createdAt,value
2018-06-19T00:00:12.309Z,70.00
2018-06-19T00:02:54.986Z,69.70
2018-06-19T00:05:36.331Z,70.20
2018-06-19T00:08:18.289Z,70.00
2018-06-19T00:10:59.614Z,69.40
2018-06-19T00:13:41.813Z,69.80
2018-06-19T00:19:40.413Z,69.30
2018-06-19T00:22:22.397Z,69.90
2018-06-19T00:25:03.925Z,70.00
2018-06-19T00:27:45.189Z,69.60
2018-06-19T00:30:27.191Z,69.60
2018-06-19T00:33:08.523Z,70.00
2018-06-19T00:35:49.662Z,70.00
2018-06-19T00:38:31.871Z,70.70
2018-06-19T00:41:13.362Z,70.50
2018-06-19T00:43:55.408Z,70.30
2018-06-19T00:46:39.593Z,70.70
2018-06-19T00:49:21.523Z,70.30
2018-06-19T00:52:02.837Z,70.70
2018-06-19T00:54:44.111Z,70.60
2018-06-19T00:57:25.844Z,70.90
2018-06-19T01:00:07.399Z,71.40
2018-06-19T01:02:48.849Z,71.60
2018-06-19T01:05:30.180Z,71.40
2018-06-19T01:08:11.704Z,70.90
2018-06-19T01:10:54.300Z,71.40
2018-06-19T01:13:35.627Z,70.80
2018-06-19T01:16:16.946Z,71.70
2018-06-19T01:18:58.478Z,72.10
2018-06-19T01:21:39.861Z,72.20
2018-06-19T01:24:21.432Z,71.80
2018-06-19T01:27:02.945Z,71.30
2018-06-19T01:29:45.235Z,71.70
2018-06-19T01:32:27.009Z,72.50
2018-06-19T01:35:08.445Z,72.10
2018-06-19T01:37:49.952Z,72.20
2018-06-19T01:40:31.408Z,72.20
2018-06-19T01:43:12.735Z,72.30
2018-06-19T01:45:54.258Z,71.70
2018-06-19T01:48:35.556Z,71.70
2018-06-19T01:51:16.883Z,71.70
2018-06-19T01:53:58.339Z,71.50
2018-06-19T01:56:39.725Z,71.40
2018-06-19T02:02:43.027Z,71.40
2018-06-19T02:05:25.011Z,71.00
2018-06-19T02:08:06.306Z,70.60
2018-06-19T02:10:47.606Z,70.30
2018-06-19T02:13:28.928Z,70.70
2018-06-19T02:16:10.260Z,70.60
2018-06-19T02:18:52.129Z,70.80
2018-06-19T02:21:33.437Z,70.70
2018-06-19T02:24:14.806Z,70.70
2018-06-19T02:26:56.127Z,71.00
2018-06-19T02:29:37.777Z,70.50
2018-06-19T02:32:19.175Z,70.90
2018-06-19T02:35:00.588Z,71.00
2018-06-19T02:37:41.988Z,71.40
2018-06-19T02:40:23.392Z,71.70
2018-06-19T02:43:04.782Z,72.40
2018-06-19T02:45:46.116Z,72.60
2018-06-19T02:48:27.413Z,72.70
2018-06-19T02:51:08.952Z,72.80
2018-06-19T02:53:50.679Z,73.10
2018-06-19T02:56:32.046Z,73.10
2018-06-19T02:59:13.328Z,73.10
2018-06-19T03:01:55.052Z,72.90
2018-06-19T03:04:36.259Z,73.40
2018-06-19T03:07:17.510Z,73.40
2018-06-19T03:09:58.932Z,73.90
2018-06-19T03:12:40.285Z,73.60
2018-06-19T03:15:23.421Z,73.90
2018-06-19T03:18:04.568Z,74.00
2018-06-19T03:20:45.865Z,74.00
2018-06-19T03:23:27.191Z,73.90
2018-06-19T03:26:08.716Z,74.10
2018-06-19T03:28:50.588Z,74.10
2018-06-19T03:31:31.988Z,73.90
2018-06-19T03:34:13.440Z,74.30
2018-06-19T03:36:55.802Z,74.30
2018-06-19T03:39:37.128Z,74.20
2018-06-19T03:42:18.598Z,73.90
2018-06-19T03:45:00.500Z,73.90
2018-06-19T03:47:42.056Z,74.00
2018-06-19T03:50:24.320Z,74.00
2018-06-19T03:53:05.959Z,75.30
2018-06-19T03:55:47.192Z,73.70
2018-06-19T03:58:28.605Z,73.60
2018-06-19T04:01:10.053Z,73.60
2018-06-19T04:03:52.056Z,73.60
2018-06-19T04:06:33.546Z,73.60
2018-06-19T04:09:14.877Z,73.50
2018-06-19T04:11:56.440Z,73.50
2018-06-19T04:14:37.911Z,73.60
2018-06-19T04:17:25.001Z,73.30
2018-06-19T04:20:06.360Z,73.10
2018-06-19T04:22:47.762Z,73.50
2018-06-19T04:25:29.085Z,73.30
2018-06-19T04:28:10.735Z,73.50
2018-06-19T04:30:53.772Z,73.20
2018-06-19T04:33:35.239Z,73.20
2018-06-19T04:36:16.612Z,73.50
2018-06-19T04:38:57.944Z,73.50
2018-06-19T04:41:39.401Z,73.50
2018-06-19T04:44:21.585Z,73.80
2018-06-19T04:47:03.375Z,73.40
2018-06-19T04:49:44.853Z,73.30
2018-06-19T04:52:26.328Z,73.50
2018-06-19T04:55:07.693Z,73.40
2018-06-19T04:57:49.342Z,73.60
2018-06-19T05:00:31.251Z,73.00
2018-06-19T05:05:53.433Z,72.10
2018-06-19T05:08:34.789Z,72.00
2018-06-19T05:11:16.365Z,71.70
2018-06-19T05:13:57.706Z,72.30
2018-06-19T05:16:39.728Z,71.70
2018-06-19T05:19:21.608Z,71.30
2018-06-19T05:22:03.187Z,71.00
2018-06-19T05:24:44.475Z,71.10
2018-06-19T05:27:26.232Z,71.30
2018-06-19T05:30:07.559Z,72.20
2018-06-19T05:32:48.923Z,71.90
2018-06-19T05:35:30.605Z,71.80
2018-06-19T05:38:11.988Z,71.60
2018-06-19T05:40:53.752Z,71.70
2018-06-19T05:43:35.567Z,70.90
2018-06-19T05:46:17.093Z,70.10
2018-06-19T05:48:59.213Z,70.20
2018-06-19T05:51:40.590Z,70.30
2018-06-19T05:54:22.748Z,70.20
2018-06-19T05:57:04.200Z,69.90
2018-06-19T05:59:45.493Z,69.70
2018-06-19T06:02:26.860Z,69.40
2018-06-19T06:05:08.227Z,68.80
2018-06-19T06:07:49.531Z,68.50
2018-06-19T06:10:31.043Z,68.50
2018-06-19T06:13:12.472Z,68.80
2018-06-19T06:15:55.231Z,67.70
2018-06-19T06:18:36.731Z,67.30
2018-06-19T06:21:18.148Z,67.20
2018-06-19T06:23:59.761Z,67.10
2018-06-19T06:26:41.171Z,66.20
2018-06-19T06:29:23.840Z,66.70
2018-06-19T06:32:05.333Z,66.90
2018-06-19T06:34:46.792Z,66.40
2018-06-19T06:37:28.573Z,66.90
2018-06-19T06:40:09.988Z,66.00
2018-06-19T06:42:53.857Z,65.90
2018-06-19T06:45:36.067Z,66.00
2018-06-19T06:48:17.557Z,65.30
2018-06-19T06:50:59.183Z,64.90
2018-06-19T06:53:40.657Z,64.10
2018-06-19T06:56:22.513Z,64.20
2018-06-19T06:59:10.776Z,64.70
2018-06-19T07:01:52.542Z,63.00
2018-06-19T07:04:33.998Z,63.80
2018-06-19T07:07:15.323Z,62.10
2018-06-19T07:12:37.925Z,64.10
2018-06-19T07:15:19.255Z,63.80
2018-06-19T07:18:00.675Z,62.80
2018-06-19T07:20:42.194Z,62.10
2018-06-19T07:23:23.894Z,62.70
2018-06-19T07:26:05.165Z,62.10
2018-06-19T07:28:46.589Z,61.40
2018-06-19T07:31:27.977Z,59.70
2018-06-19T07:34:09.513Z,59.90
2018-06-19T07:36:50.993Z,60.10
2018-06-19T07:39:32.248Z,60.20
2018-06-19T07:42:13.686Z,59.40
2018-06-19T07:44:55.605Z,58.40
2018-06-19T07:47:36.943Z,57.30
2018-06-19T07:50:18.366Z,55.90
2018-06-19T07:53:00.640Z,55.50
2018-06-19T07:55:42.100Z,56.00
2018-06-19T07:58:23.988Z,55.70
2018-06-19T08:01:05.298Z,54.70
2018-06-19T08:03:46.727Z,53.80
2018-06-19T08:06:28.054Z,54.10
2018-06-19T08:09:10.902Z,52.80
2018-06-19T08:11:54.569Z,52.20
2018-06-19T08:14:35.971Z,52.60
2018-06-19T08:17:17.229Z,53.40
2018-06-19T08:19:58.643Z,52.30
2018-06-19T08:22:40.017Z,52.30
2018-06-19T08:25:22.384Z,52.30
2018-06-19T08:28:03.789Z,52.30
2018-06-19T08:30:45.120Z,52.40
2018-06-19T08:33:26.956Z,52.10
2018-06-19T08:36:08.509Z,51.70
2018-06-19T08:38:49.816Z,50.90
2018-06-19T08:41:31.122Z,50.30
2018-06-19T08:44:12.895Z,50.20
2018-06-19T08:46:54.988Z,51.50
2018-06-19T08:49:36.154Z,52.20
2018-06-19T08:52:17.773Z,51.10
2018-06-19T08:54:59.070Z,51.10
2018-06-19T08:57:40.391Z,51.30
2018-06-19T09:00:22.533Z,50.80
2018-06-19T09:03:03.888Z,50.40
2018-06-19T09:05:45.250Z,50.50
2018-06-19T09:08:26.725Z,49.10
2018-06-19T09:11:08.105Z,50.10
2018-06-19T09:13:49.611Z,49.00
2018-06-19T09:16:30.954Z,50.30
2018-06-19T09:19:12.282Z,49.20
2018-06-19T09:21:55.012Z,49.40
2018-06-19T09:24:36.577Z,49.80
2018-06-19T09:27:17.908Z,50.00
2018-06-19T09:29:59.228Z,51.00
2018-06-19T09:32:40.512Z,49.60
2018-06-19T09:35:24.205Z,50.30
2018-06-19T09:38:05.932Z,50.50
2018-06-19T09:40:47.149Z,51.20
2018-06-19T09:43:28.454Z,53.80
2018-06-19T09:46:09.893Z,50.60
2018-06-19T09:48:51.973Z,52.50
2018-06-19T09:51:33.573Z,52.20
2018-06-19T09:54:14.899Z,52.00
2018-06-19T09:56:56.724Z,51.00
2018-06-19T09:59:38.035Z,50.10
2018-06-19T10:02:19.355Z,50.20
2018-06-19T10:05:00.792Z,50.70
2018-06-19T10:07:42.143Z,50.40
2018-06-19T10:10:23.937Z,48.80
2018-06-19T10:13:05.556Z,50.30
2018-06-19T10:15:46.862Z,49.80
2018-06-19T10:18:28.256Z,49.20
2018-06-19T10:21:09.697Z,48.10
2018-06-19T10:23:52.169Z,48.10
2018-06-19T10:26:33.675Z,48.70
2018-06-19T10:29:15.429Z,47.70
2018-06-19T10:34:38.091Z,50.50
2018-06-19T10:37:19.523Z,50.50
2018-06-19T10:40:01.793Z,51.30
2018-06-19T10:42:43.401Z,51.70
2018-06-19T10:45:25.692Z,51.80
2018-06-19T10:48:07.462Z,51.30
2018-06-19T10:50:48.971Z,50.40
2018-06-19T10:53:30.629Z,51.00
2018-06-19T10:56:11.995Z,50.80
2018-06-19T10:58:55.079Z,50.30
2018-06-19T11:01:36.584Z,50.20
2018-06-19T11:04:17.973Z,49.50
2018-06-19T11:06:59.553Z,50.20
2018-06-19T11:09:41.155Z,50.20
2018-06-19T11:12:24.185Z,49.90
2018-06-19T11:15:05.614Z,49.90
2018-06-19T11:17:46.938Z,49.50
2018-06-19T11:20:28.416Z,48.80
2018-06-19T11:23:09.764Z,50.20
2018-06-19T11:25:51.087Z,50.10
2018-06-19T11:28:32.352Z,51.70
2018-06-19T11:31:13.615Z,51.00
2018-06-19T11:33:55.713Z,51.30
2018-06-19T11:36:37.242Z,53.40
2018-06-19T11:39:18.863Z,52.00
2018-06-19T11:42:00.656Z,51.50
2018-06-19T11:44:42.213Z,51.60
2018-06-19T11:50:05.607Z,51.80
2018-06-19T11:52:47.112Z,52.40
2018-06-19T11:55:28.496Z,51.40
2018-06-19T11:58:10.347Z,51.40
2018-06-19T12:00:54.036Z,52.40
2018-06-19T12:03:35.590Z,51.10
2018-06-19T12:06:16.952Z,50.40
2018-06-19T12:08:58.495Z,50.30
2018-06-19T12:11:40.692Z,51.50
2018-06-19T12:14:24.101Z,54.00
2018-06-19T12:17:05.686Z,52.90
2018-06-19T12:19:50.084Z,52.60
2018-06-19T12:22:31.509Z,53.30
2018-06-19T12:25:12.883Z,53.50
2018-06-19T12:30:36.501Z,53.80
2018-06-19T12:33:17.823Z,54.50
2018-06-19T12:35:59.280Z,53.20
2018-06-19T12:38:40.591Z,53.00
2018-06-19T12:41:22.803Z,54.10
2018-06-19T12:44:04.288Z,53.70
2018-06-19T12:46:45.709Z,53.80
2018-06-19T12:49:44.012Z,53.00
2018-06-19T12:52:42.473Z,53.60
2018-06-19T12:55:40.872Z,53.60
2018-06-19T12:58:23.984Z,53.40
2018-06-19T13:01:05.580Z,53.30
2018-06-19T13:04:04.572Z,52.10
2018-06-19T13:06:46.056Z,52.30
2018-06-19T13:09:27.764Z,51.60
2018-06-19T13:14:30.128Z,51.50
2018-06-19T13:17:28.630Z,52.40
2018-06-19T13:20:27.032Z,53.10
2018-06-19T13:23:09.579Z,52.60
2018-06-19T13:25:51.612Z,52.10
2018-06-19T13:29:56.159Z,52.30
2018-06-19T13:32:38.703Z,52.80
2018-06-19T13:35:20.263Z,53.00
2018-06-19T13:38:05.116Z,52.80
2018-06-19T13:41:09.559Z,52.20
2018-06-19T13:44:13.009Z,52.10
2018-06-19T13:46:55.968Z,52.70
2018-06-19T13:49:37.707Z,52.50
2018-06-19T13:52:19.305Z,53.10
2018-06-19T13:57:36.036Z,52.50
2018-06-19T14:00:19.209Z,52.40
2018-06-19T14:03:01.373Z,52.20
2018-06-19T14:05:43.130Z,52.30
2018-06-19T14:08:57.482Z,52.60
2018-06-19T14:12:00.149Z,53.80
2018-06-19T14:14:41.634Z,52.20
2018-06-19T14:17:24.863Z,52.10
2018-06-19T14:20:06.676Z,51.40
2018-06-19T14:22:48.146Z,51.90
2018-06-19T14:25:29.643Z,50.50
2018-06-19T14:28:11.463Z,51.20
2018-06-19T14:30:53.789Z,50.80
2018-06-19T14:33:35.455Z,51.10
2018-06-19T14:36:17.039Z,51.80
2018-06-19T14:38:58.729Z,51.30
2018-06-19T14:41:40.604Z,52.50
2018-06-19T14:44:25.395Z,52.50
2018-06-19T14:47:08.040Z,52.40
2018-06-19T14:49:49.896Z,52.20
2018-06-19T14:52:32.088Z,52.10
2018-06-19T14:55:13.809Z,53.40
2018-06-19T14:57:56.213Z,52.50
2018-06-19T15:00:37.886Z,51.70
2018-06-19T15:03:19.284Z,51.70
2018-06-19T15:06:00.891Z,51.10
2018-06-19T15:08:42.575Z,51.70
2018-06-19T15:11:26.051Z,52.40
2018-06-19T15:14:08.398Z,51.30
2018-06-19T15:16:49.983Z,51.30
2018-06-19T15:19:32.085Z,51.20
2018-06-19T15:22:13.773Z,51.60
2018-06-19T15:24:56.209Z,51.50
2018-06-19T15:27:37.793Z,51.50
2018-06-19T15:30:19.505Z,51.60
2018-06-19T15:33:02.026Z,51.50
2018-06-19T15:35:43.875Z,51.20
2018-06-19T15:38:26.081Z,51.90
2018-06-19T15:41:08.662Z,51.90
2018-06-19T15:43:50.903Z,50.90
2018-06-19T15:46:32.413Z,50.90
2018-06-19T15:49:14.096Z,50.90
2018-06-19T15:51:56.726Z,51.10
2018-06-19T15:54:38.408Z,51.20
2018-06-19T15:57:20.148Z,51.60
2018-06-19T16:00:02.086Z,51.30
2018-06-19T16:02:43.592Z,51.70
2018-06-19T16:05:26.091Z,51.60
2018-06-19T16:08:13.026Z,52.70
2018-06-19T16:10:56.221Z,51.60
2018-06-19T16:13:37.915Z,51.80
2018-06-19T16:16:19.505Z,51.00
2018-06-19T16:19:02.226Z,51.00
2018-06-19T16:21:44.188Z,51.50
2018-06-19T16:24:27.002Z,51.10
2018-06-19T16:27:09.141Z,50.30
2018-06-19T16:32:32.014Z,50.20
2018-06-19T16:35:13.713Z,50.50
2018-06-19T16:37:56.143Z,49.60
2018-06-19T16:40:37.809Z,49.80
2018-06-19T16:43:19.555Z,49.70
2018-06-19T16:46:01.979Z,50.20
2018-06-19T16:48:43.602Z,49.80
2018-06-19T16:51:26.540Z,49.80
2018-06-19T16:54:08.232Z,49.80
2018-06-19T16:56:49.972Z,50.20
2018-06-19T16:59:32.424Z,49.80
2018-06-19T17:02:13.949Z,50.20
2018-06-19T17:04:56.328Z,50.10
2018-06-19T17:07:41.415Z,50.20
2018-06-19T17:10:24.011Z,50.10
2018-06-19T17:13:05.726Z,50.40
2018-06-19T17:15:47.183Z,50.30
2018-06-19T17:18:28.816Z,50.30
2018-06-19T17:21:10.488Z,50.20
2018-06-19T17:23:53.163Z,50.50
2018-06-19T17:26:34.828Z,50.80
2018-06-19T17:29:16.383Z,51.00
2018-06-19T17:31:58.030Z,50.80
2018-06-19T17:34:39.471Z,50.80
2018-06-19T17:37:20.910Z,49.60
2018-06-19T17:40:02.388Z,49.70
2018-06-19T17:42:47.863Z,50.20
2018-06-19T17:45:29.696Z,50.80
2018-06-19T17:48:11.156Z,51.00
2018-06-19T17:50:53.810Z,50.80
2018-06-19T17:56:16.424Z,50.90
2018-06-19T18:01:40.243Z,51.70
2018-06-19T18:04:22.736Z,52.10
2018-06-19T18:07:04.790Z,51.90
2018-06-19T18:09:46.345Z,51.80
2018-06-19T18:12:28.235Z,51.80
2018-06-19T18:15:09.616Z,52.20
2018-06-19T18:17:51.020Z,52.10
2018-06-19T18:20:32.881Z,52.40
2018-06-19T18:23:14.237Z,52.30
2018-06-19T18:25:56.542Z,52.60
2018-06-19T18:28:38.980Z,52.70
2018-06-19T18:31:21.176Z,52.80
2018-06-19T18:34:02.469Z,53.20
2018-06-19T18:36:43.919Z,53.30
2018-06-19T18:39:26.417Z,53.70
2018-06-19T18:42:07.752Z,54.60
2018-06-19T18:44:49.160Z,54.70
2018-06-19T18:47:31.468Z,55.10
2018-06-19T18:50:13.625Z,55.70
2018-06-19T18:52:57.105Z,56.30
2018-06-19T18:55:38.497Z,56.80
2018-06-19T18:58:20.860Z,57.10
2018-06-19T19:01:02.687Z,57.20
2018-06-19T19:03:43.983Z,57.50
2018-06-19T19:06:27.005Z,58.00
2018-06-19T19:09:10.548Z,58.60
2018-06-19T19:11:52.779Z,59.10
2018-06-19T19:14:39.365Z,60.10
2018-06-19T19:17:26.177Z,59.00
2018-06-19T19:20:07.555Z,59.00
2018-06-19T19:25:30.266Z,58.90
2018-06-19T19:28:17.085Z,58.80
2018-06-19T19:30:58.658Z,58.80
2018-06-19T19:33:40.108Z,58.70
2018-06-19T19:36:26.886Z,58.70
2018-06-19T19:39:14.771Z,58.80
2018-06-19T19:41:57.077Z,58.60
2018-06-19T19:44:38.676Z,59.70
2018-06-19T19:47:25.541Z,60.00
2018-06-19T19:50:07.398Z,60.40
2018-06-19T19:52:48.837Z,60.30
2018-06-19T19:55:30.244Z,60.60
2018-06-19T19:58:17.349Z,60.60
2018-06-19T20:03:41.886Z,60.80
2018-06-19T20:06:24.289Z,60.70
2018-06-19T20:09:08.495Z,60.90
2018-06-19T20:11:49.882Z,61.40
2018-06-19T20:14:31.601Z,61.10
2018-06-19T20:19:55.507Z,60.90
2018-06-19T20:22:36.939Z,60.90
2018-06-19T20:25:18.437Z,61.30
2018-06-19T20:27:59.872Z,61.70
2018-06-19T20:30:41.209Z,61.70
2018-06-19T20:33:22.849Z,61.70
2018-06-19T20:36:04.411Z,61.50
2018-06-19T20:38:45.955Z,61.80
2018-06-19T20:41:27.705Z,61.50
2018-06-19T20:44:09.212Z,61.50
2018-06-19T20:46:50.519Z,61.30
2018-06-19T20:49:32.620Z,60.90
2018-06-19T20:52:14.075Z,61.30
2018-06-19T20:54:56.569Z,61.60
2018-06-19T20:57:38.310Z,61.90
2018-06-19T21:00:19.655Z,62.10
2018-06-19T21:03:01.095Z,61.50
2018-06-19T21:05:42.541Z,61.00
2018-06-19T21:08:29.555Z,60.80
2018-06-19T21:11:12.777Z,61.20
2018-06-19T21:13:55.446Z,61.00
2018-06-19T21:16:37.002Z,61.00
2018-06-19T21:19:18.923Z,61.20
2018-06-19T21:22:00.252Z,61.20
2018-06-19T21:24:41.709Z,61.40
2018-06-19T21:27:23.725Z,61.30
2018-06-19T21:30:05.992Z,61.10
2018-06-19T21:32:47.639Z,61.00
2018-06-19T21:35:29.238Z,62.10
2018-06-19T21:38:10.526Z,62.50
2018-06-19T21:40:52.780Z,62.30
2018-06-19T21:43:34.273Z,61.70
2018-06-19T21:46:16.124Z,61.50
2018-06-19T21:48:58.417Z,61.80
2018-06-19T21:51:39.976Z,61.60
2018-06-19T21:54:21.575Z,61.70
2018-06-19T21:57:03.084Z,61.60
2018-06-19T21:59:44.591Z,61.70
2018-06-19T22:02:33.990Z,61.40
2018-06-19T22:05:15.272Z,61.50
2018-06-19T22:07:57.053Z,61.60
2018-06-19T22:10:38.457Z,61.70
2018-06-19T22:13:19.768Z,61.80
2018-06-19T22:16:02.000Z,62.00
2018-06-19T22:18:43.527Z,61.90
2018-06-19T22:21:36.973Z,62.40
2018-06-19T22:24:18.471Z,62.80
2018-06-19T22:27:00.400Z,63.40
2018-06-19T22:29:42.554Z,63.40
2018-06-19T22:32:24.752Z,64.30
2018-06-19T22:35:06.320Z,64.50
2018-06-19T22:37:47.681Z,65.70
2018-06-19T22:40:28.985Z,65.50
2018-06-19T22:43:10.444Z,66.20
2018-06-19T22:45:51.699Z,66.80
2018-06-19T22:48:33.369Z,67.30
2018-06-19T22:51:14.759Z,67.90
2018-06-19T22:53:57.143Z,68.40
2018-06-19T22:56:38.535Z,68.90
2018-06-19T22:59:19.859Z,68.50
2018-06-19T23:02:01.267Z,68.70
2018-06-19T23:04:42.577Z,68.30
2018-06-19T23:07:24.624Z,68.30
2018-06-19T23:10:06.044Z,68.50
2018-06-19T23:12:47.324Z,68.50
2018-06-19T23:15:28.661Z,68.40
2018-06-19T23:18:10.049Z,68.90
2018-06-19T23:20:53.012Z,69.50
2018-06-19T23:23:34.292Z,70.00
2018-06-19T23:26:15.705Z,70.10
2018-06-19T23:28:57.540Z,70.30
2018-06-19T23:31:38.736Z,70.10
2018-06-19T23:34:20.213Z,69.80
2018-06-19T23:37:01.555Z,69.60
2018-06-19T23:39:42.829Z,69.80
2018-06-19T23:42:24.667Z,69.70
2018-06-19T23:45:06.303Z,70.10
2018-06-19T23:47:47.644Z,70.00
2018-06-19T23:50:28.949Z,70.40
2018-06-19T23:53:10.281Z,70.60
2018-06-19T23:55:51.570Z,70.70
2018-06-19T23:58:32.966Z,70.80
