createdAt,value
2023-04-18T00:07:07.017Z,7.79
2023-04-18T00:15:30.319Z,7.74
2023-04-18T00:23:53.320Z,7.71
2023-04-18T00:32:17.361Z,7.71
2023-04-18T00:40:40.337Z,7.71
2023-04-18T00:49:03.634Z,7.73
2023-04-18T00:57:26.973Z,7.72
2023-04-18T01:05:50.171Z,7.71
2023-04-18T01:14:13.227Z,7.71
2023-04-18T01:22:36.623Z,7.73
2023-04-18T01:30:59.601Z,7.74
2023-04-18T01:39:22.624Z,7.73
2023-04-18T01:47:46.484Z,7.74
2023-04-18T01:56:10.264Z,7.72
2023-04-18T02:04:33.158Z,7.69
2023-04-18T02:12:56.142Z,7.68
2023-04-18T02:21:19.216Z,7.69
2023-04-18T02:29:42.055Z,7.70
2023-04-18T02:38:04.960Z,7.71
2023-04-18T02:46:27.878Z,7.70
2023-04-18T02:54:51.251Z,7.64
2023-04-18T03:03:18.213Z,7.63
2023-04-18T03:11:51.038Z,7.62
2023-04-18T03:20:16.294Z,7.62
2023-04-18T03:28:40.221Z,7.63
2023-04-18T03:37:03.653Z,7.63
2023-04-18T03:45:28.629Z,7.65
2023-04-18T03:53:51.954Z,7.62
2023-04-18T04:02:15.078Z,7.59
2023-04-18T04:10:38.663Z,7.59
2023-04-18T04:19:01.864Z,7.60
2023-04-18T04:27:30.471Z,7.60
2023-04-18T04:35:53.702Z,7.60
2023-04-18T04:44:17.781Z,7.61
2023-04-18T04:52:42.312Z,7.64
2023-04-18T05:01:07.790Z,7.70
2023-04-18T05:09:31.604Z,7.72
2023-04-18T05:17:54.732Z,7.76
2023-04-18T05:26:18.817Z,7.80
2023-04-18T05:34:42.337Z,7.89
2023-04-18T05:43:05.659Z,8.00
2023-04-18T05:51:28.688Z,8.12
2023-04-18T05:59:51.878Z,8.28
2023-04-18T06:08:14.822Z,8.43
2023-04-18T06:16:38.279Z,8.60
2023-04-18T06:25:01.492Z,8.81
2023-04-18T06:33:24.621Z,8.95
2023-04-18T06:41:50.801Z,9.06
2023-04-18T06:50:23.315Z,9.20
2023-04-18T06:58:46.860Z,9.33
2023-04-18T07:07:10.021Z,9.43
2023-04-18T07:15:35.471Z,9.53
2023-04-18T07:23:58.571Z,9.73
2023-04-18T07:32:21.775Z,9.98
2023-04-18T07:40:45.896Z,10.21
2023-04-18T07:49:09.061Z,10.52
2023-04-18T07:57:32.001Z,10.71
2023-04-18T08:05:55.500Z,10.88
2023-04-18T08:14:18.597Z,11.10
2023-04-18T08:22:57.631Z,11.30
2023-04-18T08:31:28.023Z,11.60
2023-04-18T08:39:51.093Z,11.92
2023-04-18T08:48:16.504Z,12.07
2023-04-18T08:56:42.175Z,12.19
2023-04-18T09:05:21.849Z,12.29
2023-04-18T09:13:47.354Z,12.51
2023-04-18T09:22:10.713Z,12.84
2023-04-18T09:30:40.476Z,13.05
2023-04-18T09:39:04.249Z,13.18
2023-04-18T09:47:28.629Z,13.23
2023-04-18T09:55:56.154Z,13.26
2023-04-18T10:04:21.281Z,13.48
2023-04-18T10:12:47.874Z,13.81
2023-04-18T10:21:11.086Z,14.20
2023-04-18T10:29:50.086Z,14.56
2023-04-18T10:38:23.389Z,14.72
2023-04-18T10:46:52.546Z,14.73
2023-04-18T10:55:25.427Z,14.88
2023-04-18T11:03:48.468Z,14.87
2023-04-18T11:12:12.167Z,14.59
2023-04-18T11:20:41.155Z,14.24
2023-04-18T11:29:04.658Z,13.91
2023-04-18T11:37:27.579Z,13.74
2023-04-18T11:45:55.167Z,13.77
2023-04-18T11:54:39.640Z,13.76
2023-04-18T12:03:11.883Z,13.64
2023-04-18T12:11:37.398Z,13.42
2023-04-18T12:20:10.041Z,13.32
2023-04-18T12:28:34.740Z,13.22
2023-04-18T12:36:57.654Z,13.31
2023-04-18T12:45:22.089Z,13.56
2023-04-18T12:53:44.935Z,13.85
2023-04-18T13:02:07.910Z,14.15
2023-04-18T13:10:31.670Z,14.33
2023-04-18T13:18:54.509Z,14.90
2023-04-18T13:27:17.428Z,15.15
2023-04-18T13:35:41.624Z,15.24
2023-04-18T13:44:05.896Z,15.10
2023-04-18T13:52:28.935Z,14.79
2023-04-18T14:00:51.728Z,14.66
2023-04-18T14:09:14.802Z,14.75
2023-04-18T14:17:38.142Z,14.69
2023-04-18T14:26:02.132Z,14.45
2023-04-18T14:34:24.975Z,14.37
2023-04-18T14:42:48.066Z,14.41
2023-04-18T14:51:10.997Z,14.44
2023-04-18T14:59:33.906Z,14.36
2023-04-18T15:07:57.000Z,14.28
2023-04-18T15:16:20.131Z,14.27
2023-04-18T15:24:44.203Z,14.27
2023-04-18T15:33:08.322Z,14.21
2023-04-18T15:41:36.975Z,14.08
2023-04-18T15:50:01.296Z,13.91
2023-04-18T15:58:27.675Z,13.79
2023-04-18T16:06:50.593Z,13.66
2023-04-18T16:15:14.655Z,13.51
2023-04-18T16:23:38.583Z,13.38
2023-04-18T16:32:01.511Z,13.26
2023-04-18T16:40:26.474Z,13.15
2023-04-18T16:48:51.751Z,13.06
2023-04-18T16:57:15.701Z,12.95
2023-04-18T17:05:39.688Z,12.83
2023-04-18T17:14:02.627Z,12.71
2023-04-18T17:22:26.802Z,12.56
2023-04-18T17:30:51.450Z,12.43
2023-04-18T17:39:17.296Z,12.30
2023-04-18T17:47:42.315Z,12.18
2023-04-18T17:56:05.392Z,12.08
2023-04-18T18:04:28.682Z,11.98
2023-04-18T18:12:52.128Z,11.86
2023-04-18T18:21:19.047Z,11.75
2023-04-18T18:29:42.206Z,11.62
2023-04-18T18:38:07.785Z,11.53
2023-04-18T18:46:31.072Z,11.49
2023-04-18T18:54:55.301Z,11.45
2023-04-18T19:03:22.175Z,11.36
2023-04-18T19:11:45.418Z,11.20
2023-04-18T19:20:09.623Z,11.04
2023-04-18T19:28:32.528Z,10.87
2023-04-18T19:37:21.133Z,10.76
2023-04-18T19:45:45.969Z,10.74
2023-04-18T19:54:10.285Z,10.78
2023-04-18T20:02:33.450Z,10.74
2023-04-18T20:10:59.291Z,10.65
2023-04-18T20:19:26.911Z,10.56
2023-04-18T20:27:50.955Z,10.52
2023-04-18T20:36:14.121Z,10.52
2023-04-18T20:44:40.121Z,10.44
2023-04-18T20:53:04.341Z,10.29
2023-04-18T21:01:27.308Z,10.17
2023-04-18T21:09:50.482Z,10.13
2023-04-18T21:18:13.428Z,10.09
2023-04-18T21:26:36.500Z,9.99
2023-04-18T21:35:00.602Z,9.87
2023-04-18T21:43:23.601Z,9.77
2023-04-18T21:51:46.650Z,9.77
2023-04-18T22:00:11.292Z,9.71
2023-04-18T22:08:36.384Z,9.63
2023-04-18T22:17:03.606Z,9.56
2023-04-18T22:25:26.445Z,9.58
2023-04-18T22:33:49.404Z,9.57
2023-04-18T22:42:12.269Z,9.53
2023-04-18T22:50:38.131Z,9.54
2023-04-18T22:59:01.055Z,9.59
2023-04-18T23:07:23.942Z,9.60
2023-04-18T23:15:46.792Z,9.56
2023-04-18T23:24:12.748Z,9.57
2023-04-18T23:32:37.161Z,9.55
2023-04-18T23:41:02.772Z,9.48
2023-04-18T23:49:27.757Z,9.42
2023-04-18T23:57:50.914Z,9.36
