createdAt,value
2023-04-26T00:02:27.228Z,2.20
2023-04-26T00:08:07.757Z,3.10
2023-04-26T00:10:34.106Z,2.38
2023-04-26T00:13:00.434Z,2.42
2023-04-26T00:15:26.946Z,2.45
2023-04-26T00:17:53.410Z,3.03
2023-04-26T00:20:19.971Z,2.60
2023-04-26T00:22:46.498Z,3.70
2023-04-26T00:25:13.876Z,2.75
2023-04-26T00:27:40.503Z,2.97
2023-04-26T00:30:07.484Z,2.92
2023-04-26T00:32:35.327Z,2.72
2023-04-26T00:35:04.310Z,3.00
2023-04-26T00:37:31.118Z,2.95
2023-04-26T00:39:57.475Z,2.80
2023-04-26T00:42:23.767Z,3.20
2023-04-26T00:44:51.142Z,2.97
2023-04-26T00:47:17.642Z,3.15
2023-04-26T00:49:44.265Z,2.90
2023-04-26T00:52:11.164Z,3.33
2023-04-26T00:54:37.899Z,2.70
2023-04-26T00:57:04.472Z,2.92
2023-04-26T00:59:31.045Z,3.45
2023-04-26T01:01:57.589Z,3.35
2023-04-26T01:04:27.179Z,3.50
2023-04-26T01:06:53.902Z,2.88
2023-04-26T01:09:20.449Z,3.28
2023-04-26T01:11:47.127Z,3.53
2023-04-26T01:14:15.464Z,3.20
2023-04-26T01:16:42.124Z,3.20
2023-04-26T01:19:12.408Z,3.50
2023-04-26T01:21:42.594Z,3.58
2023-04-26T01:24:13.564Z,3.60
2023-04-26T01:26:46.522Z,3.75
2023-04-26T01:29:17.334Z,3.65
2023-04-26T01:31:44.019Z,3.63
2023-04-26T01:34:10.574Z,4.55
2023-04-26T01:36:36.927Z,3.28
2023-04-26T01:39:04.005Z,3.05
2023-04-26T01:41:30.511Z,3.22
2023-04-26T01:43:56.899Z,3.60
2023-04-26T01:46:23.364Z,3.70
2023-04-26T01:48:49.863Z,3.67
2023-04-26T01:51:16.771Z,3.92
2023-04-26T01:53:43.167Z,4.20
2023-04-26T01:56:09.890Z,3.80
2023-04-26T01:58:36.298Z,3.97
2023-04-26T02:01:07.914Z,4.53
2023-04-26T02:03:34.840Z,4.18
2023-04-26T02:06:01.365Z,4.15
2023-04-26T02:08:27.927Z,4.55
2023-04-26T02:10:54.269Z,4.20
2023-04-26T02:13:20.566Z,4.00
2023-04-26T02:15:47.644Z,4.03
2023-04-26T02:18:14.370Z,4.32
2023-04-26T02:20:45.687Z,4.28
2023-04-26T02:23:12.533Z,3.85
2023-04-26T02:25:39.509Z,4.30
2023-04-26T02:28:06.258Z,3.83
2023-04-26T02:30:32.672Z,3.47
2023-04-26T02:32:59.272Z,3.63
2023-04-26T02:35:25.708Z,4.03
2023-04-26T02:37:54.963Z,4.18
2023-04-26T02:40:21.657Z,4.22
2023-04-26T02:42:48.672Z,3.90
2023-04-26T02:45:15.097Z,4.10
2023-04-26T02:47:41.484Z,3.55
2023-04-26T02:50:09.110Z,3.70
2023-04-26T02:52:36.456Z,3.30
2023-04-26T02:55:04.253Z,3.60
2023-04-26T02:57:31.605Z,4.20
2023-04-26T02:59:58.654Z,3.72
2023-04-26T03:02:25.705Z,3.60
2023-04-26T03:04:52.190Z,3.85
2023-04-26T03:07:18.539Z,3.20
2023-04-26T03:09:44.873Z,3.70
2023-04-26T03:12:11.774Z,3.88
2023-04-26T03:14:38.110Z,3.70
2023-04-26T03:17:04.494Z,4.47
2023-04-26T03:19:30.807Z,3.22
2023-04-26T03:21:57.322Z,3.95
2023-04-26T03:24:23.812Z,3.55
2023-04-26T03:26:50.286Z,4.05
2023-04-26T03:29:17.135Z,4.05
2023-04-26T03:31:43.537Z,3.22
2023-04-26T03:34:10.063Z,4.03
2023-04-26T03:36:36.417Z,4.43
2023-04-26T03:39:02.849Z,3.70
2023-04-26T03:41:29.266Z,4.15
2023-04-26T03:43:55.636Z,4.18
2023-04-26T03:46:21.974Z,3.55
2023-04-26T03:48:48.342Z,3.92
2023-04-26T03:51:14.655Z,3.97
2023-04-26T03:53:41.493Z,3.58
2023-04-26T03:56:08.515Z,3.60
2023-04-26T03:58:34.825Z,4.15
2023-04-26T04:01:01.171Z,4.07
2023-04-26T04:03:30.123Z,3.80
2023-04-26T04:05:56.778Z,3.97
2023-04-26T04:08:23.183Z,3.90
2023-04-26T04:10:49.815Z,4.35
2023-04-26T04:13:16.147Z,4.65
2023-04-26T04:15:42.554Z,4.80
2023-04-26T04:18:09.116Z,4.45
2023-04-26T04:20:35.779Z,4.38
2023-04-26T04:23:04.286Z,4.15
2023-04-26T04:25:30.820Z,3.67
2023-04-26T04:27:58.217Z,4.25
2023-04-26T04:30:26.109Z,4.53
2023-04-26T04:32:52.562Z,4.43
2023-04-26T04:35:18.959Z,4.50
2023-04-26T04:37:45.540Z,4.97
2023-04-26T04:40:13.131Z,4.60
2023-04-26T04:42:39.746Z,4.63
2023-04-26T04:45:07.115Z,4.90
2023-04-26T04:47:34.071Z,5.30
2023-04-26T04:50:00.505Z,5.22
2023-04-26T04:52:27.014Z,5.15
2023-04-26T04:54:53.389Z,4.72
2023-04-26T04:57:20.142Z,4.20
2023-04-26T04:59:46.543Z,4.60
2023-04-26T05:02:13.084Z,4.45
2023-04-26T05:04:39.670Z,4.70
2023-04-26T05:07:06.715Z,4.40
2023-04-26T05:09:33.535Z,4.32
2023-04-26T05:11:59.952Z,4.57
2023-04-26T05:14:26.324Z,4.68
2023-04-26T05:16:52.903Z,4.47
2023-04-26T05:19:19.302Z,4.18
2023-04-26T05:21:45.677Z,4.88
2023-04-26T05:24:12.002Z,4.70
2023-04-26T05:26:38.362Z,4.97
2023-04-26T05:29:04.761Z,4.57
2023-04-26T05:31:31.474Z,4.65
2023-04-26T05:33:57.866Z,4.65
2023-04-26T05:36:24.183Z,4.50
2023-04-26T05:38:50.649Z,5.40
2023-04-26T05:41:17.051Z,5.20
2023-04-26T05:43:43.398Z,5.60
2023-04-26T05:46:09.809Z,5.25
2023-04-26T05:48:36.477Z,6.15
2023-04-26T05:51:02.993Z,6.43
2023-04-26T05:53:29.395Z,5.68
2023-04-26T05:55:55.740Z,6.00
2023-04-26T05:58:22.077Z,5.82
2023-04-26T06:00:48.463Z,6.07
2023-04-26T06:03:15.078Z,6.20
2023-04-26T06:05:41.809Z,5.65
2023-04-26T06:08:08.263Z,5.88
2023-04-26T06:10:37.396Z,5.25
2023-04-26T06:13:04.455Z,5.28
2023-04-26T06:15:31.769Z,4.93
2023-04-26T06:17:58.149Z,5.28
2023-04-26T06:20:24.593Z,5.35
2023-04-26T06:22:50.977Z,4.88
2023-04-26T06:25:17.420Z,6.00
2023-04-26T06:27:43.779Z,4.50
2023-04-26T06:30:10.474Z,4.68
2023-04-26T06:32:39.151Z,5.50
2023-04-26T06:35:05.742Z,5.70
2023-04-26T06:37:32.156Z,4.75
2023-04-26T06:39:58.496Z,5.03
2023-04-26T06:42:24.953Z,5.65
2023-04-26T06:44:51.302Z,4.75
2023-04-26T06:47:17.751Z,4.70
2023-04-26T06:49:44.212Z,4.25
2023-04-26T06:52:10.615Z,4.30
2023-04-26T06:54:45.915Z,4.10
2023-04-26T06:57:20.401Z,4.30
2023-04-26T06:59:46.795Z,4.70
2023-04-26T07:02:17.197Z,4.70
2023-04-26T07:04:44.019Z,3.97
2023-04-26T07:07:12.997Z,4.95
2023-04-26T07:09:40.086Z,4.50
2023-04-26T07:12:06.859Z,4.40
2023-04-26T07:14:33.521Z,3.92
2023-04-26T07:16:59.972Z,3.58
2023-04-26T07:19:26.974Z,3.70
2023-04-26T07:21:53.429Z,3.42
2023-04-26T07:24:19.780Z,2.78
2023-04-26T07:26:46.942Z,4.20
2023-04-26T07:29:13.303Z,3.60
2023-04-26T07:31:39.658Z,2.95
2023-04-26T07:34:06.135Z,3.55
2023-04-26T07:36:32.519Z,3.25
2023-04-26T07:38:58.870Z,3.00
2023-04-26T07:41:25.487Z,3.10
2023-04-26T07:43:52.153Z,2.95
2023-04-26T07:46:18.942Z,3.05
2023-04-26T07:48:45.412Z,3.50
2023-04-26T07:51:12.483Z,3.03
2023-04-26T07:53:40.268Z,3.25
2023-04-26T07:56:08.059Z,2.88
2023-04-26T07:58:36.205Z,3.42
2023-04-26T08:01:04.039Z,2.70
2023-04-26T08:03:30.797Z,3.05
2023-04-26T08:05:58.936Z,3.25
2023-04-26T08:08:26.859Z,3.38
2023-04-26T08:10:53.419Z,2.80
2023-04-26T08:13:19.983Z,3.05
2023-04-26T08:15:46.856Z,3.10
2023-04-26T08:18:13.444Z,2.97
2023-04-26T08:20:39.983Z,2.80
2023-04-26T08:23:06.405Z,3.03
2023-04-26T08:25:34.687Z,3.42
2023-04-26T08:28:01.945Z,3.20
2023-04-26T08:30:28.498Z,3.45
2023-04-26T08:32:55.035Z,2.80
2023-04-26T08:35:22.347Z,2.80
2023-04-26T08:37:48.688Z,2.90
2023-04-26T08:40:23.898Z,3.40
2023-04-26T08:42:52.462Z,2.85
2023-04-26T08:45:22.004Z,2.95
2023-04-26T08:47:50.025Z,3.00
2023-04-26T08:50:23.080Z,2.58
2023-04-26T08:52:51.779Z,2.55
2023-04-26T08:55:20.095Z,2.65
2023-04-26T08:57:48.328Z,2.70
2023-04-26T09:00:16.056Z,2.90
2023-04-26T09:02:49.846Z,2.72
2023-04-26T09:05:17.194Z,2.75
2023-04-26T09:07:47.240Z,3.22
2023-04-26T09:10:19.754Z,3.20
2023-04-26T09:12:46.196Z,2.45
2023-04-26T09:15:15.170Z,2.53
2023-04-26T09:17:42.137Z,2.33
2023-04-26T09:20:19.533Z,2.45
2023-04-26T09:22:47.041Z,2.67
2023-04-26T09:25:18.045Z,2.55
2023-04-26T09:27:44.817Z,3.28
2023-04-26T09:30:11.383Z,2.60
2023-04-26T09:32:58.113Z,2.70
2023-04-26T09:35:36.023Z,2.47
2023-04-26T09:38:12.188Z,2.17
2023-04-26T09:40:42.493Z,2.33
2023-04-26T09:43:16.054Z,2.22
2023-04-26T09:45:46.410Z,2.90
2023-04-26T09:48:34.453Z,2.38
2023-04-26T09:51:03.542Z,2.53
2023-04-26T09:53:39.911Z,1.90
2023-04-26T09:56:14.180Z,2.10
2023-04-26T09:59:00.538Z,2.15
2023-04-26T10:01:31.455Z,2.50
2023-04-26T10:04:01.380Z,3.17
2023-04-26T10:06:28.377Z,2.60
2023-04-26T10:08:55.208Z,2.60
2023-04-26T10:11:22.482Z,2.38
2023-04-26T10:13:51.040Z,2.88
2023-04-26T10:16:17.976Z,2.60
2023-04-26T10:18:44.437Z,2.55
2023-04-26T10:21:22.484Z,2.83
2023-04-26T10:23:49.768Z,2.50
2023-04-26T10:26:56.710Z,2.88
2023-04-26T10:29:25.635Z,3.08
2023-04-26T10:32:05.823Z,2.22
2023-04-26T10:34:36.996Z,2.28
2023-04-26T10:37:21.345Z,2.55
2023-04-26T10:39:48.537Z,2.08
2023-04-26T10:42:24.127Z,2.28
2023-04-26T10:44:52.578Z,2.70
2023-04-26T10:47:34.244Z,2.50
2023-04-26T10:50:06.028Z,2.50
2023-04-26T10:52:33.686Z,2.78
2023-04-26T10:55:00.614Z,2.35
2023-04-26T10:57:54.176Z,2.60
2023-04-26T11:02:57.705Z,2.42
2023-04-26T11:05:38.319Z,2.17
2023-04-26T11:08:13.777Z,1.85
2023-04-26T11:10:40.978Z,2.10
2023-04-26T11:13:07.855Z,2.20
2023-04-26T11:15:35.434Z,2.28
2023-04-26T11:18:03.566Z,2.28
2023-04-26T11:20:31.654Z,2.30
2023-04-26T11:22:59.365Z,2.20
2023-04-26T11:25:29.282Z,2.40
2023-04-26T11:28:03.034Z,2.47
2023-04-26T11:30:33.039Z,2.13
2023-04-26T11:33:00.705Z,2.55
2023-04-26T11:35:29.411Z,2.80
2023-04-26T11:37:59.886Z,2.40
2023-04-26T11:40:33.379Z,2.20
2023-04-26T11:43:06.808Z,2.08
2023-04-26T11:45:35.805Z,2.42
2023-04-26T11:48:03.944Z,2.40
2023-04-26T11:50:33.055Z,2.47
2023-04-26T11:53:00.979Z,2.28
2023-04-26T11:55:28.997Z,2.15
2023-04-26T11:57:55.943Z,2.22
2023-04-26T12:00:22.956Z,1.80
2023-04-26T12:02:50.055Z,1.90
2023-04-26T12:05:32.523Z,2.58
2023-04-26T12:08:00.583Z,2.08
2023-04-26T12:10:36.184Z,2.20
2023-04-26T12:13:02.734Z,2.40
2023-04-26T12:15:34.615Z,2.50
2023-04-26T12:18:11.466Z,2.33
2023-04-26T12:20:40.333Z,1.98
2023-04-26T12:23:16.548Z,1.90
2023-04-26T12:25:53.462Z,2.13
2023-04-26T12:28:19.977Z,2.10
2023-04-26T12:30:46.421Z,2.00
2023-04-26T12:33:17.523Z,2.42
2023-04-26T12:35:44.719Z,2.05
2023-04-26T12:38:12.236Z,2.10
2023-04-26T12:40:38.935Z,1.98
2023-04-26T12:43:05.250Z,2.00
2023-04-26T12:45:31.722Z,1.90
2023-04-26T12:47:58.163Z,1.95
2023-04-26T12:50:24.708Z,2.22
2023-04-26T12:52:51.154Z,1.75
2023-04-26T12:55:17.798Z,2.03
2023-04-26T12:57:45.152Z,2.13
2023-04-26T13:00:14.378Z,1.77
2023-04-26T13:02:41.605Z,1.95
2023-04-26T13:05:09.311Z,2.10
2023-04-26T13:07:39.140Z,2.00
2023-04-26T13:10:06.744Z,2.08
2023-04-26T13:12:33.353Z,2.25
2023-04-26T13:14:59.781Z,2.05
2023-04-26T13:17:26.521Z,2.00
2023-04-26T13:19:53.432Z,1.83
2023-04-26T13:22:20.905Z,2.25
2023-04-26T13:24:47.342Z,2.03
2023-04-26T13:27:14.160Z,2.13
2023-04-26T13:29:41.745Z,1.85
2023-04-26T13:32:08.532Z,2.60
2023-04-26T13:34:35.095Z,2.00
2023-04-26T13:37:03.652Z,1.85
2023-04-26T13:39:30.085Z,2.10
2023-04-26T13:41:58.699Z,2.05
2023-04-26T13:44:25.985Z,1.88
2023-04-26T13:46:54.752Z,2.20
2023-04-26T13:49:22.880Z,1.88
2023-04-26T13:51:49.322Z,2.03
2023-04-26T13:54:15.649Z,2.20
2023-04-26T13:56:42.016Z,2.20
2023-04-26T13:59:08.354Z,2.33
2023-04-26T14:01:37.716Z,2.08
2023-04-26T14:04:04.479Z,2.10
2023-04-26T14:06:32.846Z,1.83
2023-04-26T14:08:59.523Z,2.20
2023-04-26T14:11:26.037Z,1.95
2023-04-26T14:13:55.965Z,2.10
2023-04-26T14:16:23.810Z,2.72
2023-04-26T14:18:50.972Z,2.33
2023-04-26T14:21:20.614Z,2.30
2023-04-26T14:23:47.029Z,2.55
2023-04-26T14:26:13.460Z,2.15
2023-04-26T14:28:40.921Z,1.98
2023-04-26T14:31:07.375Z,1.88
2023-04-26T14:33:34.329Z,1.92
2023-04-26T14:36:00.924Z,2.35
2023-04-26T14:38:27.256Z,2.60
2023-04-26T14:40:53.627Z,3.08
2023-04-26T14:43:19.980Z,2.03
2023-04-26T14:45:46.525Z,1.70
2023-04-26T14:48:12.933Z,2.67
2023-04-26T14:50:39.335Z,1.80
2023-04-26T14:53:05.753Z,2.10
2023-04-26T14:55:32.402Z,2.67
2023-04-26T14:57:58.845Z,1.63
2023-04-26T15:00:25.738Z,3.40
2023-04-26T15:02:52.339Z,2.17
2023-04-26T15:05:19.032Z,1.85
2023-04-26T15:07:45.348Z,1.80
2023-04-26T15:10:11.830Z,1.85
2023-04-26T15:12:38.221Z,1.98
2023-04-26T15:15:06.632Z,2.00
2023-04-26T15:17:34.125Z,1.80
2023-04-26T15:20:00.956Z,1.52
2023-04-26T15:22:27.665Z,1.77
2023-04-26T15:24:54.185Z,1.80
2023-04-26T15:27:20.626Z,1.67
2023-04-26T15:29:47.050Z,1.80
2023-04-26T15:32:13.355Z,2.00
2023-04-26T15:34:43.374Z,1.88
2023-04-26T15:37:10.405Z,1.90
2023-04-26T15:39:37.305Z,1.80
2023-04-26T15:42:06.708Z,2.00
2023-04-26T15:44:33.096Z,1.65
2023-04-26T15:47:01.364Z,1.83
2023-04-26T15:49:28.101Z,1.42
2023-04-26T15:51:54.546Z,1.92
2023-04-26T15:54:21.751Z,1.60
2023-04-26T15:56:48.470Z,1.88
2023-04-26T15:59:15.072Z,1.85
2023-04-26T16:01:41.912Z,1.50
2023-04-26T16:04:08.787Z,1.50
2023-04-26T16:06:35.741Z,1.70
2023-04-26T16:09:20.864Z,1.70
2023-04-26T16:11:50.351Z,1.42
2023-04-26T16:14:16.699Z,1.70
2023-04-26T16:16:44.331Z,1.60
2023-04-26T16:19:10.777Z,2.10
2023-04-26T16:21:39.530Z,1.80
2023-04-26T16:24:08.712Z,1.85
2023-04-26T16:26:35.583Z,1.77
2023-04-26T16:29:01.968Z,2.00
2023-04-26T16:31:28.389Z,1.63
2023-04-26T16:33:54.763Z,1.80
2023-04-26T16:36:21.275Z,1.67
2023-04-26T16:38:47.604Z,1.45
2023-04-26T16:41:13.981Z,1.60
2023-04-26T16:43:40.587Z,1.80
2023-04-26T16:46:07.865Z,1.50
2023-04-26T16:48:36.480Z,1.50
2023-04-26T16:51:07.180Z,1.50
2023-04-26T16:53:34.071Z,1.40
2023-04-26T16:56:00.453Z,1.60
2023-04-26T16:58:27.025Z,1.77
2023-04-26T17:00:53.477Z,1.70
2023-04-26T17:03:20.488Z,1.48
2023-04-26T17:05:47.905Z,1.70
2023-04-26T17:08:18.244Z,2.10
2023-04-26T17:10:45.918Z,1.95
2023-04-26T17:13:15.117Z,1.80
2023-04-26T17:15:42.130Z,1.30
2023-04-26T17:18:09.427Z,2.05
2023-04-26T17:20:35.942Z,1.52
2023-04-26T17:23:04.143Z,2.25
2023-04-26T17:25:30.812Z,2.28
2023-04-26T17:27:57.139Z,2.00
2023-04-26T17:30:23.786Z,2.13
2023-04-26T17:32:50.424Z,2.67
2023-04-26T17:35:16.980Z,1.85
2023-04-26T17:37:44.045Z,1.92
2023-04-26T17:40:10.729Z,2.10
2023-04-26T17:42:37.122Z,5.72
2023-04-26T17:45:06.065Z,1.70
2023-04-26T17:47:32.627Z,1.80
2023-04-26T17:49:59.419Z,2.00
2023-04-26T17:52:26.746Z,17.77
2023-04-26T17:54:54.374Z,3.53
2023-04-26T17:57:22.951Z,1.77
2023-04-26T17:59:52.682Z,2.92
2023-04-26T18:02:19.510Z,2.10
2023-04-26T18:04:48.872Z,1.80
2023-04-26T18:07:16.531Z,1.60
2023-04-26T18:09:42.942Z,2.05
2023-04-26T18:12:09.294Z,1.60
2023-04-26T18:14:35.691Z,1.42
2023-04-26T18:17:04.132Z,1.60
2023-04-26T18:19:30.809Z,1.45
2023-04-26T18:21:57.113Z,1.50
2023-04-26T18:24:23.545Z,1.52
2023-04-26T18:26:49.878Z,1.75
2023-04-26T18:29:16.352Z,1.55
2023-04-26T18:31:42.807Z,1.38
2023-04-26T18:34:11.316Z,1.70
2023-04-26T18:36:37.887Z,1.63
2023-04-26T18:39:05.588Z,1.80
2023-04-26T18:41:31.943Z,1.92
2023-04-26T18:43:58.469Z,1.70
2023-04-26T18:46:24.817Z,1.13
2023-04-26T18:48:51.118Z,1.30
2023-04-26T18:51:17.531Z,1.20
2023-04-26T18:53:44.397Z,1.58
2023-04-26T18:56:10.848Z,1.65
2023-04-26T18:58:37.256Z,1.60
2023-04-26T19:01:03.696Z,1.80
2023-04-26T19:03:30.402Z,1.48
2023-04-26T19:05:56.863Z,1.77
2023-04-26T19:08:25.263Z,1.65
2023-04-26T19:10:51.787Z,1.73
2023-04-26T19:13:18.673Z,1.80
2023-04-26T19:15:45.370Z,1.80
2023-04-26T19:18:11.867Z,1.52
2023-04-26T19:20:38.214Z,1.75
2023-04-26T19:23:04.535Z,1.90
2023-04-26T19:25:30.892Z,1.73
2023-04-26T19:27:57.250Z,2.00
2023-04-26T19:30:23.580Z,1.95
2023-04-26T19:32:49.942Z,2.38
2023-04-26T19:35:16.417Z,2.70
2023-04-26T19:37:42.770Z,1.90
2023-04-26T19:40:10.139Z,1.90
2023-04-26T19:42:36.503Z,1.77
2023-04-26T19:45:03.041Z,1.92
2023-04-26T19:47:29.382Z,2.03
2023-04-26T19:49:57.544Z,2.15
2023-04-26T19:52:24.030Z,2.20
2023-04-26T19:54:55.614Z,2.40
2023-04-26T19:57:22.010Z,2.17
2023-04-26T19:59:48.343Z,2.33
2023-04-26T20:02:14.710Z,1.80
2023-04-26T20:04:41.177Z,2.00
2023-04-26T20:07:07.531Z,1.98
2023-04-26T20:09:34.540Z,1.60
2023-04-26T20:12:01.217Z,1.90
2023-04-26T20:14:30.073Z,1.73
2023-04-26T20:16:56.529Z,2.05
2023-04-26T20:19:23.388Z,2.53
2023-04-26T20:21:49.696Z,2.63
2023-04-26T20:24:16.302Z,2.53
2023-04-26T20:26:42.689Z,2.75
2023-04-26T20:29:09.238Z,2.50
2023-04-26T20:31:35.905Z,2.38
2023-04-26T20:34:02.294Z,2.70
2023-04-26T20:36:28.705Z,2.40
2023-04-26T20:38:55.087Z,2.40
2023-04-26T20:41:21.415Z,2.08
2023-04-26T20:43:47.848Z,2.60
2023-04-26T20:46:14.241Z,2.40
2023-04-26T20:48:40.898Z,2.58
2023-04-26T20:51:07.202Z,2.50
2023-04-26T20:53:33.500Z,2.78
2023-04-26T20:55:59.901Z,3.25
2023-04-26T20:58:26.836Z,3.10
2023-04-26T21:00:55.130Z,2.42
2023-04-26T21:03:21.998Z,2.88
2023-04-26T21:05:48.513Z,2.42
2023-04-26T21:08:15.010Z,2.60
2023-04-26T21:10:41.326Z,2.63
2023-04-26T21:13:08.016Z,2.60
2023-04-26T21:15:34.486Z,2.65
2023-04-26T21:18:00.923Z,2.15
2023-04-26T21:20:27.262Z,2.60
2023-04-26T21:22:53.697Z,2.22
2023-04-26T21:25:20.061Z,2.60
2023-04-26T21:27:46.438Z,3.25
2023-04-26T21:30:13.173Z,2.25
2023-04-26T21:32:40.213Z,2.28
2023-04-26T21:35:07.668Z,2.63
2023-04-26T21:37:34.184Z,2.30
2023-04-26T21:40:00.585Z,2.70
2023-04-26T21:42:27.731Z,2.33
2023-04-26T21:44:56.532Z,2.45
2023-04-26T21:47:23.016Z,2.35
2023-04-26T21:49:50.908Z,2.22
2023-04-26T21:52:18.706Z,2.10
2023-04-26T21:54:45.233Z,2.97
2023-04-26T21:57:11.634Z,2.60
2023-04-26T21:59:41.932Z,2.55
2023-04-26T22:02:08.387Z,2.70
2023-04-26T22:04:34.760Z,2.38
2023-04-26T22:07:01.114Z,2.40
2023-04-26T22:09:27.465Z,2.47
2023-04-26T22:11:53.840Z,2.25
2023-04-26T22:14:20.847Z,2.17
2023-04-26T22:16:47.185Z,2.25
2023-04-26T22:19:13.981Z,2.70
2023-04-26T22:21:40.617Z,2.40
2023-04-26T22:24:07.388Z,2.47
2023-04-26T22:26:33.796Z,2.72
2023-04-26T22:29:00.157Z,2.50
2023-04-26T22:31:26.660Z,2.90
2023-04-26T22:33:52.992Z,3.00
2023-04-26T22:36:19.382Z,2.85
2023-04-26T22:38:45.947Z,2.78
2023-04-26T22:41:12.289Z,3.13
2023-04-26T22:43:38.588Z,3.25
2023-04-26T22:46:05.004Z,2.95
2023-04-26T22:48:31.552Z,3.08
2023-04-26T22:50:59.746Z,3.15
2023-04-26T22:53:26.310Z,3.55
2023-04-26T22:55:52.721Z,3.22
2023-04-26T22:58:19.062Z,3.42
2023-04-26T23:00:45.757Z,2.92
2023-04-26T23:03:12.177Z,3.10
2023-04-26T23:05:38.557Z,3.13
2023-04-26T23:08:05.103Z,2.90
2023-04-26T23:10:31.494Z,3.45
2023-04-26T23:12:58.355Z,4.05
2023-04-26T23:15:25.475Z,4.53
2023-04-26T23:17:51.987Z,3.58
2023-04-26T23:20:21.210Z,4.00
2023-04-26T23:22:47.509Z,4.40
2023-04-26T23:25:13.861Z,3.92
2023-04-26T23:27:40.752Z,3.78
2023-04-26T23:30:07.889Z,4.05
2023-04-26T23:32:34.234Z,3.92
2023-04-26T23:35:00.928Z,4.30
2023-04-26T23:37:27.389Z,4.38
2023-04-26T23:39:53.791Z,4.40
2023-04-26T23:42:20.090Z,3.70
2023-04-26T23:44:46.716Z,3.95
2023-04-26T23:47:13.068Z,3.97
2023-04-26T23:49:39.391Z,3.90
2023-04-26T23:52:06.044Z,3.92
2023-04-26T23:54:32.862Z,4.28
2023-04-26T23:56:59.205Z,4.53
2023-04-26T23:59:25.539Z,8.57
