createdAt,value
2023-06-25T00:02:53.322Z,99.90
2023-06-25T00:05:25.500Z,99.90
2023-06-25T00:31:03.863Z,99.90
2023-06-25T00:33:36.499Z,99.90
2023-06-25T00:36:08.968Z,99.90
2023-06-25T00:38:41.816Z,99.90
2023-06-25T00:41:14.163Z,99.90
2023-06-25T00:43:46.391Z,99.90
2023-06-25T00:46:19.294Z,99.90
2023-06-25T00:48:51.652Z,99.90
2023-06-25T00:51:28.551Z,99.90
2023-06-25T00:54:01.593Z,99.90
2023-06-25T00:56:34.888Z,99.90
2023-06-25T00:59:07.762Z,99.90
2023-06-25T01:01:51.321Z,99.90
2023-06-25T01:04:29.926Z,99.90
2023-06-25T01:07:05.634Z,99.90
2023-06-25T01:09:39.364Z,99.90
2023-06-25T01:12:11.467Z,99.90
2023-06-25T01:14:43.701Z,99.90
2023-06-25T01:17:16.488Z,99.90
2023-06-25T01:19:49.092Z,99.90
2023-06-25T01:22:31.353Z,99.90
2023-06-25T01:25:03.628Z,99.90
2023-06-25T01:27:36.489Z,99.90
2023-06-25T01:30:09.957Z,99.90
2023-06-25T02:44:05.782Z,99.90
2023-06-25T02:46:38.064Z,99.90
2023-06-25T02:49:10.613Z,99.90
2023-06-25T02:51:42.875Z,99.90
2023-06-25T02:54:15.013Z,99.90
2023-06-25T02:56:48.096Z,99.90
2023-06-25T02:59:20.484Z,99.90
2023-06-25T03:01:53.103Z,99.90
2023-06-25T03:04:25.372Z,99.90
2023-06-25T03:06:58.029Z,99.90
2023-06-25T03:09:30.252Z,99.90
2023-06-25T03:12:03.951Z,99.90
2023-06-25T03:14:37.138Z,99.90
2023-06-25T03:17:10.306Z,99.90
2023-06-25T03:19:42.812Z,99.90
2023-06-25T03:22:15.022Z,99.90
2023-06-25T03:24:50.355Z,99.90
2023-06-25T03:27:22.603Z,99.90
2023-06-25T03:29:54.748Z,99.90
2023-06-25T03:32:27.197Z,99.90
2023-06-25T03:35:00.497Z,99.90
2023-06-25T03:37:33.027Z,99.90
2023-06-25T03:40:06.086Z,99.90
2023-06-25T03:42:38.281Z,99.90
2023-06-25T03:45:11.708Z,99.90
2023-06-25T03:47:44.528Z,99.90
2023-06-25T03:50:17.310Z,99.90
2023-06-25T03:52:50.428Z,99.90
2023-06-25T03:55:23.037Z,99.90
2023-06-25T03:57:57.849Z,99.90
2023-06-25T04:00:30.117Z,99.90
2023-06-25T04:03:02.255Z,99.90
2023-06-25T04:05:35.886Z,99.90
2023-06-25T04:08:08.332Z,99.90
2023-06-25T10:27:27.405Z,99.90
2023-06-25T11:00:35.592Z,58.20
2023-06-25T11:03:08.732Z,48.50
2023-06-25T11:05:42.792Z,47.10
2023-06-25T11:08:15.224Z,46.80
2023-06-25T11:10:47.694Z,49.10
2023-06-25T11:13:19.912Z,48.50
2023-06-25T11:15:52.774Z,48.90
2023-06-25T11:18:25.061Z,49.60
2023-06-25T11:20:59.845Z,50.30
2023-06-25T11:23:32.315Z,48.90
2023-06-25T11:26:04.601Z,48.80
2023-06-25T11:28:41.400Z,48.80
2023-06-25T11:31:13.923Z,48.60
2023-06-25T11:33:56.011Z,47.40
2023-06-25T11:36:28.180Z,48.60
2023-06-25T11:39:00.483Z,47.60
2023-06-25T11:41:32.667Z,48.00
2023-06-25T11:44:04.993Z,45.60
2023-06-25T11:46:37.550Z,45.10
2023-06-25T11:49:09.988Z,41.80
2023-06-25T11:51:42.139Z,43.60
2023-06-25T11:54:14.529Z,45.20
2023-06-25T11:56:46.600Z,44.50
2023-06-25T11:59:18.804Z,43.30
2023-06-25T12:01:51.056Z,43.20
2023-06-25T12:04:23.199Z,45.00
2023-06-25T12:06:55.373Z,44.70
2023-06-25T12:09:28.984Z,44.10
2023-06-25T12:12:01.213Z,45.00
2023-06-25T12:14:33.374Z,44.70
2023-06-25T12:17:05.744Z,45.50
2023-06-25T12:19:37.924Z,44.60
2023-06-25T12:22:10.398Z,44.00
2023-06-25T12:24:42.909Z,46.00
2023-06-25T12:27:15.184Z,43.40
2023-06-25T12:29:47.401Z,44.20
2023-06-25T12:32:19.591Z,44.40
2023-06-25T12:34:51.890Z,41.70
2023-06-25T12:37:23.997Z,42.70
2023-06-25T12:39:56.450Z,42.30
2023-06-25T12:42:28.595Z,43.90
2023-06-25T12:45:00.701Z,44.50
2023-06-25T12:47:32.935Z,45.20
2023-06-25T12:50:05.568Z,43.70
2023-06-25T12:52:49.066Z,43.10
2023-06-25T12:55:21.443Z,43.70
2023-06-25T12:57:53.474Z,42.10
2023-06-25T13:00:38.717Z,41.50
2023-06-25T13:03:20.399Z,40.10
2023-06-25T13:05:55.749Z,41.10
2023-06-25T13:08:28.994Z,41.50
2023-06-25T13:11:01.499Z,41.60
2023-06-25T13:13:33.664Z,42.10
2023-06-25T13:16:06.414Z,41.30
2023-06-25T13:18:42.038Z,40.70
2023-06-25T13:21:14.258Z,40.60
2023-06-25T13:23:47.028Z,42.90
2023-06-25T13:26:19.405Z,41.20
2023-06-25T13:28:52.120Z,38.40
2023-06-25T13:31:24.337Z,38.30
2023-06-25T13:33:56.489Z,38.30
2023-06-25T13:36:30.559Z,39.60
2023-06-25T13:39:02.754Z,40.40
2023-06-25T13:41:36.135Z,40.60
2023-06-25T13:44:08.315Z,40.90
2023-06-25T13:46:40.480Z,41.70
2023-06-25T13:49:12.558Z,41.30
2023-06-25T13:51:44.691Z,39.80
2023-06-25T13:54:17.190Z,39.30
2023-06-25T13:56:49.415Z,39.60
2023-06-25T13:59:22.015Z,39.10
2023-06-25T14:01:54.145Z,38.90
2023-06-25T14:04:26.308Z,37.40
2023-06-25T14:06:58.576Z,38.50
2023-06-25T14:09:30.832Z,36.80
2023-06-25T14:12:03.143Z,36.60
2023-06-25T14:14:35.363Z,36.20
2023-06-25T14:17:07.830Z,36.30
2023-06-25T16:45:26.286Z,35.50
2023-06-25T16:47:58.491Z,40.70
2023-06-25T16:50:31.275Z,40.80
2023-06-25T16:53:03.826Z,40.30
2023-06-25T16:55:36.185Z,40.30
2023-06-25T17:23:39.836Z,40.50
2023-06-25T17:26:12.031Z,45.70
2023-06-25T17:38:56.354Z,46.90
2023-06-25T17:41:28.423Z,47.50
2023-06-25T17:44:00.608Z,47.50
2023-06-25T17:46:32.979Z,48.50
2023-06-25T19:00:29.425Z,48.40
2023-06-25T19:03:01.740Z,59.10
2023-06-25T19:05:33.992Z,59.90
2023-06-25T19:08:06.378Z,61.00
2023-06-25T19:10:39.496Z,61.80
2023-06-25T19:13:11.954Z,63.10
2023-06-25T19:15:44.026Z,64.00
2023-06-25T19:18:16.281Z,65.40
2023-06-25T19:20:48.373Z,66.20
2023-06-25T19:25:55.513Z,65.60
2023-06-25T19:28:27.601Z,66.00
2023-06-25T19:30:59.762Z,66.30
2023-06-25T19:33:31.985Z,66.20
2023-06-25T19:36:04.347Z,67.00
2023-06-25T19:38:36.730Z,67.60
2023-06-25T19:41:10.193Z,68.40
2023-06-25T19:43:42.302Z,68.40
2023-06-25T19:46:15.690Z,68.30
2023-06-25T19:48:48.274Z,69.30
2023-06-25T19:51:21.831Z,70.00
2023-06-25T19:53:53.905Z,70.20
2023-06-25T19:56:26.005Z,69.60
2023-06-25T19:58:58.445Z,70.50
2023-06-25T20:01:30.572Z,71.40
2023-06-25T20:04:02.799Z,71.30
2023-06-25T20:06:34.895Z,70.90
2023-06-25T20:09:07.038Z,71.30
2023-06-25T20:11:39.185Z,72.00
2023-06-25T20:14:11.262Z,72.40
2023-06-25T20:16:43.415Z,72.80
2023-06-25T20:19:16.256Z,73.00
2023-06-25T20:21:48.423Z,73.20
2023-06-25T20:24:23.945Z,73.70
2023-06-25T20:26:56.265Z,73.90
2023-06-25T20:29:28.997Z,74.90
2023-06-25T20:32:01.650Z,75.60
2023-06-25T20:34:33.856Z,76.10
2023-06-25T20:37:06.070Z,76.60
2023-06-25T20:39:39.060Z,76.60
2023-06-25T20:42:12.030Z,75.90
2023-06-25T20:44:44.418Z,76.00
2023-06-25T20:47:17.607Z,77.30
2023-06-25T20:49:50.210Z,78.20
2023-06-25T20:52:22.546Z,78.30
2023-06-25T20:55:01.920Z,78.20
2023-06-25T20:57:34.306Z,78.40
2023-06-25T21:00:08.412Z,79.20
2023-06-25T21:02:40.802Z,79.40
2023-06-25T21:05:13.911Z,80.20
2023-06-25T21:07:46.255Z,80.90
2023-06-25T21:10:19.532Z,80.70
2023-06-25T21:12:51.747Z,81.60
2023-06-25T21:15:24.018Z,82.20
2023-06-25T21:17:58.505Z,82.50
2023-06-25T21:20:30.676Z,83.40
2023-06-25T21:23:02.778Z,83.30
2023-06-25T21:25:34.829Z,83.10
2023-06-25T21:28:09.602Z,84.00
2023-06-25T21:30:44.652Z,83.90
2023-06-25T21:33:16.742Z,85.30
2023-06-25T21:35:48.894Z,85.20
2023-06-25T21:38:20.971Z,84.90
2023-06-25T21:40:53.141Z,85.80
2023-06-25T21:43:25.401Z,86.10
2023-06-25T21:45:57.924Z,87.00
2023-06-25T21:48:30.073Z,86.90
2023-06-25T21:51:02.242Z,88.10
2023-06-25T21:53:35.613Z,88.30
2023-06-25T21:56:07.705Z,88.20
2023-06-25T21:58:40.374Z,88.80
2023-06-25T22:01:12.622Z,88.90
2023-06-25T22:03:44.809Z,90.40
2023-06-25T22:06:17.641Z,90.40
2023-06-25T22:08:49.768Z,90.10
2023-06-25T22:11:23.356Z,90.40
2023-06-25T22:13:55.433Z,90.90
2023-06-25T22:16:27.743Z,91.00
2023-06-25T22:19:00.374Z,91.30
2023-06-25T22:21:32.485Z,91.80
2023-06-25T22:24:05.549Z,92.00
2023-06-25T22:26:37.888Z,92.60
2023-06-25T22:29:10.407Z,92.90
2023-06-25T22:31:42.647Z,93.10
2023-06-25T22:34:14.744Z,93.30
2023-06-25T22:36:47.159Z,93.50
2023-06-25T22:39:19.310Z,93.50
2023-06-25T22:41:51.350Z,93.30
2023-06-25T22:44:23.808Z,94.20
2023-06-25T22:46:55.908Z,94.00
2023-06-25T22:49:33.361Z,94.50
2023-06-25T22:52:05.640Z,94.80
2023-06-25T22:54:37.752Z,95.10
2023-06-25T22:57:10.734Z,95.10
2023-06-25T22:59:43.230Z,95.50
2023-06-25T23:02:15.673Z,95.30
2023-06-25T23:04:49.883Z,95.30
2023-06-25T23:07:22.219Z,94.50
2023-06-25T23:09:54.469Z,94.80
2023-06-25T23:12:26.839Z,95.30
2023-06-25T23:14:58.975Z,95.70
2023-06-25T23:17:31.086Z,96.00
2023-06-25T23:20:10.853Z,96.40
2023-06-25T23:22:43.687Z,97.10
2023-06-25T23:25:28.604Z,97.10
2023-06-25T23:28:02.459Z,96.50
2023-06-25T23:30:39.557Z,97.20
2023-06-25T23:33:12.058Z,98.20
2023-06-25T23:35:44.962Z,97.60
2023-06-25T23:38:17.642Z,97.90
2023-06-25T23:40:50.793Z,98.30
2023-06-25T23:43:23.240Z,98.30
2023-06-25T23:45:55.516Z,98.70
2023-06-25T23:48:29.984Z,98.90
2023-06-25T23:51:02.112Z,98.90
2023-06-25T23:53:34.418Z,98.80
2023-06-25T23:56:06.592Z,99.30
2023-06-25T23:58:39.484Z,98.40
