createdAt,value
2023-01-29T00:01:47.095Z,22.58
2023-01-29T00:04:15.349Z,23.50
2023-01-29T00:06:43.972Z,23.27
2023-01-29T00:09:12.801Z,25.10
2023-01-29T00:11:42.322Z,24.13
2023-01-29T00:14:10.396Z,21.70
2023-01-29T00:16:38.415Z,23.27
2023-01-29T00:19:06.601Z,23.08
2023-01-29T00:21:34.669Z,22.25
2023-01-29T00:24:02.610Z,23.48
2023-01-29T00:26:30.694Z,26.95
2023-01-29T00:29:00.568Z,22.13
2023-01-29T00:31:28.717Z,24.23
2023-01-29T00:33:56.738Z,21.40
2023-01-29T00:36:25.959Z,28.05
2023-01-29T00:38:58.864Z,25.02
2023-01-29T00:41:46.850Z,25.55
2023-01-29T00:44:34.109Z,25.20
2023-01-29T00:47:02.385Z,25.42
2023-01-29T00:49:31.237Z,23.48
2023-01-29T00:52:13.212Z,25.10
2023-01-29T00:54:41.156Z,26.45
2023-01-29T00:57:09.093Z,24.95
2023-01-29T00:59:38.567Z,23.45
2023-01-29T01:02:24.242Z,23.98
2023-01-29T01:04:52.419Z,24.88
2023-01-29T01:07:20.524Z,25.42
2023-01-29T01:10:06.150Z,23.30
2023-01-29T01:12:34.150Z,21.85
2023-01-29T01:15:03.444Z,22.85
2023-01-29T01:17:31.617Z,24.13
2023-01-29T01:19:59.628Z,26.40
2023-01-29T01:22:27.709Z,25.65
2023-01-29T01:24:55.751Z,22.60
2023-01-29T01:27:23.763Z,24.60
2023-01-29T01:29:51.754Z,22.50
2023-01-29T01:32:21.101Z,24.70
2023-01-29T01:34:49.090Z,22.58
2023-01-29T01:37:17.108Z,21.75
2023-01-29T01:39:49.084Z,23.80
2023-01-29T01:42:17.225Z,21.25
2023-01-29T01:45:01.115Z,26.17
2023-01-29T01:47:34.800Z,22.67
2023-01-29T01:50:07.601Z,23.83
2023-01-29T01:52:41.807Z,21.70
2023-01-29T01:55:11.782Z,23.92
2023-01-29T01:57:40.978Z,24.15
2023-01-29T02:00:12.656Z,23.40
2023-01-29T02:03:01.048Z,26.08
2023-01-29T02:05:48.617Z,26.55
2023-01-29T02:08:36.569Z,23.05
2023-01-29T02:11:04.712Z,25.83
2023-01-29T02:13:32.725Z,24.90
2023-01-29T02:16:00.727Z,25.25
2023-01-29T02:18:30.114Z,24.70
2023-01-29T02:21:24.908Z,22.23
2023-01-29T02:24:19.863Z,26.63
2023-01-29T02:27:00.662Z,25.73
2023-01-29T02:29:39.347Z,24.60
2023-01-29T02:32:19.982Z,27.73
2023-01-29T02:35:13.715Z,23.83
2023-01-29T02:37:51.276Z,23.48
2023-01-29T02:40:28.082Z,27.83
2023-01-29T02:43:03.320Z,26.23
2023-01-29T02:45:40.567Z,27.05
2023-01-29T02:48:14.900Z,25.90
2023-01-29T02:50:47.453Z,27.50
2023-01-29T02:53:18.813Z,26.30
2023-01-29T02:55:50.908Z,26.33
2023-01-29T02:58:23.748Z,26.08
2023-01-29T03:00:56.286Z,28.35
2023-01-29T03:03:28.202Z,26.70
2023-01-29T03:06:06.317Z,26.63
2023-01-29T03:08:42.806Z,26.40
2023-01-29T03:11:15.074Z,29.45
2023-01-29T03:13:46.823Z,27.90
2023-01-29T03:16:23.519Z,27.67
2023-01-29T03:18:57.401Z,26.88
2023-01-29T03:21:49.150Z,27.98
2023-01-29T03:24:38.539Z,27.45
2023-01-29T03:27:28.729Z,30.38
2023-01-29T03:30:15.859Z,30.85
2023-01-29T03:32:47.621Z,28.67
2023-01-29T03:35:21.104Z,29.15
2023-01-29T03:37:50.421Z,26.88
2023-01-29T03:40:18.853Z,29.75
2023-01-29T03:43:00.118Z,32.30
2023-01-29T03:45:37.658Z,29.15
2023-01-29T03:48:12.275Z,31.67
2023-01-29T03:50:53.721Z,29.35
2023-01-29T03:53:26.571Z,29.87
2023-01-29T03:56:01.179Z,31.15
2023-01-29T03:58:37.545Z,31.80
2023-01-29T04:01:12.085Z,31.23
2023-01-29T04:03:48.952Z,35.22
2023-01-29T04:06:21.126Z,30.65
2023-01-29T04:08:56.823Z,34.35
2023-01-29T04:11:26.024Z,30.05
2023-01-29T04:13:54.224Z,34.38
2023-01-29T04:16:26.710Z,31.58
2023-01-29T04:18:56.840Z,32.97
2023-01-29T04:21:26.082Z,34.05
2023-01-29T04:23:54.263Z,33.03
2023-01-29T04:26:48.712Z,34.13
2023-01-29T04:29:29.063Z,31.80
2023-01-29T04:32:07.978Z,33.33
2023-01-29T04:34:51.905Z,35.88
2023-01-29T04:37:32.285Z,35.78
2023-01-29T04:40:08.474Z,29.85
2023-01-29T04:42:43.980Z,35.28
2023-01-29T04:45:19.737Z,35.90
2023-01-29T04:47:56.918Z,33.38
2023-01-29T04:50:35.268Z,32.08
2023-01-29T04:53:09.084Z,32.83
2023-01-29T04:55:42.528Z,33.63
2023-01-29T04:58:18.441Z,31.20
2023-01-29T05:00:50.833Z,30.88
2023-01-29T05:03:19.202Z,32.73
2023-01-29T05:05:51.208Z,32.05
2023-01-29T05:08:21.787Z,31.25
2023-01-29T05:10:51.453Z,31.65
2023-01-29T05:13:21.375Z,33.10
2023-01-29T05:15:53.557Z,31.67
2023-01-29T05:18:21.776Z,29.95
2023-01-29T05:20:52.277Z,31.35
2023-01-29T05:23:22.516Z,31.75
2023-01-29T05:25:51.879Z,28.55
2023-01-29T05:28:19.251Z,30.47
2023-01-29T05:30:48.694Z,30.80
2023-01-29T05:33:18.336Z,30.92
2023-01-29T05:35:47.053Z,30.45
2023-01-29T05:38:16.868Z,29.27
2023-01-29T05:40:45.384Z,30.38
2023-01-29T05:43:18.658Z,33.05
2023-01-29T05:45:54.196Z,29.25
2023-01-29T05:48:22.404Z,32.35
2023-01-29T05:50:50.694Z,30.35
2023-01-29T05:53:20.105Z,30.90
2023-01-29T05:55:49.085Z,33.27
2023-01-29T05:58:19.665Z,31.63
2023-01-29T06:00:47.636Z,30.88
2023-01-29T06:03:16.344Z,32.15
2023-01-29T06:05:44.354Z,34.25
2023-01-29T06:08:13.312Z,29.98
2023-01-29T06:10:42.684Z,31.60
2023-01-29T06:13:10.697Z,31.63
2023-01-29T06:15:41.726Z,32.60
2023-01-29T06:18:09.720Z,33.55
2023-01-29T06:20:38.514Z,31.10
2023-01-29T06:23:06.596Z,36.22
2023-01-29T06:25:34.657Z,31.48
2023-01-29T06:28:04.074Z,31.58
2023-01-29T06:30:32.438Z,31.90
2023-01-29T06:33:01.627Z,34.22
2023-01-29T06:35:29.829Z,29.77
2023-01-29T06:37:58.221Z,32.22
2023-01-29T06:40:26.203Z,33.70
2023-01-29T06:42:54.183Z,34.13
2023-01-29T06:45:24.093Z,32.33
2023-01-29T06:47:52.048Z,31.85
2023-01-29T06:50:20.021Z,37.45
2023-01-29T06:52:48.114Z,29.45
2023-01-29T06:55:16.181Z,30.85
2023-01-29T06:57:44.213Z,30.70
2023-01-29T07:00:13.492Z,29.27
2023-01-29T07:02:42.799Z,32.15
2023-01-29T07:05:10.910Z,30.77
2023-01-29T07:07:38.917Z,32.60
2023-01-29T07:10:07.878Z,31.83
2023-01-29T07:12:35.901Z,30.48
2023-01-29T07:15:03.945Z,30.30
2023-01-29T07:17:31.884Z,30.00
2023-01-29T07:20:01.242Z,31.90
2023-01-29T07:22:29.137Z,27.75
2023-01-29T07:24:57.069Z,30.60
2023-01-29T07:27:25.406Z,31.10
2023-01-29T07:29:53.357Z,29.30
2023-01-29T07:32:21.373Z,29.63
2023-01-29T07:34:49.322Z,30.63
2023-01-29T07:37:18.634Z,32.92
2023-01-29T07:39:47.738Z,31.25
2023-01-29T07:42:15.795Z,32.13
2023-01-29T07:44:43.823Z,28.25
2023-01-29T07:47:12.625Z,29.63
2023-01-29T07:49:40.561Z,34.25
2023-01-29T07:52:08.505Z,29.67
2023-01-29T07:54:37.868Z,29.88
2023-01-29T07:57:05.818Z,29.88
2023-01-29T07:59:33.718Z,31.38
2023-01-29T08:02:01.694Z,31.60
2023-01-29T08:04:29.761Z,31.75
2023-01-29T08:06:57.722Z,32.95
2023-01-29T08:09:25.773Z,29.08
2023-01-29T08:11:55.344Z,31.33
2023-01-29T08:14:24.099Z,31.25
2023-01-29T08:16:52.103Z,30.73
2023-01-29T08:19:20.138Z,33.05
2023-01-29T08:21:48.079Z,31.55
2023-01-29T08:24:16.074Z,28.88
2023-01-29T08:26:44.086Z,32.33
2023-01-29T08:29:14.134Z,32.53
2023-01-29T08:31:42.150Z,33.35
2023-01-29T08:34:10.195Z,32.83
2023-01-29T08:36:38.195Z,31.27
2023-01-29T08:39:06.170Z,32.80
2023-01-29T08:41:34.214Z,30.57
2023-01-29T08:44:04.345Z,30.70
2023-01-29T08:46:33.893Z,29.77
2023-01-29T08:49:01.785Z,34.20
2023-01-29T08:51:29.723Z,31.27
2023-01-29T08:53:57.648Z,28.88
2023-01-29T08:56:25.601Z,30.08
2023-01-29T08:58:53.582Z,32.60
2023-01-29T09:01:21.594Z,28.33
2023-01-29T09:03:52.369Z,32.13
2023-01-29T09:06:20.566Z,32.13
2023-01-29T09:08:49.758Z,30.23
2023-01-29T09:11:17.695Z,29.73
2023-01-29T09:13:45.713Z,33.40
2023-01-29T09:16:13.803Z,31.05
2023-01-29T09:18:41.799Z,36.25
2023-01-29T09:21:11.258Z,36.47
2023-01-29T09:23:39.217Z,31.92
2023-01-29T09:26:08.844Z,32.20
2023-01-29T09:28:36.836Z,38.90
2023-01-29T09:31:05.251Z,31.80
2023-01-29T09:33:33.514Z,33.13
2023-01-29T09:36:03.769Z,30.40
2023-01-29T09:38:33.066Z,38.15
2023-01-29T09:41:09.112Z,33.35
2023-01-29T09:43:46.900Z,32.75
2023-01-29T09:46:22.430Z,37.75
2023-01-29T09:48:55.607Z,35.50
2023-01-29T09:51:29.449Z,32.33
2023-01-29T09:54:10.203Z,33.47
2023-01-29T09:56:38.228Z,33.50
2023-01-29T09:59:06.328Z,31.80
2023-01-29T10:01:42.823Z,32.25
2023-01-29T10:04:39.324Z,35.05
2023-01-29T10:07:33.038Z,34.55
2023-01-29T10:10:25.510Z,39.33
2023-01-29T10:13:02.793Z,35.80
2023-01-29T10:15:43.388Z,38.85
2023-01-29T10:18:45.276Z,36.80
2023-01-29T10:21:26.858Z,38.33
2023-01-29T10:24:04.085Z,35.63
2023-01-29T10:26:36.017Z,34.73
2023-01-29T10:29:06.867Z,35.22
2023-01-29T10:31:39.142Z,35.83
2023-01-29T10:34:14.972Z,39.42
2023-01-29T10:36:45.952Z,39.55
2023-01-29T10:39:19.404Z,39.13
2023-01-29T10:42:05.827Z,36.67
2023-01-29T10:44:47.216Z,35.70
2023-01-29T10:47:33.487Z,37.90
2023-01-29T10:50:19.569Z,39.42
2023-01-29T10:53:06.855Z,34.65
2023-01-29T10:55:46.870Z,38.58
2023-01-29T10:58:26.929Z,37.33
2023-01-29T11:00:54.924Z,39.08
2023-01-29T11:03:28.344Z,37.90
2023-01-29T11:06:05.250Z,39.60
2023-01-29T11:08:38.382Z,38.40
2023-01-29T11:11:09.609Z,39.03
2023-01-29T11:13:43.405Z,38.65
2023-01-29T11:16:11.508Z,41.03
2023-01-29T11:18:54.655Z,39.13
2023-01-29T11:21:23.217Z,36.03
2023-01-29T11:23:51.723Z,41.42
2023-01-29T11:26:22.418Z,38.90
2023-01-29T11:28:52.592Z,41.25
2023-01-29T11:31:24.393Z,38.17
2023-01-29T11:33:55.090Z,40.30
2023-01-29T11:36:36.822Z,43.03
2023-01-29T11:39:16.051Z,42.88
2023-01-29T11:41:45.847Z,38.70
2023-01-29T11:44:23.656Z,40.55
2023-01-29T11:46:51.833Z,39.70
2023-01-29T11:49:41.552Z,39.33
2023-01-29T11:52:11.404Z,41.22
2023-01-29T11:54:44.807Z,38.50
2023-01-29T11:57:27.568Z,42.30
2023-01-29T12:00:01.160Z,37.53
2023-01-29T12:02:35.449Z,40.75
2023-01-29T12:05:07.757Z,37.13
2023-01-29T12:07:41.132Z,37.80
2023-01-29T12:10:32.323Z,38.88
2023-01-29T12:13:06.517Z,38.42
2023-01-29T12:15:36.118Z,36.85
2023-01-29T12:18:09.425Z,38.55
2023-01-29T12:20:44.386Z,39.67
2023-01-29T12:23:28.325Z,39.42
2023-01-29T12:26:02.819Z,39.30
2023-01-29T12:28:43.665Z,38.13
2023-01-29T12:31:27.887Z,36.53
2023-01-29T12:34:03.064Z,43.22
2023-01-29T12:36:35.843Z,41.05
2023-01-29T12:39:04.062Z,35.25
2023-01-29T12:41:40.834Z,41.40
2023-01-29T12:44:17.136Z,38.42
2023-01-29T12:46:52.808Z,40.58
2023-01-29T12:49:24.628Z,37.38
2023-01-29T12:52:00.685Z,34.90
2023-01-29T12:54:36.462Z,35.83
2023-01-29T12:57:10.636Z,34.17
2023-01-29T12:59:43.897Z,36.45
2023-01-29T13:02:25.419Z,33.20
2023-01-29T13:05:00.681Z,39.28
2023-01-29T13:07:34.256Z,33.17
2023-01-29T13:10:10.865Z,37.40
2023-01-29T13:12:41.229Z,36.50
2023-01-29T13:15:21.955Z,39.75
2023-01-29T13:17:57.062Z,36.55
2023-01-29T13:20:30.378Z,41.35
2023-01-29T13:23:04.160Z,33.70
2023-01-29T13:25:32.268Z,31.10
2023-01-29T13:28:00.278Z,34.40
2023-01-29T13:30:30.613Z,35.27
2023-01-29T13:33:10.404Z,32.50
2023-01-29T13:35:43.553Z,35.67
2023-01-29T13:38:25.472Z,31.63
2023-01-29T13:40:56.040Z,34.15
2023-01-29T13:43:25.177Z,35.00
2023-01-29T13:45:54.316Z,31.80
2023-01-29T13:48:27.835Z,31.70
2023-01-29T13:50:57.439Z,33.75
2023-01-29T13:53:28.721Z,31.83
2023-01-29T13:55:56.688Z,33.22
2023-01-29T13:58:55.392Z,30.88
2023-01-29T14:01:57.237Z,31.35
2023-01-29T14:04:30.610Z,31.10
2023-01-29T14:06:59.125Z,30.87
2023-01-29T14:10:02.806Z,30.98
2023-01-29T14:12:52.234Z,32.38
2023-01-29T14:15:29.288Z,29.60
2023-01-29T14:18:16.267Z,28.60
2023-01-29T14:20:59.655Z,31.60
2023-01-29T14:23:49.839Z,27.75
2023-01-29T14:26:25.144Z,30.70
2023-01-29T14:28:57.447Z,28.70
2023-01-29T14:31:37.175Z,29.33
2023-01-29T14:34:08.787Z,30.90
2023-01-29T14:36:43.331Z,29.65
2023-01-29T14:39:23.801Z,33.38
2023-01-29T14:41:52.843Z,28.38
2023-01-29T14:44:50.126Z,29.65
2023-01-29T14:47:21.404Z,26.73
2023-01-29T14:49:54.403Z,26.67
2023-01-29T14:52:30.763Z,30.75
2023-01-29T14:55:02.549Z,27.60
2023-01-29T14:57:31.295Z,28.13
2023-01-29T15:00:05.293Z,28.35
2023-01-29T15:02:40.792Z,29.58
2023-01-29T15:05:13.109Z,29.70
2023-01-29T15:07:49.166Z,28.83
2023-01-29T15:10:22.758Z,27.40
2023-01-29T15:12:56.915Z,27.40
2023-01-29T15:15:35.917Z,26.30
2023-01-29T15:18:09.047Z,28.10
2023-01-29T15:20:38.742Z,27.10
2023-01-29T15:23:26.438Z,32.08
2023-01-29T15:25:57.204Z,30.73
2023-01-29T15:28:25.865Z,32.47
2023-01-29T15:30:56.961Z,32.45
2023-01-29T15:33:25.255Z,33.92
2023-01-29T15:36:06.716Z,35.17
2023-01-29T15:38:37.193Z,31.48
2023-01-29T15:41:18.564Z,29.45
2023-01-29T15:43:48.053Z,34.13
2023-01-29T15:46:23.041Z,29.77
2023-01-29T15:48:52.078Z,32.03
2023-01-29T15:51:23.142Z,32.67
2023-01-29T15:53:54.946Z,33.25
2023-01-29T15:56:27.884Z,31.25
2023-01-29T15:58:58.529Z,31.27
2023-01-29T16:01:28.011Z,27.77
2023-01-29T16:03:59.350Z,33.97
2023-01-29T16:06:27.846Z,29.30
2023-01-29T16:08:57.513Z,28.92
2023-01-29T16:11:25.611Z,29.83
2023-01-29T16:13:54.476Z,30.08
2023-01-29T16:16:26.106Z,30.75
2023-01-29T16:19:00.544Z,30.50
2023-01-29T16:21:32.982Z,34.13
2023-01-29T16:24:03.619Z,31.50
2023-01-29T16:26:34.824Z,31.02
2023-01-29T16:29:06.514Z,30.05
2023-01-29T16:31:34.887Z,33.97
2023-01-29T16:34:09.924Z,31.03
2023-01-29T16:36:38.035Z,33.83
2023-01-29T16:39:17.999Z,29.73
2023-01-29T16:41:45.985Z,31.42
2023-01-29T16:44:32.464Z,32.55
2023-01-29T16:47:12.766Z,34.10
2023-01-29T16:49:46.828Z,36.93
2023-01-29T16:52:21.024Z,34.85
2023-01-29T16:54:50.419Z,36.10
2023-01-29T16:57:22.629Z,36.70
2023-01-29T16:59:54.393Z,33.97
2023-01-29T17:02:27.602Z,35.28
2023-01-29T17:04:59.761Z,30.67
2023-01-29T17:07:28.469Z,33.30
2023-01-29T17:10:00.637Z,37.80
2023-01-29T17:12:30.339Z,33.70
2023-01-29T17:15:00.565Z,33.40
2023-01-29T17:17:32.874Z,36.70
2023-01-29T17:20:12.389Z,31.02
2023-01-29T17:22:40.381Z,36.55
2023-01-29T17:25:13.959Z,32.67
2023-01-29T17:27:43.828Z,32.25
2023-01-29T17:30:16.115Z,38.10
2023-01-29T17:32:47.285Z,34.10
2023-01-29T17:35:16.776Z,34.67
2023-01-29T17:37:45.288Z,32.07
2023-01-29T17:40:28.289Z,35.90
2023-01-29T17:42:56.295Z,38.22
2023-01-29T17:45:24.483Z,36.03
2023-01-29T17:47:52.490Z,38.92
2023-01-29T17:50:23.583Z,33.50
2023-01-29T17:52:52.626Z,34.50
2023-01-29T17:55:22.139Z,34.72
2023-01-29T17:57:50.186Z,35.33
2023-01-29T18:00:20.823Z,36.55
2023-01-29T18:02:49.014Z,40.83
2023-01-29T18:05:18.640Z,37.35
2023-01-29T18:07:48.230Z,38.30
2023-01-29T18:10:20.213Z,38.97
2023-01-29T18:12:49.575Z,37.05
2023-01-29T18:15:17.912Z,36.20
2023-01-29T18:17:46.325Z,37.38
2023-01-29T18:20:20.449Z,36.20
2023-01-29T18:22:48.809Z,37.13
2023-01-29T18:25:17.465Z,36.47
2023-01-29T18:27:45.758Z,37.05
2023-01-29T18:30:16.083Z,37.70
2023-01-29T18:32:44.058Z,35.40
2023-01-29T18:35:12.064Z,40.67
2023-01-29T18:37:40.049Z,37.78
2023-01-29T18:40:09.596Z,43.80
2023-01-29T18:42:37.624Z,35.97
2023-01-29T18:45:06.602Z,35.42
2023-01-29T18:47:35.910Z,34.65
2023-01-29T18:50:03.857Z,35.10
2023-01-29T18:52:31.831Z,36.33
2023-01-29T18:55:01.012Z,35.53
2023-01-29T18:58:26.286Z,35.63
2023-01-29T19:00:17.719Z,32.90
2023-01-29T19:02:47.469Z,33.00
2023-01-29T19:05:16.895Z,33.38
2023-01-29T19:07:45.106Z,36.15
2023-01-29T19:10:15.770Z,35.10
2023-01-29T19:12:43.917Z,34.40
2023-01-29T19:15:12.629Z,32.92
2023-01-29T19:17:40.575Z,32.93
2023-01-29T19:20:11.548Z,34.93
2023-01-29T19:22:40.897Z,35.90
2023-01-29T19:25:09.845Z,31.10
2023-01-29T19:27:37.771Z,34.53
2023-01-29T19:30:06.602Z,32.45
2023-01-29T19:32:34.878Z,34.03
2023-01-29T19:35:02.877Z,31.05
2023-01-29T19:37:32.302Z,32.28
2023-01-29T19:40:00.256Z,32.33
2023-01-29T19:42:28.279Z,33.38
2023-01-29T19:44:56.204Z,33.88
2023-01-29T19:47:24.189Z,34.65
2023-01-29T19:49:52.106Z,40.45
2023-01-29T19:55:15.213Z,33.40
2023-01-29T19:57:43.354Z,37.72
2023-01-29T20:00:14.823Z,36.75
2023-01-29T20:02:42.827Z,37.00
2023-01-29T20:05:12.769Z,36.47
2023-01-29T20:07:42.417Z,41.97
2023-01-29T20:10:17.333Z,35.58
2023-01-29T20:12:47.468Z,33.83
2023-01-29T20:15:15.972Z,34.75
2023-01-29T20:17:45.697Z,35.58
2023-01-29T20:20:14.855Z,37.27
2023-01-29T20:22:42.999Z,39.58
2023-01-29T20:25:13.583Z,41.60
2023-01-29T20:27:41.948Z,38.42
2023-01-29T20:30:12.883Z,40.83
2023-01-29T20:32:41.091Z,36.53
2023-01-29T20:35:10.601Z,40.63
2023-01-29T20:37:38.586Z,43.10
2023-01-29T20:40:07.577Z,39.20
2023-01-29T20:42:35.600Z,40.60
2023-01-29T20:45:03.749Z,42.50
2023-01-29T20:47:33.074Z,40.05
2023-01-29T20:50:08.144Z,38.05
2023-01-29T20:52:36.312Z,38.23
2023-01-29T20:55:08.721Z,41.75
2023-01-29T20:57:37.297Z,41.65
2023-01-29T21:00:05.866Z,42.03
2023-01-29T21:02:35.395Z,42.03
2023-01-29T21:05:03.370Z,39.80
2023-01-29T21:07:31.332Z,41.50
2023-01-29T21:09:59.317Z,44.42
2023-01-29T21:12:27.295Z,39.03
2023-01-29T21:14:55.307Z,40.55
2023-01-29T21:17:23.278Z,46.58
2023-01-29T21:19:52.646Z,37.50
2023-01-29T21:22:20.777Z,40.80
2023-01-29T21:24:48.730Z,38.67
2023-01-29T21:27:16.781Z,39.20
2023-01-29T21:29:44.756Z,41.80
2023-01-29T21:32:12.872Z,37.45
2023-01-29T21:34:41.348Z,41.45
2023-01-29T21:37:10.689Z,40.60
2023-01-29T21:39:38.625Z,41.47
2023-01-29T21:42:29.696Z,41.08
2023-01-29T21:44:57.601Z,37.67
2023-01-29T21:47:25.504Z,39.92
2023-01-29T21:49:53.479Z,40.20
2023-01-29T21:52:22.767Z,40.87
2023-01-29T21:54:51.045Z,40.00
2023-01-29T21:57:19.117Z,38.92
2023-01-29T21:59:52.789Z,38.30
2023-01-29T22:02:22.780Z,48.17
2023-01-29T22:04:52.288Z,41.80
2023-01-29T22:07:20.269Z,43.88
2023-01-29T22:09:49.892Z,44.85
2023-01-29T22:12:18.164Z,46.22
2023-01-29T22:14:47.344Z,46.57
2023-01-29T22:17:16.518Z,42.38
2023-01-29T22:19:44.819Z,44.95
2023-01-29T22:22:15.213Z,44.60
2023-01-29T22:24:44.762Z,44.97
2023-01-29T22:27:14.466Z,43.65
2023-01-29T22:29:42.756Z,43.70
2023-01-29T22:32:13.154Z,43.55
2023-01-29T22:34:41.226Z,34.28
2023-01-29T22:37:09.295Z,41.30
2023-01-29T22:39:37.315Z,42.03
2023-01-29T22:42:05.513Z,44.30
2023-01-29T22:44:35.111Z,35.63
2023-01-29T22:47:03.140Z,39.97
2023-01-29T22:49:31.512Z,37.25
2023-01-29T22:52:11.488Z,36.15
2023-01-29T22:54:41.090Z,36.05
2023-01-29T22:57:11.600Z,34.65
2023-01-29T22:59:41.414Z,28.27
2023-01-29T23:02:09.966Z,30.58
2023-01-29T23:04:38.371Z,32.63
2023-01-29T23:07:06.315Z,39.08
2023-01-29T23:09:34.340Z,30.35
2023-01-29T23:12:02.301Z,25.92
2023-01-29T23:14:30.272Z,27.88
2023-01-29T23:16:59.632Z,24.15
2023-01-29T23:19:27.989Z,24.35
2023-01-29T23:21:55.914Z,22.00
2023-01-29T23:24:23.990Z,20.52
2023-01-29T23:27:09.518Z,22.35
2023-01-29T23:29:37.551Z,18.17
2023-01-29T23:32:07.566Z,21.30
2023-01-29T23:34:35.569Z,21.30
2023-01-29T23:37:03.566Z,19.70
2023-01-29T23:39:31.816Z,14.07
2023-01-29T23:42:00.162Z,15.35
2023-01-29T23:44:28.150Z,19.98
2023-01-29T23:46:56.385Z,14.38
2023-01-29T23:49:25.837Z,19.00
2023-01-29T23:51:53.803Z,16.00
2023-01-29T23:54:21.822Z,17.52
2023-01-29T23:56:50.140Z,16.90
2023-01-29T23:59:18.771Z,16.13
