createdAt,value
2022-09-28T00:02:12.590Z,7.3
2022-09-28T00:07:12.548Z,7.4
2022-09-28T00:13:02.172Z,7.4
2022-09-28T00:18:02.280Z,7.2
2022-09-28T00:23:12.526Z,7.3
2022-09-28T00:29:02.239Z,7.3
2022-09-28T00:34:02.235Z,7.4
2022-09-28T00:39:12.624Z,7.2
2022-09-28T00:45:02.236Z,7.3
2022-09-28T00:50:02.376Z,7.3
2022-09-28T00:55:02.262Z,7.4
2022-09-28T01:00:02.264Z,7.1
2022-09-28T01:05:12.560Z,7.1
2022-09-28T01:11:02.252Z,7.2
2022-09-28T01:16:02.376Z,7
2022-09-28T01:21:12.606Z,6.9
2022-09-28T01:27:02.230Z,6.7
2022-09-28T01:32:12.523Z,7
2022-09-28T01:37:12.577Z,7
2022-09-28T01:43:02.221Z,6.9
2022-09-28T01:48:12.520Z,6.9
2022-09-28T01:54:02.362Z,6.9
2022-09-28T01:59:12.467Z,6.8
2022-09-28T02:05:02.224Z,6.7
2022-09-28T02:10:02.280Z,6.7
2022-09-28T02:15:12.498Z,6.8
2022-09-28T02:20:12.519Z,6.7
2022-09-28T02:25:12.576Z,6.8
2022-09-28T02:30:12.559Z,6.7
2022-09-28T02:36:02.238Z,6.8
2022-09-28T02:41:02.319Z,6.9
2022-09-28T02:46:12.573Z,6.6
2022-09-28T02:51:12.539Z,6.7
2022-09-28T02:56:12.855Z,6.9
2022-09-28T03:02:02.296Z,6.8
2022-09-28T03:07:02.260Z,6.8
2022-09-28T03:12:02.250Z,6.7
2022-09-28T03:17:02.255Z,6.7
2022-09-28T03:22:02.311Z,6.6
2022-09-28T03:27:12.571Z,6.6
2022-09-28T03:32:12.550Z,6.7
2022-09-28T03:38:02.250Z,6.7
2022-09-28T03:43:12.544Z,6.7
2022-09-28T03:48:12.544Z,6.8
2022-09-28T03:54:02.253Z,6.9
2022-09-28T03:59:12.567Z,6.8
2022-09-28T04:04:12.526Z,6.8
2022-09-28T04:10:02.249Z,6.7
2022-09-28T04:15:12.522Z,6.7
2022-09-28T04:20:13.628Z,7
2022-09-28T04:26:02.428Z,7
2022-09-28T04:31:12.563Z,6.9
2022-09-28T04:36:12.769Z,7
2022-09-28T04:42:02.286Z,6.6
2022-09-28T04:47:12.517Z,6.7
2022-09-28T04:52:17.809Z,6.5
2022-09-28T04:57:12.549Z,6.7
2022-09-28T05:02:12.621Z,6.7
2022-09-28T05:08:02.202Z,6.7
2022-09-28T05:13:12.467Z,6.6
2022-09-28T05:18:12.505Z,6.8
2022-09-28T05:23:12.508Z,6.7
2022-09-28T05:29:02.191Z,6.7
2022-09-28T05:34:02.247Z,6.7
2022-09-28T05:39:12.470Z,7.1
2022-09-28T05:44:12.505Z,6.9
2022-09-28T05:49:12.513Z,6.8
2022-09-28T05:54:12.733Z,6.9
2022-09-28T05:59:12.943Z,6.8
2022-09-28T06:05:02.245Z,7.1
2022-09-28T06:10:12.619Z,7
2022-09-28T06:15:12.861Z,6.9
2022-09-28T06:20:17.169Z,7.1
2022-09-28T06:26:02.274Z,7.1
2022-09-28T06:31:12.613Z,6.9
2022-09-28T06:36:12.515Z,6.9
2022-09-28T06:41:12.527Z,7.1
2022-09-28T06:47:02.314Z,7
2022-09-28T06:52:12.450Z,7.2
2022-09-28T06:57:12.530Z,7.1
2022-09-28T07:03:02.215Z,7
2022-09-28T07:08:02.254Z,6.9
2022-09-28T07:13:34.095Z,7.1
2022-09-28T07:19:02.258Z,7.1
2022-09-28T07:24:02.295Z,7
2022-09-28T07:29:12.513Z,6.9
2022-09-28T07:34:12.799Z,7
2022-09-28T07:40:02.296Z,6.8
2022-09-28T07:45:12.713Z,6.9
2022-09-28T07:50:12.771Z,7
2022-09-28T07:56:02.197Z,7.1
2022-09-28T08:01:02.332Z,7.2
2022-09-28T08:06:12.534Z,7.2
2022-09-28T08:11:12.702Z,7.3
2022-09-28T08:16:12.887Z,7
2022-09-28T08:21:12.714Z,7.3
2022-09-28T08:26:15.504Z,7.2
2022-09-28T08:32:02.437Z,7.4
2022-09-28T08:37:12.753Z,7.3
2022-09-28T08:43:02.596Z,7.4
2022-09-28T08:48:12.705Z,7.4
2022-09-28T08:53:12.709Z,7.6
2022-09-28T08:59:02.572Z,7.6
2022-09-28T09:04:12.835Z,7.7
2022-09-28T09:10:02.423Z,7.5
2022-09-28T09:15:12.467Z,7.8
2022-09-28T09:20:12.487Z,7.7
2022-09-28T09:25:12.609Z,8.1
2022-09-28T09:30:12.825Z,8.1
2022-09-28T09:35:12.814Z,8.1
2022-09-28T09:41:02.563Z,7.8
2022-09-28T09:46:12.748Z,7.7
2022-09-28T09:51:12.783Z,7.6
2022-09-28T09:57:02.438Z,7.6
2022-09-28T10:02:02.517Z,7.6
2022-09-28T10:07:12.743Z,7.7
2022-09-28T10:13:02.437Z,7.9
2022-09-28T10:18:12.717Z,8.1
2022-09-28T10:23:21.911Z,8.2
2022-09-28T10:29:02.371Z,8.4
2022-09-28T10:34:02.400Z,8.2
2022-09-28T10:39:02.464Z,8.4
2022-09-28T10:44:02.481Z,8.4
2022-09-28T10:49:12.714Z,8.5
2022-09-28T10:55:02.419Z,8.1
2022-09-28T11:00:02.458Z,8.1
2022-09-28T11:05:12.431Z,8.5
2022-09-28T11:10:12.534Z,8.4
2022-09-28T11:15:12.520Z,8.1
2022-09-28T11:20:12.601Z,8.1
2022-09-28T11:25:12.722Z,8.6
2022-09-28T11:31:02.299Z,8.1
2022-09-28T11:36:02.420Z,8.2
2022-09-28T11:41:12.858Z,8.4
2022-09-28T11:47:02.451Z,7.8
2022-09-28T11:52:02.528Z,7.8
2022-09-28T11:57:12.760Z,8.1
2022-09-28T12:03:02.581Z,8
2022-09-28T12:08:12.784Z,8
2022-09-28T12:13:12.772Z,8.4
2022-09-28T12:19:02.483Z,7.9
2022-09-28T12:24:02.463Z,8.2
2022-09-28T12:29:12.714Z,7.8
2022-09-28T12:34:12.753Z,7.7
2022-09-28T12:39:30.758Z,8.3
2022-09-28T12:45:02.189Z,8.3
2022-09-28T12:55:12.516Z,8.2
2022-09-28T13:00:12.621Z,8
2022-09-28T13:06:02.320Z,8.7
2022-09-28T13:11:12.509Z,8.7
2022-09-28T13:16:12.599Z,8.3
2022-09-28T13:21:12.616Z,8.8
2022-09-28T13:27:02.227Z,8.6
2022-09-28T13:32:02.233Z,8.3
2022-09-28T13:37:02.260Z,8.2
2022-09-28T13:42:02.696Z,8.6
2022-09-28T13:47:02.437Z,8.6
2022-09-28T13:52:12.577Z,8.5
2022-09-28T13:57:12.705Z,9
2022-09-28T14:03:02.284Z,9
2022-09-28T14:08:12.736Z,8.4
2022-09-28T14:14:02.240Z,8.6
2022-09-28T14:19:02.420Z,8.7
2022-09-28T14:24:12.732Z,8.8
2022-09-28T14:29:12.731Z,8.6
2022-09-28T14:34:12.750Z,8.9
2022-09-28T14:40:02.439Z,8.9
2022-09-28T14:45:06.154Z,8.9
2022-09-28T14:50:02.465Z,9
2022-09-28T14:55:12.540Z,9.1
2022-09-28T15:00:12.758Z,9.1
2022-09-28T15:06:02.209Z,9.4
2022-09-28T15:11:02.474Z,8.2
2022-09-28T15:16:02.530Z,8.4
2022-09-28T15:21:02.522Z,8.7
2022-09-28T15:26:12.740Z,8.6
2022-09-28T15:31:21.068Z,8.6
2022-09-28T15:37:02.456Z,8.1
2022-09-28T15:42:02.563Z,8.1
2022-09-28T15:47:12.536Z,8.8
2022-09-28T15:52:12.757Z,8.6
2022-09-28T15:58:02.453Z,8.8
2022-09-28T16:03:02.562Z,8.2
2022-09-28T16:08:12.752Z,7.5
2022-09-28T16:13:12.800Z,8
2022-09-28T16:19:02.234Z,7.9
2022-09-28T16:24:02.459Z,7.9
2022-09-28T16:29:12.767Z,8.3
2022-09-28T16:34:12.734Z,8.3
2022-09-28T16:40:02.430Z,8.3
2022-09-28T16:45:02.463Z,8.5
2022-09-28T16:50:12.734Z,8.4
2022-09-28T16:55:29.221Z,8.7
2022-09-28T17:01:02.457Z,8.5
2022-09-28T17:06:12.687Z,8.4
2022-09-28T17:11:16.912Z,8.4
2022-09-28T17:17:09.671Z,8.6
2022-09-28T17:22:02.449Z,8.2
2022-09-28T17:27:02.457Z,8.2
2022-09-28T17:32:12.756Z,7.5
2022-09-28T17:37:12.760Z,7.6
2022-09-28T17:43:02.451Z,7.1
2022-09-28T17:48:12.758Z,7.1
2022-09-28T17:54:02.434Z,7.3
2022-09-28T17:59:12.764Z,7.4
2022-09-28T18:04:19.198Z,7.2
2022-09-28T18:10:02.435Z,7.2
2022-09-28T18:15:02.444Z,7.6
2022-09-28T18:20:12.732Z,7.5
2022-09-28T18:26:02.484Z,7.5
2022-09-28T18:31:12.722Z,7.6
2022-09-28T18:36:12.795Z,7.9
2022-09-28T18:42:02.216Z,7.7
2022-09-28T18:47:02.292Z,7.8
2022-09-28T18:52:12.541Z,7.8
2022-09-28T18:58:02.256Z,7.7
2022-09-28T19:03:12.727Z,7.6
2022-09-28T19:08:12.577Z,7.5
2022-09-28T19:14:02.282Z,7.7
2022-09-28T19:19:12.791Z,7.3
2022-09-28T19:25:02.293Z,7.5
2022-09-28T19:30:12.553Z,7.4
2022-09-28T19:35:12.540Z,7.3
2022-09-28T19:41:02.417Z,7.3
2022-09-28T19:46:12.576Z,7.1
2022-09-28T19:51:12.566Z,7.2
2022-09-28T19:57:02.434Z,7
2022-09-28T20:02:12.579Z,7.2
2022-09-28T20:07:12.594Z,7
2022-09-28T20:13:02.481Z,7.1
2022-09-28T20:18:02.472Z,7
2022-09-28T20:23:02.477Z,6.9
2022-09-28T20:28:12.792Z,6.7
2022-09-28T20:34:02.432Z,6.6
2022-09-28T20:39:02.466Z,6.5
2022-09-28T20:45:02.434Z,6.5
2022-09-28T20:50:12.728Z,6.6
2022-09-28T20:56:02.416Z,6.5
2022-09-28T21:01:02.464Z,6.5
2022-09-28T21:06:02.432Z,6.6
2022-09-28T21:11:02.483Z,6.6
2022-09-28T21:16:12.568Z,6.5
2022-09-28T21:21:12.718Z,6.4
2022-09-28T21:27:02.232Z,6.5
2022-09-28T21:32:02.450Z,6.5
2022-09-28T21:37:02.456Z,6.5
2022-09-28T21:42:09.512Z,6.4
2022-09-28T21:47:12.760Z,6.3
2022-09-28T21:53:02.217Z,6.3
2022-09-28T21:58:02.476Z,6.3
2022-09-28T22:03:12.811Z,6.3
2022-09-28T22:08:12.769Z,6.3
2022-09-28T22:14:02.432Z,6.3
2022-09-28T22:19:02.475Z,6.4
2022-09-28T22:25:02.431Z,6.3
2022-09-28T22:30:12.751Z,6.3
2022-09-28T22:36:02.464Z,6.3
2022-09-28T22:41:12.735Z,6.1
2022-09-28T22:47:02.465Z,6.1
2022-09-28T22:52:12.548Z,6.3
2022-09-28T22:57:12.613Z,6.2
2022-09-28T23:02:12.741Z,6.1
2022-09-28T23:08:02.280Z,5.9
2022-09-28T23:13:02.295Z,5.8
2022-09-28T23:18:02.424Z,5.7
2022-09-28T23:23:02.462Z,5.5
2022-09-28T23:28:02.471Z,5.2
2022-09-28T23:33:02.469Z,5.4
2022-09-28T23:38:12.724Z,5.4
2022-09-28T23:43:12.787Z,5.3
2022-09-28T23:49:02.420Z,5.3
2022-09-28T23:54:02.453Z,5.2
2022-09-28T23:59:12.753Z,5.4
