createdAt,value
2022-12-07T00:01:41.738Z,100.00
2022-12-07T00:04:14.349Z,100.00
2022-12-07T00:06:45.180Z,100.00
2022-12-07T00:09:18.314Z,100.00
2022-12-07T00:11:46.730Z,100.00
2022-12-07T00:14:17.979Z,100.00
2022-12-07T00:16:54.040Z,100.00
2022-12-07T00:19:24.364Z,100.00
2022-12-07T00:21:53.971Z,100.00
2022-12-07T00:24:22.047Z,100.00
2022-12-07T00:26:49.542Z,100.00
2022-12-07T00:29:21.167Z,100.00
2022-12-07T00:31:49.124Z,100.00
2022-12-07T00:34:19.971Z,100.00
2022-12-07T00:36:47.578Z,100.00
2022-12-07T00:39:15.318Z,100.00
2022-12-07T00:41:42.855Z,100.00
2022-12-07T00:44:12.824Z,100.00
2022-12-07T00:46:40.424Z,100.00
2022-12-07T00:49:10.132Z,100.00
2022-12-07T00:51:37.668Z,100.00
2022-12-07T00:54:05.517Z,100.00
2022-12-07T00:56:33.061Z,100.00
2022-12-07T00:59:02.894Z,100.00
2022-12-07T01:01:35.218Z,100.00
2022-12-07T01:04:04.203Z,100.00
2022-12-07T01:06:35.010Z,100.00
2022-12-07T01:09:02.700Z,100.00
2022-12-07T01:11:34.583Z,100.00
2022-12-07T01:14:03.155Z,100.00
2022-12-07T01:16:32.841Z,100.00
2022-12-07T01:19:01.620Z,100.00
2022-12-07T01:21:38.747Z,100.00
2022-12-07T01:24:08.992Z,100.00
2022-12-07T01:26:39.365Z,100.00
2022-12-07T01:29:08.103Z,100.00
2022-12-07T01:31:35.904Z,100.00
2022-12-07T01:34:09.508Z,100.00
2022-12-07T01:36:40.719Z,100.00
2022-12-07T01:39:09.626Z,100.00
2022-12-07T01:41:41.373Z,100.00
2022-12-07T01:44:18.118Z,100.00
2022-12-07T01:46:48.438Z,100.00
2022-12-07T01:49:39.797Z,100.00
2022-12-07T01:52:30.253Z,100.00
2022-12-07T01:55:05.787Z,100.00
2022-12-07T01:57:37.085Z,100.00
2022-12-07T02:00:07.691Z,100.00
2022-12-07T02:02:38.791Z,100.00
2022-12-07T02:05:10.073Z,100.00
2022-12-07T02:07:40.519Z,100.00
2022-12-07T02:10:18.890Z,100.00
2022-12-07T02:12:53.495Z,100.00
2022-12-07T02:15:23.961Z,100.00
2022-12-07T02:18:11.903Z,100.00
2022-12-07T02:20:54.189Z,100.00
2022-12-07T02:23:38.293Z,100.00
2022-12-07T02:26:20.193Z,100.00
2022-12-07T02:28:53.899Z,100.00
2022-12-07T02:31:27.538Z,100.00
2022-12-07T02:34:06.866Z,100.00
2022-12-07T02:36:41.681Z,100.00
2022-12-07T02:39:20.120Z,100.00
2022-12-07T02:41:57.712Z,100.00
2022-12-07T02:44:29.301Z,100.00
2022-12-07T02:47:05.567Z,100.00
2022-12-07T02:49:33.785Z,100.00
2022-12-07T02:52:01.353Z,100.00
2022-12-07T02:54:28.937Z,100.00
2022-12-07T02:56:59.692Z,100.00
2022-12-07T02:59:49.152Z,100.00
2022-12-07T03:02:27.364Z,100.00
2022-12-07T03:05:18.422Z,100.00
2022-12-07T03:08:04.252Z,100.00
2022-12-07T03:10:53.004Z,100.00
2022-12-07T03:13:45.431Z,100.00
2022-12-07T03:16:31.934Z,100.00
2022-12-07T03:19:15.322Z,100.00
2022-12-07T03:21:46.698Z,100.00
2022-12-07T03:24:18.076Z,100.00
2022-12-07T03:26:53.448Z,100.00
2022-12-07T03:29:33.497Z,100.00
2022-12-07T03:32:07.573Z,100.00
2022-12-07T03:34:42.006Z,100.00
2022-12-07T03:37:19.328Z,100.00
2022-12-07T03:40:15.026Z,100.00
2022-12-07T03:42:45.492Z,100.00
2022-12-07T03:45:13.613Z,100.00
2022-12-07T03:47:55.381Z,100.00
2022-12-07T03:50:36.336Z,100.00
2022-12-07T03:53:17.924Z,100.00
2022-12-07T03:55:48.879Z,100.00
2022-12-07T03:58:23.396Z,100.00
2022-12-07T04:00:52.736Z,100.00
2022-12-07T04:03:21.407Z,100.00
2022-12-07T04:05:49.377Z,100.00
2022-12-07T04:08:18.021Z,100.00
2022-12-07T04:10:45.678Z,100.00
2022-12-07T04:13:13.202Z,100.00
2022-12-07T04:15:42.128Z,100.00
2022-12-07T04:18:09.813Z,100.00
2022-12-07T04:20:37.484Z,100.00
2022-12-07T04:23:07.681Z,100.00
2022-12-07T04:25:35.232Z,100.00
2022-12-07T04:28:02.791Z,100.00
2022-12-07T04:30:30.465Z,100.00
2022-12-07T04:32:57.960Z,100.00
2022-12-07T04:35:25.475Z,100.00
2022-12-07T04:37:55.213Z,100.00
2022-12-07T04:40:25.284Z,100.00
2022-12-07T04:42:52.780Z,100.00
2022-12-07T04:45:20.380Z,100.00
2022-12-07T04:47:49.499Z,100.00
2022-12-07T04:50:18.728Z,100.00
2022-12-07T04:52:47.310Z,100.00
2022-12-07T04:55:14.869Z,100.00
2022-12-07T04:57:42.503Z,100.00
2022-12-07T05:00:10.701Z,100.00
2022-12-07T05:02:40.863Z,100.00
2022-12-07T05:05:08.976Z,100.00
2022-12-07T05:07:36.566Z,100.00
2022-12-07T05:10:07.353Z,100.00
2022-12-07T05:12:35.047Z,100.00
2022-12-07T05:15:04.989Z,100.00
2022-12-07T05:17:32.536Z,100.00
2022-12-07T05:20:00.989Z,100.00
2022-12-07T05:22:29.295Z,100.00
2022-12-07T05:24:57.441Z,100.00
2022-12-07T05:27:25.259Z,100.00
2022-12-07T05:29:53.027Z,100.00
2022-12-07T05:32:20.673Z,100.00
2022-12-07T05:34:48.558Z,100.00
2022-12-07T05:37:16.203Z,100.00
2022-12-07T05:39:45.915Z,100.00
2022-12-07T05:42:15.124Z,100.00
2022-12-07T05:44:46.316Z,100.00
2022-12-07T05:47:15.070Z,100.00
2022-12-07T05:49:43.944Z,100.00
2022-12-07T05:52:11.559Z,100.00
2022-12-07T05:54:39.100Z,100.00
2022-12-07T05:57:06.703Z,100.00
2022-12-07T05:59:33.253Z,100.00
2022-12-07T06:02:04.178Z,100.00
2022-12-07T06:04:35.246Z,100.00
2022-12-07T06:07:02.906Z,100.00
2022-12-07T06:09:31.325Z,100.00
2022-12-07T06:12:19.101Z,100.00
2022-12-07T06:14:49.786Z,100.00
2022-12-07T06:17:20.819Z,100.00
2022-12-07T06:19:50.407Z,100.00
2022-12-07T06:22:18.544Z,100.00
2022-12-07T06:24:46.716Z,100.00
2022-12-07T06:27:14.665Z,100.00
2022-12-07T06:29:42.229Z,100.00
2022-12-07T06:32:11.359Z,100.00
2022-12-07T06:34:38.893Z,100.00
2022-12-07T06:37:06.449Z,100.00
2022-12-07T06:39:34.015Z,100.00
2022-12-07T06:42:03.700Z,100.00
2022-12-07T06:44:31.268Z,100.00
2022-12-07T06:47:24.908Z,100.00
2022-12-07T06:49:46.351Z,100.00
2022-12-07T06:52:13.993Z,100.00
2022-12-07T06:54:41.540Z,100.00
2022-12-07T06:57:09.157Z,100.00
2022-12-07T06:59:36.654Z,100.00
2022-12-07T07:02:06.458Z,100.00
2022-12-07T07:04:34.128Z,100.00
2022-12-07T07:07:02.353Z,100.00
2022-12-07T07:09:29.964Z,100.00
2022-12-07T07:11:57.521Z,100.00
2022-12-07T07:14:25.063Z,100.00
2022-12-07T07:16:52.669Z,100.00
2022-12-07T07:19:20.404Z,100.00
2022-12-07T07:21:47.986Z,100.00
2022-12-07T07:24:15.646Z,100.00
2022-12-07T07:26:45.747Z,100.00
2022-12-07T07:29:13.277Z,100.00
2022-12-07T07:31:40.869Z,100.00
2022-12-07T07:34:10.703Z,100.00
2022-12-07T07:36:38.300Z,100.00
2022-12-07T07:39:06.012Z,100.00
2022-12-07T07:41:33.703Z,100.00
2022-12-07T07:44:03.772Z,100.00
2022-12-07T07:46:31.513Z,100.00
2022-12-07T07:48:59.169Z,100.00
2022-12-07T07:51:26.725Z,100.00
2022-12-07T07:53:54.307Z,100.00
2022-12-07T07:56:21.834Z,100.00
2022-12-07T07:58:54.184Z,100.00
2022-12-07T08:01:21.740Z,100.00
2022-12-07T08:03:51.975Z,100.00
2022-12-07T08:06:19.518Z,100.00
2022-12-07T08:08:47.110Z,100.00
2022-12-07T08:11:14.633Z,100.00
2022-12-07T08:13:42.198Z,100.00
2022-12-07T08:16:12.700Z,100.00
2022-12-07T08:18:43.282Z,100.00
2022-12-07T08:21:15.169Z,100.00
2022-12-07T08:23:43.460Z,100.00
2022-12-07T08:26:14.154Z,100.00
2022-12-07T08:28:42.653Z,100.00
2022-12-07T08:31:16.251Z,100.00
2022-12-07T08:33:44.064Z,100.00
2022-12-07T08:36:13.493Z,100.00
2022-12-07T08:38:47.835Z,100.00
2022-12-07T08:41:23.937Z,100.00
2022-12-07T08:43:53.282Z,100.00
2022-12-07T08:46:38.687Z,100.00
2022-12-07T08:49:15.360Z,100.00
2022-12-07T08:51:43.497Z,99.99
2022-12-07T08:54:15.528Z,99.66
2022-12-07T08:56:43.822Z,98.38
2022-12-07T08:59:12.770Z,98.44
2022-12-07T09:01:40.329Z,98.56
2022-12-07T09:04:08.675Z,98.01
2022-12-07T09:06:36.661Z,97.77
2022-12-07T09:09:09.789Z,98.26
2022-12-07T09:11:37.367Z,97.24
2022-12-07T09:14:05.105Z,96.16
2022-12-07T09:16:33.190Z,95.38
2022-12-07T09:19:00.943Z,94.91
2022-12-07T09:21:30.940Z,94.38
2022-12-07T09:23:59.679Z,92.69
2022-12-07T09:26:29.708Z,91.88
2022-12-07T09:28:57.270Z,90.46
2022-12-07T09:31:26.081Z,90.50
2022-12-07T09:33:59.146Z,89.92
2022-12-07T09:36:27.279Z,89.03
2022-12-07T09:38:54.976Z,88.31
2022-12-07T09:41:27.363Z,87.89
2022-12-07T09:44:00.408Z,87.78
2022-12-07T09:46:28.255Z,85.73
2022-12-07T09:48:55.820Z,84.12
2022-12-07T09:51:26.596Z,82.96
2022-12-07T09:53:56.557Z,82.33
2022-12-07T09:56:25.894Z,83.03
2022-12-07T09:59:02.568Z,83.86
2022-12-07T10:01:33.309Z,83.03
2022-12-07T10:04:17.642Z,83.88
2022-12-07T10:06:46.571Z,83.33
2022-12-07T10:09:16.095Z,82.65
2022-12-07T10:12:10.921Z,81.41
2022-12-07T10:17:42.389Z,82.75
2022-12-07T10:20:17.059Z,82.54
2022-12-07T10:23:02.892Z,83.12
2022-12-07T10:25:40.259Z,83.71
2022-12-07T10:28:10.807Z,82.89
2022-12-07T10:31:05.005Z,80.99
2022-12-07T10:33:53.925Z,81.10
2022-12-07T10:36:35.712Z,82.14
2022-12-07T10:39:15.458Z,81.18
2022-12-07T10:41:58.316Z,81.38
2022-12-07T10:44:31.480Z,81.01
2022-12-07T10:47:11.187Z,81.13
2022-12-07T10:49:57.505Z,79.98
2022-12-07T10:52:44.881Z,79.13
2022-12-07T10:55:23.055Z,80.66
2022-12-07T10:58:18.821Z,79.31
2022-12-07T11:01:01.229Z,80.35
2022-12-07T11:03:55.515Z,81.20
2022-12-07T11:06:42.208Z,80.68
2022-12-07T11:09:18.529Z,79.72
2022-12-07T11:11:58.675Z,79.16
2022-12-07T11:15:04.750Z,79.03
2022-12-07T11:17:47.269Z,78.35
2022-12-07T11:20:21.136Z,78.62
2022-12-07T11:22:59.901Z,77.88
2022-12-07T11:25:28.930Z,78.68
2022-12-07T11:28:23.248Z,78.36
2022-12-07T11:31:13.893Z,78.05
2022-12-07T11:34:05.601Z,77.45
2022-12-07T11:36:39.904Z,77.22
2022-12-07T11:39:37.811Z,77.51
2022-12-07T11:42:31.232Z,77.26
2022-12-07T11:45:00.538Z,77.53
2022-12-07T11:47:42.578Z,76.50
2022-12-07T11:50:24.092Z,75.71
2022-12-07T11:53:05.495Z,75.35
2022-12-07T11:55:53.420Z,74.85
2022-12-07T11:58:36.149Z,74.06
2022-12-07T12:01:15.715Z,74.69
2022-12-07T12:03:52.778Z,73.81
2022-12-07T12:06:23.889Z,73.42
2022-12-07T12:15:30.775Z,74.35
2022-12-07T12:18:04.351Z,72.00
2022-12-07T12:20:43.228Z,72.08
2022-12-07T12:23:24.630Z,72.14
2022-12-07T12:25:56.937Z,72.78
2022-12-07T12:28:52.730Z,73.43
2022-12-07T12:31:23.191Z,73.53
2022-12-07T12:33:52.643Z,74.24
2022-12-07T12:36:20.349Z,74.39
2022-12-07T12:38:52.046Z,74.67
2022-12-07T12:41:39.176Z,74.78
2022-12-07T12:44:19.180Z,74.83
2022-12-07T12:47:00.570Z,74.86
2022-12-07T12:49:28.111Z,76.21
2022-12-07T12:51:59.149Z,74.82
2022-12-07T12:54:33.452Z,74.69
2022-12-07T12:57:14.829Z,74.05
2022-12-07T12:59:54.597Z,75.34
2022-12-07T13:02:27.909Z,74.38
2022-12-07T13:05:08.652Z,74.04
2022-12-07T13:07:48.738Z,73.69
2022-12-07T13:10:29.586Z,74.74
2022-12-07T13:13:23.503Z,74.10
2022-12-07T13:15:56.162Z,75.04
2022-12-07T13:18:36.635Z,76.70
2022-12-07T13:21:07.027Z,76.29
2022-12-07T13:23:46.506Z,76.14
2022-12-07T13:26:18.025Z,74.77
2022-12-07T13:29:12.151Z,74.33
2022-12-07T13:31:43.096Z,75.16
2022-12-07T13:34:38.980Z,76.42
2022-12-07T13:37:38.522Z,76.72
2022-12-07T13:40:25.188Z,77.09
2022-12-07T13:43:04.502Z,77.68
2022-12-07T13:45:52.914Z,78.55
2022-12-07T13:48:38.888Z,78.36
2022-12-07T13:51:06.719Z,80.20
2022-12-07T13:53:34.358Z,79.82
2022-12-07T13:56:02.868Z,79.49
2022-12-07T13:58:34.121Z,80.72
2022-12-07T14:01:04.276Z,80.33
2022-12-07T14:03:35.198Z,81.80
2022-12-07T14:06:30.538Z,80.82
2022-12-07T14:09:19.419Z,80.59
2022-12-07T14:11:49.950Z,81.05
2022-12-07T14:14:23.993Z,81.38
2022-12-07T14:17:14.445Z,81.33
2022-12-07T14:19:49.213Z,81.88
2022-12-07T14:22:36.938Z,81.87
2022-12-07T14:25:19.448Z,82.72
2022-12-07T14:28:06.346Z,83.20
2022-12-07T14:30:36.191Z,82.84
2022-12-07T14:33:06.623Z,83.24
2022-12-07T14:35:34.681Z,83.89
2022-12-07T14:38:02.241Z,84.56
2022-12-07T14:40:31.425Z,86.14
2022-12-07T14:43:10.615Z,86.92
2022-12-07T14:45:39.301Z,87.28
2022-12-07T14:53:55.128Z,90.23
2022-12-07T14:56:25.089Z,90.79
2022-12-07T14:58:52.756Z,91.93
2022-12-07T15:01:20.529Z,92.58
2022-12-07T15:03:48.159Z,92.95
2022-12-07T15:06:18.167Z,93.58
2022-12-07T15:08:46.117Z,94.02
2022-12-07T15:11:17.869Z,94.36
2022-12-07T15:14:05.495Z,95.02
2022-12-07T15:17:06.411Z,95.16
2022-12-07T15:19:29.163Z,95.84
2022-12-07T15:21:59.177Z,95.96
2022-12-07T15:24:26.746Z,96.29
2022-12-07T15:26:54.297Z,96.97
2022-12-07T15:29:23.654Z,97.67
2022-12-07T15:31:56.942Z,97.56
2022-12-07T15:34:36.324Z,97.91
2022-12-07T15:37:09.270Z,98.29
2022-12-07T15:39:38.718Z,98.44
2022-12-07T15:42:06.383Z,98.69
2022-12-07T15:44:51.130Z,99.49
2022-12-07T15:47:18.706Z,99.49
2022-12-07T15:49:46.356Z,99.83
2022-12-07T15:52:13.961Z,100.00
2022-12-07T15:54:41.594Z,100.00
2022-12-07T15:57:09.350Z,100.00
2022-12-07T15:59:36.950Z,100.00
2022-12-07T16:02:04.663Z,100.00
2022-12-07T16:04:35.154Z,100.00
2022-12-07T16:07:02.722Z,100.00
2022-12-07T16:09:30.629Z,100.00
2022-12-07T16:11:58.185Z,100.00
2022-12-07T16:14:25.850Z,100.00
2022-12-07T16:16:53.646Z,100.00
2022-12-07T16:19:21.372Z,100.00
2022-12-07T16:21:48.996Z,100.00
2022-12-07T16:24:17.378Z,100.00
2022-12-07T16:26:49.894Z,100.00
2022-12-07T16:29:22.113Z,100.00
2022-12-07T16:31:50.155Z,100.00
2022-12-07T16:34:18.239Z,100.00
2022-12-07T16:39:36.102Z,100.00
2022-12-07T16:42:03.995Z,100.00
2022-12-07T16:44:32.545Z,100.00
2022-12-07T16:47:01.265Z,100.00
2022-12-07T16:49:33.765Z,100.00
2022-12-07T16:54:50.854Z,100.00
2022-12-07T16:57:23.459Z,100.00
2022-12-07T16:59:52.279Z,100.00
2022-12-07T17:02:20.645Z,100.00
2022-12-07T17:04:48.283Z,100.00
2022-12-07T17:07:15.852Z,100.00
2022-12-07T17:09:45.654Z,100.00
2022-12-07T17:12:15.497Z,100.00
2022-12-07T17:15:00.920Z,100.00
2022-12-07T17:17:31.409Z,100.00
2022-12-07T17:20:01.530Z,100.00
2022-12-07T17:22:29.125Z,100.00
2022-12-07T17:24:56.754Z,100.00
2022-12-07T17:27:24.324Z,100.00
2022-12-07T17:29:51.864Z,100.00
2022-12-07T17:32:19.422Z,100.00
2022-12-07T17:34:46.987Z,100.00
2022-12-07T17:37:14.577Z,100.00
2022-12-07T17:39:42.139Z,100.00
2022-12-07T17:42:30.293Z,100.00
2022-12-07T17:44:57.899Z,100.00
2022-12-07T17:47:25.431Z,100.00
2022-12-07T17:49:52.945Z,100.00
2022-12-07T17:52:37.735Z,100.00
2022-12-07T17:55:06.092Z,100.00
2022-12-07T17:57:33.982Z,100.00
2022-12-07T18:00:01.765Z,100.00
2022-12-07T18:02:29.308Z,100.00
2022-12-07T18:04:56.859Z,100.00
2022-12-07T18:07:24.686Z,100.00
2022-12-07T18:09:52.197Z,100.00
2022-12-07T18:12:19.808Z,100.00
2022-12-07T18:14:48.698Z,100.00
2022-12-07T18:17:18.993Z,100.00
2022-12-07T18:19:46.581Z,100.00
2022-12-07T18:22:14.114Z,100.00
2022-12-07T18:24:43.249Z,100.00
2022-12-07T18:27:13.690Z,100.00
2022-12-07T18:29:41.417Z,100.00
2022-12-07T18:32:09.073Z,100.00
2022-12-07T18:34:36.690Z,100.00
2022-12-07T18:37:08.889Z,100.00
2022-12-07T18:39:38.717Z,100.00
2022-12-07T18:42:06.300Z,100.00
2022-12-07T18:44:34.151Z,100.00
2022-12-07T18:47:01.693Z,100.00
2022-12-07T18:49:32.705Z,100.00
2022-12-07T18:52:00.249Z,100.00
2022-12-07T18:54:27.884Z,100.00
2022-12-07T18:56:55.562Z,100.00
2022-12-07T18:59:40.635Z,100.00
2022-12-07T19:02:10.647Z,100.00
2022-12-07T19:04:38.353Z,100.00
2022-12-07T19:07:05.925Z,100.00
2022-12-07T19:09:33.452Z,100.00
2022-12-07T19:12:07.800Z,100.00
2022-12-07T19:14:39.195Z,100.00
2022-12-07T19:17:11.777Z,100.00
2022-12-07T19:19:45.692Z,100.00
2022-12-07T19:22:17.042Z,100.00
2022-12-07T19:24:47.844Z,100.00
2022-12-07T19:27:19.575Z,100.00
2022-12-07T19:29:50.751Z,100.00
2022-12-07T19:32:19.038Z,100.00
2022-12-07T19:34:47.964Z,100.00
2022-12-07T19:37:17.679Z,100.00
2022-12-07T19:39:51.937Z,100.00
2022-12-07T19:42:19.943Z,100.00
2022-12-07T19:44:47.585Z,100.00
2022-12-07T19:47:17.340Z,100.00
2022-12-07T19:49:47.409Z,100.00
2022-12-07T19:52:17.658Z,100.00
2022-12-07T19:54:45.241Z,100.00
2022-12-07T19:57:17.757Z,100.00
2022-12-07T19:59:47.694Z,100.00
2022-12-07T20:02:17.819Z,100.00
2022-12-07T20:04:45.552Z,100.00
2022-12-07T20:07:15.136Z,100.00
2022-12-07T20:09:42.736Z,100.00
2022-12-07T20:12:31.001Z,100.00
2022-12-07T20:14:59.385Z,100.00
2022-12-07T20:17:27.063Z,100.00
2022-12-07T20:19:54.626Z,100.00
2022-12-07T20:22:22.149Z,100.00
2022-12-07T20:24:49.675Z,100.00
2022-12-07T20:27:17.477Z,100.00
2022-12-07T20:29:45.316Z,100.00
2022-12-07T20:32:15.809Z,100.00
2022-12-07T20:34:45.569Z,100.00
2022-12-07T20:37:13.210Z,100.00
2022-12-07T20:39:45.420Z,100.00
2022-12-07T20:42:30.377Z,100.00
2022-12-07T20:45:02.652Z,100.00
2022-12-07T20:47:31.870Z,100.00
2022-12-07T20:49:59.408Z,100.00
2022-12-07T20:52:26.907Z,100.00
2022-12-07T20:54:54.443Z,100.00
2022-12-07T20:57:21.964Z,100.00
2022-12-07T20:59:49.497Z,100.00
2022-12-07T21:02:17.117Z,100.00
2022-12-07T21:04:44.688Z,100.00
2022-12-07T21:07:12.246Z,100.00
2022-12-07T21:09:40.004Z,100.00
2022-12-07T21:12:11.235Z,100.00
2022-12-07T21:14:42.548Z,100.00
2022-12-07T21:17:12.930Z,100.00
2022-12-07T21:19:40.472Z,100.00
2022-12-07T21:22:07.994Z,100.00
2022-12-07T21:24:37.408Z,100.00
2022-12-07T21:27:04.940Z,100.00
2022-12-07T21:29:43.209Z,100.00
2022-12-07T21:32:12.202Z,100.00
2022-12-07T21:34:39.840Z,100.00
2022-12-07T21:37:07.364Z,100.00
2022-12-07T21:39:35.139Z,100.00
2022-12-07T21:42:02.701Z,100.00
2022-12-07T21:44:31.828Z,100.00
2022-12-07T21:47:02.241Z,100.00
2022-12-07T21:49:30.035Z,100.00
2022-12-07T21:51:57.556Z,100.00
2022-12-07T21:54:26.180Z,100.00
2022-12-07T21:56:56.288Z,100.00
2022-12-07T21:59:23.970Z,100.00
2022-12-07T22:01:54.950Z,100.00
2022-12-07T22:04:27.116Z,100.00
2022-12-07T22:06:59.466Z,100.00
2022-12-07T22:09:27.712Z,100.00
2022-12-07T22:12:00.137Z,100.00
2022-12-07T22:14:46.479Z,100.00
2022-12-07T22:17:16.516Z,100.00
2022-12-07T22:19:44.120Z,100.00
2022-12-07T22:22:15.990Z,100.00
2022-12-07T22:24:45.344Z,100.00
2022-12-07T22:27:12.849Z,100.00
2022-12-07T22:29:40.498Z,100.00
2022-12-07T22:32:31.704Z,100.00
2022-12-07T22:34:56.796Z,100.00
2022-12-07T22:37:24.281Z,100.00
2022-12-07T22:39:56.073Z,100.00
2022-12-07T22:42:23.644Z,100.00
2022-12-07T22:44:51.143Z,100.00
2022-12-07T22:47:18.913Z,100.00
2022-12-07T22:49:48.750Z,100.00
2022-12-07T22:52:16.361Z,100.00
2022-12-07T22:54:43.879Z,100.00
2022-12-07T22:57:11.514Z,100.00
2022-12-07T22:59:39.097Z,100.00
2022-12-07T23:02:13.697Z,100.00
2022-12-07T23:04:41.257Z,100.00
2022-12-07T23:07:08.836Z,100.00
2022-12-07T23:09:38.932Z,100.00
2022-12-07T23:12:27.781Z,100.00
2022-12-07T23:14:57.708Z,100.00
2022-12-07T23:17:25.238Z,100.00
2022-12-07T23:19:55.800Z,100.00
2022-12-07T23:22:24.263Z,100.00
2022-12-07T23:24:51.756Z,100.00
2022-12-07T23:27:21.850Z,100.00
2022-12-07T23:29:49.491Z,100.00
2022-12-07T23:32:17.064Z,100.00
2022-12-07T23:34:45.043Z,100.00
2022-12-07T23:37:14.992Z,100.00
2022-12-07T23:39:44.649Z,100.00
2022-12-07T23:42:14.689Z,100.00
2022-12-07T23:44:44.692Z,100.00
2022-12-07T23:47:12.252Z,100.00
2022-12-07T23:49:41.071Z,100.00
2022-12-07T23:52:08.787Z,100.00
2022-12-07T23:54:36.359Z,100.00
2022-12-07T23:57:04.887Z,100.00
2022-12-07T23:59:33.068Z,100.00
