createdAt,value
2023-12-11T00:00:25.884Z,7.58
2023-12-11T00:01:25.976Z,7.45
2023-12-11T00:02:25.889Z,7.38
2023-12-11T00:03:25.971Z,7.42
2023-12-11T00:04:25.855Z,7.43
2023-12-11T00:05:25.883Z,7.48
2023-12-11T00:06:25.826Z,7.53
2023-12-11T00:07:25.901Z,7.50
2023-12-11T00:08:25.802Z,7.40
2023-12-11T00:09:25.802Z,7.35
2023-12-11T00:10:25.800Z,7.32
2023-12-11T00:11:25.785Z,7.29
2023-12-11T00:12:25.782Z,7.24
2023-12-11T00:13:25.767Z,7.23
2023-12-11T00:14:25.743Z,7.21
2023-12-11T00:15:25.736Z,7.17
2023-12-11T00:16:25.745Z,7.17
2023-12-11T00:17:25.795Z,7.18
2023-12-11T00:18:25.782Z,7.07
2023-12-11T00:19:25.910Z,7.05
2023-12-11T00:20:25.696Z,7.05
2023-12-11T00:21:25.703Z,6.97
2023-12-11T00:22:25.663Z,6.92
2023-12-11T00:23:25.656Z,6.88
2023-12-11T00:24:25.641Z,6.89
2023-12-11T00:25:25.633Z,6.93
2023-12-11T00:26:25.647Z,6.95
2023-12-11T00:27:25.631Z,7.00
2023-12-11T00:28:25.599Z,7.02
2023-12-11T00:29:25.606Z,7.02
2023-12-11T00:30:25.596Z,7.02
2023-12-11T00:31:25.634Z,7.03
2023-12-11T00:32:25.560Z,7.03
2023-12-11T00:33:25.632Z,7.13
2023-12-11T00:34:25.601Z,7.10
2023-12-11T00:35:25.594Z,7.06
2023-12-11T00:36:25.529Z,7.05
2023-12-11T00:37:25.504Z,7.06
2023-12-11T00:38:25.502Z,7.07
2023-12-11T00:39:25.492Z,7.02
2023-12-11T00:40:25.505Z,7.02
2023-12-11T00:41:25.482Z,6.97
2023-12-11T00:42:25.454Z,7.00
2023-12-11T00:43:25.450Z,7.03
2023-12-11T00:44:25.448Z,7.06
2023-12-11T00:45:25.456Z,7.07
2023-12-11T00:46:25.496Z,7.10
2023-12-11T00:47:25.447Z,7.14
2023-12-11T00:48:25.442Z,7.14
2023-12-11T00:49:25.515Z,7.17
2023-12-11T00:50:25.395Z,7.18
2023-12-11T00:51:25.376Z,7.18
2023-12-11T00:52:25.349Z,7.20
2023-12-11T00:53:25.345Z,7.17
2023-12-11T00:54:25.344Z,7.15
2023-12-11T00:55:25.348Z,7.11
2023-12-11T00:56:25.330Z,7.11
2023-12-11T00:57:25.321Z,7.07
2023-12-11T00:58:25.308Z,7.17
2023-12-11T00:59:25.329Z,7.21
2023-12-11T01:00:25.284Z,7.18
2023-12-11T01:01:25.341Z,7.17
2023-12-11T01:02:25.258Z,7.21
2023-12-11T01:03:25.306Z,7.24
2023-12-11T01:04:25.317Z,7.21
2023-12-11T01:05:25.257Z,7.23
2023-12-11T01:06:25.213Z,7.20
2023-12-11T01:07:25.205Z,7.21
2023-12-11T01:08:25.209Z,7.18
2023-12-11T01:09:25.188Z,7.23
2023-12-11T01:10:25.164Z,7.18
2023-12-11T01:11:25.163Z,7.20
2023-12-11T01:12:25.169Z,7.23
2023-12-11T01:13:25.171Z,7.31
2023-12-11T01:14:25.132Z,7.31
2023-12-11T01:15:25.161Z,7.31
2023-12-11T01:16:25.116Z,7.31
2023-12-11T01:17:38.145Z,7.35
2023-12-11T01:18:25.312Z,7.32
2023-12-11T01:19:25.182Z,7.35
2023-12-11T01:20:25.086Z,7.36
2023-12-11T01:21:25.069Z,7.39
2023-12-11T01:22:25.082Z,7.38
2023-12-11T01:23:25.056Z,7.36
2023-12-11T01:24:25.026Z,7.38
2023-12-11T01:25:25.025Z,7.36
2023-12-11T01:26:25.031Z,7.38
2023-12-11T01:27:25.014Z,7.38
2023-12-11T01:28:24.987Z,7.36
2023-12-11T01:29:24.981Z,7.33
2023-12-11T01:30:24.957Z,7.33
2023-12-11T01:31:24.956Z,7.31
2023-12-11T01:32:24.959Z,7.28
2023-12-11T01:33:25.040Z,7.20
2023-12-11T01:34:24.979Z,7.10
2023-12-11T01:35:24.910Z,7.05
2023-12-11T01:36:24.907Z,7.14
2023-12-11T01:37:24.916Z,7.11
2023-12-11T01:38:24.884Z,7.05
2023-12-11T01:39:24.867Z,7.11
2023-12-11T01:40:24.852Z,7.14
2023-12-11T01:41:24.870Z,7.17
2023-12-11T01:42:24.832Z,7.23
2023-12-11T01:43:24.862Z,7.31
2023-12-11T01:44:24.846Z,7.32
2023-12-11T01:45:24.808Z,7.31
2023-12-11T01:46:24.888Z,7.38
2023-12-11T01:47:24.877Z,7.42
2023-12-11T01:48:24.906Z,7.42
2023-12-11T01:49:24.870Z,7.42
2023-12-11T01:50:24.788Z,7.35
2023-12-11T01:51:24.794Z,7.36
2023-12-11T01:52:24.740Z,7.38
2023-12-11T01:53:24.759Z,7.25
2023-12-11T01:54:24.725Z,7.28
2023-12-11T01:55:25.397Z,7.28
2023-12-11T01:56:24.736Z,7.24
2023-12-11T01:57:24.687Z,7.21
2023-12-11T01:58:24.672Z,7.24
2023-12-11T01:59:24.718Z,7.21
2023-12-11T02:00:24.688Z,7.24
2023-12-11T02:01:24.985Z,7.25
2023-12-11T02:02:24.629Z,7.24
2023-12-11T02:03:24.635Z,7.28
2023-12-11T02:04:24.845Z,7.28
2023-12-11T02:05:24.815Z,7.31
2023-12-11T02:06:24.590Z,7.23
2023-12-11T02:07:24.586Z,7.18
2023-12-11T02:08:24.609Z,7.15
2023-12-11T02:09:25.002Z,7.18
2023-12-11T02:10:24.556Z,7.14
2023-12-11T02:11:24.548Z,7.06
2023-12-11T02:12:24.555Z,7.02
2023-12-11T02:13:24.555Z,6.95
2023-12-11T02:14:25.165Z,6.96
2023-12-11T02:15:24.510Z,6.88
2023-12-11T02:16:24.504Z,6.92
2023-12-11T02:17:24.483Z,6.93
2023-12-11T02:18:24.518Z,6.88
2023-12-11T02:19:24.620Z,6.82
2023-12-11T02:20:24.447Z,6.75
2023-12-11T02:21:24.445Z,6.66
2023-12-11T02:22:24.420Z,6.63
2023-12-11T02:23:24.438Z,6.66
2023-12-11T02:24:24.438Z,6.66
2023-12-11T02:25:24.405Z,6.64
2023-12-11T02:26:24.382Z,6.72
2023-12-11T02:27:24.377Z,6.84
2023-12-11T02:28:24.375Z,6.97
2023-12-11T02:29:24.356Z,7.05
2023-12-11T02:30:24.339Z,7.15
2023-12-11T02:31:24.350Z,7.17
2023-12-11T02:32:24.321Z,7.14
2023-12-11T02:33:24.361Z,7.11
2023-12-11T02:34:24.380Z,7.11
2023-12-11T02:35:24.292Z,7.07
2023-12-11T02:36:24.283Z,7.10
2023-12-11T02:37:24.284Z,7.02
2023-12-11T02:38:24.298Z,6.95
2023-12-11T02:39:24.257Z,6.85
2023-12-11T02:40:24.245Z,6.84
2023-12-11T02:41:24.258Z,6.81
2023-12-11T02:42:24.244Z,6.85
2023-12-11T02:43:24.228Z,6.89
2023-12-11T02:44:24.192Z,6.99
2023-12-11T02:45:24.204Z,7.14
2023-12-11T02:46:24.175Z,7.21
2023-12-11T02:47:24.353Z,7.31
2023-12-11T02:48:24.255Z,7.32
2023-12-11T02:49:24.234Z,7.31
2023-12-11T02:50:24.134Z,7.32
2023-12-11T02:51:24.150Z,7.35
2023-12-11T02:52:24.139Z,7.38
2023-12-11T02:53:24.130Z,7.39
2023-12-11T02:54:24.092Z,7.40
2023-12-11T02:55:24.094Z,7.42
2023-12-11T02:56:24.101Z,7.45
2023-12-11T02:57:24.090Z,7.50
2023-12-11T02:58:24.052Z,7.48
2023-12-11T02:59:24.049Z,7.47
2023-12-11T03:00:24.042Z,7.43
2023-12-11T03:01:24.108Z,7.39
2023-12-11T03:02:24.030Z,7.33
2023-12-11T03:03:24.081Z,7.32
2023-12-11T03:04:24.070Z,7.29
2023-12-11T03:05:24.005Z,7.32
2023-12-11T03:06:24.008Z,7.39
2023-12-11T03:07:23.953Z,7.50
2023-12-11T03:08:23.962Z,7.56
2023-12-11T03:09:23.956Z,7.48
2023-12-11T03:10:23.937Z,7.48
2023-12-11T03:11:23.928Z,7.50
2023-12-11T03:12:23.920Z,7.56
2023-12-11T03:13:23.895Z,7.54
2023-12-11T03:14:23.897Z,7.54
2023-12-11T03:15:23.905Z,7.42
2023-12-11T03:16:23.899Z,7.29
2023-12-11T03:17:23.901Z,7.25
2023-12-11T03:18:23.918Z,7.20
2023-12-11T03:19:23.912Z,7.11
2023-12-11T03:20:23.862Z,7.10
2023-12-11T03:21:23.821Z,7.06
2023-12-11T03:22:23.815Z,7.05
2023-12-11T03:23:23.802Z,7.03
2023-12-11T03:24:23.827Z,7.03
2023-12-11T03:25:23.796Z,7.02
2023-12-11T03:26:23.768Z,6.99
2023-12-11T03:27:23.761Z,6.93
2023-12-11T03:28:23.748Z,6.88
2023-12-11T03:29:23.748Z,6.92
2023-12-11T03:30:23.773Z,6.99
2023-12-11T03:31:23.750Z,7.06
2023-12-11T03:32:23.700Z,7.10
2023-12-11T03:33:23.706Z,7.07
2023-12-11T03:34:23.791Z,7.06
2023-12-11T03:35:23.674Z,7.05
2023-12-11T03:36:23.667Z,7.11
2023-12-11T03:37:23.650Z,7.14
2023-12-11T03:38:23.638Z,7.20
2023-12-11T03:39:23.660Z,7.14
2023-12-11T03:40:23.640Z,7.10
2023-12-11T03:41:23.608Z,7.07
2023-12-11T03:42:23.604Z,7.10
2023-12-11T03:43:23.668Z,7.07
2023-12-11T03:44:23.613Z,7.07
2023-12-11T03:45:23.572Z,7.07
2023-12-11T03:46:23.575Z,7.13
2023-12-11T03:47:23.595Z,7.10
2023-12-11T03:48:23.681Z,7.06
2023-12-11T03:49:23.610Z,7.05
2023-12-11T03:50:23.526Z,7.07
2023-12-11T03:51:23.506Z,7.11
2023-12-11T03:52:23.508Z,7.15
2023-12-11T03:53:23.522Z,7.20
2023-12-11T03:54:23.482Z,7.21
2023-12-11T03:55:23.464Z,7.21
2023-12-11T03:56:23.460Z,7.18
2023-12-11T03:57:23.465Z,7.23
2023-12-11T03:58:23.454Z,7.24
2023-12-11T03:59:23.429Z,7.25
2023-12-11T04:00:23.421Z,7.25
2023-12-11T04:01:23.517Z,7.31
2023-12-11T04:02:23.553Z,7.35
2023-12-11T04:03:23.450Z,7.33
2023-12-11T04:04:23.501Z,7.38
2023-12-11T04:05:23.357Z,7.36
2023-12-11T04:06:23.363Z,7.36
2023-12-11T04:07:23.428Z,7.40
2023-12-11T04:08:23.337Z,7.43
2023-12-11T04:09:23.317Z,7.45
2023-12-11T04:10:23.317Z,7.47
2023-12-11T04:11:23.313Z,7.48
2023-12-11T04:12:23.335Z,7.45
2023-12-11T04:13:23.279Z,7.45
2023-12-11T04:14:23.300Z,7.45
2023-12-11T04:15:23.257Z,7.45
2023-12-11T04:16:23.266Z,7.47
2023-12-11T04:17:23.244Z,7.47
2023-12-11T04:18:23.299Z,7.43
2023-12-11T04:19:23.292Z,7.39
2023-12-11T04:20:23.212Z,7.40
2023-12-11T04:21:23.271Z,7.40
2023-12-11T04:22:23.194Z,7.39
2023-12-11T04:23:23.168Z,7.36
2023-12-11T04:24:23.179Z,7.35
2023-12-11T04:25:23.175Z,7.31
2023-12-11T04:26:23.164Z,7.20
2023-12-11T04:27:23.146Z,7.17
2023-12-11T04:28:23.139Z,7.18
2023-12-11T04:29:23.108Z,7.06
2023-12-11T04:30:23.137Z,7.02
2023-12-11T04:31:23.098Z,7.00
2023-12-11T04:32:23.119Z,6.93
2023-12-11T04:33:23.159Z,6.95
2023-12-11T04:34:23.090Z,6.87
2023-12-11T04:35:23.061Z,6.81
2023-12-11T04:36:23.040Z,6.81
2023-12-11T04:37:23.056Z,6.81
2023-12-11T04:38:23.023Z,6.79
2023-12-11T04:39:23.014Z,6.77
2023-12-11T04:40:23.009Z,6.75
2023-12-11T04:41:22.982Z,6.75
2023-12-11T04:42:22.983Z,6.70
2023-12-11T04:43:22.963Z,6.74
2023-12-11T04:44:22.978Z,6.72
2023-12-11T04:45:22.943Z,6.74
2023-12-11T04:46:22.944Z,6.72
2023-12-11T04:47:23.007Z,6.69
2023-12-11T04:48:22.987Z,6.69
2023-12-11T04:49:23.015Z,6.72
2023-12-11T04:50:22.893Z,6.72
2023-12-11T04:51:22.880Z,6.70
2023-12-11T04:52:22.871Z,6.64
2023-12-11T04:53:23.068Z,6.70
2023-12-11T04:54:22.878Z,6.74
2023-12-11T04:55:22.927Z,6.78
2023-12-11T04:56:22.909Z,6.75
2023-12-11T04:57:22.815Z,6.72
2023-12-11T04:58:23.271Z,6.72
2023-12-11T04:59:22.792Z,6.78
2023-12-11T05:00:22.785Z,6.75
2023-12-11T05:01:22.842Z,6.84
2023-12-11T05:02:22.783Z,6.85
2023-12-11T05:03:23.598Z,6.85
2023-12-11T05:04:22.775Z,6.88
2023-12-11T05:05:22.816Z,6.88
2023-12-11T05:06:22.731Z,6.92
2023-12-11T05:07:22.739Z,6.84
2023-12-11T05:08:23.396Z,6.79
2023-12-11T05:09:22.690Z,6.79
2023-12-11T05:10:22.813Z,6.74
2023-12-11T05:11:22.663Z,6.77
2023-12-11T05:12:22.686Z,6.78
2023-12-11T05:13:22.647Z,6.78
2023-12-11T05:14:22.654Z,6.82
2023-12-11T05:15:22.638Z,6.87
2023-12-11T05:16:24.757Z,6.95
2023-12-11T05:17:22.617Z,6.96
2023-12-11T05:18:22.638Z,7.02
2023-12-11T05:19:22.723Z,7.07
2023-12-11T05:20:22.586Z,7.07
2023-12-11T05:21:22.598Z,7.10
2023-12-11T05:22:22.633Z,7.14
2023-12-11T05:23:22.560Z,7.18
2023-12-11T05:24:22.539Z,7.24
2023-12-11T05:25:22.544Z,7.25
2023-12-11T05:26:22.544Z,7.23
2023-12-11T05:27:22.509Z,7.28
2023-12-11T05:28:22.528Z,7.25
2023-12-11T05:29:22.485Z,7.24
2023-12-11T05:30:24.406Z,7.24
2023-12-11T05:31:22.494Z,7.23
2023-12-11T05:32:22.466Z,7.20
2023-12-11T05:33:22.601Z,7.21
2023-12-11T05:34:22.596Z,7.20
2023-12-11T05:35:22.469Z,7.21
2023-12-11T05:36:22.487Z,7.20
2023-12-11T05:37:22.435Z,7.20
2023-12-11T05:38:22.401Z,7.20
2023-12-11T05:39:22.380Z,7.24
2023-12-11T05:40:23.983Z,7.28
2023-12-11T05:41:22.362Z,7.28
2023-12-11T05:42:22.369Z,7.31
2023-12-11T05:43:22.418Z,7.28
2023-12-11T05:44:22.340Z,7.25
2023-12-11T05:45:22.335Z,7.25
2023-12-11T05:46:22.373Z,7.32
2023-12-11T05:47:22.324Z,7.39
2023-12-11T05:48:22.367Z,7.45
2023-12-11T05:49:22.369Z,7.42
2023-12-11T05:50:22.306Z,7.48
2023-12-11T05:51:22.269Z,7.50
2023-12-11T05:52:22.330Z,7.48
2023-12-11T05:53:22.260Z,7.47
2023-12-11T05:54:22.252Z,7.48
2023-12-11T05:55:22.281Z,7.56
2023-12-11T05:56:22.264Z,7.54
2023-12-11T05:57:22.203Z,7.61
2023-12-11T05:58:22.258Z,7.67
2023-12-11T05:59:22.203Z,7.72
2023-12-11T06:00:22.182Z,7.70
2023-12-11T06:01:22.232Z,7.67
2023-12-11T06:02:22.188Z,7.67
2023-12-11T06:03:22.145Z,7.70
2023-12-11T06:04:22.152Z,7.72
2023-12-11T06:05:22.218Z,7.73
2023-12-11T06:06:22.113Z,7.75
2023-12-11T06:07:22.103Z,7.76
2023-12-11T06:08:22.110Z,7.77
2023-12-11T06:09:22.590Z,7.80
2023-12-11T06:10:22.202Z,7.79
2023-12-11T06:11:22.077Z,7.82
2023-12-11T06:12:22.049Z,7.88
2023-12-11T06:13:22.071Z,7.94
2023-12-11T06:14:22.054Z,7.97
2023-12-11T06:15:22.018Z,7.98
2023-12-11T06:16:22.016Z,7.94
2023-12-11T06:17:22.048Z,7.94
2023-12-11T06:18:22.078Z,7.95
2023-12-11T06:19:22.043Z,7.95
2023-12-11T06:20:21.975Z,7.98
2023-12-11T06:21:21.967Z,7.95
2023-12-11T06:22:22.024Z,7.94
2023-12-11T06:23:21.966Z,7.98
2023-12-11T06:24:21.931Z,8.03
2023-12-11T06:25:21.982Z,8.00
2023-12-11T06:26:21.908Z,7.95
2023-12-11T06:27:21.916Z,7.91
2023-12-11T06:28:21.947Z,7.93
2023-12-11T06:29:21.874Z,7.91
2023-12-11T06:30:21.863Z,7.91
2023-12-11T06:31:21.907Z,7.93
2023-12-11T06:32:21.980Z,8.00
2023-12-11T06:33:21.844Z,8.00
2023-12-11T06:34:21.940Z,8.06
2023-12-11T06:35:21.809Z,8.08
2023-12-11T06:36:21.798Z,8.12
2023-12-11T06:37:21.811Z,8.12
2023-12-11T06:38:21.779Z,8.10
2023-12-11T06:39:21.779Z,8.08
2023-12-11T06:40:21.813Z,8.10
2023-12-11T06:41:21.768Z,8.09
2023-12-11T06:42:21.913Z,8.08
2023-12-11T06:43:21.723Z,8.06
2023-12-11T06:44:21.717Z,8.03
2023-12-11T06:45:21.709Z,8.10
2023-12-11T06:46:21.808Z,8.09
2023-12-11T06:47:21.640Z,8.08
2023-12-11T06:48:21.678Z,8.09
2023-12-11T06:49:21.703Z,8.05
2023-12-11T06:50:21.803Z,8.05
2023-12-11T06:51:21.661Z,8.05
2023-12-11T06:52:21.677Z,8.03
2023-12-11T06:53:21.570Z,8.00
2023-12-11T06:54:21.617Z,8.00
2023-12-11T06:55:21.696Z,8.00
2023-12-11T06:56:21.641Z,8.00
2023-12-11T06:57:21.523Z,8.05
2023-12-11T06:58:21.561Z,8.06
2023-12-11T06:59:21.515Z,8.06
2023-12-11T07:00:21.517Z,8.08
2023-12-11T07:01:21.571Z,8.09
2023-12-11T07:02:21.678Z,8.13
2023-12-11T07:03:21.564Z,8.18
2023-12-11T07:04:21.541Z,8.23
2023-12-11T07:05:22.093Z,8.20
2023-12-11T07:06:21.448Z,8.18
2023-12-11T07:07:21.456Z,8.15
2023-12-11T07:08:21.427Z,8.19
2023-12-11T07:09:21.436Z,8.19
2023-12-11T07:10:21.483Z,8.18
2023-12-11T07:11:21.388Z,8.20
2023-12-11T07:12:21.378Z,8.20
2023-12-11T07:13:21.401Z,8.18
2023-12-11T07:14:21.367Z,8.19
2023-12-11T07:15:21.345Z,8.16
2023-12-11T07:16:21.412Z,8.18
2023-12-11T07:17:21.317Z,8.10
2023-12-11T07:18:21.384Z,8.12
2023-12-11T07:19:21.426Z,8.09
2023-12-11T07:20:21.288Z,8.13
2023-12-11T07:21:21.283Z,8.12
2023-12-11T07:22:21.297Z,8.10
2023-12-11T07:23:21.376Z,8.08
2023-12-11T07:24:21.268Z,8.10
2023-12-11T07:25:21.317Z,8.05
2023-12-11T07:26:21.224Z,8.03
2023-12-11T07:27:21.222Z,8.01
2023-12-11T07:28:21.249Z,8.03
2023-12-11T07:29:21.195Z,8.05
2023-12-11T07:30:21.178Z,8.09
2023-12-11T07:31:21.203Z,8.06
2023-12-11T07:32:21.160Z,8.05
2023-12-11T07:33:21.232Z,8.08
2023-12-11T07:34:21.234Z,8.13
2023-12-11T07:35:21.163Z,8.12
2023-12-11T07:36:21.113Z,8.15
2023-12-11T07:37:21.202Z,8.13
2023-12-11T07:38:21.126Z,8.15
2023-12-11T07:39:21.102Z,8.18
2023-12-11T07:40:21.236Z,8.16
2023-12-11T07:41:21.077Z,8.15
2023-12-11T07:42:21.067Z,8.20
2023-12-11T07:43:21.103Z,8.24
2023-12-11T07:44:21.040Z,8.26
2023-12-11T07:45:21.030Z,8.28
2023-12-11T07:46:21.066Z,8.30
2023-12-11T07:47:21.051Z,8.26
2023-12-11T07:48:21.127Z,8.19
2023-12-11T07:49:21.129Z,8.28
2023-12-11T07:50:20.974Z,8.26
2023-12-11T07:51:20.980Z,8.30
2023-12-11T07:52:21.011Z,8.30
2023-12-11T07:53:20.952Z,8.28
2023-12-11T07:54:20.950Z,8.24
2023-12-11T07:55:20.947Z,8.19
2023-12-11T07:56:20.937Z,8.20
2023-12-11T07:57:20.920Z,8.19
2023-12-11T07:58:20.924Z,8.24
2023-12-11T07:59:20.894Z,8.27
2023-12-11T08:00:20.868Z,8.27
2023-12-11T08:01:21.079Z,8.27
2023-12-11T08:02:20.912Z,8.26
2023-12-11T08:03:20.918Z,8.20
2023-12-11T08:04:20.890Z,8.26
2023-12-11T08:05:20.841Z,8.28
2023-12-11T08:06:20.896Z,8.33
2023-12-11T08:07:20.854Z,8.34
2023-12-11T08:08:20.824Z,8.37
2023-12-11T08:09:20.790Z,8.37
2023-12-11T08:10:20.932Z,8.38
2023-12-11T08:11:20.843Z,8.37
2023-12-11T08:12:20.744Z,8.44
2023-12-11T08:13:20.783Z,8.46
2023-12-11T08:14:20.720Z,8.49
2023-12-11T08:15:20.771Z,8.48
2023-12-11T08:16:20.898Z,8.45
2023-12-11T08:17:20.705Z,8.44
2023-12-11T08:18:20.777Z,8.46
2023-12-11T08:19:20.745Z,8.45
2023-12-11T08:20:20.788Z,8.45
2023-12-11T08:21:20.744Z,8.45
2023-12-11T08:22:20.682Z,8.45
2023-12-11T08:23:20.648Z,8.42
2023-12-11T08:24:20.638Z,8.37
2023-12-11T08:25:20.758Z,8.28
2023-12-11T08:26:20.704Z,8.19
2023-12-11T08:27:20.651Z,8.16
2023-12-11T08:28:20.599Z,8.20
2023-12-11T08:29:20.601Z,8.20
2023-12-11T08:30:20.560Z,8.23
2023-12-11T08:31:20.604Z,8.24
2023-12-11T08:32:20.553Z,8.26
2023-12-11T08:33:20.611Z,8.27
2023-12-11T08:34:20.604Z,8.27
2023-12-11T08:35:20.539Z,8.30
2023-12-11T08:36:20.501Z,8.31
2023-12-11T08:37:20.556Z,8.33
2023-12-11T08:38:20.506Z,8.31
2023-12-11T08:39:20.483Z,8.36
2023-12-11T08:40:20.510Z,8.34
2023-12-11T08:41:20.455Z,8.36
2023-12-11T08:42:20.431Z,8.37
2023-12-11T08:43:20.522Z,8.36
2023-12-11T08:44:20.422Z,8.33
2023-12-11T08:45:20.416Z,8.31
2023-12-11T08:46:20.473Z,8.36
2023-12-11T08:47:20.413Z,8.37
2023-12-11T08:48:20.428Z,8.41
2023-12-11T08:49:20.607Z,8.41
2023-12-11T08:50:20.420Z,8.41
2023-12-11T08:51:20.383Z,8.42
2023-12-11T08:52:20.405Z,8.44
2023-12-11T08:53:20.361Z,8.44
2023-12-11T08:54:20.331Z,8.44
2023-12-11T08:55:20.386Z,8.42
2023-12-11T08:56:20.333Z,8.42
2023-12-11T08:57:20.383Z,8.44
2023-12-11T08:58:20.353Z,8.42
2023-12-11T08:59:20.272Z,8.44
2023-12-11T09:00:20.338Z,8.45
2023-12-11T09:01:20.285Z,8.45
2023-12-11T09:02:20.304Z,8.48
2023-12-11T09:03:20.250Z,8.49
2023-12-11T09:04:20.281Z,8.51
2023-12-11T09:05:20.258Z,8.48
2023-12-11T09:06:20.339Z,8.49
2023-12-11T09:07:20.309Z,8.46
2023-12-11T09:08:20.164Z,8.45
2023-12-11T09:09:20.169Z,8.46
2023-12-11T09:10:20.206Z,8.48
2023-12-11T09:11:20.184Z,8.48
2023-12-11T09:12:28.328Z,8.48
2023-12-11T09:13:21.152Z,8.52
2023-12-11T09:14:20.130Z,8.58
2023-12-11T09:15:20.101Z,8.61
2023-12-11T09:16:20.183Z,8.67
2023-12-11T09:17:20.083Z,8.67
2023-12-11T09:18:20.136Z,8.66
2023-12-11T09:19:27.975Z,8.66
2023-12-11T09:20:20.094Z,8.64
2023-12-11T09:21:20.067Z,8.67
2023-12-11T09:22:20.069Z,8.67
2023-12-11T09:23:20.024Z,8.70
2023-12-11T09:24:20.006Z,8.71
2023-12-11T09:25:20.093Z,8.76
2023-12-11T09:26:20.008Z,8.74
2023-12-11T09:27:19.979Z,8.76
2023-12-11T09:28:20.006Z,8.79
2023-12-11T09:29:19.968Z,8.76
2023-12-11T09:30:20.002Z,8.76
2023-12-11T09:31:19.965Z,8.78
2023-12-11T09:32:19.934Z,8.76
2023-12-11T09:33:21.126Z,8.74
2023-12-11T09:34:20.163Z,8.76
2023-12-11T09:35:20.004Z,8.78
2023-12-11T09:36:19.891Z,8.82
2023-12-11T09:37:19.934Z,8.85
2023-12-11T09:38:19.861Z,8.87
2023-12-11T09:39:19.869Z,8.92
2023-12-11T09:40:19.909Z,8.97
2023-12-11T09:41:19.840Z,9.02
2023-12-11T09:42:19.848Z,9.11
2023-12-11T09:43:19.884Z,9.16
2023-12-11T09:44:19.807Z,9.22
2023-12-11T09:45:19.794Z,9.29
2023-12-11T09:46:19.811Z,9.31
2023-12-11T09:47:19.774Z,9.36
2023-12-11T09:48:19.882Z,9.39
2023-12-11T09:49:19.856Z,9.39
2023-12-11T09:50:19.842Z,9.43
2023-12-11T09:51:19.736Z,9.44
2023-12-11T09:52:19.730Z,9.44
2023-12-11T09:53:19.737Z,9.47
2023-12-11T09:54:19.720Z,9.43
2023-12-11T09:55:19.726Z,9.41
2023-12-11T09:56:19.680Z,9.47
2023-12-11T09:57:19.682Z,9.48
2023-12-11T09:58:19.939Z,9.54
2023-12-11T09:59:19.750Z,9.51
2023-12-11T10:00:19.706Z,9.48
2023-12-11T10:01:19.714Z,9.51
2023-12-11T10:02:19.859Z,9.50
2023-12-11T10:03:19.693Z,9.54
2023-12-11T10:04:19.663Z,9.51
2023-12-11T10:05:19.600Z,9.56
2023-12-11T10:06:19.604Z,9.64
2023-12-11T10:07:19.564Z,9.64
2023-12-11T10:08:19.589Z,9.68
2023-12-11T10:09:19.548Z,9.72
2023-12-11T10:10:19.590Z,9.77
2023-12-11T10:11:19.535Z,9.79
2023-12-11T10:12:19.534Z,9.80
2023-12-11T10:13:19.540Z,9.77
2023-12-11T10:14:19.498Z,9.77
2023-12-11T10:15:19.493Z,9.72
2023-12-11T10:16:19.554Z,9.73
2023-12-11T10:17:19.499Z,9.69
2023-12-11T10:18:19.506Z,9.72
2023-12-11T10:19:19.519Z,9.74
2023-12-11T10:20:19.544Z,9.76
2023-12-11T10:21:19.443Z,9.77
2023-12-11T10:22:19.429Z,9.77
2023-12-11T10:23:19.560Z,9.77
2023-12-11T10:24:19.397Z,9.76
2023-12-11T10:25:19.430Z,9.74
2023-12-11T10:26:19.398Z,9.77
2023-12-11T10:27:19.399Z,9.77
2023-12-11T10:28:19.408Z,9.82
2023-12-11T10:29:19.357Z,9.84
2023-12-11T10:30:19.328Z,9.86
2023-12-11T10:31:19.459Z,9.87
2023-12-11T10:32:19.368Z,9.86
2023-12-11T10:33:20.566Z,9.83
2023-12-11T10:34:19.498Z,9.77
2023-12-11T10:35:19.377Z,9.82
2023-12-11T10:36:19.294Z,9.76
2023-12-11T10:37:19.603Z,9.77
2023-12-11T10:38:19.253Z,9.74
2023-12-11T10:39:19.242Z,9.68
2023-12-11T10:40:19.330Z,9.62
2023-12-11T10:41:19.243Z,9.58
2023-12-11T10:42:19.205Z,9.58
2023-12-11T10:43:19.270Z,9.58
2023-12-11T10:44:27.933Z,9.61
2023-12-11T10:45:19.210Z,9.62
2023-12-11T10:46:19.200Z,9.65
2023-12-11T10:47:19.247Z,9.68
2023-12-11T10:48:19.302Z,9.72
2023-12-11T10:49:19.222Z,9.73
2023-12-11T10:50:19.144Z,9.69
2023-12-11T10:51:19.123Z,9.66
2023-12-11T10:52:19.357Z,9.65
2023-12-11T10:53:19.210Z,9.58
2023-12-11T10:54:19.156Z,9.55
2023-12-11T10:55:19.492Z,9.55
2023-12-11T10:56:19.236Z,9.51
2023-12-11T10:57:19.253Z,9.55
2023-12-11T10:58:19.097Z,9.54
2023-12-11T10:59:19.051Z,9.55
2023-12-11T11:00:19.040Z,9.50
2023-12-11T11:01:19.085Z,9.47
2023-12-11T11:02:19.003Z,9.46
2023-12-11T11:03:21.024Z,9.43
2023-12-11T11:04:19.108Z,9.46
2023-12-11T11:05:19.024Z,9.47
2023-12-11T11:06:19.114Z,9.41
2023-12-11T11:07:19.060Z,9.44
2023-12-11T11:08:18.951Z,9.44
2023-12-11T11:09:18.982Z,9.50
2023-12-11T11:10:19.012Z,9.56
2023-12-11T11:11:18.921Z,9.62
2023-12-11T11:12:18.897Z,9.59
2023-12-11T11:13:18.935Z,9.61
2023-12-11T11:14:19.002Z,9.65
2023-12-11T11:15:19.600Z,9.66
2023-12-11T11:16:18.892Z,9.62
2023-12-11T11:17:18.873Z,9.58
2023-12-11T11:18:18.917Z,9.56
2023-12-11T11:19:18.918Z,9.58
2023-12-11T11:20:20.605Z,9.59
2023-12-11T11:21:18.867Z,9.59
2023-12-11T11:22:23.845Z,9.68
2023-12-11T11:23:19.057Z,9.82
2023-12-11T11:24:19.575Z,9.86
2023-12-11T11:25:18.874Z,9.86
2023-12-11T11:26:18.902Z,9.94
2023-12-11T11:27:18.751Z,10.01
2023-12-11T11:28:20.254Z,10.07
2023-12-11T11:29:18.828Z,10.04
2023-12-11T11:30:18.729Z,9.98
2023-12-11T11:31:24.089Z,9.92
2023-12-11T11:32:18.711Z,9.89
2023-12-11T11:33:18.714Z,9.91
2023-12-11T11:34:18.771Z,9.87
2023-12-11T11:35:18.697Z,9.84
2023-12-11T11:36:18.668Z,9.87
2023-12-11T11:37:19.280Z,9.83
2023-12-11T11:38:18.641Z,9.79
2023-12-11T11:39:18.641Z,9.73
2023-12-11T11:40:18.676Z,9.72
2023-12-11T11:41:18.667Z,9.68
2023-12-11T11:42:18.728Z,9.62
2023-12-11T11:43:18.643Z,9.59
2023-12-11T11:44:18.571Z,9.58
2023-12-11T11:45:18.591Z,9.56
2023-12-11T11:46:18.665Z,9.55
2023-12-11T11:47:18.558Z,9.50
2023-12-11T11:48:18.597Z,9.47
2023-12-11T11:49:18.577Z,9.48
2023-12-11T11:50:18.517Z,9.48
2023-12-11T11:51:18.517Z,9.58
2023-12-11T11:52:18.596Z,9.66
2023-12-11T11:53:18.508Z,9.72
2023-12-11T11:54:18.476Z,9.68
2023-12-11T11:55:18.618Z,9.66
2023-12-11T11:56:18.563Z,9.79
2023-12-11T11:57:18.523Z,9.92
2023-12-11T11:58:18.591Z,9.97
2023-12-11T11:59:18.441Z,9.95
2023-12-11T12:00:18.419Z,9.87
2023-12-11T12:01:18.457Z,9.94
2023-12-11T12:02:18.391Z,9.99
2023-12-11T12:03:18.384Z,10.02
2023-12-11T12:04:18.456Z,10.05
2023-12-11T12:05:18.439Z,10.15
2023-12-11T12:06:18.420Z,10.22
2023-12-11T12:07:18.350Z,10.28
2023-12-11T12:08:18.326Z,10.25
2023-12-11T12:09:18.318Z,10.37
2023-12-11T12:10:18.438Z,10.42
2023-12-11T12:11:18.283Z,10.44
2023-12-11T12:12:18.283Z,10.42
2023-12-11T12:13:18.369Z,10.44
2023-12-11T12:14:19.680Z,10.46
2023-12-11T12:15:18.287Z,10.42
2023-12-11T12:16:18.267Z,10.40
2023-12-11T12:17:18.244Z,10.42
2023-12-11T12:18:18.282Z,10.38
2023-12-11T12:19:18.265Z,10.49
2023-12-11T12:20:18.207Z,11.00
2023-12-11T12:21:18.177Z,11.80
2023-12-11T12:22:18.194Z,11.80
2023-12-11T12:23:18.163Z,11.59
2023-12-11T12:24:18.169Z,11.36
2023-12-11T12:25:18.317Z,11.33
2023-12-11T12:26:18.129Z,11.40
2023-12-11T12:27:18.108Z,11.37
2023-12-11T12:28:18.177Z,11.63
2023-12-11T12:29:18.111Z,11.73
2023-12-11T12:30:18.083Z,11.44
2023-12-11T12:31:18.369Z,11.30
2023-12-11T12:32:18.069Z,11.11
2023-12-11T12:33:18.062Z,10.90
2023-12-11T12:34:18.242Z,10.71
2023-12-11T12:35:18.235Z,10.61
2023-12-11T12:36:18.068Z,10.56
2023-12-11T12:37:18.053Z,10.48
2023-12-11T12:38:18.617Z,10.51
2023-12-11T12:39:17.986Z,10.57
2023-12-11T12:40:17.991Z,10.57
2023-12-11T12:41:17.966Z,10.57
2023-12-11T12:42:17.963Z,10.53
2023-12-11T12:43:18.081Z,10.44
2023-12-11T12:44:17.939Z,10.41
2023-12-11T12:45:23.501Z,10.35
2023-12-11T12:46:17.984Z,10.28
2023-12-11T12:47:17.918Z,10.22
2023-12-11T12:48:18.091Z,10.15
2023-12-11T12:49:18.112Z,10.10
2023-12-11T12:50:20.156Z,10.09
2023-12-11T12:51:17.861Z,10.02
2023-12-11T12:52:18.316Z,9.98
2023-12-11T12:53:18.206Z,9.94
2023-12-11T12:54:17.906Z,9.89
2023-12-11T12:55:17.888Z,9.86
2023-12-11T12:56:17.815Z,9.84
2023-12-11T12:57:17.863Z,9.82
2023-12-11T12:58:18.747Z,9.82
2023-12-11T12:59:17.779Z,9.80
2023-12-11T13:00:17.775Z,9.82
2023-12-11T13:01:17.874Z,9.84
2023-12-11T13:02:17.852Z,9.80
2023-12-11T13:03:17.740Z,9.82
2023-12-11T13:04:17.856Z,9.89
2023-12-11T13:05:17.748Z,9.91
2023-12-11T13:06:17.732Z,9.94
2023-12-11T13:07:19.252Z,9.94
2023-12-11T13:08:17.709Z,9.92
2023-12-11T13:09:17.675Z,9.92
2023-12-11T13:10:17.728Z,9.91
2023-12-11T13:11:17.694Z,9.92
2023-12-11T13:12:17.673Z,9.94
2023-12-11T13:13:17.667Z,9.95
2023-12-11T13:14:17.626Z,9.92
2023-12-11T13:15:17.648Z,9.92
2023-12-11T13:16:17.653Z,9.95