createdAt,value
2023-01-04T00:00:02.609Z,7.00
2023-01-04T00:02:29.595Z,7.00
2023-01-04T00:04:57.795Z,6.90
2023-01-04T00:07:24.788Z,6.90
2023-01-04T00:09:51.598Z,6.90
2023-01-04T00:12:18.403Z,6.90
2023-01-04T00:14:45.222Z,6.90
2023-01-04T00:17:12.078Z,6.90
2023-01-04T00:19:39.050Z,6.90
2023-01-04T00:22:07.233Z,6.90
2023-01-04T00:24:34.056Z,6.90
2023-01-04T00:27:00.918Z,6.90
2023-01-04T00:29:27.777Z,6.90
2023-01-04T00:31:54.643Z,6.90
2023-01-04T00:34:21.479Z,6.90
2023-01-04T00:36:48.292Z,6.80
2023-01-04T00:39:17.266Z,6.80
2023-01-04T00:41:58.860Z,6.80
2023-01-04T00:44:26.599Z,6.80
2023-01-04T00:46:53.809Z,6.70
2023-01-04T00:49:20.696Z,6.70
2023-01-04T00:51:47.636Z,6.70
2023-01-04T00:54:16.697Z,6.70
2023-01-04T00:56:44.181Z,6.80
2023-01-04T00:59:12.998Z,6.80
2023-01-04T01:01:41.201Z,6.80
2023-01-04T01:04:11.605Z,6.80
2023-01-04T01:06:38.557Z,6.80
2023-01-04T01:09:05.458Z,6.90
2023-01-04T01:11:36.366Z,6.90
2023-01-04T01:14:03.574Z,6.90
2023-01-04T01:19:17.473Z,6.80
2023-01-04T01:21:44.290Z,6.80
2023-01-04T01:24:16.191Z,6.70
2023-01-04T01:26:44.656Z,6.70
2023-01-04T01:29:11.510Z,6.70
2023-01-04T01:31:38.420Z,6.70
2023-01-04T01:34:05.361Z,6.70
2023-01-04T01:36:32.362Z,6.70
2023-01-04T01:38:59.727Z,6.70
2023-01-04T01:41:28.857Z,6.60
2023-01-04T01:43:59.329Z,6.60
2023-01-04T01:46:33.614Z,6.60
2023-01-04T01:49:04.882Z,6.50
2023-01-04T01:51:33.623Z,6.50
2023-01-04T01:54:06.623Z,6.50
2023-01-04T01:56:37.106Z,6.50
2023-01-04T01:59:06.087Z,6.60
2023-01-04T02:01:33.674Z,6.60
2023-01-04T02:04:01.265Z,6.50
2023-01-04T02:06:32.598Z,6.60
2023-01-04T02:09:01.880Z,6.60
2023-01-04T02:11:28.907Z,6.60
2023-01-04T02:14:15.732Z,6.60
2023-01-04T02:16:56.752Z,6.60
2023-01-04T02:19:50.928Z,6.60
2023-01-04T02:22:48.042Z,6.60
2023-01-04T02:25:36.483Z,6.60
2023-01-04T02:28:09.628Z,6.60
2023-01-04T02:31:14.863Z,6.60
2023-01-04T02:33:47.943Z,6.60
2023-01-04T02:36:23.672Z,6.60
2023-01-04T02:39:02.361Z,6.60
2023-01-04T02:41:36.234Z,6.60
2023-01-04T02:44:30.183Z,6.70
2023-01-04T02:47:02.616Z,6.70
2023-01-04T02:49:47.837Z,6.80
2023-01-04T02:52:14.844Z,6.80
2023-01-04T02:54:42.968Z,6.80
2023-01-04T02:57:24.502Z,6.80
2023-01-04T03:00:17.779Z,6.80
2023-01-04T03:03:32.530Z,6.80
2023-01-04T03:06:17.796Z,6.80
2023-01-04T03:09:01.653Z,6.80
2023-01-04T03:11:54.680Z,6.80
2023-01-04T03:14:32.962Z,6.70
2023-01-04T03:17:04.543Z,6.70
2023-01-04T03:19:54.833Z,6.70
2023-01-04T03:22:47.688Z,6.70
2023-01-04T03:25:36.829Z,6.70
2023-01-04T03:28:24.647Z,6.60
2023-01-04T03:31:15.108Z,6.60
2023-01-04T03:34:01.242Z,6.70
2023-01-04T03:36:47.993Z,6.70
2023-01-04T03:39:40.097Z,6.70
2023-01-04T03:42:33.381Z,6.70
2023-01-04T03:45:31.741Z,6.70
2023-01-04T03:48:24.473Z,6.80
2023-01-04T03:50:55.869Z,6.80
2023-01-04T03:53:25.950Z,6.70
2023-01-04T03:55:54.022Z,6.70
2023-01-04T03:58:21.969Z,6.80
2023-01-04T04:00:49.133Z,6.80
2023-01-04T04:03:16.131Z,6.80
2023-01-04T04:06:04.383Z,6.80
2023-01-04T04:08:32.613Z,6.80
2023-01-04T04:11:21.077Z,6.80
2023-01-04T04:13:48.609Z,6.80
2023-01-04T04:16:16.065Z,6.80
2023-01-04T04:18:43.662Z,6.80
2023-01-04T04:21:10.504Z,6.80
2023-01-04T04:23:38.755Z,6.80
2023-01-04T04:26:05.613Z,6.80
2023-01-04T04:28:32.636Z,6.80
2023-01-04T04:30:59.548Z,6.70
2023-01-04T04:33:26.473Z,6.70
2023-01-04T04:35:54.546Z,6.70
2023-01-04T04:38:22.661Z,6.70
2023-01-04T04:41:09.531Z,6.70
2023-01-04T04:43:36.548Z,6.70
2023-01-04T04:46:03.711Z,6.70
2023-01-04T04:48:30.626Z,6.70
2023-01-04T04:50:57.510Z,6.70
2023-01-04T04:53:24.499Z,6.70
2023-01-04T04:55:53.212Z,6.70
2023-01-04T04:58:20.728Z,6.70
2023-01-04T05:00:47.618Z,6.70
2023-01-04T05:03:14.555Z,6.70
2023-01-04T05:05:42.071Z,6.70
2023-01-04T05:08:08.963Z,6.70
2023-01-04T05:10:36.528Z,6.70
2023-01-04T05:13:06.357Z,6.80
2023-01-04T05:15:36.922Z,6.80
2023-01-04T05:18:05.050Z,6.80
2023-01-04T05:20:32.227Z,6.80
2023-01-04T05:22:59.135Z,6.80
2023-01-04T05:25:26.543Z,6.80
2023-01-04T05:27:53.741Z,6.80
2023-01-04T05:30:42.988Z,6.80
2023-01-04T05:33:10.087Z,6.80
2023-01-04T05:35:37.094Z,6.80
2023-01-04T05:38:04.587Z,6.80
2023-01-04T05:40:31.819Z,6.80
2023-01-04T05:42:58.830Z,6.80
2023-01-04T05:45:27.384Z,6.90
2023-01-04T05:47:54.543Z,6.80
2023-01-04T05:50:23.242Z,6.80
2023-01-04T05:52:51.134Z,6.70
2023-01-04T05:55:18.367Z,6.70
2023-01-04T05:57:45.259Z,6.80
2023-01-04T06:00:13.873Z,6.80
2023-01-04T06:02:43.251Z,6.80
2023-01-04T06:05:10.806Z,6.80
2023-01-04T06:07:38.596Z,6.80
2023-01-04T06:10:06.974Z,6.80
2023-01-04T06:12:33.885Z,6.80
2023-01-04T06:15:00.825Z,6.80
2023-01-04T06:17:27.762Z,6.80
2023-01-04T06:19:55.888Z,6.80
2023-01-04T06:22:22.937Z,6.80
2023-01-04T06:24:49.828Z,6.80
2023-01-04T06:27:16.652Z,6.80
2023-01-04T06:29:43.452Z,6.80
2023-01-04T06:32:10.291Z,6.80
2023-01-04T06:34:37.164Z,6.90
2023-01-04T06:37:06.000Z,6.90
2023-01-04T06:39:32.830Z,6.90
2023-01-04T06:42:06.227Z,6.80
2023-01-04T06:44:34.110Z,6.80
2023-01-04T06:47:00.933Z,6.80
2023-01-04T06:49:27.722Z,6.70
2023-01-04T06:51:54.537Z,6.80
2023-01-04T06:54:22.776Z,6.70
2023-01-04T06:56:49.615Z,6.80
2023-01-04T06:59:16.475Z,6.80
2023-01-04T07:01:43.463Z,6.70
2023-01-04T07:04:10.420Z,6.70
2023-01-04T07:06:37.336Z,6.70
2023-01-04T07:09:04.305Z,6.70
2023-01-04T07:11:32.516Z,6.70
2023-01-04T07:13:59.332Z,6.70
2023-01-04T07:16:29.318Z,6.80
2023-01-04T07:18:56.220Z,6.80
2023-01-04T07:21:23.185Z,6.80
2023-01-04T07:23:50.026Z,6.80
2023-01-04T07:26:16.866Z,6.80
2023-01-04T07:29:03.571Z,6.80
2023-01-04T07:31:30.404Z,6.80
2023-01-04T07:33:57.505Z,6.90
2023-01-04T07:36:24.335Z,6.90
2023-01-04T07:38:51.193Z,6.90
2023-01-04T07:41:18.155Z,7.00
2023-01-04T07:43:47.111Z,7.00
2023-01-04T07:46:14.033Z,7.00
2023-01-04T07:48:41.066Z,7.00
2023-01-04T07:51:07.927Z,7.00
2023-01-04T07:53:34.836Z,7.00
2023-01-04T07:56:01.717Z,7.10
2023-01-04T07:58:33.157Z,7.10
2023-01-04T08:01:08.125Z,7.20
2023-01-04T08:03:35.279Z,7.20
2023-01-04T08:06:03.571Z,7.20
2023-01-04T08:08:30.390Z,7.30
2023-01-04T08:11:01.177Z,7.30
2023-01-04T08:13:28.047Z,7.30
2023-01-04T08:15:55.593Z,7.30
2023-01-04T08:18:24.112Z,7.40
2023-01-04T08:21:01.319Z,7.40
2023-01-04T08:23:28.277Z,7.40
2023-01-04T08:25:55.105Z,7.40
2023-01-04T08:28:21.952Z,7.40
2023-01-04T08:30:48.849Z,7.40
2023-01-04T08:33:16.111Z,7.40
2023-01-04T08:35:44.293Z,7.40
2023-01-04T08:38:55.734Z,7.40
2023-01-04T08:40:59.856Z,7.40
2023-01-04T08:43:30.759Z,7.40
2023-01-04T08:45:57.767Z,7.50
2023-01-04T08:48:25.068Z,7.50
2023-01-04T08:50:53.333Z,7.50
2023-01-04T08:53:20.206Z,7.50
2023-01-04T08:55:50.622Z,7.50
2023-01-04T08:58:17.639Z,7.50
2023-01-04T09:00:44.539Z,7.50
2023-01-04T09:03:11.453Z,7.50
2023-01-04T09:05:38.660Z,7.50
2023-01-04T09:08:07.290Z,7.50
2023-01-04T09:10:36.331Z,7.50
2023-01-04T09:13:03.199Z,7.50
2023-01-04T09:15:30.073Z,7.50
2023-01-04T09:18:30.543Z,7.50
2023-01-04T09:20:43.727Z,7.50
2023-01-04T09:23:11.998Z,7.60
2023-01-04T09:25:39.879Z,7.60
2023-01-04T09:28:06.703Z,7.60
2023-01-04T09:30:33.648Z,7.70
2023-01-04T09:33:00.486Z,7.70
2023-01-04T09:35:27.378Z,7.70
2023-01-04T09:37:55.251Z,7.70
2023-01-04T09:40:31.271Z,7.80
2023-01-04T09:43:19.896Z,7.80
2023-01-04T09:45:48.827Z,7.80
2023-01-04T09:48:25.258Z,7.80
2023-01-04T09:50:58.098Z,7.80
2023-01-04T09:53:28.491Z,7.90
2023-01-04T09:56:02.037Z,7.90
2023-01-04T09:58:31.972Z,7.90
2023-01-04T10:01:03.033Z,7.90
2023-01-04T10:03:31.854Z,8.00
2023-01-04T10:05:58.986Z,8.00
2023-01-04T10:08:26.001Z,8.00
2023-01-04T10:11:20.802Z,8.10
2023-01-04T10:14:11.755Z,8.10
2023-01-04T10:17:23.723Z,8.20
2023-01-04T10:21:17.722Z,8.20
2023-01-04T10:23:05.209Z,8.30
2023-01-04T10:25:39.498Z,8.30
2023-01-04T10:28:22.439Z,8.30
2023-01-04T10:30:58.196Z,8.30
2023-01-04T10:33:32.998Z,8.30
2023-01-04T10:36:00.551Z,8.30
2023-01-04T10:38:33.053Z,8.40
2023-01-04T10:41:05.376Z,8.40
2023-01-04T10:44:12.022Z,8.40
2023-01-04T10:46:29.845Z,8.40
2023-01-04T10:49:03.400Z,8.40
2023-01-04T10:51:37.077Z,8.50
2023-01-04T10:54:13.157Z,8.40
2023-01-04T10:56:48.452Z,8.50
2023-01-04T10:59:21.687Z,8.50
2023-01-04T11:01:53.796Z,8.50
2023-01-04T11:04:25.643Z,8.50
2023-01-04T11:06:57.322Z,8.60
2023-01-04T11:09:27.855Z,8.60
2023-01-04T11:11:57.422Z,8.60
2023-01-04T11:14:25.897Z,8.60
2023-01-04T11:16:58.849Z,8.70
2023-01-04T11:19:25.945Z,8.70
2023-01-04T11:21:58.902Z,8.70
2023-01-04T11:24:33.007Z,8.70
2023-01-04T11:27:06.073Z,8.70
2023-01-04T11:29:40.721Z,8.80
2023-01-04T11:32:16.403Z,8.80
2023-01-04T11:34:49.420Z,8.90
2023-01-04T11:37:33.739Z,8.90
2023-01-04T11:40:20.060Z,8.90
2023-01-04T11:42:48.985Z,8.90
2023-01-04T11:45:25.926Z,8.90
2023-01-04T11:47:55.084Z,9.00
2023-01-04T11:50:38.284Z,9.00
2023-01-04T11:53:29.985Z,9.00
2023-01-04T11:56:15.471Z,9.00
2023-01-04T11:58:44.247Z,9.00
2023-01-04T12:01:24.079Z,9.10
2023-01-04T12:03:51.481Z,9.10
2023-01-04T12:06:21.964Z,9.10
2023-01-04T12:08:49.126Z,9.20
2023-01-04T12:11:24.688Z,9.20
2023-01-04T12:13:51.559Z,9.30
2023-01-04T12:16:28.427Z,9.40
2023-01-04T12:18:55.659Z,9.40
2023-01-04T12:21:24.534Z,9.50
2023-01-04T12:23:52.526Z,9.60
2023-01-04T12:26:23.213Z,9.70
2023-01-04T12:28:54.239Z,9.80
2023-01-04T12:31:33.661Z,9.80
2023-01-04T12:34:41.426Z,9.90
2023-01-04T12:37:09.307Z,9.90
2023-01-04T12:39:41.807Z,9.90
2023-01-04T12:42:15.755Z,10.00
2023-01-04T12:45:10.840Z,10.00
2023-01-04T12:48:00.138Z,10.00
2023-01-04T12:50:29.119Z,10.00
2023-01-04T12:55:55.725Z,10.10
2023-01-04T12:59:24.733Z,10.10
2023-01-04T13:02:20.475Z,10.10
2023-01-04T13:04:59.149Z,10.20
2023-01-04T13:07:43.627Z,10.30
2023-01-04T13:10:20.725Z,10.30
2023-01-04T13:13:03.490Z,10.30
2023-01-04T13:15:44.808Z,10.30
2023-01-04T13:18:28.993Z,10.30
2023-01-04T13:20:57.650Z,10.30
2023-01-04T13:23:26.701Z,10.30
2023-01-04T13:25:53.611Z,10.30
2023-01-04T13:28:20.470Z,10.30
2023-01-04T13:30:47.425Z,10.30
2023-01-04T13:33:27.676Z,10.30
2023-01-04T13:36:04.368Z,10.30
2023-01-04T13:38:34.356Z,10.30
2023-01-04T13:41:01.285Z,10.40
2023-01-04T13:44:04.120Z,10.30
2023-01-04T13:46:32.287Z,10.40
2023-01-04T13:49:02.628Z,10.30
2023-01-04T13:51:37.740Z,10.40
2023-01-04T13:54:07.320Z,10.40
2023-01-04T13:56:35.545Z,10.40
2023-01-04T13:59:02.546Z,10.40
2023-01-04T14:01:31.971Z,10.40
2023-01-04T14:04:00.568Z,10.40
2023-01-04T14:06:31.673Z,10.40
2023-01-04T14:09:02.977Z,10.40
2023-01-04T14:11:51.159Z,10.50
2023-01-04T14:14:28.772Z,10.50
2023-01-04T14:17:17.750Z,10.50
2023-01-04T14:19:54.005Z,10.50
2023-01-04T14:22:53.426Z,10.50
2023-01-04T14:25:41.906Z,10.50
2023-01-04T14:28:29.393Z,10.50
2023-01-04T14:31:18.981Z,10.50
2023-01-04T14:33:47.517Z,10.60
2023-01-04T14:36:19.955Z,10.60
2023-01-04T14:38:55.562Z,10.60
2023-01-04T14:41:24.603Z,10.60
2023-01-04T14:43:55.638Z,10.60
2023-01-04T14:46:22.920Z,10.60
2023-01-04T14:48:49.935Z,10.60
2023-01-04T14:51:19.855Z,10.60
2023-01-04T14:53:48.361Z,10.60
2023-01-04T14:56:16.857Z,10.70
2023-01-04T14:58:44.286Z,10.70
2023-01-04T15:01:12.235Z,10.70
2023-01-04T15:03:39.373Z,10.70
2023-01-04T15:06:07.202Z,10.70
2023-01-04T15:08:34.326Z,10.70
2023-01-04T15:11:02.526Z,10.70
2023-01-04T15:13:38.866Z,10.70
2023-01-04T15:16:07.240Z,10.70
2023-01-04T15:18:34.169Z,10.70
2023-01-04T15:21:02.176Z,10.70
2023-01-04T15:23:29.145Z,10.70
2023-01-04T15:25:56.430Z,10.70
2023-01-04T15:28:26.391Z,10.70
2023-01-04T15:30:53.595Z,10.70
2023-01-04T15:33:20.715Z,10.70
2023-01-04T15:35:49.099Z,10.60
2023-01-04T15:38:18.523Z,10.60
2023-01-04T15:40:45.617Z,10.50
2023-01-04T15:43:12.633Z,10.50
2023-01-04T15:45:40.857Z,10.50
2023-01-04T15:48:11.113Z,10.40
2023-01-04T15:50:40.163Z,10.40
2023-01-04T15:55:54.184Z,10.40
2023-01-04T15:58:21.132Z,10.40
2023-01-04T16:00:57.418Z,10.30
2023-01-04T16:03:26.620Z,10.30
2023-01-04T16:05:53.404Z,10.30
2023-01-04T16:08:20.309Z,10.30
2023-01-04T16:10:47.154Z,10.20
2023-01-04T16:13:14.043Z,10.20
2023-01-04T16:15:41.805Z,10.20
2023-01-04T16:18:10.297Z,10.20
2023-01-04T16:20:41.152Z,10.20
2023-01-04T16:23:08.094Z,10.20
2023-01-04T16:25:35.064Z,10.20
2023-01-04T16:28:01.940Z,10.20
2023-01-04T16:30:33.940Z,10.20
2023-01-04T16:33:00.863Z,10.20
2023-01-04T16:35:29.006Z,10.20
2023-01-04T16:37:55.826Z,10.20
2023-01-04T16:40:22.838Z,10.20
2023-01-04T16:42:51.278Z,10.20
2023-01-04T16:45:18.995Z,10.20
2023-01-04T16:47:46.114Z,10.20
2023-01-04T16:50:13.989Z,10.20
2023-01-04T16:52:42.324Z,10.20
2023-01-04T16:55:10.782Z,10.20
2023-01-04T16:57:37.759Z,10.20
2023-01-04T17:00:06.048Z,10.20
2023-01-04T17:02:33.020Z,10.30
2023-01-04T17:05:00.900Z,10.30
2023-01-04T17:07:32.419Z,10.30
2023-01-04T17:10:01.161Z,10.30
2023-01-04T17:15:42.071Z,10.30
2023-01-04T17:18:02.378Z,10.30
2023-01-04T17:20:29.346Z,10.30
2023-01-04T17:22:56.280Z,10.30
2023-01-04T17:25:24.440Z,10.30
2023-01-04T17:27:51.276Z,10.30
2023-01-04T17:30:18.130Z,10.30
2023-01-04T17:32:45.019Z,10.30
2023-01-04T17:35:11.929Z,10.30
2023-01-04T17:37:38.774Z,10.30
2023-01-04T17:40:06.638Z,10.40
2023-01-04T17:42:34.859Z,10.40
2023-01-04T17:45:01.770Z,10.40
2023-01-04T17:47:28.524Z,10.40
2023-01-04T17:49:55.303Z,10.40
2023-01-04T17:52:30.426Z,10.40
2023-01-04T17:54:58.000Z,10.40
2023-01-04T17:57:24.853Z,10.40
2023-01-04T17:59:53.082Z,10.40
2023-01-04T18:02:19.943Z,10.50
2023-01-04T18:04:46.759Z,10.50
2023-01-04T18:07:13.798Z,10.50
2023-01-04T18:09:40.678Z,10.50
2023-01-04T18:12:07.696Z,10.50
2023-01-04T18:14:34.571Z,10.50
2023-01-04T18:17:02.838Z,10.50
2023-01-04T18:19:30.656Z,10.50
2023-01-04T18:21:58.135Z,10.50
2023-01-04T18:24:41.654Z,10.50
2023-01-04T18:27:26.828Z,10.50
2023-01-04T18:29:55.315Z,10.50
2023-01-04T18:32:25.411Z,10.50
2023-01-04T18:34:52.310Z,10.40
2023-01-04T18:37:19.682Z,10.40
2023-01-04T18:39:46.883Z,10.40
2023-01-04T18:42:13.814Z,10.40
2023-01-04T18:44:47.478Z,10.40
2023-01-04T18:47:16.332Z,10.40
2023-01-04T18:49:44.547Z,10.40
2023-01-04T18:52:11.411Z,10.40
2023-01-04T18:54:38.222Z,10.40
2023-01-04T18:57:05.206Z,10.40
2023-01-04T18:59:32.409Z,10.40
2023-01-04T19:02:03.070Z,10.40
2023-01-04T19:04:32.305Z,10.30
2023-01-04T19:07:01.348Z,10.30
2023-01-04T19:09:28.251Z,10.30
2023-01-04T19:11:55.107Z,10.30
2023-01-04T19:14:22.129Z,10.30
2023-01-04T19:16:49.051Z,10.30
2023-01-04T19:19:16.013Z,10.30
2023-01-04T19:21:42.901Z,10.30
2023-01-04T19:24:11.114Z,10.30
2023-01-04T19:26:39.018Z,10.30
2023-01-04T19:29:07.958Z,10.40
2023-01-04T19:31:35.265Z,10.40
2023-01-04T19:34:02.298Z,10.40
2023-01-04T19:36:29.210Z,10.50
2023-01-04T19:38:56.955Z,10.50
2023-01-04T19:41:33.569Z,10.50
2023-01-04T19:44:01.733Z,10.60
2023-01-04T19:46:28.738Z,10.60
2023-01-04T19:48:55.691Z,10.60
2023-01-04T19:51:23.711Z,10.60
2023-01-04T19:53:51.357Z,10.60
2023-01-04T19:56:18.335Z,10.60
2023-01-04T19:58:46.518Z,10.60
2023-01-04T20:01:14.909Z,10.60
2023-01-04T20:03:42.574Z,10.60
2023-01-04T20:06:10.614Z,10.60
2023-01-04T20:08:37.862Z,10.60
2023-01-04T20:11:05.414Z,10.60
2023-01-04T20:13:33.584Z,10.60
2023-01-04T20:16:04.761Z,10.50
2023-01-04T20:18:32.316Z,10.50
2023-01-04T20:20:59.711Z,10.50
2023-01-04T20:23:26.750Z,10.50
2023-01-04T20:25:55.159Z,10.50
2023-01-04T20:28:23.812Z,10.50
2023-01-04T20:31:03.063Z,10.50
2023-01-04T20:33:30.524Z,10.50
2023-01-04T20:35:57.630Z,10.50
2023-01-04T20:38:24.562Z,10.50
2023-01-04T20:40:51.402Z,10.50
2023-01-04T20:43:33.185Z,10.50
2023-01-04T20:46:02.660Z,10.50
2023-01-04T20:48:29.784Z,10.50
2023-01-04T20:50:56.664Z,10.50
2023-01-04T20:53:24.124Z,10.50
2023-01-04T20:55:51.171Z,10.50
2023-01-04T20:58:18.158Z,10.50
2023-01-04T21:00:47.656Z,10.60
2023-01-04T21:03:16.188Z,10.60
2023-01-04T21:05:44.731Z,10.60
2023-01-04T21:08:12.387Z,10.60
2023-01-04T21:10:41.527Z,10.60
2023-01-04T21:13:09.094Z,10.60
2023-01-04T21:15:37.268Z,10.60
2023-01-04T21:18:05.415Z,10.60
2023-01-04T21:20:33.731Z,10.70
2023-01-04T21:23:00.651Z,10.70
2023-01-04T21:25:27.588Z,10.70
2023-01-04T21:27:54.469Z,10.70
2023-01-04T21:30:21.437Z,10.70
2023-01-04T21:32:48.446Z,10.70
2023-01-04T21:35:15.474Z,10.70
2023-01-04T21:37:43.684Z,10.80
2023-01-04T21:40:11.381Z,10.80
2023-01-04T21:42:38.306Z,10.80
2023-01-04T21:45:06.777Z,10.80
2023-01-04T21:47:34.139Z,10.80
2023-01-04T21:50:01.075Z,10.80
2023-01-04T21:52:27.928Z,10.80
2023-01-04T21:54:56.368Z,10.80
2023-01-04T21:57:23.370Z,10.80
2023-01-04T21:59:50.197Z,10.80
2023-01-04T22:02:18.856Z,10.80
2023-01-04T22:04:46.432Z,11.00
2023-01-04T22:07:13.463Z,11.00
2023-01-04T22:09:40.390Z,11.00
2023-01-04T22:12:08.838Z,11.00
2023-01-04T22:14:35.713Z,11.00
2023-01-04T22:17:02.673Z,11.00
2023-01-04T22:19:29.569Z,11.00
2023-01-04T22:21:56.581Z,11.00
2023-01-04T22:24:24.159Z,11.00
2023-01-04T22:26:52.359Z,11.00
2023-01-04T22:29:21.037Z,11.00
2023-01-04T22:31:48.456Z,11.00
2023-01-04T22:34:16.574Z,11.00
2023-01-04T22:36:43.768Z,11.00
2023-01-04T22:39:10.770Z,11.00
2023-01-04T22:41:40.059Z,11.00
2023-01-04T22:44:06.958Z,11.00
2023-01-04T22:46:36.332Z,11.00
2023-01-04T22:49:03.614Z,11.00
2023-01-04T22:51:31.169Z,11.00
2023-01-04T22:54:00.047Z,11.00
2023-01-04T22:56:27.282Z,10.90
2023-01-04T22:58:56.046Z,11.00
2023-01-04T23:01:24.519Z,11.00
2023-01-04T23:03:53.281Z,11.00
2023-01-04T23:06:21.470Z,11.00
2023-01-04T23:08:48.767Z,11.00
2023-01-04T23:11:17.817Z,11.00
2023-01-04T23:13:45.197Z,11.00
2023-01-04T23:16:15.077Z,11.10
2023-01-04T23:18:42.040Z,11.10
2023-01-04T23:21:10.924Z,11.10
2023-01-04T23:23:37.950Z,11.10
2023-01-04T23:26:05.593Z,11.10
2023-01-04T23:28:32.844Z,11.10
2023-01-04T23:31:02.562Z,11.20
2023-01-04T23:33:35.501Z,11.20
2023-01-04T23:36:07.576Z,11.20
2023-01-04T23:38:35.970Z,11.20
2023-01-04T23:41:02.978Z,11.30
2023-01-04T23:43:29.940Z,11.30
2023-01-04T23:45:56.911Z,11.30
2023-01-04T23:48:23.903Z,11.40
2023-01-04T23:50:55.345Z,11.40
2023-01-04T23:53:22.617Z,11.40
2023-01-04T23:55:57.829Z,11.40
2023-01-04T23:58:27.316Z,11.50
