createdAt,value
2022-10-19T00:00:23.439Z,100271.34
2022-10-19T00:02:52.146Z,100275.13
2022-10-19T00:05:23.214Z,100277.78
2022-10-19T00:07:52.070Z,100274.09
2022-10-19T00:10:21.377Z,100268.09
2022-10-19T00:12:50.221Z,100272.25
2022-10-19T00:15:20.921Z,100269.44
2022-10-19T00:17:52.065Z,100270.47
2022-10-19T00:20:24.262Z,100269.34
2022-10-19T00:22:52.966Z,100275.03
2022-10-19T00:25:22.135Z,100269.25
2022-10-19T00:27:52.432Z,100267.16
2022-10-19T00:30:21.022Z,100255.41
2022-10-19T00:32:51.745Z,100262.41
2022-10-19T00:35:24.721Z,100256.72
2022-10-19T00:37:53.408Z,100252.56
2022-10-19T00:40:23.319Z,100251.13
2022-10-19T00:42:58.126Z,100253.50
2022-10-19T00:45:27.024Z,100256.47
2022-10-19T00:47:58.189Z,100260.38
2022-10-19T00:50:29.009Z,100260.94
2022-10-19T00:52:58.993Z,100259.72
2022-10-19T00:55:28.665Z,100265.28
2022-10-19T00:57:57.722Z,100255.63
2022-10-19T01:00:27.066Z,100262.47
2022-10-19T01:02:56.470Z,100264.56
2022-10-19T01:05:25.561Z,100266.63
2022-10-19T01:07:56.678Z,100259.50
2022-10-19T01:10:34.070Z,100268.50
2022-10-19T01:13:22.907Z,100266.63
2022-10-19T01:16:00.041Z,100259.97
2022-10-19T01:18:37.767Z,100260.19
2022-10-19T01:21:27.381Z,100267.94
2022-10-19T01:24:28.029Z,100256.94
2022-10-19T01:27:24.101Z,100259.13
2022-10-19T01:30:14.988Z,100255.53
2022-10-19T01:32:56.588Z,100251.06
2022-10-19T01:35:33.040Z,100255.13
2022-10-19T01:38:15.898Z,100253.63
2022-10-19T01:40:52.435Z,100259.06
2022-10-19T01:43:29.189Z,100254.19
2022-10-19T01:46:09.921Z,100261.00
2022-10-19T01:48:42.721Z,100261.03
2022-10-19T01:51:15.614Z,100262.84
2022-10-19T01:53:50.781Z,100262.41
2022-10-19T01:56:26.407Z,100257.75
2022-10-19T01:59:05.473Z,100253.59
2022-10-19T02:01:41.535Z,100265.06
2022-10-19T02:04:12.916Z,100264.19
2022-10-19T02:06:43.063Z,100261.13
2022-10-19T02:09:18.151Z,100263.25
2022-10-19T02:11:50.444Z,100259.41
2022-10-19T02:14:26.741Z,100261.47
2022-10-19T02:17:01.434Z,100261.47
2022-10-19T02:19:30.478Z,100260.34
2022-10-19T02:22:03.822Z,100259.97
2022-10-19T02:24:32.797Z,100255.16
2022-10-19T02:27:04.955Z,100248.50
2022-10-19T02:29:37.953Z,100250.44
2022-10-19T02:32:10.628Z,100250.09
2022-10-19T02:34:41.181Z,100247.72
2022-10-19T02:37:14.114Z,100245.41
2022-10-19T02:39:42.899Z,100243.94
2022-10-19T02:42:16.710Z,100243.34
2022-10-19T02:44:52.142Z,100247.22
2022-10-19T02:47:30.400Z,100247.44
2022-10-19T02:49:59.431Z,100248.50
2022-10-19T02:52:28.128Z,100246.00
2022-10-19T02:54:59.212Z,100240.56
2022-10-19T02:57:28.045Z,100242.03
2022-10-19T02:59:57.459Z,100243.84
2022-10-19T03:02:28.380Z,100241.06
2022-10-19T03:04:56.831Z,100249.94
2022-10-19T03:07:25.836Z,100247.69
2022-10-19T03:09:55.181Z,100243.53
2022-10-19T03:12:23.679Z,100245.56
2022-10-19T03:14:52.372Z,100248.81
2022-10-19T03:17:21.261Z,100252.84
2022-10-19T03:19:55.735Z,100251.56
2022-10-19T03:22:24.148Z,100249.19
2022-10-19T03:24:52.626Z,100246.63
2022-10-19T03:27:21.073Z,100250.47
2022-10-19T03:29:50.791Z,100253.84
2022-10-19T03:32:19.680Z,100252.06
2022-10-19T03:34:48.444Z,100256.63
2022-10-19T03:37:18.921Z,100250.63
2022-10-19T03:39:47.438Z,100250.88
2022-10-19T03:42:19.072Z,100249.88
2022-10-19T03:44:51.891Z,100252.59
2022-10-19T03:47:20.948Z,100260.78
2022-10-19T03:49:50.546Z,100242.06
2022-10-19T03:52:26.212Z,100248.63
2022-10-19T03:54:54.605Z,100240.44
2022-10-19T03:57:23.106Z,100246.75
2022-10-19T03:59:51.575Z,100241.94
2022-10-19T04:02:20.982Z,100248.94
2022-10-19T04:04:49.417Z,100257.41
2022-10-19T04:07:19.955Z,100246.75
2022-10-19T04:09:50.866Z,100251.19
2022-10-19T04:12:19.365Z,100247.75
2022-10-19T04:14:56.778Z,100249.88
2022-10-19T04:17:28.435Z,100231.97
2022-10-19T04:19:57.155Z,100244.59
2022-10-19T04:22:27.882Z,100240.22
2022-10-19T04:24:59.069Z,100236.56
2022-10-19T04:27:27.665Z,100235.44
2022-10-19T04:29:57.558Z,100235.63
2022-10-19T04:32:26.349Z,100244.22
2022-10-19T04:34:55.988Z,100236.75
2022-10-19T04:37:24.355Z,100240.25
2022-10-19T04:39:55.799Z,100254.50
2022-10-19T04:42:24.150Z,100247.72
2022-10-19T04:44:53.947Z,100252.16
2022-10-19T04:47:23.365Z,100259.00
2022-10-19T04:49:53.078Z,100255.19
2022-10-19T04:52:21.236Z,100258.88
2022-10-19T04:54:49.781Z,100259.94
2022-10-19T04:57:20.641Z,100264.09
2022-10-19T04:59:52.216Z,100268.69
2022-10-19T05:02:22.494Z,100267.22
2022-10-19T05:04:53.079Z,100268.28
2022-10-19T05:07:21.837Z,100260.50
2022-10-19T05:09:52.503Z,100261.78
2022-10-19T05:12:22.722Z,100264.22
2022-10-19T05:14:51.320Z,100258.84
2022-10-19T05:17:19.824Z,100251.53
2022-10-19T05:19:49.376Z,100260.94
2022-10-19T05:22:18.011Z,100259.16
2022-10-19T05:24:47.548Z,100263.22
2022-10-19T05:27:16.041Z,100265.31
2022-10-19T05:29:46.211Z,100272.19
2022-10-19T05:32:15.135Z,100267.38
2022-10-19T05:34:43.512Z,100266.81
2022-10-19T05:37:12.957Z,100269.50
2022-10-19T05:39:46.616Z,100269.50
2022-10-19T05:42:15.740Z,100266.13
2022-10-19T05:44:48.819Z,100259.66
2022-10-19T05:47:17.940Z,100256.81
2022-10-19T05:49:49.639Z,100267.78
2022-10-19T05:52:21.804Z,100262.88
2022-10-19T05:54:50.453Z,100263.16
2022-10-19T05:57:19.244Z,100267.44
2022-10-19T05:59:50.028Z,100271.16
2022-10-19T06:02:18.890Z,100269.84
2022-10-19T06:04:49.431Z,100270.53
2022-10-19T06:07:18.630Z,100280.31
2022-10-19T06:09:47.994Z,100289.13
2022-10-19T06:12:18.614Z,100283.25
2022-10-19T06:14:53.925Z,100287.97
2022-10-19T06:17:25.198Z,100285.06
2022-10-19T06:19:54.225Z,100286.53
2022-10-19T06:22:23.471Z,100284.34
2022-10-19T06:24:52.331Z,100285.06
2022-10-19T06:27:23.621Z,100278.97
2022-10-19T06:29:57.152Z,100283.34
2022-10-19T06:32:28.599Z,100279.66
2022-10-19T06:35:01.870Z,100283.47
2022-10-19T06:37:30.878Z,100280.59
2022-10-19T06:40:04.721Z,100278.03
2022-10-19T06:42:40.182Z,100280.28
2022-10-19T06:45:15.923Z,100276.38
2022-10-19T06:50:19.869Z,100273.66
2022-10-19T06:52:50.617Z,100279.56
2022-10-19T06:55:22.097Z,100271.56
2022-10-19T06:57:50.752Z,100271.94
2022-10-19T07:00:21.421Z,100272.88
2022-10-19T07:02:53.000Z,100264.59
2022-10-19T07:05:21.970Z,100272.94
2022-10-19T07:07:52.978Z,100273.47
2022-10-19T07:10:24.008Z,100263.59
2022-10-19T07:12:53.474Z,100263.63
2022-10-19T07:15:28.788Z,100265.09
2022-10-19T07:17:57.394Z,100260.72
2022-10-19T07:20:26.835Z,100260.84
2022-10-19T07:22:55.900Z,100265.94
2022-10-19T07:25:28.206Z,100265.25
2022-10-19T07:27:57.885Z,100268.34
2022-10-19T07:30:28.086Z,100266.97
2022-10-19T07:32:56.626Z,100265.72
2022-10-19T07:35:25.499Z,100261.38
2022-10-19T07:37:54.061Z,100263.41
2022-10-19T07:40:22.872Z,100260.09
2022-10-19T07:42:51.248Z,100252.47
2022-10-19T07:45:21.391Z,100253.31
2022-10-19T07:47:51.280Z,100260.25
2022-10-19T07:50:20.026Z,100254.97
2022-10-19T07:52:48.753Z,100258.19
2022-10-19T07:55:17.337Z,100254.44
2022-10-19T07:57:52.355Z,100248.13
2022-10-19T08:00:21.315Z,100250.00
2022-10-19T08:03:26.527Z,100249.06
2022-10-19T08:05:42.227Z,100254.16
2022-10-19T08:08:13.740Z,100248.63
2022-10-19T08:10:42.087Z,100243.25
2022-10-19T08:13:10.948Z,100235.09
2022-10-19T08:15:39.339Z,100229.19
2022-10-19T08:18:09.943Z,100227.16
2022-10-19T08:20:38.430Z,100216.56
2022-10-19T08:23:06.791Z,100222.34
2022-10-19T08:25:38.367Z,100224.38
2022-10-19T08:28:07.068Z,100216.66
2022-10-19T08:30:37.311Z,100220.97
2022-10-19T08:33:08.358Z,100222.00
2022-10-19T08:35:41.123Z,100205.97
2022-10-19T08:38:09.531Z,100203.34
2022-10-19T08:40:39.287Z,100200.84
2022-10-19T08:43:15.553Z,100201.13
2022-10-19T08:45:45.406Z,100189.91
2022-10-19T08:48:29.867Z,100191.78
2022-10-19T08:51:02.666Z,100186.63
2022-10-19T08:53:43.882Z,100187.28
2022-10-19T08:59:28.568Z,100175.63
2022-10-19T09:02:00.925Z,100177.88
2022-10-19T09:04:34.454Z,100177.91
2022-10-19T09:07:25.138Z,100193.13
2022-10-19T09:09:58.169Z,100184.38
2022-10-19T09:12:39.339Z,100187.19
2022-10-19T09:15:12.688Z,100177.06
2022-10-19T09:17:46.162Z,100181.22
2022-10-19T09:20:20.778Z,100182.31
2022-10-19T09:22:57.344Z,100179.13
2022-10-19T09:25:27.277Z,100169.38
2022-10-19T09:28:08.184Z,100156.84
2022-10-19T09:30:44.709Z,100152.69
2022-10-19T09:33:21.888Z,100151.97
2022-10-19T09:35:51.203Z,100156.16
2022-10-19T09:38:27.255Z,100147.69
2022-10-19T09:40:55.482Z,100148.72
2022-10-19T09:43:25.573Z,100145.03
2022-10-19T09:45:58.289Z,100143.19
2022-10-19T09:48:34.080Z,100142.47
2022-10-19T09:51:06.015Z,100146.53
2022-10-19T09:53:36.669Z,100137.97
2022-10-19T09:56:10.844Z,100137.88
2022-10-19T09:58:50.605Z,100129.22
2022-10-19T10:01:41.518Z,100130.63
2022-10-19T10:04:12.188Z,100125.91
2022-10-19T10:06:42.295Z,100121.72
2022-10-19T10:09:18.515Z,100121.28
2022-10-19T10:11:49.446Z,100117.41
2022-10-19T10:14:23.124Z,100119.22
2022-10-19T10:16:57.219Z,100116.72
2022-10-19T10:19:29.938Z,100107.78
2022-10-19T10:21:59.865Z,100106.88
2022-10-19T10:24:32.620Z,100113.81
2022-10-19T10:27:02.638Z,100115.91
2022-10-19T10:29:34.101Z,100121.00
2022-10-19T10:32:07.108Z,100117.81
2022-10-19T10:34:49.779Z,100116.72
2022-10-19T10:37:23.098Z,100113.31
2022-10-19T10:39:58.949Z,100113.88
2022-10-19T10:42:37.174Z,100109.84
2022-10-19T10:45:17.431Z,100108.66
2022-10-19T10:47:48.914Z,100102.72
2022-10-19T10:50:24.472Z,100095.25
2022-10-19T10:53:01.437Z,100093.44
2022-10-19T10:55:33.776Z,100092.59
2022-10-19T10:58:13.734Z,100092.94
2022-10-19T11:00:44.582Z,100077.56
2022-10-19T11:03:18.617Z,100079.38
2022-10-19T11:05:55.863Z,100073.81
2022-10-19T11:08:29.036Z,100060.28
2022-10-19T11:11:03.564Z,100061.13
2022-10-19T11:13:37.163Z,100053.72
2022-10-19T11:16:15.602Z,100048.44
2022-10-19T11:18:48.995Z,100052.84
2022-10-19T11:21:23.840Z,100053.06
2022-10-19T11:24:04.745Z,100044.56
2022-10-19T11:27:09.181Z,100037.69
2022-10-19T11:30:02.071Z,100043.38
2022-10-19T11:32:42.267Z,100042.84
2022-10-19T11:35:36.158Z,100040.75
2022-10-19T11:38:22.577Z,100037.72
2022-10-19T11:41:16.917Z,100042.38
2022-10-19T11:44:00.622Z,100034.81
2022-10-19T11:46:41.233Z,100028.63
2022-10-19T11:49:25.565Z,100017.94
2022-10-19T11:52:02.475Z,100011.56
2022-10-19T11:54:46.351Z,100000.00
2022-10-19T11:57:19.690Z,100001.69
2022-10-19T12:00:14.113Z,99998.00
2022-10-19T12:03:09.079Z,99985.50
2022-10-19T12:05:48.001Z,99979.94
2022-10-19T12:08:32.929Z,99983.56
2022-10-19T12:11:10.189Z,99985.38
2022-10-19T12:13:44.299Z,99982.81
2022-10-19T12:16:16.097Z,99975.69
2022-10-19T12:18:49.790Z,99970.41
2022-10-19T12:21:25.712Z,99964.97
2022-10-19T12:23:56.307Z,99962.59
2022-10-19T12:26:26.420Z,99961.69
2022-10-19T12:29:00.311Z,99966.47
2022-10-19T12:31:32.024Z,99966.31
2022-10-19T12:34:07.163Z,99970.50
2022-10-19T12:36:43.616Z,99967.56
2022-10-19T12:39:17.854Z,99959.81
2022-10-19T12:41:52.658Z,99959.09
2022-10-19T12:44:57.861Z,99956.19
2022-10-19T12:47:30.350Z,99956.25
2022-10-19T12:49:59.982Z,99956.59
2022-10-19T12:52:44.596Z,99942.31
2022-10-19T12:55:29.917Z,99941.59
2022-10-19T12:58:02.013Z,99933.13
2022-10-19T13:00:32.806Z,99925.88
2022-10-19T13:03:07.706Z,99930.56
2022-10-19T13:05:37.683Z,99926.59
2022-10-19T13:08:10.682Z,99923.66
2022-10-19T13:11:03.656Z,99924.34
2022-10-19T13:13:59.057Z,99915.66
2022-10-19T13:16:49.252Z,99913.66
2022-10-19T13:19:23.850Z,99915.72
2022-10-19T13:21:55.402Z,99909.34
2022-10-19T13:24:33.566Z,99901.59
2022-10-19T13:27:28.382Z,99893.56
2022-10-19T13:29:59.697Z,99882.38
2022-10-19T13:32:52.138Z,99888.47
2022-10-19T13:35:33.047Z,99881.38
2022-10-19T13:38:24.443Z,99886.88
2022-10-19T13:41:05.512Z,99877.94
2022-10-19T13:43:36.711Z,99877.03
2022-10-19T13:46:19.421Z,99882.69
2022-10-19T13:49:20.825Z,99876.00
2022-10-19T13:52:09.566Z,99867.47
2022-10-19T13:55:04.898Z,99862.91
2022-10-19T13:57:54.242Z,99862.59
2022-10-19T14:00:25.208Z,99851.88
2022-10-19T14:03:08.007Z,99855.78
2022-10-19T14:05:54.987Z,99860.41
2022-10-19T14:08:46.067Z,99855.44
2022-10-19T14:11:17.279Z,99853.69
2022-10-19T14:13:46.089Z,99852.50
2022-10-19T14:16:27.429Z,99846.41
2022-10-19T14:19:00.799Z,99843.28
2022-10-19T14:21:40.114Z,99849.28
2022-10-19T14:24:30.625Z,99838.59
2022-10-19T14:27:01.365Z,99833.31
2022-10-19T14:29:31.592Z,99839.22
2022-10-19T14:32:14.168Z,99838.19
2022-10-19T14:34:49.477Z,99838.41
2022-10-19T14:37:24.794Z,99832.59
2022-10-19T14:40:36.305Z,99833.44
2022-10-19T14:43:36.484Z,99830.69
2022-10-19T14:46:14.295Z,99830.88
2022-10-19T14:49:05.410Z,99824.22
2022-10-19T14:52:17.621Z,99815.38
2022-10-19T14:55:01.575Z,99812.91
2022-10-19T14:58:02.113Z,99818.06
2022-10-19T15:00:51.761Z,99811.16
2022-10-19T15:03:42.851Z,99811.13
2022-10-19T15:06:32.741Z,99815.59
2022-10-19T15:09:37.574Z,99810.19
2022-10-19T15:12:28.353Z,99808.97
2022-10-19T15:14:59.207Z,99813.00
2022-10-19T15:17:29.687Z,99811.88
2022-10-19T15:20:02.623Z,99821.50
2022-10-19T15:22:41.253Z,99823.50
2022-10-19T15:25:28.181Z,99818.88
2022-10-19T15:27:58.000Z,99820.56
2022-10-19T15:30:30.841Z,99821.41
2022-10-19T15:33:14.856Z,99816.00
2022-10-19T15:35:46.335Z,99820.47
2022-10-19T15:38:22.236Z,99812.50
2022-10-19T15:40:57.639Z,99816.66
2022-10-19T15:43:59.072Z,99813.13
2022-10-19T15:47:19.983Z,99809.59
2022-10-19T15:49:56.300Z,99799.66
2022-10-19T15:52:27.156Z,99794.22
2022-10-19T15:54:57.849Z,99795.97
2022-10-19T15:57:30.967Z,99790.47
2022-10-19T16:00:00.992Z,99783.56
2022-10-19T16:02:31.166Z,99783.38
2022-10-19T16:04:59.627Z,99774.81
2022-10-19T16:07:30.739Z,99775.69
2022-10-19T16:09:59.712Z,99776.31
2022-10-19T16:12:28.277Z,99765.38
2022-10-19T16:14:57.808Z,99766.44
2022-10-19T16:17:29.388Z,99767.13
2022-10-19T16:20:01.107Z,99763.50
2022-10-19T16:22:29.951Z,99766.06
2022-10-19T16:24:58.581Z,99770.97
2022-10-19T16:27:26.697Z,99775.69
2022-10-19T16:29:55.895Z,99777.06
2022-10-19T16:32:24.175Z,99774.34
2022-10-19T16:34:52.769Z,99775.44
2022-10-19T16:37:27.024Z,99770.22
2022-10-19T16:39:55.881Z,99763.25
2022-10-19T16:42:29.707Z,99769.66
2022-10-19T16:44:59.644Z,99765.41
2022-10-19T16:47:29.379Z,99758.38
2022-10-19T16:50:01.220Z,99767.69
2022-10-19T16:52:32.155Z,99773.50
2022-10-19T16:55:00.790Z,99769.03
2022-10-19T16:57:29.138Z,99763.97
2022-10-19T16:59:58.806Z,99772.50
2022-10-19T17:02:28.740Z,99773.38
2022-10-19T17:04:57.385Z,99775.41
2022-10-19T17:07:25.850Z,99783.41
2022-10-19T17:09:55.858Z,99783.56
2022-10-19T17:12:24.384Z,99776.69
2022-10-19T17:15:02.922Z,99773.69
2022-10-19T17:17:44.028Z,99771.66
2022-10-19T17:20:14.273Z,99764.66
2022-10-19T17:22:48.733Z,99760.75
2022-10-19T17:25:21.791Z,99764.69
2022-10-19T17:27:54.599Z,99764.91
2022-10-19T17:30:23.302Z,99775.25
2022-10-19T17:32:51.954Z,99770.88
2022-10-19T17:35:20.633Z,99772.13
2022-10-19T17:37:50.518Z,99765.00
2022-10-19T17:40:20.813Z,99764.44
2022-10-19T17:42:48.977Z,99768.06
2022-10-19T17:45:19.125Z,99771.63
2022-10-19T17:47:48.569Z,99771.56
2022-10-19T17:50:17.695Z,99773.00
2022-10-19T17:52:47.586Z,99772.78
2022-10-19T17:55:17.923Z,99774.41
2022-10-19T17:57:50.097Z,99769.75
2022-10-19T18:00:18.758Z,99777.59
2022-10-19T18:02:48.026Z,99773.13
2022-10-19T18:05:19.461Z,99769.44
2022-10-19T18:07:52.692Z,99775.09
2022-10-19T18:10:23.883Z,99774.25
2022-10-19T18:12:57.181Z,99777.38
2022-10-19T18:15:29.958Z,99779.19
2022-10-19T18:18:03.688Z,99774.56
2022-10-19T18:20:33.936Z,99773.50
2022-10-19T18:23:05.794Z,99770.47
2022-10-19T18:25:54.297Z,99773.22
2022-10-19T18:28:25.138Z,99780.34
2022-10-19T18:30:53.768Z,99774.19
2022-10-19T18:33:23.789Z,99776.59
2022-10-19T18:35:53.863Z,99765.59
2022-10-19T18:38:22.347Z,99774.81
2022-10-19T18:40:52.208Z,99771.16
2022-10-19T18:43:20.783Z,99771.69
2022-10-19T18:45:58.299Z,99770.41
2022-10-19T18:48:29.861Z,99762.84
2022-10-19T18:51:04.183Z,99767.88
2022-10-19T18:53:35.288Z,99763.03
2022-10-19T18:56:08.802Z,99751.78
2022-10-19T18:58:38.933Z,99748.47
2022-10-19T19:01:13.955Z,99752.94
2022-10-19T19:03:45.055Z,99740.78
2022-10-19T19:06:18.213Z,99737.81
2022-10-19T19:08:46.595Z,99729.38
2022-10-19T19:11:19.370Z,99736.59
2022-10-19T19:13:51.232Z,99737.81
2022-10-19T19:16:22.575Z,99735.94
2022-10-19T19:18:51.273Z,99745.59
2022-10-19T19:21:21.425Z,99741.44
2022-10-19T19:23:50.812Z,99739.34
2022-10-19T19:26:20.284Z,99735.53
2022-10-19T19:28:51.411Z,99739.25
2022-10-19T19:31:22.198Z,99730.03
2022-10-19T19:33:50.861Z,99731.47
2022-10-19T19:36:20.275Z,99717.13
2022-10-19T19:38:51.627Z,99702.78
2022-10-19T19:41:20.085Z,99703.47
2022-10-19T19:43:48.891Z,99706.72
2022-10-19T19:46:21.685Z,99703.78
2022-10-19T19:48:52.654Z,99705.19
2022-10-19T19:51:22.643Z,99708.31
2022-10-19T19:53:53.081Z,99710.13
2022-10-19T19:56:21.955Z,99714.66
2022-10-19T19:58:56.344Z,99715.22
2022-10-19T20:01:26.775Z,99712.97
2022-10-19T20:03:55.645Z,99717.41
2022-10-19T20:06:25.962Z,99720.44
2022-10-19T20:08:56.620Z,99727.44
2022-10-19T20:11:27.550Z,99729.75
2022-10-19T20:13:58.015Z,99733.34
2022-10-19T20:16:32.159Z,99732.41
2022-10-19T20:19:03.358Z,99739.31
2022-10-19T20:21:33.862Z,99737.72
2022-10-19T20:24:03.086Z,99739.75
2022-10-19T20:26:32.049Z,99745.28
2022-10-19T20:29:02.538Z,99747.28
2022-10-19T20:31:39.776Z,99745.47
2022-10-19T20:34:10.934Z,99746.13
2022-10-19T20:36:41.696Z,99738.88
2022-10-19T20:39:12.477Z,99737.25
2022-10-19T20:41:41.170Z,99734.84
2022-10-19T20:44:09.825Z,99727.84
2022-10-19T20:46:40.460Z,99733.06
2022-10-19T20:49:09.024Z,99733.66
2022-10-19T20:51:38.481Z,99733.28
2022-10-19T20:54:09.428Z,99740.44
2022-10-19T20:56:39.453Z,99741.00
2022-10-19T20:59:10.378Z,99741.34
2022-10-19T21:01:42.221Z,99731.13
2022-10-19T21:04:12.977Z,99713.72
2022-10-19T21:06:43.272Z,99705.78
2022-10-19T21:09:13.539Z,99714.78
2022-10-19T21:11:43.699Z,99709.09
2022-10-19T21:14:15.263Z,99710.44
2022-10-19T21:16:45.590Z,99714.13
2022-10-19T21:19:16.836Z,99708.97
2022-10-19T21:21:47.196Z,99710.44
2022-10-19T21:24:17.783Z,99702.84
2022-10-19T21:26:46.503Z,99710.03
2022-10-19T21:29:15.963Z,99699.44
2022-10-19T21:31:49.821Z,99706.97
2022-10-19T21:34:20.993Z,99706.78
2022-10-19T21:36:51.340Z,99701.84
2022-10-19T21:39:20.126Z,99704.75
2022-10-19T21:41:49.191Z,99712.09
2022-10-19T21:44:19.593Z,99714.38
2022-10-19T21:46:49.960Z,99707.69
2022-10-19T21:49:18.555Z,99710.34
2022-10-19T21:51:49.433Z,99706.63
2022-10-19T21:54:21.133Z,99714.97
2022-10-19T21:56:50.365Z,99704.75
2022-10-19T21:59:20.107Z,99710.09
2022-10-19T22:01:50.521Z,99714.31
2022-10-19T22:04:20.357Z,99717.47
2022-10-19T22:06:49.044Z,99716.78
2022-10-19T22:09:20.542Z,99712.50
2022-10-19T22:11:49.013Z,99711.16
2022-10-19T22:14:19.199Z,99712.94
2022-10-19T22:16:49.386Z,99705.31
2022-10-19T22:19:19.311Z,99707.31
2022-10-19T22:21:47.646Z,99707.13
2022-10-19T22:24:17.041Z,99698.94
2022-10-19T22:26:47.875Z,99697.22
2022-10-19T22:29:18.099Z,99690.28
2022-10-19T22:31:49.822Z,99684.63
2022-10-19T22:34:19.777Z,99677.56
2022-10-19T22:36:48.341Z,99691.41
2022-10-19T22:39:17.945Z,99686.34
2022-10-19T22:41:46.577Z,99685.06
2022-10-19T22:44:15.375Z,99675.84
2022-10-19T22:46:43.818Z,99666.00
2022-10-19T22:49:12.474Z,99660.94
2022-10-19T22:51:44.752Z,99656.94
2022-10-19T22:54:13.262Z,99658.97
2022-10-19T22:56:41.557Z,99658.13
2022-10-19T22:59:12.275Z,99653.41
2022-10-19T23:01:40.455Z,99651.09
2022-10-19T23:04:11.245Z,99658.59
2022-10-19T23:06:42.261Z,99648.44
2022-10-19T23:09:10.589Z,99644.34
2022-10-19T23:11:39.214Z,99646.50
2022-10-19T23:14:08.038Z,99639.88
2022-10-19T23:16:36.372Z,99644.28
2022-10-19T23:19:05.097Z,99642.59
2022-10-19T23:21:33.478Z,99636.44
2022-10-19T23:24:03.501Z,99638.31
2022-10-19T23:26:31.919Z,99628.91
2022-10-19T23:29:01.118Z,99634.59
2022-10-19T23:31:30.838Z,99636.31
2022-10-19T23:33:59.719Z,99633.84
2022-10-19T23:36:30.212Z,99630.75
2022-10-19T23:38:59.713Z,99629.72
2022-10-19T23:41:29.853Z,99618.75
2022-10-19T23:43:59.626Z,99624.50
2022-10-19T23:46:28.063Z,99628.75
2022-10-19T23:48:56.729Z,99622.31
2022-10-19T23:51:25.282Z,99624.13
2022-10-19T23:53:54.631Z,99627.06
2022-10-19T23:56:26.748Z,99621.13
2022-10-19T23:58:58.123Z,99618.34
