createdAt,value
2019-02-27T00:00:30.140Z,4.23
2019-02-27T00:03:00.973Z,4.13
2019-02-27T00:05:30.165Z,3.27
2019-02-27T00:07:59.389Z,5.20
2019-02-27T00:10:28.615Z,3.30
2019-02-27T00:12:57.841Z,3.13
2019-02-27T00:15:27.066Z,3.60
2019-02-27T00:17:56.339Z,3.30
2019-02-27T00:20:25.583Z,2.63
2019-02-27T00:22:54.851Z,2.73
2019-02-27T00:25:24.340Z,3.80
2019-02-27T00:27:53.607Z,3.40
2019-02-27T00:30:23.911Z,4.70
2019-02-27T00:32:53.101Z,3.20
2019-02-27T00:35:22.319Z,3.57
2019-02-27T00:37:52.149Z,2.80
2019-02-27T00:40:22.896Z,3.10
2019-02-27T00:42:54.286Z,3.63
2019-02-27T00:45:23.081Z,3.00
2019-02-27T00:47:53.250Z,4.90
2019-02-27T00:50:23.048Z,5.43
2019-02-27T00:52:52.267Z,4.07
2019-02-27T00:55:21.500Z,4.30
2019-02-27T00:57:51.848Z,4.33
2019-02-27T01:00:21.689Z,4.87
2019-02-27T01:02:53.468Z,4.03
2019-02-27T01:05:21.829Z,4.27
2019-02-27T01:07:53.820Z,5.70
2019-02-27T01:10:21.992Z,3.80
2019-02-27T01:12:51.556Z,3.80
2019-02-27T01:15:20.777Z,4.03
2019-02-27T01:17:49.972Z,4.57
2019-02-27T01:20:19.203Z,4.00
2019-02-27T01:22:48.511Z,5.87
2019-02-27T01:25:17.804Z,3.97
2019-02-27T01:27:48.623Z,3.93
2019-02-27T01:30:18.288Z,3.90
2019-02-27T01:32:47.487Z,3.60
2019-02-27T01:35:18.752Z,5.57
2019-02-27T01:37:47.616Z,4.03
2019-02-27T01:40:17.873Z,4.50
2019-02-27T01:42:47.936Z,4.27
2019-02-27T01:45:20.785Z,4.40
2019-02-27T01:47:48.072Z,4.83
2019-02-27T01:50:25.544Z,4.50
2019-02-27T01:52:54.757Z,4.23
2019-02-27T01:55:23.986Z,3.87
2019-02-27T01:57:53.214Z,4.00
2019-02-27T02:00:23.258Z,3.80
2019-02-27T02:02:53.365Z,3.30
2019-02-27T02:05:26.289Z,4.00
2019-02-27T02:07:54.543Z,4.53
2019-02-27T02:10:27.988Z,3.40
2019-02-27T02:13:07.878Z,3.90
2019-02-27T02:15:55.306Z,4.17
2019-02-27T02:18:39.048Z,3.90
2019-02-27T02:21:14.260Z,4.00
2019-02-27T02:24:04.901Z,2.93
2019-02-27T02:26:54.088Z,5.00
2019-02-27T02:29:43.970Z,3.90
2019-02-27T02:32:22.169Z,3.00
2019-02-27T02:35:03.387Z,3.57
2019-02-27T02:37:45.086Z,3.70
2019-02-27T02:40:43.146Z,3.27
2019-02-27T02:43:24.753Z,5.60
2019-02-27T02:46:09.811Z,2.87
2019-02-27T02:49:06.177Z,3.00
2019-02-27T02:51:40.074Z,3.50
2019-02-27T02:54:37.515Z,4.23
2019-02-27T02:57:12.169Z,3.10
2019-02-27T02:59:53.262Z,2.50
2019-02-27T03:02:34.378Z,3.07
2019-02-27T03:05:24.571Z,3.43
2019-02-27T03:08:02.718Z,3.17
2019-02-27T03:10:35.118Z,2.40
2019-02-27T03:13:10.293Z,3.50
2019-02-27T03:15:51.304Z,3.77
2019-02-27T03:18:55.405Z,2.43
2019-02-27T03:21:33.453Z,2.63
2019-02-27T03:24:36.170Z,3.67
2019-02-27T03:27:32.581Z,2.10
2019-02-27T03:30:34.017Z,2.30
2019-02-27T03:33:03.154Z,2.00
2019-02-27T03:35:50.624Z,4.80
2019-02-27T03:38:25.617Z,3.93
2019-02-27T03:41:03.867Z,2.10
2019-02-27T03:43:55.803Z,2.00
2019-02-27T03:46:31.047Z,2.03
2019-02-27T03:49:06.148Z,2.60
2019-02-27T03:51:59.686Z,2.37
2019-02-27T03:54:33.996Z,1.87
2019-02-27T03:57:09.354Z,2.83
2019-02-27T03:59:44.336Z,3.67
2019-02-27T04:02:34.918Z,2.00
2019-02-27T04:05:22.222Z,2.00
2019-02-27T04:08:11.433Z,4.17
2019-02-27T04:10:40.655Z,5.50
2019-02-27T04:13:09.870Z,3.20
2019-02-27T04:15:39.150Z,2.80
2019-02-27T04:18:07.403Z,3.00
2019-02-27T04:20:36.711Z,2.93
2019-02-27T04:23:11.292Z,3.23
2019-02-27T04:25:36.834Z,4.07
2019-02-27T04:28:06.062Z,2.53
2019-02-27T04:30:35.257Z,2.63
2019-02-27T04:33:04.491Z,2.57
2019-02-27T04:35:34.374Z,3.10
2019-02-27T04:38:03.701Z,2.43
2019-02-27T04:40:32.924Z,2.60
2019-02-27T04:43:02.165Z,2.87
2019-02-27T04:45:31.371Z,4.37
2019-02-27T04:48:00.603Z,2.63
2019-02-27T04:50:29.840Z,3.53
2019-02-27T04:52:59.066Z,2.40
2019-02-27T04:55:28.280Z,2.50
2019-02-27T04:57:57.802Z,2.50
2019-02-27T05:00:27.042Z,2.73
2019-02-27T05:02:56.241Z,3.10
2019-02-27T05:05:25.485Z,2.77
2019-02-27T05:07:54.954Z,3.07
2019-02-27T05:10:24.276Z,3.63
2019-02-27T05:12:53.533Z,2.80
2019-02-27T05:15:22.785Z,2.33
2019-02-27T05:17:53.038Z,3.00
2019-02-27T05:20:22.963Z,2.80
2019-02-27T05:22:55.274Z,3.90
2019-02-27T05:25:25.578Z,2.80
2019-02-27T05:27:54.778Z,2.50
2019-02-27T05:30:24.254Z,2.23
2019-02-27T05:32:53.477Z,1.83
2019-02-27T05:35:24.244Z,2.07
2019-02-27T05:37:53.701Z,2.53
2019-02-27T05:40:23.126Z,2.50
2019-02-27T05:42:53.845Z,2.17
2019-02-27T05:45:23.337Z,2.73
2019-02-27T05:47:52.570Z,2.40
2019-02-27T05:50:21.765Z,2.30
2019-02-27T05:52:51.000Z,2.33
2019-02-27T05:55:23.006Z,3.57
2019-02-27T05:57:52.270Z,4.50
2019-02-27T06:00:22.140Z,4.33
2019-02-27T06:02:51.370Z,4.10
2019-02-27T06:05:20.582Z,3.47
2019-02-27T06:07:49.806Z,3.47
2019-02-27T06:10:20.136Z,3.70
2019-02-27T06:12:50.201Z,4.80
2019-02-27T06:15:19.498Z,9.03
2019-02-27T06:17:49.667Z,8.10
2019-02-27T06:20:19.185Z,18.57
2019-02-27T06:22:48.423Z,13.97
2019-02-27T06:25:22.274Z,16.80
2019-02-27T06:27:49.437Z,16.27
2019-02-27T06:30:20.390Z,15.67
2019-02-27T06:32:49.621Z,7.77
2019-02-27T06:35:18.913Z,10.33
2019-02-27T06:37:50.706Z,7.90
2019-02-27T06:40:19.302Z,6.67
2019-02-27T06:42:51.319Z,6.80
2019-02-27T06:45:19.501Z,7.50
2019-02-27T06:47:48.745Z,25.00
2019-02-27T06:50:18.034Z,33.97
2019-02-27T06:52:47.597Z,35.20
2019-02-27T06:55:16.837Z,32.80
2019-02-27T06:57:46.054Z,30.77
2019-02-27T07:00:20.522Z,32.40
2019-02-27T07:02:49.754Z,25.03
2019-02-27T07:05:18.954Z,19.83
2019-02-27T07:07:48.345Z,22.87
2019-02-27T07:10:19.999Z,22.40
2019-02-27T07:12:54.326Z,17.53
2019-02-27T07:15:22.533Z,14.87
2019-02-27T07:17:51.768Z,6.83
2019-02-27T07:20:23.933Z,6.40
2019-02-27T07:22:51.929Z,7.17
2019-02-27T07:25:21.138Z,6.10
2019-02-27T07:27:50.371Z,6.63
2019-02-27T07:30:20.659Z,8.07
2019-02-27T07:32:50.241Z,7.77
2019-02-27T07:35:19.471Z,6.13
2019-02-27T07:37:48.681Z,7.30
2019-02-27T07:40:20.053Z,9.73
2019-02-27T07:42:49.296Z,11.60
2019-02-27T07:45:22.886Z,8.63
2019-02-27T07:47:52.261Z,8.27
2019-02-27T07:50:21.905Z,9.90
2019-02-27T07:52:52.070Z,7.27
2019-02-27T07:55:23.247Z,8.30
2019-02-27T07:57:52.513Z,7.27
2019-02-27T08:00:22.583Z,6.33
2019-02-27T08:02:51.789Z,7.60
2019-02-27T08:05:21.043Z,9.47
2019-02-27T08:07:50.241Z,7.40
2019-02-27T08:10:26.381Z,7.30
2019-02-27T08:12:56.621Z,6.43
2019-02-27T08:15:26.102Z,10.40
2019-02-27T08:17:58.014Z,7.30
2019-02-27T08:20:26.249Z,6.80
2019-02-27T08:22:55.462Z,7.43
2019-02-27T08:25:24.668Z,10.40
2019-02-27T08:27:54.328Z,8.73
2019-02-27T08:30:25.923Z,8.40
2019-02-27T08:32:55.122Z,8.23
2019-02-27T08:35:24.358Z,6.10
2019-02-27T08:38:02.186Z,6.53
2019-02-27T08:40:25.242Z,8.03
2019-02-27T08:42:54.606Z,7.43
2019-02-27T08:45:26.845Z,6.00
2019-02-27T08:47:55.835Z,6.10
2019-02-27T08:50:25.261Z,6.37
2019-02-27T08:52:54.738Z,6.63
2019-02-27T08:55:23.945Z,10.03
2019-02-27T08:57:56.282Z,7.20
2019-02-27T09:00:25.708Z,5.90
2019-02-27T09:02:55.812Z,8.37
2019-02-27T09:05:25.238Z,6.77
2019-02-27T09:07:54.445Z,7.13
2019-02-27T09:10:26.726Z,9.07
2019-02-27T09:15:26.839Z,10.23
2019-02-27T09:17:56.073Z,8.47
2019-02-27T09:20:25.268Z,7.90
2019-02-27T09:22:55.890Z,7.30
2019-02-27T09:25:25.292Z,8.40
2019-02-27T09:27:55.805Z,10.37
2019-02-27T09:30:29.476Z,9.30
2019-02-27T09:32:58.896Z,8.13
2019-02-27T09:35:32.252Z,11.57
2019-02-27T09:37:59.024Z,9.10
2019-02-27T09:40:29.921Z,7.67
2019-02-27T09:42:59.306Z,8.07
2019-02-27T09:45:34.588Z,8.47
2019-02-27T09:48:05.321Z,8.57
2019-02-27T09:50:49.097Z,8.10
2019-02-27T09:53:18.517Z,11.10
2019-02-27T09:55:47.767Z,8.53
2019-02-27T09:58:17.073Z,9.80
2019-02-27T10:01:00.722Z,8.43
2019-02-27T10:03:28.624Z,8.83
2019-02-27T10:05:57.865Z,8.23
2019-02-27T10:08:27.114Z,10.00
2019-02-27T10:10:56.345Z,9.27
2019-02-27T10:13:25.586Z,9.60
2019-02-27T10:15:54.793Z,9.63
2019-02-27T10:18:24.288Z,9.13
2019-02-27T10:20:53.593Z,10.43
2019-02-27T10:23:22.813Z,11.20
2019-02-27T10:25:52.164Z,12.00
2019-02-27T10:28:21.405Z,11.73
2019-02-27T10:30:50.884Z,12.00
2019-02-27T10:33:20.255Z,15.03
2019-02-27T10:35:49.569Z,14.20
2019-02-27T10:38:18.813Z,16.87
2019-02-27T10:40:48.059Z,16.00
2019-02-27T10:43:17.278Z,16.57
2019-02-27T10:45:49.391Z,13.80
2019-02-27T10:48:17.494Z,13.27
2019-02-27T10:53:35.297Z,12.60
2019-02-27T10:56:04.545Z,13.60
2019-02-27T10:58:33.786Z,15.87
2019-02-27T11:01:03.181Z,18.50
2019-02-27T11:03:32.426Z,15.17
2019-02-27T11:06:01.672Z,19.17
2019-02-27T11:08:30.982Z,19.63
2019-02-27T11:11:00.238Z,21.30
2019-02-27T11:13:29.751Z,21.17
2019-02-27T11:15:58.967Z,21.27
2019-02-27T11:18:28.208Z,31.33
2019-02-27T11:20:59.166Z,23.80
2019-02-27T11:23:28.594Z,23.00
2019-02-27T11:25:58.121Z,20.83
2019-02-27T11:28:27.344Z,18.37
2019-02-27T11:30:56.651Z,20.10
2019-02-27T11:33:26.212Z,22.10
2019-02-27T11:35:55.494Z,18.83
2019-02-27T11:38:25.448Z,15.80
2019-02-27T11:40:54.863Z,17.23
2019-02-27T11:43:24.154Z,14.00
2019-02-27T11:45:57.807Z,15.23
2019-02-27T11:48:24.309Z,18.87
2019-02-27T11:50:53.546Z,19.83
2019-02-27T11:53:22.789Z,18.70
2019-02-27T11:55:52.037Z,15.30
2019-02-27T11:58:21.321Z,17.50
2019-02-27T12:00:50.564Z,12.33
2019-02-27T12:03:19.813Z,13.70
2019-02-27T12:05:49.055Z,16.00
2019-02-27T12:08:18.272Z,11.37
2019-02-27T12:10:47.516Z,12.63
2019-02-27T12:13:16.769Z,15.90
2019-02-27T12:15:46.009Z,14.83
2019-02-27T12:18:15.225Z,21.23
2019-02-27T12:20:44.469Z,13.77
2019-02-27T12:23:14.042Z,15.53
2019-02-27T12:25:43.281Z,17.23
2019-02-27T12:28:15.239Z,12.57
2019-02-27T12:30:43.719Z,14.53
2019-02-27T12:33:13.212Z,18.70
2019-02-27T12:35:44.954Z,15.43
2019-02-27T12:38:13.545Z,25.13
2019-02-27T12:40:43.108Z,18.00
2019-02-27T12:43:17.430Z,12.43
2019-02-27T12:45:43.545Z,12.47
2019-02-27T12:48:13.352Z,15.80
2019-02-27T12:50:42.788Z,14.37
2019-02-27T12:53:12.034Z,13.40
2019-02-27T12:55:41.584Z,15.20
2019-02-27T12:58:10.840Z,12.80
2019-02-27T13:00:42.552Z,14.87
2019-02-27T13:03:11.004Z,15.77
2019-02-27T13:05:40.229Z,20.87
2019-02-27T13:08:11.289Z,16.53
2019-02-27T13:10:40.634Z,16.37
2019-02-27T13:13:09.857Z,14.40
2019-02-27T13:15:40.988Z,21.70
2019-02-27T13:18:10.012Z,19.20
2019-02-27T13:20:39.249Z,16.57
2019-02-27T13:23:08.483Z,18.50
2019-02-27T13:25:37.700Z,14.27
2019-02-27T13:28:06.952Z,15.80
2019-02-27T13:30:36.205Z,15.83
2019-02-27T13:33:05.430Z,13.90
2019-02-27T13:35:34.689Z,13.13
2019-02-27T13:38:04.046Z,19.50
2019-02-27T13:40:35.772Z,14.33
2019-02-27T13:43:04.472Z,15.07
2019-02-27T13:45:33.756Z,14.80
2019-02-27T13:48:05.891Z,15.50
2019-02-27T13:50:34.107Z,16.10
2019-02-27T13:53:03.348Z,13.20
2019-02-27T13:55:33.642Z,13.63
2019-02-27T13:58:03.702Z,12.00
2019-02-27T14:00:39.317Z,15.87
2019-02-27T14:03:12.093Z,15.20
2019-02-27T14:05:39.508Z,14.53
2019-02-27T14:08:08.815Z,13.87
2019-02-27T14:10:38.056Z,12.60
2019-02-27T14:13:09.743Z,13.53
2019-02-27T14:15:38.216Z,13.73
2019-02-27T14:18:07.537Z,16.57
2019-02-27T14:20:36.779Z,17.57
2019-02-27T14:23:06.097Z,15.17
2019-02-27T14:25:35.341Z,13.83
2019-02-27T14:28:04.732Z,12.60
2019-02-27T14:30:48.590Z,13.80
2019-02-27T14:33:19.295Z,13.33
2019-02-27T14:35:49.173Z,10.20
2019-02-27T14:38:21.767Z,14.67
2019-02-27T14:40:49.332Z,14.63
2019-02-27T14:43:18.583Z,16.10
2019-02-27T14:45:47.836Z,15.60
2019-02-27T14:48:18.138Z,16.80
2019-02-27T14:50:48.092Z,12.63
2019-02-27T14:53:19.777Z,12.93
2019-02-27T14:55:48.508Z,14.00
2019-02-27T14:58:17.733Z,13.10
2019-02-27T15:00:46.985Z,17.70
2019-02-27T15:03:16.210Z,12.23
2019-02-27T15:05:45.590Z,13.97
2019-02-27T15:08:14.822Z,11.83
2019-02-27T15:10:44.058Z,11.83
2019-02-27T15:13:13.269Z,16.53
2019-02-27T15:15:43.847Z,11.23
2019-02-27T15:18:14.081Z,14.37
2019-02-27T15:20:43.453Z,11.43
2019-02-27T15:23:14.312Z,12.20
2019-02-27T15:25:43.566Z,11.33
2019-02-27T15:28:12.924Z,13.30
2019-02-27T15:30:46.366Z,14.43
2019-02-27T15:33:13.162Z,12.80
2019-02-27T15:35:42.465Z,12.03
2019-02-27T15:38:12.453Z,12.40
2019-02-27T15:40:42.926Z,10.67
2019-02-27T15:43:17.065Z,15.53
2019-02-27T15:45:47.999Z,16.30
2019-02-27T15:48:14.099Z,13.33
2019-02-27T15:50:43.342Z,60.77
2019-02-27T15:53:15.016Z,12.93
2019-02-27T15:55:43.506Z,16.03
2019-02-27T15:58:12.746Z,14.90
2019-02-27T16:01:56.219Z,10.53
2019-02-27T16:04:25.500Z,10.93
2019-02-27T16:06:55.813Z,12.30
2019-02-27T16:09:25.061Z,18.57
2019-02-27T16:11:54.279Z,18.00
2019-02-27T16:14:23.518Z,15.43
2019-02-27T16:16:57.273Z,17.10
2019-02-27T16:19:23.689Z,14.23
2019-02-27T16:21:56.883Z,11.83
2019-02-27T16:24:23.948Z,13.00
2019-02-27T16:26:53.244Z,11.77
2019-02-27T16:29:22.766Z,11.20
2019-02-27T16:31:52.876Z,13.80
2019-02-27T16:34:22.094Z,10.57
2019-02-27T16:36:51.337Z,11.70
2019-02-27T16:39:20.552Z,22.80
2019-02-27T16:41:49.797Z,10.53
2019-02-27T16:44:21.730Z,13.67
2019-02-27T16:46:49.965Z,9.80
2019-02-27T16:49:19.334Z,10.47
2019-02-27T16:51:48.600Z,11.87
2019-02-27T16:54:19.197Z,8.90
2019-02-27T16:56:50.911Z,8.07
2019-02-27T16:59:19.460Z,8.73
2019-02-27T17:01:48.941Z,9.40
2019-02-27T17:04:18.163Z,9.13
2019-02-27T17:06:49.115Z,9.97
2019-02-27T17:09:18.493Z,31.02
2019-02-27T17:11:47.868Z,11.73
2019-02-27T17:14:17.226Z,9.83
2019-02-27T17:16:46.433Z,9.70
2019-02-27T17:19:15.650Z,10.20
2019-02-27T17:21:44.881Z,10.93
2019-02-27T17:24:14.096Z,10.93
2019-02-27T17:26:43.335Z,8.33
2019-02-27T17:29:13.777Z,9.03
2019-02-27T17:31:49.276Z,9.77
2019-02-27T17:34:15.155Z,8.27
2019-02-27T17:36:44.402Z,9.17
2019-02-27T17:39:16.337Z,10.10
2019-02-27T17:41:45.568Z,8.70
2019-02-27T17:44:14.782Z,11.60
2019-02-27T17:46:44.010Z,8.90
2019-02-27T17:49:13.241Z,15.33
2019-02-27T17:51:42.465Z,12.27
2019-02-27T17:54:11.703Z,15.00
2019-02-27T17:56:40.944Z,15.53
2019-02-27T17:59:10.169Z,17.93
2019-02-27T18:01:39.486Z,14.07
2019-02-27T18:04:08.732Z,11.47
2019-02-27T18:06:37.963Z,12.27
2019-02-27T18:09:08.174Z,13.37
2019-02-27T18:11:37.897Z,15.70
2019-02-27T18:14:09.933Z,20.30
2019-02-27T18:16:38.065Z,16.83
2019-02-27T18:19:07.277Z,15.90
2019-02-27T18:21:36.526Z,15.70
2019-02-27T18:24:06.033Z,12.23
2019-02-27T18:26:35.270Z,12.20
2019-02-27T18:29:07.696Z,13.23
2019-02-27T18:31:35.782Z,13.40
2019-02-27T18:34:05.013Z,12.73
2019-02-27T18:36:42.584Z,13.40
2019-02-27T18:39:06.650Z,15.80
2019-02-27T18:41:39.625Z,11.00
2019-02-27T18:44:08.743Z,10.23
2019-02-27T18:46:37.996Z,10.40
2019-02-27T18:49:07.570Z,11.50
2019-02-27T18:51:37.157Z,13.13
2019-02-27T18:54:07.796Z,12.17
2019-02-27T18:56:40.208Z,11.23
2019-02-27T18:59:08.360Z,10.73
2019-02-27T19:01:37.565Z,12.70
2019-02-27T19:04:06.876Z,10.90
2019-02-27T19:06:36.554Z,10.50
2019-02-27T19:09:06.653Z,14.00
2019-02-27T19:11:36.146Z,11.77
2019-02-27T19:14:05.839Z,13.20
2019-02-27T19:16:35.672Z,16.03
2019-02-27T19:19:04.909Z,15.60
2019-02-27T19:21:34.209Z,12.00
2019-02-27T19:24:03.555Z,11.57
2019-02-27T19:26:32.849Z,10.77
2019-02-27T19:29:02.090Z,12.40
2019-02-27T19:31:31.324Z,14.00
2019-02-27T19:34:00.553Z,10.23
2019-02-27T19:36:30.813Z,9.23
2019-02-27T19:39:00.709Z,11.80
2019-02-27T19:41:31.555Z,14.00
2019-02-27T19:44:00.830Z,10.47
2019-02-27T19:46:30.047Z,11.17
2019-02-27T19:49:00.782Z,11.27
2019-02-27T19:51:30.241Z,12.13
2019-02-27T19:53:59.466Z,15.33
2019-02-27T19:56:28.710Z,11.23
2019-02-27T19:58:58.018Z,11.47
2019-02-27T20:01:27.262Z,10.33
2019-02-27T20:03:56.501Z,13.80
2019-02-27T20:06:27.970Z,11.03
2019-02-27T20:08:57.086Z,13.77
2019-02-27T20:11:26.493Z,10.33
2019-02-27T20:13:55.818Z,11.83
2019-02-27T20:16:25.100Z,12.67
2019-02-27T20:18:55.055Z,12.97
2019-02-27T20:21:24.658Z,9.80
2019-02-27T20:23:53.964Z,12.50
2019-02-27T20:26:24.619Z,10.77
2019-02-27T20:28:54.102Z,12.63
2019-02-27T20:31:23.316Z,12.13
2019-02-27T20:33:52.867Z,10.80
2019-02-27T20:36:22.106Z,11.50
2019-02-27T20:38:51.704Z,10.40
2019-02-27T20:41:21.227Z,14.10
2019-02-27T20:43:50.573Z,9.73
2019-02-27T20:46:19.796Z,9.93
2019-02-27T20:48:49.028Z,11.77
2019-02-27T20:51:18.591Z,11.07
2019-02-27T20:53:47.829Z,11.10
2019-02-27T20:56:17.110Z,10.63
2019-02-27T20:58:51.099Z,13.20
2019-02-27T21:01:17.362Z,16.00
2019-02-27T21:03:46.950Z,13.90
2019-02-27T21:06:16.346Z,10.47
2019-02-27T21:08:45.592Z,10.40
2019-02-27T21:11:14.825Z,12.27
2019-02-27T21:13:49.381Z,10.43
2019-02-27T21:16:16.377Z,10.73
2019-02-27T21:18:45.701Z,11.17
2019-02-27T21:21:16.984Z,10.10
2019-02-27T21:23:45.855Z,14.93
2019-02-27T21:26:15.135Z,10.77
2019-02-27T21:28:44.381Z,10.00
2019-02-27T21:31:13.661Z,13.37
2019-02-27T21:33:45.691Z,11.97
2019-02-27T21:36:13.811Z,10.07
2019-02-27T21:38:43.407Z,11.33
2019-02-27T21:41:12.631Z,11.97
2019-02-27T21:43:41.937Z,12.10
2019-02-27T21:46:11.772Z,10.87
2019-02-27T21:48:41.971Z,10.80
2019-02-27T21:51:13.836Z,12.10
2019-02-27T21:53:42.116Z,11.27
2019-02-27T21:56:11.701Z,12.00
2019-02-27T21:58:41.004Z,11.30
2019-02-27T22:01:10.211Z,10.43
2019-02-27T22:03:39.453Z,10.93
2019-02-27T22:06:08.718Z,12.43
2019-02-27T22:08:38.901Z,12.10
2019-02-27T22:11:08.851Z,10.83
2019-02-27T22:13:38.157Z,11.73
2019-02-27T22:16:07.390Z,10.63
2019-02-27T22:18:36.605Z,13.77
2019-02-27T22:21:06.140Z,10.63
2019-02-27T22:23:35.360Z,11.20
2019-02-27T22:26:04.596Z,10.23
2019-02-27T22:28:33.834Z,10.50
2019-02-27T22:31:06.152Z,12.07
2019-02-27T22:33:33.993Z,11.27
2019-02-27T22:36:03.204Z,10.87
2019-02-27T22:38:34.518Z,9.80
2019-02-27T22:41:03.740Z,9.33
2019-02-27T22:43:35.018Z,11.83
2019-02-27T22:46:04.033Z,10.03
2019-02-27T22:48:33.270Z,10.03
2019-02-27T22:51:02.487Z,9.57
2019-02-27T22:53:31.724Z,9.70
2019-02-27T22:56:00.928Z,9.60
2019-02-27T22:58:30.152Z,9.80
2019-02-27T23:01:07.032Z,10.50
2019-02-27T23:03:40.976Z,10.87
2019-02-27T23:06:12.343Z,9.97
2019-02-27T23:08:41.445Z,9.80
2019-02-27T23:11:10.771Z,9.43
2019-02-27T23:13:40.058Z,10.03
2019-02-27T23:16:09.317Z,9.57
2019-02-27T23:18:40.335Z,10.70
2019-02-27T23:21:09.468Z,8.67
2019-02-27T23:23:38.753Z,10.73
2019-02-27T23:26:08.046Z,9.50
2019-02-27T23:28:37.275Z,11.10
2019-02-27T23:31:06.500Z,8.90
2019-02-27T23:33:36.672Z,9.50
2019-02-27T23:36:06.152Z,10.33
2019-02-27T23:38:35.886Z,9.10
2019-02-27T23:41:05.228Z,10.83
2019-02-27T23:43:35.132Z,10.53
2019-02-27T23:46:04.712Z,9.70
2019-02-27T23:48:36.221Z,12.70
2019-02-27T23:51:05.192Z,8.67
2019-02-27T23:53:34.400Z,8.47
2019-02-27T23:56:05.136Z,8.10
2019-02-27T23:58:34.356Z,8.93
