createdAt,value
2017-10-18T05:29:36.304Z,74.36
2017-10-18T06:32:44.402Z,52.07
2017-10-18T06:35:33.955Z,51.32
2017-10-18T06:38:10.351Z,51.59
2017-10-18T06:53:38.392Z,47.82
2017-10-18T06:56:06.488Z,46.46
2017-10-18T06:58:33.698Z,46.03
2017-10-18T07:01:00.377Z,46.47
2017-10-18T07:03:27.703Z,46.66
2017-10-18T07:06:02.689Z,47.30
2017-10-18T07:08:29.205Z,48.14
2017-10-18T07:10:55.757Z,47.92
2017-10-18T07:13:22.232Z,48.06
2017-10-18T07:15:49.550Z,47.87
2017-10-18T07:18:15.946Z,48.42
2017-10-18T07:23:17.116Z,44.75
2017-10-18T07:25:43.951Z,45.16
2017-10-18T07:28:10.432Z,43.37
2017-10-18T07:30:36.852Z,41.35
2017-10-18T07:33:04.859Z,42.28
2017-10-18T07:35:31.258Z,44.39
2017-10-18T07:37:57.684Z,43.73
2017-10-18T07:40:24.065Z,43.90
2017-10-18T07:42:50.498Z,42.97
2017-10-18T07:45:17.181Z,43.25
2017-10-18T07:47:43.613Z,43.98
2017-10-18T07:50:10.080Z,41.70
2017-10-18T07:52:37.255Z,40.97
2017-10-18T07:55:03.708Z,40.45
2017-10-18T07:57:30.249Z,38.88
2017-10-18T08:00:07.574Z,36.83
2017-10-18T08:02:34.007Z,37.27
2017-10-18T08:05:01.204Z,38.44
2017-10-18T08:07:27.564Z,37.83
2017-10-18T08:09:53.963Z,37.22
2017-10-18T08:12:20.373Z,35.38
2017-10-18T08:14:46.814Z,36.35
2017-10-18T08:19:50.927Z,35.02
2017-10-18T08:22:17.334Z,35.51
2017-10-18T08:24:44.289Z,34.71
2017-10-18T08:27:10.720Z,33.74
2017-10-18T08:29:38.966Z,33.18
2017-10-18T08:32:05.373Z,34.36
2017-10-18T08:34:32.278Z,33.44
2017-10-18T08:36:58.767Z,33.26
2017-10-18T08:39:25.162Z,32.69
2017-10-18T08:41:51.581Z,33.29
2017-10-18T08:44:20.529Z,32.21
2017-10-18T08:46:46.934Z,31.50
2017-10-18T08:49:13.388Z,30.60
2017-10-18T08:51:39.845Z,30.16
2017-10-18T08:54:09.220Z,30.22
2017-10-18T08:56:35.642Z,31.93
2017-10-18T08:59:02.454Z,32.00
2017-10-18T09:01:28.863Z,32.52
2017-10-18T09:03:55.259Z,32.62
2017-10-18T09:06:23.567Z,33.66
2017-10-18T09:08:50.069Z,33.35
2017-10-18T09:11:16.481Z,33.23
2017-10-18T09:13:42.910Z,33.86
2017-10-18T09:16:09.352Z,34.52
2017-10-18T09:18:36.619Z,34.28
2017-10-18T09:23:40.801Z,32.28
2017-10-18T09:26:08.023Z,32.50
2017-10-18T09:28:34.853Z,32.15
2017-10-18T09:31:01.266Z,31.64
2017-10-18T09:33:27.787Z,31.81
2017-10-18T09:35:57.308Z,31.30
2017-10-18T09:40:54.097Z,31.59
2017-10-18T09:43:20.522Z,32.12
2017-10-18T09:45:47.099Z,33.06
2017-10-18T09:48:13.493Z,32.65
2017-10-18T09:50:39.952Z,32.83
2017-10-18T09:53:06.353Z,31.58
2017-10-18T09:55:32.846Z,31.92
2017-10-18T09:57:59.403Z,32.96
2017-10-18T10:00:25.776Z,32.93
2017-10-18T10:02:52.214Z,32.84
2017-10-18T10:05:19.379Z,31.95
2017-10-18T10:07:46.789Z,31.67
2017-10-18T10:10:13.472Z,30.34
2017-10-18T10:12:39.847Z,30.23
2017-10-18T10:15:07.442Z,29.07
2017-10-18T10:17:33.928Z,30.00
2017-10-18T10:20:00.368Z,30.90
2017-10-18T10:22:26.868Z,30.38
2017-10-18T10:24:54.190Z,29.46
2017-10-18T10:27:21.373Z,28.45
2017-10-18T10:29:48.343Z,27.37
2017-10-18T10:32:15.436Z,27.12
2017-10-18T10:34:43.005Z,26.39
2017-10-18T10:37:09.407Z,26.85
2017-10-18T10:39:35.878Z,26.25
2017-10-18T10:42:02.391Z,27.88
2017-10-18T10:44:28.882Z,26.19
2017-10-18T10:46:55.236Z,24.58
2017-10-18T10:49:21.629Z,25.07
2017-10-18T10:51:48.080Z,25.54
2017-10-18T10:54:14.542Z,25.68
2017-10-18T10:56:40.990Z,29.14
2017-10-18T10:59:07.389Z,26.72
2017-10-18T11:01:33.814Z,27.74
2017-10-18T11:04:00.169Z,27.30
2017-10-18T11:06:27.025Z,27.60
2017-10-18T11:08:53.419Z,28.42
2017-10-18T11:11:19.850Z,28.19
2017-10-18T11:13:46.211Z,26.65
2017-10-18T11:18:53.644Z,27.02
2017-10-18T11:21:20.066Z,27.05
2017-10-18T11:23:46.478Z,27.82
2017-10-18T11:26:12.956Z,27.82
2017-10-18T11:28:39.360Z,27.67
2017-10-18T11:31:05.729Z,26.92
2017-10-18T11:33:32.164Z,25.83
2017-10-18T11:35:59.278Z,26.68
2017-10-18T11:38:25.665Z,25.74
2017-10-18T11:40:52.115Z,26.04
2017-10-18T11:43:18.567Z,24.67
2017-10-18T11:45:45.931Z,25.48
2017-10-18T11:48:12.351Z,26.26
2017-10-18T11:50:39.740Z,24.05
2017-10-18T11:53:08.995Z,25.08
2017-10-18T11:55:35.429Z,25.32
2017-10-18T11:58:02.231Z,24.95
2017-10-18T12:00:28.718Z,24.92
2017-10-18T12:02:56.121Z,24.93
2017-10-18T12:05:22.886Z,23.99
2017-10-18T12:07:49.245Z,24.29
2017-10-18T12:10:15.616Z,24.30
2017-10-18T12:12:41.958Z,24.66
2017-10-18T12:15:08.551Z,24.07
2017-10-18T12:17:35.042Z,24.27
2017-10-18T12:20:01.340Z,24.37
2017-10-18T12:22:27.681Z,23.18
2017-10-18T12:24:54.016Z,22.04
2017-10-18T12:27:20.408Z,23.71
2017-10-18T12:29:46.772Z,23.33
2017-10-18T12:32:13.144Z,22.92
2017-10-18T12:34:40.405Z,22.77
2017-10-18T12:37:06.828Z,21.76
2017-10-18T12:39:33.215Z,23.07
2017-10-18T12:41:59.594Z,22.61
2017-10-18T12:44:25.954Z,22.69
2017-10-18T12:46:52.472Z,22.70
2017-10-18T12:49:20.622Z,21.56
2017-10-18T12:51:46.996Z,20.68
2017-10-18T12:54:14.053Z,20.52
2017-10-18T12:56:41.694Z,20.45
2017-10-18T12:59:08.093Z,20.43
2017-10-18T13:01:34.494Z,20.83
2017-10-18T13:04:00.882Z,20.42
2017-10-18T13:06:27.607Z,22.40
2017-10-18T13:08:54.032Z,21.11
2017-10-18T13:13:51.772Z,20.78
2017-10-18T13:16:18.257Z,19.92
2017-10-18T13:18:44.625Z,20.35
2017-10-18T13:21:11.103Z,21.20
2017-10-18T13:39:03.239Z,23.74
2017-10-18T13:44:01.937Z,24.28
2017-10-18T13:46:28.369Z,24.20
2017-10-18T13:49:06.907Z,26.06
2017-10-18T13:51:33.352Z,25.27
2017-10-18T13:53:59.751Z,28.75
2017-10-18T13:56:26.108Z,28.39
2017-10-18T13:58:52.779Z,24.98
2017-10-18T14:01:20.141Z,26.48
2017-10-18T14:03:46.594Z,26.06
2017-10-18T14:06:13.683Z,25.40
2017-10-18T14:08:40.057Z,26.77
2017-10-18T14:11:06.836Z,27.80
2017-10-18T14:13:37.260Z,25.81
2017-10-18T14:16:03.746Z,26.96
2017-10-18T14:18:30.117Z,28.17
2017-10-18T14:20:56.563Z,27.75
2017-10-18T14:23:35.356Z,25.86
2017-10-18T14:26:01.989Z,25.63
2017-10-18T14:28:37.813Z,25.37
2017-10-18T14:31:04.261Z,28.26
2017-10-18T14:33:31.257Z,25.94
2017-10-18T14:36:01.736Z,28.11
2017-10-18T14:38:28.405Z,30.21
2017-10-18T14:40:58.112Z,29.58
2017-10-18T14:43:25.172Z,29.94
2017-10-18T14:45:51.618Z,30.27
2017-10-18T14:48:18.047Z,31.17
2017-10-18T14:50:48.148Z,32.57
2017-10-18T14:53:14.596Z,32.88
2017-10-18T14:55:41.012Z,33.12
2017-10-18T15:00:38.658Z,35.38
2017-10-18T15:03:05.817Z,37.38
2017-10-18T15:05:34.012Z,40.32
2017-10-18T15:08:02.259Z,41.41
2017-10-18T15:10:29.717Z,40.27
2017-10-18T15:12:56.191Z,44.01
2017-10-18T15:15:27.445Z,42.41
2017-10-18T15:17:53.909Z,41.67
2017-10-18T15:20:22.419Z,39.99
2017-10-18T15:22:48.875Z,40.91
2017-10-18T15:25:15.292Z,43.14
2017-10-18T15:30:19.905Z,46.60
2017-10-18T15:32:46.366Z,47.92
2017-10-18T15:35:25.251Z,49.55
2017-10-18T15:37:51.688Z,50.00
2017-10-18T15:40:18.130Z,50.47
2017-10-18T15:42:46.489Z,51.22
2017-10-18T15:45:13.938Z,51.65
2017-10-18T15:47:41.345Z,52.34
2017-10-18T15:50:07.907Z,52.22
2017-10-18T15:55:12.546Z,52.66
2017-10-18T15:57:39.857Z,52.81
2017-10-18T16:00:16.053Z,53.35
2017-10-18T16:02:44.522Z,54.97
2017-10-18T16:05:11.127Z,53.78
2017-10-18T16:07:38.496Z,53.50
2017-10-18T16:10:05.025Z,53.05
2017-10-18T16:12:40.369Z,53.30
2017-10-18T16:15:08.875Z,52.97
2017-10-18T16:17:38.171Z,52.47
2017-10-18T16:20:08.603Z,51.07
2017-10-18T16:30:27.094Z,49.45
2017-10-18T16:32:59.646Z,50.15
2017-10-18T16:35:26.431Z,50.18
2017-10-18T16:37:53.904Z,49.59
2017-10-18T16:56:27.047Z,53.91
2017-10-18T17:03:59.211Z,55.65
2017-10-18T17:06:28.175Z,56.08
2017-10-18T17:08:56.048Z,54.69
2017-10-18T17:11:22.453Z,56.67
2017-10-18T17:14:00.815Z,56.52
2017-10-18T17:16:27.354Z,57.29
2017-10-18T17:18:53.822Z,58.23
2017-10-18T17:21:28.830Z,59.03
2017-10-18T17:23:55.957Z,57.44
2017-10-18T17:26:28.031Z,57.63
2017-10-18T17:29:04.917Z,56.49
2017-10-18T17:31:32.366Z,58.49
2017-10-18T17:34:14.483Z,57.98
2017-10-18T17:36:42.291Z,57.35
2017-10-18T17:39:08.987Z,59.45
2017-10-18T17:41:36.622Z,58.61
2017-10-18T17:44:14.831Z,58.61
2017-10-18T17:46:42.215Z,58.98
2017-10-18T17:49:09.051Z,58.61
2017-10-18T17:51:35.668Z,58.69
2017-10-18T17:54:09.358Z,60.68
2017-10-18T17:59:06.596Z,60.88
2017-10-18T18:04:05.851Z,62.37
2017-10-18T18:09:04.470Z,64.82
2017-10-18T18:11:32.457Z,63.97
2017-10-18T18:14:00.486Z,63.72
2017-10-18T18:19:01.560Z,64.62
2017-10-18T18:21:31.870Z,65.88
2017-10-18T18:36:10.845Z,68.84
2017-10-18T18:38:37.298Z,69.40
2017-10-18T18:41:03.710Z,70.19
2017-10-18T18:43:41.176Z,70.76
2017-10-18T18:46:11.229Z,70.23
2017-10-18T18:56:18.885Z,71.39
2017-10-18T18:58:45.525Z,71.96
2017-10-18T19:03:58.678Z,73.89
2017-10-18T19:06:29.159Z,73.89
2017-10-18T19:08:55.886Z,74.60
2017-10-18T19:11:23.097Z,74.72
2017-10-18T19:13:58.911Z,75.09
2017-10-18T19:16:26.541Z,76.68
2017-10-18T19:18:54.968Z,75.71
2017-10-18T19:21:30.168Z,75.29
2017-10-18T19:23:56.613Z,75.98
2017-10-18T19:55:11.112Z,80.92
2017-10-18T19:57:37.454Z,80.64
2017-10-18T20:00:03.747Z,80.93
2017-10-18T20:02:36.671Z,81.95
2017-10-18T20:05:16.448Z,81.80
2017-10-18T20:07:44.665Z,81.33
2017-10-18T20:10:12.232Z,81.32
2017-10-18T20:12:40.685Z,80.78
2017-10-18T20:17:45.855Z,80.86
2017-10-18T20:22:52.401Z,81.73
2017-10-18T20:25:18.741Z,81.23
2017-10-18T20:27:45.084Z,81.73
2017-10-18T20:30:11.425Z,82.17
2017-10-18T20:32:37.764Z,82.35
2017-10-18T20:35:04.088Z,82.72
2017-10-18T20:37:30.437Z,82.76
2017-10-18T20:39:56.836Z,83.83
2017-10-18T20:42:23.945Z,84.26
2017-10-18T20:44:50.251Z,83.49
2017-10-18T20:47:16.583Z,83.30
2017-10-18T20:49:43.146Z,83.62
2017-10-18T20:52:09.449Z,84.10
2017-10-18T20:54:35.817Z,84.22
2017-10-18T20:57:02.090Z,84.25
2017-10-18T20:59:28.447Z,84.30
2017-10-18T21:01:54.773Z,84.61
2017-10-18T21:04:21.091Z,85.51
2017-10-18T21:06:47.449Z,85.69
2017-10-18T21:09:13.756Z,86.04
2017-10-18T21:11:40.094Z,85.79
2017-10-18T21:14:06.431Z,85.57
2017-10-18T21:16:32.778Z,85.86
2017-10-18T21:18:59.104Z,85.87
2017-10-18T21:21:25.461Z,85.94
2017-10-18T21:23:51.794Z,85.44
2017-10-18T21:26:18.213Z,86.16
2017-10-18T21:28:44.522Z,85.67
2017-10-18T21:31:15.167Z,85.69
2017-10-18T21:33:53.072Z,86.31
2017-10-18T21:36:19.586Z,87.71
2017-10-18T21:38:48.090Z,87.46
2017-10-18T21:41:14.757Z,87.40
2017-10-18T21:43:42.214Z,87.27
2017-10-18T21:46:09.205Z,87.65
2017-10-18T21:48:36.092Z,87.50
2017-10-18T21:51:02.573Z,87.58
2017-10-18T21:53:29.074Z,87.40
2017-10-18T21:56:04.158Z,87.81
2017-10-18T21:58:30.613Z,87.25
2017-10-18T22:01:05.871Z,87.10
2017-10-18T22:03:32.276Z,87.28
2017-10-18T22:05:59.756Z,87.09
2017-10-18T22:08:26.184Z,87.15
2017-10-18T22:11:00.578Z,87.30
2017-10-18T22:13:27.039Z,87.41
2017-10-18T22:15:55.328Z,87.45
2017-10-18T22:18:21.976Z,87.95
2017-10-18T22:20:49.441Z,88.58
2017-10-18T22:23:15.843Z,88.39
2017-10-18T22:25:46.041Z,88.43
2017-10-18T22:28:12.550Z,88.51
2017-10-18T22:30:39.924Z,89.29
2017-10-18T22:33:06.375Z,89.00
2017-10-18T22:35:32.814Z,89.38
2017-10-18T22:38:01.225Z,88.74
2017-10-18T22:40:31.606Z,88.64
2017-10-18T22:43:05.012Z,88.60
2017-10-18T22:45:31.508Z,88.86
2017-10-18T22:47:57.976Z,88.94
2017-10-18T22:50:24.448Z,88.52
2017-10-18T22:52:51.085Z,88.92
2017-10-18T22:55:25.181Z,88.62
2017-10-18T22:57:51.646Z,88.97
2017-10-18T23:00:18.571Z,89.33
2017-10-18T23:02:44.976Z,89.15
2017-10-18T23:05:19.244Z,89.20
2017-10-18T23:07:54.381Z,89.09
2017-10-18T23:10:29.088Z,88.79
2017-10-18T23:12:55.514Z,88.45
2017-10-18T23:15:22.876Z,88.34
2017-10-18T23:17:59.194Z,88.78
2017-10-18T23:20:25.817Z,88.54
2017-10-18T23:23:01.213Z,88.69
2017-10-18T23:25:29.982Z,88.90
2017-10-18T23:27:56.454Z,89.07
2017-10-18T23:30:23.795Z,89.12
2017-10-18T23:32:59.507Z,89.30
2017-10-18T23:35:26.424Z,89.70
2017-10-18T23:37:53.064Z,90.35
2017-10-18T23:40:19.605Z,90.42
2017-10-18T23:42:49.985Z,90.69
2017-10-18T23:45:16.414Z,90.24
2017-10-18T23:47:42.866Z,90.41
2017-10-18T23:50:11.306Z,90.14
2017-10-18T23:52:37.652Z,90.32
2017-10-18T23:55:13.950Z,90.19
2017-10-18T23:57:40.414Z,90.35
