createdAt,value
2022-08-07T00:00:14.790Z,72.69
2022-08-07T00:02:45.671Z,73.53
2022-08-07T00:05:12.718Z,72.69
2022-08-07T00:07:40.806Z,71.80
2022-08-07T00:10:26.809Z,70.56
2022-08-07T00:13:00.209Z,72.42
2022-08-07T00:15:37.829Z,70.83
2022-08-07T00:18:18.801Z,71.28
2022-08-07T00:20:49.549Z,74.65
2022-08-07T00:23:17.031Z,76.61
2022-08-07T00:25:45.743Z,78.34
2022-08-07T00:28:21.972Z,78.88
2022-08-07T00:30:48.854Z,79.52
2022-08-07T00:33:16.075Z,80.71
2022-08-07T00:35:46.481Z,82.30
2022-08-07T00:38:16.331Z,81.54
2022-08-07T00:40:58.323Z,80.75
2022-08-07T00:44:01.990Z,78.22
2022-08-07T00:46:11.718Z,77.25
2022-08-07T00:48:42.387Z,75.19
2022-08-07T00:51:09.810Z,74.59
2022-08-07T00:53:38.483Z,73.25
2022-08-07T00:56:07.486Z,70.91
2022-08-07T00:58:46.786Z,71.28
2022-08-07T01:01:17.009Z,71.55
2022-08-07T01:03:56.734Z,71.49
2022-08-07T01:06:28.902Z,71.00
2022-08-07T01:09:00.779Z,71.29
2022-08-07T01:12:09.744Z,71.08
2022-08-07T01:14:16.686Z,70.75
2022-08-07T01:16:46.996Z,69.77
2022-08-07T01:19:18.778Z,69.62
2022-08-07T01:21:53.153Z,69.90
2022-08-07T01:24:25.870Z,69.51
2022-08-07T01:26:54.098Z,68.52
2022-08-07T01:29:23.358Z,68.92
2022-08-07T01:31:54.787Z,69.05
2022-08-07T01:34:23.992Z,69.20
2022-08-07T01:36:58.959Z,69.12
2022-08-07T01:39:40.969Z,69.27
2022-08-07T01:42:38.167Z,68.82
2022-08-07T01:45:15.787Z,68.49
2022-08-07T01:48:19.394Z,69.26
2022-08-07T01:50:36.965Z,69.14
2022-08-07T01:53:08.514Z,69.46
2022-08-07T01:55:50.513Z,69.42
2022-08-07T01:58:29.654Z,69.02
2022-08-07T02:01:25.152Z,70.16
2022-08-07T02:03:50.967Z,67.57
2022-08-07T02:06:31.933Z,67.55
2022-08-07T02:09:05.046Z,68.36
2022-08-07T02:12:05.034Z,70.65
2022-08-07T02:14:35.659Z,71.39
2022-08-07T02:17:06.040Z,71.24
2022-08-07T02:20:07.431Z,69.02
2022-08-07T02:22:25.559Z,68.17
2022-08-07T02:24:54.808Z,68.89
2022-08-07T02:27:22.999Z,68.58
2022-08-07T02:29:54.538Z,68.84
2022-08-07T02:32:30.031Z,70.84
2022-08-07T02:34:58.148Z,72.58
2022-08-07T02:37:28.365Z,71.58
2022-08-07T02:40:29.923Z,72.32
2022-08-07T02:42:55.832Z,73.20
2022-08-07T02:45:58.082Z,72.43
2022-08-07T02:48:15.575Z,71.27
2022-08-07T02:50:47.174Z,71.98
2022-08-07T02:53:27.424Z,72.84
2022-08-07T02:56:03.250Z,70.60
2022-08-07T02:58:34.444Z,70.09
2022-08-07T03:01:03.331Z,70.39
2022-08-07T03:03:49.072Z,71.97
2022-08-07T03:06:26.247Z,74.49
2022-08-07T03:09:03.899Z,77.93
2022-08-07T03:11:38.910Z,78.67
2022-08-07T03:14:08.750Z,79.97
2022-08-07T03:16:36.150Z,80.69
2022-08-07T03:19:06.725Z,82.25
2022-08-07T03:21:35.312Z,84.34
2022-08-07T03:24:19.965Z,88.01
2022-08-07T03:26:58.374Z,88.33
2022-08-07T03:29:37.771Z,89.58
2022-08-07T03:32:13.126Z,90.36
2022-08-07T03:34:47.540Z,91.48
2022-08-07T03:37:32.859Z,90.58
2022-08-07T03:40:15.659Z,91.67
2022-08-07T03:42:43.472Z,92.36
2022-08-07T03:45:12.415Z,92.68
2022-08-07T03:48:01.944Z,93.22
2022-08-07T03:50:31.469Z,91.41
2022-08-07T03:53:02.939Z,90.76
2022-08-07T03:55:58.171Z,92.18
2022-08-07T03:59:05.242Z,91.13
2022-08-07T04:01:11.227Z,91.06
2022-08-07T04:03:54.039Z,90.71
2022-08-07T04:06:37.082Z,90.00
2022-08-07T04:09:15.772Z,93.60
2022-08-07T04:12:25.661Z,95.90
2022-08-07T04:14:37.299Z,97.31
2022-08-07T04:17:20.287Z,97.95
2022-08-07T04:19:52.465Z,95.60
2022-08-07T04:22:29.058Z,94.66
2022-08-07T04:25:00.965Z,93.19
2022-08-07T04:27:36.261Z,94.53
2022-08-07T04:30:35.958Z,92.00
2022-08-07T04:33:07.305Z,91.50
2022-08-07T04:35:39.289Z,87.86
2022-08-07T04:38:13.306Z,83.58
2022-08-07T04:40:51.697Z,81.87
2022-08-07T04:43:28.429Z,83.58
2022-08-07T04:46:34.889Z,85.48
2022-08-07T04:49:14.874Z,90.12
2022-08-07T04:51:58.662Z,89.69
2022-08-07T04:54:30.053Z,86.21
2022-08-07T04:58:11.092Z,82.99
2022-08-07T05:00:11.651Z,80.95
2022-08-07T05:02:59.024Z,79.82
2022-08-07T05:05:53.632Z,79.04
2022-08-07T05:08:16.661Z,79.64
2022-08-07T05:11:02.321Z,83.58
2022-08-07T05:14:53.976Z,85.83
2022-08-07T05:16:26.736Z,83.89
2022-08-07T05:18:56.183Z,82.79
2022-08-07T05:21:59.899Z,83.22
2022-08-07T05:24:17.282Z,83.00
2022-08-07T05:26:46.319Z,83.05
2022-08-07T05:29:15.734Z,82.41
2022-08-07T05:31:47.462Z,83.20
2022-08-07T05:34:26.395Z,82.06
2022-08-07T05:36:55.272Z,80.92
2022-08-07T05:40:16.512Z,84.02
2022-08-07T05:42:34.701Z,83.69
2022-08-07T05:45:26.388Z,85.16
2022-08-07T05:48:01.219Z,86.19
2022-08-07T05:50:31.889Z,85.17
2022-08-07T05:53:01.062Z,88.27
2022-08-07T05:56:03.735Z,86.21
2022-08-07T05:58:16.711Z,82.22
2022-08-07T06:00:46.324Z,76.92
2022-08-07T06:03:19.504Z,76.36
2022-08-07T06:05:49.772Z,77.15
2022-08-07T06:08:29.789Z,77.29
2022-08-07T06:10:57.572Z,78.12
2022-08-07T06:14:10.641Z,78.28
2022-08-07T06:16:14.228Z,82.20
2022-08-07T06:18:51.586Z,82.15
2022-08-07T06:22:15.815Z,82.85
2022-08-07T06:24:48.210Z,83.83
2022-08-07T06:26:58.812Z,84.22
2022-08-07T06:29:31.078Z,84.91
2022-08-07T06:31:58.599Z,85.06
2022-08-07T06:34:29.606Z,84.93
2022-08-07T06:36:58.338Z,83.80
2022-08-07T06:40:12.875Z,83.25
2022-08-07T06:42:33.110Z,80.32
2022-08-07T06:45:18.159Z,80.74
2022-08-07T06:47:58.539Z,81.24
2022-08-07T06:50:47.841Z,80.34
2022-08-07T06:55:28.312Z,79.21
2022-08-07T06:56:15.165Z,76.17
2022-08-07T07:00:14.047Z,75.57
2022-08-07T07:01:42.088Z,75.85
2022-08-07T07:04:28.473Z,75.88
2022-08-07T07:07:01.906Z,74.26
2022-08-07T07:09:31.683Z,74.06
2022-08-07T07:12:18.086Z,74.08
2022-08-07T07:15:00.454Z,72.70
2022-08-07T07:17:45.420Z,72.57
2022-08-07T07:20:19.334Z,73.44
2022-08-07T07:24:08.870Z,72.89
2022-08-07T07:26:34.549Z,72.81
2022-08-07T07:28:29.728Z,69.94
2022-08-07T07:31:17.379Z,70.91
2022-08-07T07:33:56.468Z,70.45
2022-08-07T07:36:32.652Z,69.29
2022-08-07T07:39:00.742Z,63.27
2022-08-07T07:41:50.302Z,62.12
2022-08-07T07:44:25.667Z,62.38
2022-08-07T07:47:02.218Z,63.28
2022-08-07T07:50:33.020Z,65.60
2022-08-07T07:52:30.498Z,70.69
2022-08-07T07:54:59.074Z,68.00
2022-08-07T07:57:43.955Z,64.37
2022-08-07T08:00:21.155Z,66.93
2022-08-07T08:03:08.238Z,67.72
2022-08-07T08:05:50.943Z,68.70
2022-08-07T08:08:34.814Z,70.64
2022-08-07T08:11:13.578Z,72.73
2022-08-07T08:13:54.680Z,68.40
2022-08-07T08:16:50.664Z,69.03
2022-08-07T08:20:18.573Z,68.20
2022-08-07T08:22:32.562Z,67.22
2022-08-07T08:25:41.910Z,64.58
2022-08-07T08:28:09.844Z,61.71
2022-08-07T08:30:37.521Z,55.91
2022-08-07T08:33:16.871Z,57.45
2022-08-07T08:35:49.938Z,60.56
2022-08-07T08:38:20.681Z,59.19
2022-08-07T08:41:02.749Z,56.42
2022-08-07T08:43:42.937Z,56.60
2022-08-07T08:46:21.999Z,54.59
2022-08-07T08:49:17.353Z,50.58
2022-08-07T08:52:13.713Z,52.76
2022-08-07T08:54:59.286Z,53.23
2022-08-07T08:57:38.769Z,52.51
2022-08-07T09:00:09.884Z,52.82
2022-08-07T09:02:40.501Z,53.43
2022-08-07T09:05:36.843Z,49.77
2022-08-07T09:08:03.770Z,47.54
2022-08-07T09:10:34.015Z,47.29
2022-08-07T09:13:00.734Z,46.50
2022-08-07T09:16:23.617Z,45.46
2022-08-07T09:18:52.991Z,45.27
2022-08-07T09:21:33.867Z,46.18
2022-08-07T09:24:32.610Z,46.66
2022-08-07T09:27:11.908Z,48.00
2022-08-07T09:30:06.308Z,47.27
2022-08-07T09:32:40.652Z,47.80
2022-08-07T09:36:05.425Z,47.04
2022-08-07T09:38:16.081Z,45.87
2022-08-07T09:40:42.887Z,44.78
2022-08-07T09:43:14.598Z,44.13
2022-08-07T09:47:52.480Z,43.48
2022-08-07T09:50:01.161Z,43.65
2022-08-07T09:52:15.973Z,44.40
2022-08-07T09:55:17.137Z,44.61
2022-08-07T09:58:07.975Z,43.66
2022-08-07T10:00:53.056Z,43.93
2022-08-07T10:04:05.879Z,43.60
2022-08-07T10:06:35.710Z,42.71
2022-08-07T10:09:17.920Z,42.17
2022-08-07T10:12:21.769Z,42.56
2022-08-07T10:14:56.270Z,41.86
2022-08-07T10:18:00.340Z,41.87
2022-08-07T10:20:41.123Z,41.09
2022-08-07T10:23:14.134Z,40.60
2022-08-07T10:25:43.782Z,40.56
2022-08-07T10:28:23.864Z,39.53
2022-08-07T10:30:58.451Z,39.58
2022-08-07T10:34:14.483Z,39.21
2022-08-07T10:36:31.051Z,39.09
2022-08-07T10:39:22.121Z,39.09
2022-08-07T10:42:00.390Z,39.14
2022-08-07T10:44:45.280Z,38.53
2022-08-07T10:47:31.120Z,38.60
2022-08-07T10:50:26.050Z,39.44
2022-08-07T10:52:59.013Z,39.60
2022-08-07T10:55:53.521Z,40.51
2022-08-07T10:58:36.694Z,41.24
2022-08-07T11:01:22.355Z,42.28
2022-08-07T11:04:23.304Z,42.62
2022-08-07T11:06:52.618Z,42.34
2022-08-07T11:10:10.259Z,42.02
2022-08-07T11:12:32.189Z,42.03
2022-08-07T11:15:02.743Z,42.95
2022-08-07T11:17:43.235Z,42.16
2022-08-07T11:20:22.532Z,41.99
2022-08-07T11:22:55.551Z,41.32
2022-08-07T11:25:28.254Z,42.60
2022-08-07T11:28:04.462Z,42.96
2022-08-07T11:30:42.233Z,43.88
2022-08-07T11:33:15.531Z,44.06
2022-08-07T11:35:59.549Z,43.56
2022-08-07T11:38:33.637Z,43.08
2022-08-07T11:41:04.025Z,42.85
2022-08-07T11:43:54.212Z,43.00
2022-08-07T11:46:25.464Z,42.29
2022-08-07T11:49:50.680Z,42.68
2022-08-07T11:51:50.680Z,42.77
2022-08-07T11:54:30.085Z,42.73
2022-08-07T11:57:06.136Z,43.23
2022-08-07T12:00:10.138Z,43.55
2022-08-07T12:02:52.617Z,44.14
2022-08-07T12:05:28.665Z,44.35
2022-08-07T12:08:31.371Z,45.40
2022-08-07T12:11:20.015Z,45.18
2022-08-07T12:13:48.005Z,45.92
2022-08-07T12:16:29.884Z,46.85
2022-08-07T12:19:03.299Z,47.37
2022-08-07T12:22:37.904Z,47.19
2022-08-07T12:24:38.059Z,45.99
2022-08-07T12:27:14.948Z,46.33
2022-08-07T12:29:47.678Z,46.22
2022-08-07T12:32:31.138Z,46.94
2022-08-07T12:34:59.394Z,47.88
2022-08-07T12:38:10.776Z,48.27
2022-08-07T12:40:46.699Z,48.26
2022-08-07T12:43:11.446Z,48.33
2022-08-07T12:45:58.182Z,48.72
2022-08-07T12:48:41.089Z,48.93
2022-08-07T12:51:20.038Z,48.13
2022-08-07T12:54:02.996Z,46.13
2022-08-07T12:56:36.381Z,46.21
2022-08-07T12:59:08.386Z,46.38
2022-08-07T13:01:41.664Z,45.55
2022-08-07T13:04:31.617Z,45.98
2022-08-07T13:07:07.309Z,45.13
2022-08-07T13:10:37.735Z,44.63
2022-08-07T13:12:31.959Z,44.71
2022-08-07T13:15:11.190Z,44.45
2022-08-07T13:17:46.727Z,44.23
2022-08-07T13:20:27.686Z,43.79
2022-08-07T13:23:59.858Z,43.24
2022-08-07T13:26:00.599Z,43.34
2022-08-07T13:28:35.781Z,42.76
2022-08-07T13:31:06.477Z,43.00
2022-08-07T13:34:34.126Z,42.99
2022-08-07T13:37:00.208Z,42.76
2022-08-07T13:39:28.706Z,43.04
2022-08-07T13:42:21.532Z,42.48
2022-08-07T13:44:55.365Z,41.89
2022-08-07T13:48:06.605Z,41.89
2022-08-07T13:50:33.729Z,42.12
2022-08-07T13:53:04.127Z,42.00
2022-08-07T13:55:34.017Z,42.27
2022-08-07T13:58:31.509Z,42.26
2022-08-07T14:01:00.040Z,43.00
2022-08-07T14:04:06.985Z,42.75
2022-08-07T14:06:35.267Z,42.97
2022-08-07T14:09:04.698Z,43.49
2022-08-07T14:11:53.350Z,44.28
2022-08-07T14:14:20.960Z,44.53
2022-08-07T14:16:50.160Z,44.87
2022-08-07T14:20:40.525Z,45.62
2022-08-07T14:22:34.709Z,44.76
2022-08-07T14:25:10.941Z,45.14
2022-08-07T14:28:11.456Z,46.21
2022-08-07T14:30:34.039Z,46.61
2022-08-07T14:33:05.256Z,45.82
2022-08-07T14:35:45.739Z,44.53
2022-08-07T14:38:26.148Z,44.52
2022-08-07T14:41:03.807Z,44.73
2022-08-07T14:43:57.911Z,45.37
2022-08-07T14:46:30.721Z,44.93
2022-08-07T14:49:56.214Z,45.64
2022-08-07T14:54:42.859Z,45.92
2022-08-07T14:57:11.607Z,46.08
2022-08-07T15:00:05.154Z,46.39
2022-08-07T15:02:34.518Z,46.47
2022-08-07T15:07:51.892Z,48.12
2022-08-07T15:10:26.783Z,48.74
2022-08-07T15:13:11.703Z,48.60
2022-08-07T15:15:42.977Z,48.80
2022-08-07T15:18:28.438Z,48.81
2022-08-07T15:21:03.726Z,48.45
2022-08-07T15:25:04.026Z,49.51
2022-08-07T15:26:47.575Z,50.12
2022-08-07T15:30:08.586Z,50.90
2022-08-07T15:32:05.034Z,50.51
2022-08-07T15:34:50.686Z,50.59
2022-08-07T15:37:27.811Z,50.32
2022-08-07T15:42:47.777Z,50.94
2022-08-07T15:45:21.088Z,52.07
2022-08-07T15:48:12.561Z,53.64
2022-08-07T15:51:07.836Z,53.27
2022-08-07T15:53:51.607Z,54.00
2022-08-07T15:56:21.688Z,54.59
2022-08-07T15:58:53.711Z,54.57
2022-08-07T16:01:38.535Z,54.62
2022-08-07T16:04:14.773Z,54.63
2022-08-07T16:06:50.450Z,54.12
2022-08-07T16:09:22.858Z,53.40
2022-08-07T16:12:00.097Z,52.83
2022-08-07T16:14:40.828Z,54.01
2022-08-07T16:18:01.578Z,54.52
2022-08-07T16:20:34.022Z,54.17
2022-08-07T16:23:52.210Z,54.71
2022-08-07T16:26:11.001Z,54.45
2022-08-07T16:30:05.842Z,55.78
2022-08-07T16:31:51.641Z,56.62
2022-08-07T16:34:36.821Z,57.32
2022-08-07T16:38:06.587Z,57.89
2022-08-07T16:40:23.185Z,56.01
2022-08-07T16:42:58.424Z,54.94
2022-08-07T16:46:47.063Z,56.48
2022-08-07T16:48:15.288Z,56.76
2022-08-07T16:51:22.608Z,57.28
2022-08-07T16:54:06.767Z,57.12
2022-08-07T16:56:42.484Z,56.92
2022-08-07T16:59:17.718Z,57.41
2022-08-07T17:02:08.910Z,56.87
2022-08-07T17:05:05.215Z,59.78
2022-08-07T17:07:55.088Z,61.01
2022-08-07T17:10:33.378Z,62.61
2022-08-07T17:13:16.833Z,64.14
2022-08-07T17:15:51.592Z,63.27
2022-08-07T17:18:33.819Z,63.18
2022-08-07T17:21:01.916Z,64.37
2022-08-07T17:23:51.996Z,65.33
2022-08-07T17:26:36.947Z,66.78
2022-08-07T17:30:15.818Z,69.46
2022-08-07T17:32:30.954Z,69.67
2022-08-07T17:35:51.058Z,69.07
2022-08-07T17:38:05.632Z,70.27
2022-08-07T17:40:50.743Z,69.38
2022-08-07T17:44:03.141Z,70.55
2022-08-07T17:46:13.820Z,72.18
2022-08-07T17:49:00.776Z,72.72
2022-08-07T17:52:00.811Z,72.68
2022-08-07T17:54:53.862Z,73.01
2022-08-07T17:57:58.865Z,73.25
2022-08-07T18:00:34.543Z,74.03
2022-08-07T18:03:25.401Z,74.21
2022-08-07T18:06:33.336Z,76.01
2022-08-07T18:09:05.783Z,75.23
2022-08-07T18:12:06.652Z,75.86
2022-08-07T18:14:45.016Z,77.06
2022-08-07T18:18:33.005Z,78.80
2022-08-07T18:21:03.694Z,80.95
2022-08-07T18:23:57.198Z,81.42
2022-08-07T18:26:33.980Z,84.58
2022-08-07T18:30:06.902Z,85.80
2022-08-07T18:32:21.837Z,84.93
2022-08-07T18:35:04.243Z,86.55
2022-08-07T18:38:55.557Z,86.67
2022-08-07T18:40:42.305Z,89.13
2022-08-07T18:43:11.908Z,91.95
2022-08-07T18:46:25.857Z,92.85
2022-08-07T18:50:19.685Z,95.24
2022-08-07T18:52:34.630Z,96.75
2022-08-07T18:55:40.723Z,98.98
2022-08-07T18:58:19.677Z,100.00
2022-08-07T19:01:02.388Z,100.00
2022-08-07T19:03:38.704Z,100.00
2022-08-07T19:06:05.983Z,100.00
2022-08-07T19:08:52.236Z,100.00
2022-08-07T19:11:36.082Z,100.00
2022-08-07T19:14:08.133Z,100.00
2022-08-07T19:17:07.005Z,100.00
2022-08-07T19:19:47.259Z,100.00
2022-08-07T19:22:34.682Z,100.00
2022-08-07T19:25:06.643Z,100.00
2022-08-07T19:28:58.312Z,100.00
2022-08-07T19:31:06.450Z,100.00
2022-08-07T19:33:15.706Z,100.00
2022-08-07T19:35:43.910Z,100.00
2022-08-07T19:38:15.700Z,100.00
2022-08-07T19:40:50.450Z,100.00
2022-08-07T19:43:50.224Z,100.00
2022-08-07T19:46:15.740Z,100.00
2022-08-07T19:48:53.813Z,100.00
2022-08-07T19:51:50.781Z,100.00
2022-08-07T19:54:32.750Z,100.00
2022-08-07T19:58:04.557Z,100.00
2022-08-07T19:59:48.246Z,100.00
2022-08-07T20:02:19.716Z,100.00
2022-08-07T20:04:50.261Z,100.00
2022-08-07T20:07:27.047Z,100.00
2022-08-07T20:10:38.042Z,100.00
2022-08-07T20:13:01.155Z,100.00
2022-08-07T20:15:37.240Z,100.00
2022-08-07T20:18:06.317Z,100.00
2022-08-07T20:20:41.794Z,100.00
2022-08-07T20:23:11.045Z,100.00
2022-08-07T20:26:02.336Z,100.00
2022-08-07T20:28:30.934Z,100.00
2022-08-07T20:30:59.188Z,100.00
2022-08-07T20:33:38.259Z,100.00
2022-08-07T20:36:07.027Z,100.00
2022-08-07T20:38:35.262Z,100.00
2022-08-07T20:41:24.764Z,100.00
2022-08-07T20:43:57.528Z,100.00
2022-08-07T20:46:32.322Z,100.00
2022-08-07T20:49:59.476Z,100.00
2022-08-07T20:51:51.123Z,100.00
2022-08-07T20:54:30.108Z,100.00
2022-08-07T20:57:04.715Z,100.00
2022-08-07T21:00:07.427Z,100.00
2022-08-07T21:02:41.709Z,100.00
2022-08-07T21:05:25.776Z,100.00
2022-08-07T21:08:15.685Z,100.00
2022-08-07T21:10:43.306Z,100.00
2022-08-07T21:13:12.767Z,100.00
2022-08-07T21:15:58.097Z,100.00
2022-08-07T21:18:33.936Z,100.00
2022-08-07T21:21:02.099Z,100.00
2022-08-07T21:23:50.226Z,100.00
2022-08-07T21:26:36.586Z,100.00
2022-08-07T21:29:07.236Z,100.00
2022-08-07T21:32:47.180Z,100.00
2022-08-07T21:35:06.871Z,100.00
2022-08-07T21:37:57.849Z,100.00
2022-08-07T21:40:26.999Z,100.00
2022-08-07T21:43:03.374Z,100.00
2022-08-07T21:46:04.795Z,100.00
2022-08-07T21:48:28.972Z,100.00
2022-08-07T21:51:20.455Z,100.00
2022-08-07T21:53:54.001Z,100.00
2022-08-07T21:56:35.987Z,100.00
2022-08-07T21:59:09.717Z,100.00
2022-08-07T22:02:11.557Z,100.00
2022-08-07T22:04:27.675Z,100.00
2022-08-07T22:07:00.732Z,100.00
2022-08-07T22:09:34.792Z,100.00
2022-08-07T22:12:24.691Z,100.00
2022-08-07T22:14:59.405Z,100.00
2022-08-07T22:17:36.276Z,100.00
2022-08-07T22:20:22.690Z,100.00
2022-08-07T22:23:01.640Z,100.00
2022-08-07T22:25:37.128Z,100.00
2022-08-07T22:28:29.735Z,100.00
2022-08-07T22:31:05.323Z,100.00
2022-08-07T22:33:56.204Z,100.00
2022-08-07T22:36:42.699Z,100.00
2022-08-07T22:39:23.551Z,100.00
2022-08-07T22:42:16.133Z,100.00
2022-08-07T22:44:58.047Z,100.00
2022-08-07T22:47:41.146Z,100.00
2022-08-07T22:50:33.328Z,100.00
2022-08-07T22:54:07.672Z,100.00
2022-08-07T22:56:18.037Z,100.00
2022-08-07T22:59:05.049Z,100.00
2022-08-07T23:01:51.089Z,100.00
2022-08-07T23:04:33.134Z,100.00
2022-08-07T23:07:39.816Z,100.00
2022-08-07T23:10:37.844Z,100.00
2022-08-07T23:12:58.818Z,100.00
2022-08-07T23:16:06.687Z,100.00
2022-08-07T23:18:42.119Z,100.00
2022-08-07T23:21:21.202Z,100.00
2022-08-07T23:24:06.858Z,100.00
2022-08-07T23:26:50.220Z,100.00
2022-08-07T23:29:43.919Z,100.00
2022-08-07T23:34:21.734Z,100.00
2022-08-07T23:35:48.723Z,100.00
2022-08-07T23:38:36.458Z,100.00
2022-08-07T23:41:15.295Z,100.00
2022-08-07T23:44:00.547Z,100.00
2022-08-07T23:46:53.705Z,100.00
2022-08-07T23:49:50.211Z,100.00
2022-08-07T23:53:00.908Z,100.00
2022-08-07T23:55:51.909Z,100.00
2022-08-07T23:58:37.238Z,100.00
