createdAt,value
2018-12-22T00:00:54.485Z,99679.67
2018-12-22T00:03:24.572Z,99684.10
2018-12-22T00:05:55.394Z,99683.02
2018-12-22T00:08:25.558Z,99686.30
2018-12-22T00:10:55.633Z,99694.30
2018-12-22T00:13:25.685Z,99701.27
2018-12-22T00:15:55.940Z,99706.84
2018-12-22T00:18:25.955Z,99709.47
2018-12-22T00:20:56.546Z,99715.62
2018-12-22T00:23:28.881Z,99725.87
2018-12-22T00:25:59.080Z,99729.44
2018-12-22T00:28:29.683Z,99728.45
2018-12-22T00:31:01.022Z,99729.22
2018-12-22T00:33:31.102Z,99730.86
2018-12-22T00:36:01.286Z,99736.57
2018-12-22T00:38:31.794Z,99742.64
2018-12-22T00:41:02.785Z,99741.43
2018-12-22T00:43:33.399Z,99749.09
2018-12-22T00:46:03.734Z,99750.95
2018-12-22T00:48:34.465Z,99760.56
2018-12-22T00:51:04.812Z,99758.06
2018-12-22T00:53:35.419Z,99757.92
2018-12-22T00:56:06.887Z,99759.05
2018-12-22T00:58:37.210Z,99770.83
2018-12-22T01:01:07.442Z,99775.74
2018-12-22T01:03:38.121Z,99780.98
2018-12-22T01:06:08.281Z,99793.83
2018-12-22T01:08:38.304Z,99793.83
2018-12-22T01:11:09.905Z,99798.77
2018-12-22T01:13:41.322Z,99802.55
2018-12-22T01:16:12.290Z,99807.05
2018-12-22T01:18:42.337Z,99813.64
2018-12-22T01:21:12.491Z,99818.18
2018-12-22T01:23:43.209Z,99826.70
2018-12-22T01:26:14.216Z,99828.22
2018-12-22T01:28:44.734Z,99833.05
2018-12-22T01:31:14.912Z,99834.73
2018-12-22T01:33:45.085Z,99837.01
2018-12-22T01:36:16.375Z,99836.27
2018-12-22T01:38:46.469Z,99841.78
2018-12-22T01:41:17.827Z,99847.34
2018-12-22T01:43:48.468Z,99845.52
2018-12-22T01:46:19.046Z,99845.22
2018-12-22T01:48:49.031Z,99853.56
2018-12-22T01:51:19.655Z,99858.56
2018-12-22T01:53:49.701Z,99858.13
2018-12-22T01:56:20.470Z,99859.77
2018-12-22T01:58:50.717Z,99860.55
2018-12-22T02:01:21.424Z,99863.73
2018-12-22T02:03:51.375Z,99863.44
2018-12-22T02:06:22.603Z,99860.41
2018-12-22T02:08:53.599Z,99856.23
2018-12-22T02:11:24.657Z,99845.12
2018-12-22T02:13:55.481Z,99848.09
2018-12-22T02:16:25.634Z,99853.17
2018-12-22T02:18:55.697Z,99848.77
2018-12-22T02:21:25.848Z,99850.28
2018-12-22T02:23:58.003Z,99847.42
2018-12-22T02:26:28.045Z,99854.78
2018-12-22T02:28:58.514Z,99851.27
2018-12-22T02:31:28.602Z,99857.80
2018-12-22T02:33:58.692Z,99857.25
2018-12-22T02:36:29.447Z,99858.47
2018-12-22T02:39:00.383Z,99855.92
2018-12-22T02:41:31.290Z,99861.98
2018-12-22T02:44:01.573Z,99858.34
2018-12-22T02:46:32.232Z,99855.76
2018-12-22T02:49:02.845Z,99855.13
2018-12-22T02:51:32.949Z,99863.25
2018-12-22T02:54:05.552Z,99864.16
2018-12-22T02:56:35.725Z,99859.09
2018-12-22T02:59:06.559Z,99865.01
2018-12-22T03:01:37.710Z,99860.77
2018-12-22T03:04:08.013Z,99868.83
2018-12-22T03:06:38.119Z,99869.20
2018-12-22T03:09:09.141Z,99865.72
2018-12-22T03:11:41.734Z,99867.84
2018-12-22T03:14:12.639Z,99867.56
2018-12-22T03:16:42.823Z,99869.84
2018-12-22T03:19:13.288Z,99874.17
2018-12-22T03:21:43.559Z,99866.28
2018-12-22T03:24:14.150Z,99876.16
2018-12-22T03:26:46.169Z,99869.09
2018-12-22T03:29:16.304Z,99865.22
2018-12-22T03:31:47.102Z,99864.17
2018-12-22T03:34:18.281Z,99865.77
2018-12-22T03:36:48.445Z,99861.00
2018-12-22T03:39:19.028Z,99859.70
2018-12-22T03:41:49.614Z,99861.59
2018-12-22T03:44:19.872Z,99862.95
2018-12-22T03:46:50.397Z,99858.39
2018-12-22T03:49:21.675Z,99872.65
2018-12-22T03:51:52.496Z,99869.69
2018-12-22T03:54:23.883Z,99875.23
2018-12-22T03:56:54.100Z,99872.73
2018-12-22T03:59:25.465Z,99884.11
2018-12-22T04:01:56.477Z,99884.65
2018-12-22T04:04:26.565Z,99891.77
2018-12-22T04:06:56.696Z,99891.33
2018-12-22T04:09:26.913Z,99891.61
2018-12-22T04:11:57.055Z,99889.57
2018-12-22T04:14:27.177Z,99884.88
2018-12-22T04:16:57.957Z,99886.64
2018-12-22T04:19:28.129Z,99879.34
2018-12-22T04:21:58.219Z,99882.14
2018-12-22T04:24:28.933Z,99883.59
2018-12-22T04:26:59.033Z,99883.16
2018-12-22T04:29:33.750Z,99880.63
2018-12-22T04:32:02.216Z,99881.09
2018-12-22T04:34:32.293Z,99882.97
2018-12-22T04:37:02.748Z,99892.47
2018-12-22T04:39:32.846Z,99892.78
2018-12-22T04:42:03.433Z,99893.84
2018-12-22T04:44:33.410Z,99886.92
2018-12-22T04:47:04.004Z,99884.22
2018-12-22T04:49:34.082Z,99888.05
2018-12-22T04:52:04.887Z,99886.45
2018-12-22T04:54:34.825Z,99881.17
2018-12-22T04:57:05.083Z,99874.48
2018-12-22T04:59:42.772Z,99881.56
2018-12-22T05:02:07.483Z,99880.11
2018-12-22T05:04:38.050Z,99882.34
2018-12-22T05:07:08.810Z,99882.58
2018-12-22T05:09:39.037Z,99887.90
2018-12-22T05:12:09.368Z,99890.08
2018-12-22T05:14:41.213Z,99893.79
2018-12-22T05:17:11.957Z,99886.75
2018-12-22T05:19:42.809Z,99888.20
2018-12-22T05:22:13.908Z,99880.16
2018-12-22T05:24:44.565Z,99892.81
2018-12-22T05:27:15.370Z,99891.67
2018-12-22T05:29:51.775Z,99895.37
2018-12-22T05:32:18.229Z,99888.38
2018-12-22T05:34:50.118Z,99881.83
2018-12-22T05:37:20.260Z,99881.48
2018-12-22T05:39:52.476Z,99881.47
2018-12-22T05:42:22.738Z,99877.45
2018-12-22T05:44:53.152Z,99880.41
2018-12-22T05:47:23.721Z,99879.47
2018-12-22T05:49:54.626Z,99874.86
2018-12-22T05:52:24.813Z,99872.83
2018-12-22T05:54:55.580Z,99865.68
2018-12-22T05:57:26.506Z,99871.50
2018-12-22T06:00:00.729Z,99872.43
2018-12-22T06:02:30.463Z,99872.19
2018-12-22T06:05:00.682Z,99874.15
2018-12-22T06:07:30.881Z,99874.20
2018-12-22T06:10:02.171Z,99869.23
2018-12-22T06:12:32.247Z,99871.65
2018-12-22T06:15:02.335Z,99876.00
2018-12-22T06:17:32.451Z,99879.38
2018-12-22T06:20:03.132Z,99877.53
2018-12-22T06:22:35.247Z,99868.66
2018-12-22T06:25:07.213Z,99871.95
2018-12-22T06:27:37.401Z,99872.30
2018-12-22T06:30:09.395Z,99875.73
2018-12-22T06:32:39.935Z,99873.09
2018-12-22T06:35:10.978Z,99875.12
2018-12-22T06:37:42.176Z,99877.95
2018-12-22T06:40:12.914Z,99881.96
2018-12-22T06:42:43.661Z,99887.66
2018-12-22T06:45:14.132Z,99886.37
2018-12-22T06:47:45.538Z,99889.84
2018-12-22T06:50:16.128Z,99892.42
2018-12-22T06:52:47.328Z,99895.24
2018-12-22T06:55:17.448Z,99899.19
2018-12-22T06:57:48.710Z,99900.01
2018-12-22T07:00:19.307Z,99903.13
2018-12-22T07:02:50.084Z,99902.98
2018-12-22T07:05:20.224Z,99906.92
2018-12-22T07:07:50.834Z,99908.59
2018-12-22T07:10:21.801Z,99911.76
2018-12-22T07:12:52.740Z,99922.02
2018-12-22T07:15:22.911Z,99926.58
2018-12-22T07:17:52.954Z,99930.05
2018-12-22T07:20:23.059Z,99933.98
2018-12-22T07:22:53.252Z,99939.47
2018-12-22T07:25:24.070Z,99940.36
2018-12-22T07:27:54.225Z,99948.48
2018-12-22T07:30:26.339Z,99949.63
2018-12-22T07:32:57.221Z,99952.67
2018-12-22T07:35:27.740Z,99950.60
2018-12-22T07:37:58.425Z,99955.69
2018-12-22T07:40:28.479Z,99960.44
2018-12-22T07:42:59.188Z,99955.50
2018-12-22T07:45:29.366Z,99958.32
2018-12-22T07:48:00.259Z,99962.45
2018-12-22T07:50:30.446Z,99965.10
2018-12-22T07:53:00.448Z,99967.92
2018-12-22T07:55:31.294Z,99974.59
2018-12-22T07:58:01.645Z,99974.27
2018-12-22T08:00:35.071Z,99971.70
2018-12-22T08:03:06.183Z,99982.77
2018-12-22T08:05:38.943Z,99979.75
2018-12-22T08:08:10.603Z,99989.70
2018-12-22T08:10:41.176Z,99995.17
2018-12-22T08:13:12.467Z,99992.91
2018-12-22T08:15:43.209Z,100002.09
2018-12-22T08:18:14.028Z,100017.88
2018-12-22T08:20:45.083Z,100014.66
2018-12-22T08:23:15.883Z,100022.72
2018-12-22T08:25:46.061Z,100023.86
2018-12-22T08:28:16.288Z,100030.78
2018-12-22T08:30:48.619Z,100031.20
2018-12-22T08:33:18.618Z,100041.92
2018-12-22T08:35:48.643Z,100046.83
2018-12-22T08:38:19.116Z,100047.72
2018-12-22T08:40:49.365Z,100049.33
2018-12-22T08:43:20.835Z,100055.45
2018-12-22T08:45:51.515Z,100063.59
2018-12-22T08:48:21.967Z,100061.77
2018-12-22T08:50:52.227Z,100070.89
2018-12-22T08:53:23.002Z,100080.92
2018-12-22T08:55:53.088Z,100082.39
2018-12-22T08:58:23.922Z,100090.27
2018-12-22T09:00:55.501Z,100092.42
2018-12-22T09:03:27.040Z,100100.98
2018-12-22T09:05:57.317Z,100108.33
2018-12-22T09:08:29.051Z,100123.82
2018-12-22T09:10:59.081Z,100130.17
2018-12-22T09:13:29.980Z,100140.56
2018-12-22T09:16:00.956Z,100150.12
2018-12-22T09:18:31.721Z,100147.59
2018-12-22T09:21:01.949Z,100149.20
2018-12-22T09:23:32.067Z,100155.96
2018-12-22T09:26:02.181Z,100166.73
2018-12-22T09:28:33.870Z,100173.83
2018-12-22T09:31:03.988Z,100181.96
2018-12-22T09:33:34.184Z,100183.77
2018-12-22T09:36:04.274Z,100185.81
2018-12-22T09:38:34.484Z,100192.67
2018-12-22T09:41:04.553Z,100195.32
2018-12-22T09:43:34.830Z,100204.47
2018-12-22T09:46:05.073Z,100206.34
2018-12-22T09:48:35.202Z,100208.14
2018-12-22T09:51:05.284Z,100208.39
2018-12-22T09:53:35.309Z,100212.07
2018-12-22T09:56:06.214Z,100222.72
2018-12-22T09:58:36.744Z,100226.06
2018-12-22T10:01:09.423Z,100235.42
2018-12-22T10:03:40.408Z,100234.00
2018-12-22T10:06:11.512Z,100240.77
2018-12-22T10:08:42.183Z,100243.75
2018-12-22T10:11:12.191Z,100246.83
2018-12-22T10:13:42.909Z,100255.84
2018-12-22T10:16:13.522Z,100261.08
2018-12-22T10:18:44.763Z,100266.80
2018-12-22T10:21:15.310Z,100274.10
2018-12-22T10:23:45.468Z,100278.23
2018-12-22T10:26:15.535Z,100279.09
2018-12-22T10:28:46.224Z,100276.44
2018-12-22T10:31:18.170Z,100278.98
2018-12-22T10:33:48.484Z,100280.38
2018-12-22T10:36:19.268Z,100293.94
2018-12-22T10:38:49.468Z,100293.99
2018-12-22T10:41:20.590Z,100294.13
2018-12-22T10:43:50.759Z,100302.39
2018-12-22T10:46:20.786Z,100303.44
2018-12-22T10:48:51.496Z,100306.61
2018-12-22T10:51:24.442Z,100312.53
2018-12-22T10:53:54.814Z,100325.83
2018-12-22T10:56:26.703Z,100324.09
2018-12-22T10:58:57.198Z,100330.86
2018-12-22T11:01:28.226Z,100338.48
2018-12-22T11:04:02.319Z,100334.75
2018-12-22T11:06:32.614Z,100339.06
2018-12-22T11:09:05.567Z,100341.06
2018-12-22T11:11:35.580Z,100350.48
2018-12-22T11:14:06.321Z,100356.74
2018-12-22T11:16:36.415Z,100354.80
2018-12-22T11:19:08.740Z,100350.34
2018-12-22T11:21:39.970Z,100350.93
2018-12-22T11:24:10.553Z,100351.65
2018-12-22T11:26:40.547Z,100356.94
2018-12-22T11:29:10.822Z,100360.88
2018-12-22T11:31:40.846Z,100358.61
2018-12-22T11:34:13.148Z,100370.10
2018-12-22T11:36:43.797Z,100366.68
2018-12-22T11:39:13.799Z,100371.34
2018-12-22T11:41:43.810Z,100374.23
2018-12-22T11:44:14.043Z,100375.45
2018-12-22T11:46:45.093Z,100381.53
2018-12-22T11:49:47.763Z,100376.17
2018-12-22T11:52:18.642Z,100382.75
2018-12-22T11:54:48.814Z,100390.75
2018-12-22T11:57:18.987Z,100396.45
2018-12-22T11:59:50.001Z,100404.45
2018-12-22T12:02:20.097Z,100403.09
2018-12-22T12:04:50.609Z,100403.23
2018-12-22T12:07:20.926Z,100404.91
2018-12-22T12:09:51.733Z,100409.87
2018-12-22T12:12:22.808Z,100408.27
2018-12-22T12:14:53.033Z,100416.86
2018-12-22T12:18:07.733Z,100423.00
2018-12-22T12:20:38.695Z,100423.50
2018-12-22T12:23:09.533Z,100429.95
2018-12-22T12:25:40.883Z,100432.11
2018-12-22T12:28:11.035Z,100434.55
2018-12-22T12:30:41.315Z,100440.81
2018-12-22T12:33:11.470Z,100445.91
2018-12-22T12:35:41.777Z,100448.76
2018-12-22T12:38:11.891Z,100452.12
2018-12-22T12:40:42.646Z,100449.09
2018-12-22T12:43:13.084Z,100447.88
2018-12-22T12:45:44.234Z,100452.84
2018-12-22T12:48:14.766Z,100453.47
2018-12-22T12:50:47.812Z,100458.45
2018-12-22T12:53:17.730Z,100456.59
2018-12-22T12:55:48.513Z,100457.02
2018-12-22T12:58:18.743Z,100452.76
2018-12-22T13:00:49.766Z,100454.81
2018-12-22T13:03:20.100Z,100466.73
2018-12-22T13:05:50.414Z,100463.62
2018-12-22T13:11:39.500Z,100474.36
2018-12-22T13:14:16.876Z,100481.96
2018-12-22T13:16:47.239Z,100486.39
2018-12-22T13:19:17.521Z,100490.33
2018-12-22T13:21:54.634Z,100490.78
2018-12-22T13:24:24.768Z,100499.42
2018-12-22T13:26:55.392Z,100497.80
2018-12-22T13:29:25.512Z,100494.37
2018-12-22T13:31:55.697Z,100502.59
2018-12-22T13:34:26.498Z,100495.19
2018-12-22T13:36:56.754Z,100502.70
2018-12-22T13:39:29.764Z,100504.08
2018-12-22T13:42:00.773Z,100509.31
2018-12-22T13:44:31.579Z,100511.79
2018-12-22T13:47:01.965Z,100510.72
2018-12-22T13:49:32.890Z,100513.45
2018-12-22T13:52:03.147Z,100512.16
2018-12-22T13:54:33.995Z,100520.92
2018-12-22T13:57:04.793Z,100519.34
2018-12-22T13:59:34.986Z,100518.52
2018-12-22T14:02:07.710Z,100520.81
2018-12-22T14:04:38.773Z,100521.83
2018-12-22T14:07:12.075Z,100516.41
2018-12-22T14:09:42.942Z,100530.95
2018-12-22T14:12:13.785Z,100526.92
2018-12-22T14:14:44.800Z,100528.37
2018-12-22T14:17:24.161Z,100537.69
2018-12-22T14:20:01.542Z,100536.39
2018-12-22T14:22:34.400Z,100532.02
2018-12-22T14:25:08.754Z,100540.25
2018-12-22T14:27:39.344Z,100534.75
2018-12-22T14:30:12.493Z,100541.87
2018-12-22T14:32:42.715Z,100535.44
2018-12-22T14:36:20.994Z,100529.45
2018-12-22T14:38:51.309Z,100538.67
2018-12-22T14:41:21.552Z,100545.30
2018-12-22T14:43:53.003Z,100542.48
2018-12-22T14:46:23.053Z,100537.78
2018-12-22T14:48:53.736Z,100546.13
2018-12-22T14:51:24.621Z,100541.92
2018-12-22T14:53:55.383Z,100541.59
2018-12-22T14:56:34.058Z,100539.74
2018-12-22T14:59:04.972Z,100543.78
2018-12-22T15:01:36.286Z,100541.06
2018-12-22T15:04:07.661Z,100534.66
2018-12-22T15:06:37.945Z,100550.91
2018-12-22T15:09:13.313Z,100538.86
2018-12-22T15:11:41.110Z,100544.09
2018-12-22T15:14:11.235Z,100541.16
2018-12-22T15:16:41.367Z,100552.22
2018-12-22T15:19:11.531Z,100548.28
2018-12-22T15:21:41.674Z,100552.90
2018-12-22T15:24:12.703Z,100547.55
2018-12-22T15:26:43.867Z,100553.61
2018-12-22T15:29:14.867Z,100555.30
2018-12-22T15:31:46.444Z,100561.26
2018-12-22T15:34:16.674Z,100564.33
2018-12-22T15:36:46.672Z,100566.17
2018-12-22T15:39:17.267Z,100567.91
2018-12-22T15:41:47.390Z,100573.25
2018-12-22T15:44:18.049Z,100578.56
2018-12-22T15:46:48.115Z,100575.98
2018-12-22T15:49:21.347Z,100581.98
2018-12-22T15:51:51.544Z,100586.92
2018-12-22T15:54:21.819Z,100580.59
2018-12-22T15:56:52.549Z,100588.83
2018-12-22T15:59:22.785Z,100585.48
2018-12-22T16:01:52.876Z,100578.91
2018-12-22T16:04:23.068Z,100584.34
2018-12-22T16:06:53.199Z,100585.23
2018-12-22T16:09:23.903Z,100596.77
2018-12-22T16:11:54.123Z,100587.88
2018-12-22T16:14:24.227Z,100597.74
2018-12-22T16:16:55.487Z,100595.41
2018-12-22T16:19:26.230Z,100591.35
2018-12-22T16:21:56.808Z,100600.78
2018-12-22T16:24:27.019Z,100599.59
2018-12-22T16:26:57.339Z,100590.94
2018-12-22T16:29:34.014Z,100601.36
2018-12-22T16:32:04.406Z,100593.87
2018-12-22T16:34:34.780Z,100596.05
2018-12-22T16:37:05.510Z,100599.70
2018-12-22T16:39:36.226Z,100597.67
2018-12-22T16:42:06.820Z,100604.62
2018-12-22T16:44:37.059Z,100609.05
2018-12-22T16:47:07.289Z,100610.58
2018-12-22T16:49:37.834Z,100613.38
2018-12-22T16:52:08.867Z,100613.72
2018-12-22T16:54:39.043Z,100620.45
2018-12-22T16:57:09.250Z,100621.59
2018-12-22T16:59:39.997Z,100625.74
2018-12-22T17:02:41.801Z,100625.53
2018-12-22T17:05:12.617Z,100619.16
2018-12-22T17:07:42.821Z,100631.52
2018-12-22T17:10:13.085Z,100631.25
2018-12-22T17:12:43.534Z,100638.05
2018-12-22T17:15:21.938Z,100641.39
2018-12-22T17:17:47.361Z,100649.39
2018-12-22T17:20:17.479Z,100655.97
2018-12-22T17:23:08.108Z,100647.76
2018-12-22T17:25:49.496Z,100651.66
2018-12-22T17:28:28.073Z,100665.09
2018-12-22T17:30:51.799Z,100652.73
2018-12-22T17:33:21.897Z,100661.69
2018-12-22T17:35:52.029Z,100667.22
2018-12-22T17:38:22.263Z,100671.95
2018-12-22T17:40:52.640Z,100675.27
2018-12-22T17:43:23.302Z,100674.41
2018-12-22T17:45:54.450Z,100680.72
2018-12-22T17:48:24.989Z,100674.41
2018-12-22T17:50:55.148Z,100686.43
2018-12-22T17:53:25.185Z,100689.53
2018-12-22T17:55:55.336Z,100684.65
2018-12-22T17:58:25.303Z,100681.88
2018-12-22T18:00:55.542Z,100694.18
2018-12-22T18:03:31.983Z,100694.50
2018-12-22T18:06:02.139Z,100704.34
2018-12-22T18:08:32.309Z,100702.33
2018-12-22T18:11:04.006Z,100710.45
2018-12-22T18:13:34.756Z,100711.36
2018-12-22T18:16:04.969Z,100714.67
2018-12-22T18:18:35.171Z,100716.67
2018-12-22T18:21:05.376Z,100721.81
2018-12-22T18:23:36.066Z,100725.79
2018-12-22T18:26:06.692Z,100733.38
2018-12-22T18:28:37.294Z,100726.86
2018-12-22T18:31:08.879Z,100731.28
2018-12-22T18:33:38.896Z,100734.09
2018-12-22T18:36:09.540Z,100735.73
2018-12-22T18:38:40.358Z,100730.66
2018-12-22T18:41:10.922Z,100742.13
2018-12-22T18:43:42.453Z,100732.41
2018-12-22T18:46:13.105Z,100742.67
2018-12-22T18:48:43.102Z,100739.03
2018-12-22T18:51:13.711Z,100745.14
2018-12-22T18:53:43.915Z,100747.15
2018-12-22T18:56:14.763Z,100747.95
2018-12-22T18:58:44.919Z,100746.95
2018-12-22T19:01:15.170Z,100751.48
2018-12-22T19:03:45.395Z,100760.41
2018-12-22T19:06:15.858Z,100763.64
2018-12-22T19:08:46.658Z,100763.64
2018-12-22T19:11:19.893Z,100775.95
2018-12-22T19:13:50.020Z,100774.66
2018-12-22T19:16:20.935Z,100770.20
2018-12-22T19:18:51.061Z,100781.77
2018-12-22T19:21:21.695Z,100781.34
2018-12-22T19:23:51.642Z,100786.98
2018-12-22T19:26:22.445Z,100786.39
2018-12-22T19:28:52.474Z,100790.92
2018-12-22T19:31:22.909Z,100794.84
2018-12-22T19:33:54.228Z,100793.73
2018-12-22T19:36:25.838Z,100807.05
2018-12-22T19:38:58.074Z,100798.78
2018-12-22T19:41:28.875Z,100807.39
2018-12-22T19:43:59.645Z,100801.53
2018-12-22T19:46:29.953Z,100812.80
2018-12-22T19:49:00.658Z,100814.22
2018-12-22T19:51:31.465Z,100819.36
2018-12-22T19:54:02.106Z,100820.79
2018-12-22T19:56:33.054Z,100827.59
2018-12-22T19:59:03.788Z,100836.73
2018-12-22T20:01:34.480Z,100835.39
2018-12-22T20:04:04.683Z,100842.62
2018-12-22T20:06:34.839Z,100845.77
2018-12-22T20:09:06.085Z,100852.05
2018-12-22T20:11:36.279Z,100864.79
2018-12-22T20:14:07.383Z,100873.69
2018-12-22T20:16:38.225Z,100874.06
2018-12-22T20:19:08.268Z,100874.77
2018-12-22T20:21:38.635Z,100887.29
2018-12-22T20:24:08.806Z,100890.95
2018-12-22T20:26:40.159Z,100896.30
2018-12-22T20:29:10.798Z,100904.39
2018-12-22T20:31:42.152Z,100911.80
2018-12-22T20:34:13.058Z,100910.11
2018-12-22T20:36:43.867Z,100914.38
2018-12-22T20:39:14.564Z,100912.06
2018-12-22T20:41:44.736Z,100916.52
2018-12-22T20:44:14.862Z,100919.55
2018-12-22T20:46:45.075Z,100929.17
2018-12-22T20:49:15.333Z,100940.20
2018-12-22T20:51:46.087Z,100946.67
2018-12-22T20:54:16.779Z,100952.56
2018-12-22T20:56:47.490Z,100965.70
2018-12-22T20:59:18.480Z,100969.85
2018-12-22T21:01:48.649Z,100982.65
2018-12-22T21:04:19.997Z,100987.81
2018-12-22T21:06:50.438Z,100999.42
2018-12-22T21:09:22.011Z,101002.16
2018-12-22T21:11:52.495Z,101001.80
2018-12-22T21:14:23.262Z,101011.55
2018-12-22T21:16:54.659Z,101011.40
2018-12-22T21:19:25.365Z,101015.52
2018-12-22T21:21:55.579Z,101029.30
2018-12-22T21:24:26.074Z,101022.65
2018-12-22T21:26:56.040Z,101030.70
2018-12-22T21:29:26.185Z,101033.80
2018-12-22T21:31:56.343Z,101037.19
2018-12-22T21:34:28.459Z,101043.54
2018-12-22T21:36:58.697Z,101048.09
2018-12-22T21:39:28.867Z,101056.80
2018-12-22T21:41:58.914Z,101057.69
2018-12-22T21:44:29.058Z,101061.02
2018-12-22T21:46:59.377Z,101060.67
2018-12-22T21:49:30.017Z,101066.72
2018-12-22T21:52:00.204Z,101070.78
2018-12-22T21:54:31.532Z,101073.91
2018-12-22T21:57:02.726Z,101078.97
2018-12-22T21:59:32.913Z,101080.08
2018-12-22T22:02:02.965Z,101074.00
2018-12-22T22:04:36.975Z,101075.05
2018-12-22T22:07:05.263Z,101073.34
2018-12-22T22:09:36.000Z,101084.45
2018-12-22T22:12:07.368Z,101094.31
2018-12-22T22:14:37.995Z,101096.66
2018-12-22T22:17:08.122Z,101099.59
2018-12-22T22:19:38.243Z,101105.41
2018-12-22T22:22:08.322Z,101108.86
2018-12-22T22:24:38.502Z,101111.16
2018-12-22T22:27:08.781Z,101115.09
2018-12-22T22:29:39.601Z,101120.94
2018-12-22T22:32:10.501Z,101121.53
2018-12-22T22:34:45.593Z,101121.52
2018-12-22T22:37:12.946Z,101122.82
2018-12-22T22:39:43.493Z,101123.97
2018-12-22T22:42:13.746Z,101121.58
2018-12-22T22:44:44.604Z,101125.71
2018-12-22T22:47:14.822Z,101129.53
2018-12-22T22:49:44.879Z,101135.05
2018-12-22T22:52:15.045Z,101137.89
2018-12-22T22:54:45.852Z,101138.73
2018-12-22T22:57:16.052Z,101141.67
2018-12-22T22:59:46.704Z,101141.77
2018-12-22T23:02:16.888Z,101138.64
2018-12-22T23:04:54.167Z,101152.87
2018-12-22T23:07:19.073Z,101146.80
2018-12-22T23:09:49.414Z,101148.58
2018-12-22T23:12:19.434Z,101153.08
2018-12-22T23:14:50.119Z,101152.78
2018-12-22T23:17:20.648Z,101145.77
2018-12-22T23:19:50.775Z,101139.23
2018-12-22T23:22:20.950Z,101137.62
2018-12-22T23:24:51.771Z,101135.78
2018-12-22T23:27:21.917Z,101138.91
2018-12-22T23:29:52.836Z,101141.69
2018-12-22T23:32:23.050Z,101139.95
2018-12-22T23:34:53.156Z,101142.98
2018-12-22T23:37:23.345Z,101141.20
2018-12-22T23:39:55.162Z,101136.83
2018-12-22T23:42:25.365Z,101139.87
2018-12-22T23:44:55.754Z,101142.77
2018-12-22T23:47:26.994Z,101141.16
2018-12-22T23:49:58.097Z,101144.65
2018-12-22T23:52:30.411Z,101136.92
2018-12-22T23:55:00.963Z,101136.54
2018-12-22T23:57:31.923Z,101127.77
