createdAt,value
2022-08-07T00:00:36.292Z,72.37
2022-08-07T00:03:06.969Z,71.48
2022-08-07T00:05:36.149Z,71.94
2022-08-07T00:08:05.078Z,73.13
2022-08-07T00:10:35.213Z,73.45
2022-08-07T00:13:23.527Z,72.61
2022-08-07T00:15:52.903Z,72.56
2022-08-07T00:18:25.348Z,72.29
2022-08-07T00:21:02.102Z,71.11
2022-08-07T00:23:32.687Z,69.25
2022-08-07T00:26:12.903Z,69.03
2022-08-07T00:28:41.830Z,68.03
2022-08-07T00:31:16.495Z,67.57
2022-08-07T00:33:47.414Z,68.30
2022-08-07T00:36:15.144Z,68.27
2022-08-07T00:38:43.281Z,68.32
2022-08-07T00:41:09.759Z,69.13
2022-08-07T00:43:59.589Z,68.85
2022-08-07T00:46:22.816Z,69.72
2022-08-07T00:48:49.920Z,69.51
2022-08-07T00:51:20.131Z,68.38
2022-08-07T00:53:50.786Z,67.89
2022-08-07T00:56:30.307Z,67.30
2022-08-07T00:59:00.936Z,67.66
2022-08-07T01:01:28.116Z,67.46
2022-08-07T01:04:08.849Z,65.83
2022-08-07T01:06:35.858Z,65.56
2022-08-07T01:09:03.763Z,64.73
2022-08-07T01:12:23.371Z,63.86
2022-08-07T01:14:21.106Z,62.00
2022-08-07T01:16:55.491Z,62.31
2022-08-07T01:19:26.294Z,61.09
2022-08-07T01:21:55.354Z,62.64
2022-08-07T01:24:22.511Z,61.43
2022-08-07T01:26:52.784Z,61.80
2022-08-07T01:29:23.234Z,61.57
2022-08-07T01:31:50.666Z,61.24
2022-08-07T01:34:17.639Z,61.99
2022-08-07T01:36:52.536Z,62.57
2022-08-07T01:39:39.564Z,62.18
2022-08-07T01:42:38.250Z,62.98
2022-08-07T01:45:09.829Z,62.27
2022-08-07T01:48:18.601Z,63.09
2022-08-07T01:50:30.804Z,63.14
2022-08-07T01:53:00.144Z,64.13
2022-08-07T01:55:34.144Z,63.67
2022-08-07T01:58:27.517Z,63.55
2022-08-07T02:01:10.170Z,63.26
2022-08-07T02:03:57.975Z,63.79
2022-08-07T02:06:31.260Z,64.10
2022-08-07T02:09:04.492Z,64.46
2022-08-07T02:12:05.086Z,65.48
2022-08-07T02:14:36.348Z,64.87
2022-08-07T02:17:09.956Z,65.08
2022-08-07T02:20:07.016Z,68.28
2022-08-07T02:22:30.737Z,69.50
2022-08-07T02:24:58.751Z,69.04
2022-08-07T02:27:34.349Z,68.80
2022-08-07T02:30:03.941Z,67.98
2022-08-07T02:32:35.808Z,68.74
2022-08-07T02:35:09.236Z,70.23
2022-08-07T02:37:44.182Z,70.30
2022-08-07T02:40:31.061Z,70.85
2022-08-07T02:42:59.921Z,71.74
2022-08-07T02:46:00.815Z,71.66
2022-08-07T02:48:17.319Z,72.20
2022-08-07T02:50:50.078Z,72.01
2022-08-07T02:53:31.040Z,72.02
2022-08-07T02:56:06.524Z,72.72
2022-08-07T02:58:47.190Z,71.56
2022-08-07T03:01:19.111Z,71.04
2022-08-07T03:04:07.225Z,70.14
2022-08-07T03:06:40.462Z,68.52
2022-08-07T03:09:11.236Z,67.86
2022-08-07T03:11:52.123Z,68.23
2022-08-07T03:14:25.915Z,68.70
2022-08-07T03:16:55.100Z,68.47
2022-08-07T03:19:21.574Z,68.22
2022-08-07T03:21:51.103Z,68.06
2022-08-07T03:24:26.084Z,66.53
2022-08-07T03:27:00.791Z,66.42
2022-08-07T03:29:39.905Z,66.54
2022-08-07T03:32:16.589Z,67.04
2022-08-07T03:35:00.961Z,66.50
2022-08-07T03:37:53.270Z,66.41
2022-08-07T03:40:22.913Z,65.97
2022-08-07T03:42:51.047Z,65.91
2022-08-07T03:45:30.698Z,65.45
2022-08-07T03:47:59.143Z,65.05
2022-08-07T03:50:28.518Z,64.50
2022-08-07T03:52:58.051Z,64.60
2022-08-07T03:55:24.688Z,64.77
2022-08-07T03:59:04.806Z,63.72
2022-08-07T04:01:00.823Z,63.59
2022-08-07T04:03:27.969Z,64.17
2022-08-07T04:06:09.285Z,63.03
2022-08-07T04:08:56.614Z,62.98
2022-08-07T04:12:26.860Z,63.17
2022-08-07T04:14:37.778Z,62.28
2022-08-07T04:17:04.915Z,63.11
2022-08-07T04:19:52.170Z,62.47
2022-08-07T04:22:23.168Z,62.19
2022-08-07T04:24:50.968Z,61.93
2022-08-07T04:27:25.196Z,62.12
2022-08-07T04:29:58.622Z,63.08
2022-08-07T04:32:34.336Z,64.21
2022-08-07T04:35:11.142Z,63.70
2022-08-07T04:37:40.301Z,63.46
2022-08-07T04:40:19.820Z,64.17
2022-08-07T04:42:46.141Z,63.78
2022-08-07T04:45:44.478Z,62.49
2022-08-07T04:48:12.612Z,61.82
2022-08-07T04:50:56.203Z,61.12
2022-08-07T04:54:05.301Z,61.04
2022-08-07T04:58:12.232Z,60.71
2022-08-07T05:00:12.025Z,60.82
2022-08-07T05:03:17.010Z,60.06
2022-08-07T05:06:02.234Z,60.95
2022-08-07T05:09:00.553Z,61.48
2022-08-07T05:11:58.130Z,62.11
2022-08-07T05:14:53.517Z,62.71
2022-08-07T05:17:52.231Z,63.12
2022-08-07T05:20:09.564Z,63.57
2022-08-07T05:22:40.978Z,63.74
2022-08-07T05:25:25.282Z,64.79
2022-08-07T05:28:16.733Z,64.69
2022-08-07T05:30:44.195Z,64.61
2022-08-07T05:33:15.223Z,64.79
2022-08-07T05:35:46.413Z,63.83
2022-08-07T05:38:58.255Z,64.00
2022-08-07T05:41:05.505Z,64.10
2022-08-07T05:44:07.970Z,63.43
2022-08-07T05:46:35.971Z,63.07
2022-08-07T05:49:11.899Z,63.51
2022-08-07T05:51:42.368Z,64.63
2022-08-07T05:54:30.310Z,64.03
2022-08-07T05:56:57.827Z,64.58
2022-08-07T05:59:27.410Z,63.70
2022-08-07T06:01:58.098Z,63.01
2022-08-07T06:04:30.163Z,62.56
2022-08-07T06:07:03.501Z,62.19
2022-08-07T06:10:04.036Z,62.02
2022-08-07T06:12:21.165Z,63.13
2022-08-07T06:15:05.361Z,64.38
2022-08-07T06:17:37.569Z,64.18
2022-08-07T06:20:12.670Z,64.61
2022-08-07T06:23:02.416Z,64.28
2022-08-07T06:25:41.661Z,65.78
2022-08-07T06:28:27.502Z,65.86
2022-08-07T06:30:56.332Z,66.18
2022-08-07T06:33:25.531Z,65.64
2022-08-07T06:36:12.179Z,65.25
2022-08-07T06:38:38.374Z,67.53
2022-08-07T06:41:12.945Z,67.54
2022-08-07T06:43:46.234Z,66.96
2022-08-07T06:46:31.341Z,66.41
2022-08-07T06:49:04.384Z,66.37
2022-08-07T06:51:35.704Z,66.73
2022-08-07T06:55:32.353Z,66.81
2022-08-07T06:57:09.022Z,66.56
2022-08-07T07:00:17.710Z,66.05
2022-08-07T07:02:54.491Z,68.02
2022-08-07T07:06:03.947Z,68.31
2022-08-07T07:08:06.723Z,69.49
2022-08-07T07:10:35.415Z,70.05
2022-08-07T07:13:55.388Z,71.05
2022-08-07T07:16:11.434Z,71.34
2022-08-07T07:18:48.767Z,70.05
2022-08-07T07:21:27.278Z,68.87
2022-08-07T07:24:12.616Z,68.60
2022-08-07T07:26:49.644Z,68.92
2022-08-07T07:29:57.269Z,68.56
2022-08-07T07:32:14.662Z,67.02
2022-08-07T07:34:49.264Z,66.23
2022-08-07T07:37:21.877Z,66.30
2022-08-07T07:40:10.081Z,65.85
2022-08-07T07:42:43.855Z,66.15
2022-08-07T07:45:22.793Z,66.78
2022-08-07T07:48:11.185Z,65.96
2022-08-07T07:50:40.231Z,64.62
2022-08-07T07:53:20.637Z,63.85
2022-08-07T07:55:57.757Z,61.72
2022-08-07T07:58:36.953Z,60.22
2022-08-07T08:02:01.849Z,59.21
2022-08-07T08:04:09.797Z,58.74
2022-08-07T08:06:50.849Z,58.06
2022-08-07T08:09:23.299Z,56.88
2022-08-07T08:12:02.864Z,56.89
2022-08-07T08:14:34.482Z,55.52
2022-08-07T08:17:56.473Z,55.05
2022-08-07T08:20:18.223Z,54.05
2022-08-07T08:22:56.099Z,53.28
2022-08-07T08:25:42.010Z,52.77
2022-08-07T08:28:16.812Z,52.17
2022-08-07T08:30:57.151Z,52.84
2022-08-07T08:33:33.201Z,52.22
2022-08-07T08:36:02.328Z,51.43
2022-08-07T08:38:38.631Z,50.96
2022-08-07T08:41:31.451Z,50.46
2022-08-07T08:44:31.387Z,50.30
2022-08-07T08:47:09.948Z,50.64
2022-08-07T08:50:02.476Z,50.47
2022-08-07T08:52:53.844Z,51.64
2022-08-07T08:55:54.559Z,52.68
2022-08-07T08:58:50.490Z,53.61
2022-08-07T09:01:40.241Z,54.03
2022-08-07T09:04:50.727Z,53.81
2022-08-07T09:07:46.222Z,52.82
2022-08-07T09:10:31.687Z,51.44
2022-08-07T09:13:14.695Z,52.60
2022-08-07T09:16:21.617Z,53.85
2022-08-07T09:19:51.268Z,53.51
2022-08-07T09:22:39.403Z,52.07
2022-08-07T09:25:17.208Z,52.50
2022-08-07T09:28:00.729Z,51.57
2022-08-07T09:30:51.637Z,51.03
2022-08-07T09:33:53.059Z,50.74
2022-08-07T09:36:33.550Z,50.41
2022-08-07T09:39:53.224Z,49.32
2022-08-07T09:42:41.490Z,49.74
2022-08-07T09:47:27.828Z,50.00
2022-08-07T09:48:50.082Z,49.34
2022-08-07T09:52:15.352Z,49.53
2022-08-07T09:54:57.653Z,50.67
2022-08-07T09:58:12.190Z,51.56
2022-08-07T10:01:01.849Z,51.18
2022-08-07T10:04:05.050Z,50.71
2022-08-07T10:06:57.586Z,49.73
2022-08-07T10:09:59.140Z,48.68
2022-08-07T10:12:53.333Z,47.19
2022-08-07T10:15:49.522Z,46.16
2022-08-07T10:18:33.699Z,45.29
2022-08-07T10:22:16.282Z,45.50
2022-08-07T10:24:42.804Z,46.72
2022-08-07T10:27:10.622Z,47.47
2022-08-07T10:30:06.383Z,47.53
2022-08-07T10:33:00.001Z,47.76
2022-08-07T10:35:56.601Z,46.85
2022-08-07T10:38:42.284Z,46.59
2022-08-07T10:41:51.971Z,46.58
2022-08-07T10:44:45.156Z,46.12
2022-08-07T10:47:17.512Z,45.75
2022-08-07T10:49:58.066Z,46.28
2022-08-07T10:52:51.814Z,45.75
2022-08-07T10:55:38.148Z,45.50
2022-08-07T10:58:33.220Z,45.65
2022-08-07T11:01:25.403Z,46.24
2022-08-07T11:04:38.015Z,46.53
2022-08-07T11:07:14.895Z,46.46
2022-08-07T11:10:10.127Z,45.79
2022-08-07T11:13:01.542Z,45.66
2022-08-07T11:15:34.474Z,45.63
2022-08-07T11:18:04.703Z,45.76
2022-08-07T11:20:43.214Z,45.42
2022-08-07T11:23:36.438Z,46.13
2022-08-07T11:26:28.164Z,46.60
2022-08-07T11:29:22.352Z,45.60
2022-08-07T11:32:26.020Z,45.09
2022-08-07T11:35:02.433Z,45.79
2022-08-07T11:37:58.136Z,45.90
2022-08-07T11:40:57.047Z,45.33
2022-08-07T11:43:54.754Z,44.99
2022-08-07T11:46:41.037Z,44.60
2022-08-07T11:50:18.827Z,43.79
2022-08-07T11:52:50.231Z,45.09
2022-08-07T11:56:25.739Z,44.98
2022-08-07T11:58:49.690Z,42.67
2022-08-07T12:01:59.300Z,42.78
2022-08-07T12:05:09.087Z,42.41
2022-08-07T12:07:59.602Z,43.38
2022-08-07T12:10:48.535Z,43.71
2022-08-07T12:13:47.795Z,44.67
2022-08-07T12:16:36.047Z,44.52
2022-08-07T12:19:21.530Z,45.07
2022-08-07T12:22:37.043Z,45.26
2022-08-07T12:26:05.494Z,48.38
2022-08-07T12:28:31.108Z,49.13
2022-08-07T12:31:17.226Z,47.10
2022-08-07T12:34:00.804Z,46.44
2022-08-07T12:36:33.427Z,45.35
2022-08-07T12:39:09.441Z,44.14
2022-08-07T12:41:54.241Z,44.50
2022-08-07T12:44:24.084Z,43.47
2022-08-07T12:47:21.480Z,42.73
2022-08-07T12:50:39.286Z,42.79
2022-08-07T12:53:22.157Z,41.66
2022-08-07T12:56:03.449Z,40.25
2022-08-07T12:58:39.330Z,40.41
2022-08-07T13:01:06.127Z,40.68
2022-08-07T13:03:55.024Z,39.82
2022-08-07T13:07:00.298Z,41.81
2022-08-07T13:10:37.628Z,40.42
2022-08-07T13:13:47.326Z,40.35
2022-08-07T13:16:21.613Z,42.18
2022-08-07T13:19:21.956Z,42.45
2022-08-07T13:22:26.909Z,41.56
2022-08-07T13:25:02.520Z,41.08
2022-08-07T13:28:13.150Z,39.79
2022-08-07T13:30:41.214Z,37.90
2022-08-07T13:34:29.889Z,35.35
2022-08-07T13:36:25.693Z,33.78
2022-08-07T13:39:49.758Z,34.58
2022-08-07T13:42:01.702Z,33.71
2022-08-07T13:44:37.039Z,33.73
2022-08-07T13:47:09.420Z,31.99
2022-08-07T13:50:33.288Z,31.09
2022-08-07T13:52:40.751Z,29.95
2022-08-07T13:55:19.359Z,29.32
2022-08-07T13:58:04.403Z,30.71
2022-08-07T14:00:39.745Z,31.89
2022-08-07T14:03:29.953Z,30.62
2022-08-07T14:06:14.365Z,29.42
2022-08-07T14:08:48.789Z,29.21
2022-08-07T14:11:23.749Z,31.77
2022-08-07T14:14:01.527Z,34.48
2022-08-07T14:16:38.687Z,33.66
2022-08-07T14:20:41.911Z,33.29
2022-08-07T14:22:34.625Z,34.18
2022-08-07T14:25:10.957Z,33.18
2022-08-07T14:28:12.874Z,32.94
2022-08-07T14:30:33.635Z,33.18
2022-08-07T14:33:04.580Z,31.43
2022-08-07T14:38:30.259Z,32.19
2022-08-07T14:41:06.113Z,31.89
2022-08-07T14:43:59.431Z,33.13
2022-08-07T14:46:33.430Z,32.53
2022-08-07T14:49:55.752Z,31.01
2022-08-07T14:52:03.387Z,30.52
2022-08-07T14:57:28.988Z,28.89
2022-08-07T15:00:20.476Z,28.39
2022-08-07T15:02:56.629Z,27.36
2022-08-07T15:05:24.956Z,26.83
2022-08-07T15:07:53.283Z,27.18
2022-08-07T15:10:29.632Z,27.22
2022-08-07T15:13:06.150Z,28.70
2022-08-07T15:15:42.863Z,29.22
2022-08-07T15:18:28.478Z,28.80
2022-08-07T15:26:51.288Z,27.63
2022-08-07T15:32:11.725Z,26.99
2022-08-07T15:34:50.424Z,27.69
2022-08-07T15:43:53.154Z,29.75
2022-08-07T15:46:31.542Z,30.07
2022-08-07T15:54:34.518Z,29.63
2022-08-07T15:57:04.746Z,29.91
2022-08-07T15:59:39.889Z,29.24
2022-08-07T16:02:22.551Z,28.70
2022-08-07T16:04:59.734Z,28.40
2022-08-07T16:08:32.012Z,28.40
2022-08-07T16:10:26.268Z,27.41
2022-08-07T16:13:58.016Z,27.18
2022-08-07T16:16:48.704Z,27.15
2022-08-07T16:20:00.338Z,27.53
2022-08-07T16:22:55.804Z,27.02
2022-08-07T16:25:59.449Z,26.70
2022-08-07T16:30:05.379Z,26.62
2022-08-07T16:31:51.108Z,26.62
2022-08-07T16:34:41.798Z,26.71
2022-08-07T16:38:06.070Z,26.60
2022-08-07T16:40:30.741Z,26.60
2022-08-07T16:44:06.099Z,26.92
2022-08-07T16:47:04.884Z,27.17
2022-08-07T16:50:28.198Z,28.27
2022-08-07T16:52:52.783Z,27.95
2022-08-07T16:55:22.445Z,28.03
2022-08-07T16:58:22.569Z,27.85
2022-08-07T17:01:08.118Z,27.64
2022-08-07T17:03:59.874Z,27.59
2022-08-07T17:06:46.455Z,27.31
2022-08-07T17:10:05.980Z,27.74
2022-08-07T17:12:53.989Z,27.89
2022-08-07T17:15:44.741Z,28.09
2022-08-07T17:18:35.887Z,27.91
2022-08-07T17:21:18.386Z,28.44
2022-08-07T17:23:59.386Z,29.56
2022-08-07T17:26:54.398Z,28.36
2022-08-07T17:30:14.677Z,28.30
2022-08-07T17:34:10.351Z,28.64
2022-08-07T17:36:13.683Z,28.40
2022-08-07T17:39:00.296Z,28.51
2022-08-07T17:42:04.932Z,28.49
2022-08-07T17:44:54.531Z,28.29
2022-08-07T17:47:54.355Z,29.17
2022-08-07T17:50:42.275Z,28.73
2022-08-07T17:54:00.175Z,28.55
2022-08-07T17:56:26.196Z,29.67
2022-08-07T17:58:56.714Z,30.23
2022-08-07T18:01:36.801Z,29.96
2022-08-07T18:04:31.005Z,29.97
2022-08-07T18:07:20.130Z,30.47
2022-08-07T18:10:06.647Z,31.62
2022-08-07T18:13:23.067Z,31.66
2022-08-07T18:16:01.941Z,32.44
2022-08-07T18:21:01.511Z,33.46
2022-08-07T18:22:03.408Z,34.28
2022-08-07T18:24:41.078Z,34.92
2022-08-07T18:27:20.785Z,35.28
2022-08-07T18:30:32.728Z,35.47
2022-08-07T18:33:26.968Z,36.08
2022-08-07T18:36:08.127Z,37.22
2022-08-07T18:38:59.166Z,38.13
2022-08-07T18:42:05.583Z,38.69
2022-08-07T18:45:39.893Z,38.95
2022-08-07T18:48:00.945Z,39.16
2022-08-07T18:51:17.948Z,39.72
2022-08-07T18:54:49.755Z,39.93
2022-08-07T18:57:58.688Z,39.83
2022-08-07T19:00:54.264Z,40.70
2022-08-07T19:04:38.511Z,40.42
2022-08-07T19:07:34.759Z,40.52
2022-08-07T19:10:18.499Z,39.56
2022-08-07T19:13:11.533Z,39.60
2022-08-07T19:17:00.354Z,39.21
2022-08-07T19:19:17.296Z,39.00
2022-08-07T19:21:56.984Z,39.04
2022-08-07T19:24:43.406Z,38.35
2022-08-07T19:28:58.190Z,38.38
2022-08-07T19:31:00.297Z,39.71
2022-08-07T19:33:12.878Z,40.09
2022-08-07T19:35:45.984Z,40.45
2022-08-07T19:38:19.473Z,40.53
2022-08-07T19:40:51.579Z,41.58
2022-08-07T19:43:49.039Z,42.98
2022-08-07T19:46:26.672Z,43.76
2022-08-07T19:49:06.013Z,43.66
2022-08-07T19:51:53.254Z,44.04
2022-08-07T19:54:32.448Z,44.89
2022-08-07T19:58:00.937Z,45.39
2022-08-07T20:00:01.918Z,44.72
2022-08-07T20:02:38.943Z,46.76
2022-08-07T20:05:09.928Z,48.63
2022-08-07T20:07:47.219Z,48.70
2022-08-07T20:10:35.780Z,48.09
2022-08-07T20:13:32.006Z,48.36
2022-08-07T20:16:02.535Z,49.11
2022-08-07T20:18:33.544Z,50.86
2022-08-07T20:21:21.248Z,50.33
2022-08-07T20:24:00.467Z,51.31
2022-08-07T20:26:32.823Z,51.66
2022-08-07T20:29:46.808Z,52.53
2022-08-07T20:32:04.371Z,53.79
2022-08-07T20:34:50.365Z,53.97
2022-08-07T20:37:23.052Z,54.16
2022-08-07T20:40:03.730Z,54.75
2022-08-07T20:42:34.235Z,55.25
2022-08-07T20:45:33.640Z,55.07
2022-08-07T20:47:55.342Z,55.56
2022-08-07T20:50:27.617Z,56.11
2022-08-07T20:52:54.905Z,57.35
2022-08-07T20:55:25.554Z,56.76
2022-08-07T20:58:04.058Z,57.42
2022-08-07T21:00:45.541Z,57.01
2022-08-07T21:03:23.193Z,57.63
2022-08-07T21:06:04.414Z,58.39
2022-08-07T21:09:13.749Z,59.05
2022-08-07T21:11:50.266Z,59.99
2022-08-07T21:14:32.858Z,61.35
2022-08-07T21:18:02.257Z,62.14
2022-08-07T21:20:04.813Z,62.61
2022-08-07T21:22:44.655Z,63.05
2022-08-07T21:25:19.023Z,62.79
2022-08-07T21:28:13.493Z,62.57
2022-08-07T21:30:49.159Z,62.08
2022-08-07T21:33:41.086Z,61.13
2022-08-07T21:36:31.259Z,60.52
2022-08-07T21:39:48.229Z,59.38
2022-08-07T21:42:48.974Z,57.43
2022-08-07T21:46:08.116Z,56.82
2022-08-07T21:48:28.706Z,55.32
2022-08-07T21:51:24.933Z,56.02
2022-08-07T21:54:01.046Z,55.71
2022-08-07T21:56:47.930Z,53.90
2022-08-07T22:00:04.138Z,54.79
2022-08-07T22:02:49.582Z,53.58
2022-08-07T22:05:45.352Z,53.64
2022-08-07T22:08:18.473Z,54.20
2022-08-07T22:10:52.623Z,54.37
2022-08-07T22:13:24.560Z,54.05
2022-08-07T22:16:45.608Z,54.64
2022-08-07T22:19:34.004Z,56.18
2022-08-07T22:22:20.920Z,55.14
2022-08-07T22:25:08.294Z,55.27
2022-08-07T22:28:29.925Z,54.54
2022-08-07T22:30:52.078Z,56.86
2022-08-07T22:33:52.766Z,56.85
2022-08-07T22:36:23.280Z,55.76
2022-08-07T22:39:07.279Z,55.31
2022-08-07T22:42:03.077Z,54.41
2022-08-07T22:44:59.125Z,54.05
2022-08-07T22:51:27.214Z,54.57
2022-08-07T22:54:27.568Z,55.78
2022-08-07T22:57:13.607Z,56.10
2022-08-07T22:59:55.692Z,55.86
2022-08-07T23:02:44.334Z,55.51
2022-08-07T23:06:14.636Z,55.85
2022-08-07T23:08:22.649Z,55.88
2022-08-07T23:11:26.987Z,55.34
2022-08-07T23:14:16.001Z,54.94
2022-08-07T23:17:15.703Z,56.25
2022-08-07T23:20:15.120Z,56.33
2022-08-07T23:24:04.435Z,55.40
2022-08-07T23:26:19.576Z,54.48
2022-08-07T23:29:43.588Z,54.44
2022-08-07T23:34:19.877Z,53.80
2022-08-07T23:35:38.942Z,54.95
2022-08-07T23:38:36.247Z,54.71
2022-08-07T23:41:14.177Z,53.75
2022-08-07T23:44:01.006Z,54.38
2022-08-07T23:47:09.266Z,54.62
2022-08-07T23:49:52.770Z,55.27
2022-08-07T23:53:00.073Z,55.35
2022-08-07T23:55:51.908Z,55.37
2022-08-07T23:58:42.364Z,56.64
