createdAt,value
2018-08-28T00:00:34.005Z,17.30
2018-08-28T00:03:04.578Z,17.00
2018-08-28T00:05:36.437Z,17.30
2018-08-28T00:08:07.680Z,17.10
2018-08-28T00:10:38.039Z,17.00
2018-08-28T00:13:10.671Z,17.00
2018-08-28T00:15:41.545Z,16.90
2018-08-28T00:18:13.542Z,16.90
2018-08-28T00:20:45.113Z,16.90
2018-08-28T00:23:18.006Z,16.80
2018-08-28T00:25:49.648Z,16.90
2018-08-28T00:28:22.071Z,16.90
2018-08-28T00:30:52.851Z,16.90
2018-08-28T00:33:27.237Z,16.90
2018-08-28T00:35:58.132Z,16.70
2018-08-28T00:38:28.854Z,16.60
2018-08-28T00:41:00.347Z,16.50
2018-08-28T00:43:32.079Z,16.40
2018-08-28T00:46:04.697Z,16.30
2018-08-28T00:48:36.168Z,16.60
2018-08-28T00:51:07.233Z,16.50
2018-08-28T00:53:38.193Z,16.50
2018-08-28T00:56:08.633Z,16.80
2018-08-28T00:58:39.248Z,16.60
2018-08-28T01:01:11.726Z,16.80
2018-08-28T01:03:42.283Z,16.80
2018-08-28T01:06:12.606Z,16.70
2018-08-28T01:08:42.979Z,16.90
2018-08-28T01:11:13.335Z,16.90
2018-08-28T01:13:43.622Z,16.80
2018-08-28T01:16:13.886Z,17.00
2018-08-28T01:18:44.169Z,17.00
2018-08-28T01:21:14.559Z,17.10
2018-08-28T01:23:45.394Z,16.80
2018-08-28T01:26:15.638Z,16.80
2018-08-28T01:28:45.962Z,16.60
2018-08-28T01:31:17.480Z,16.70
2018-08-28T01:33:48.285Z,16.70
2018-08-28T01:36:19.145Z,16.60
2018-08-28T01:38:53.045Z,16.40
2018-08-28T01:41:24.254Z,16.50
2018-08-28T01:43:55.563Z,16.40
2018-08-28T01:46:26.476Z,16.40
2018-08-28T01:48:57.816Z,16.40
2018-08-28T01:51:28.149Z,16.40
2018-08-28T01:53:58.819Z,16.50
2018-08-28T01:56:29.141Z,16.50
2018-08-28T01:59:00.248Z,16.50
2018-08-28T02:01:30.870Z,16.50
2018-08-28T02:04:01.511Z,16.30
2018-08-28T02:06:32.164Z,16.30
2018-08-28T02:09:03.651Z,16.40
2018-08-28T02:11:34.103Z,16.40
2018-08-28T02:14:04.443Z,16.40
2018-08-28T02:16:34.728Z,16.40
2018-08-28T02:19:05.041Z,16.70
2018-08-28T02:21:35.277Z,16.60
2018-08-28T02:24:06.011Z,16.60
2018-08-28T02:26:36.304Z,16.40
2018-08-28T02:29:06.963Z,16.50
2018-08-28T02:31:37.217Z,16.50
2018-08-28T02:34:07.959Z,16.50
2018-08-28T02:36:38.311Z,16.50
2018-08-28T02:39:11.018Z,16.60
2018-08-28T02:41:41.887Z,16.50
2018-08-28T02:44:12.357Z,16.40
2018-08-28T02:46:42.634Z,16.40
2018-08-28T02:49:12.913Z,16.50
2018-08-28T02:51:43.171Z,16.50
2018-08-28T02:54:13.597Z,16.50
2018-08-28T02:56:44.098Z,16.40
2018-08-28T02:59:14.342Z,16.50
2018-08-28T03:01:44.598Z,16.30
2018-08-28T03:04:14.891Z,16.40
2018-08-28T03:06:45.257Z,16.60
2018-08-28T03:09:15.606Z,16.40
2018-08-28T03:11:46.610Z,16.40
2018-08-28T03:14:16.939Z,16.40
2018-08-28T03:16:53.463Z,16.30
2018-08-28T03:19:24.102Z,16.40
2018-08-28T03:21:55.132Z,16.30
2018-08-28T03:24:25.506Z,16.30
2018-08-28T03:26:55.806Z,16.20
2018-08-28T03:29:26.070Z,16.30
2018-08-28T03:31:56.362Z,16.20
2018-08-28T03:34:26.638Z,16.20
2018-08-28T03:36:56.957Z,16.00
2018-08-28T03:39:27.670Z,15.90
2018-08-28T03:41:58.018Z,15.90
2018-08-28T03:44:28.367Z,15.80
2018-08-28T03:46:59.078Z,15.60
2018-08-28T03:49:29.369Z,15.80
2018-08-28T03:52:00.214Z,15.60
2018-08-28T03:54:30.509Z,15.60
2018-08-28T03:57:01.055Z,15.60
2018-08-28T03:59:31.338Z,15.60
2018-08-28T04:02:01.804Z,15.80
2018-08-28T04:04:32.062Z,15.70
2018-08-28T04:07:02.389Z,15.70
2018-08-28T04:09:32.717Z,15.50
2018-08-28T04:12:03.057Z,15.60
2018-08-28T04:14:33.398Z,15.70
2018-08-28T04:17:03.778Z,15.50
2018-08-28T04:19:34.067Z,15.60
2018-08-28T04:22:04.359Z,15.50
2018-08-28T04:24:34.632Z,15.30
2018-08-28T04:27:04.983Z,15.30
2018-08-28T04:29:35.586Z,15.20
2018-08-28T04:32:06.115Z,15.20
2018-08-28T04:34:36.422Z,15.00
2018-08-28T04:37:07.028Z,14.90
2018-08-28T04:39:39.249Z,14.90
2018-08-28T04:42:09.972Z,14.90
2018-08-28T04:44:40.316Z,15.00
2018-08-28T04:47:11.053Z,15.10
2018-08-28T04:49:41.293Z,15.00
2018-08-28T04:52:11.606Z,14.90
2018-08-28T04:54:42.109Z,14.80
2018-08-28T04:57:12.410Z,15.00
2018-08-28T04:59:42.764Z,15.00
2018-08-28T05:02:13.092Z,15.20
2018-08-28T05:04:43.382Z,15.10
2018-08-28T05:07:13.641Z,15.50
2018-08-28T05:09:43.888Z,15.60
2018-08-28T05:12:14.225Z,15.40
2018-08-28T05:14:44.478Z,15.50
2018-08-28T05:17:14.796Z,15.70
2018-08-28T05:19:45.096Z,15.80
2018-08-28T05:22:15.343Z,15.90
2018-08-28T05:24:45.679Z,15.80
2018-08-28T05:27:15.947Z,15.60
2018-08-28T05:29:46.299Z,15.60
2018-08-28T05:32:16.607Z,15.80
2018-08-28T05:34:46.874Z,15.90
2018-08-28T05:37:17.247Z,15.70
2018-08-28T05:39:47.514Z,15.80
2018-08-28T05:42:17.874Z,16.00
2018-08-28T05:44:48.221Z,16.00
2018-08-28T05:47:18.526Z,16.00
2018-08-28T05:49:48.775Z,15.90
2018-08-28T05:52:19.055Z,16.00
2018-08-28T05:54:49.299Z,15.90
2018-08-28T05:57:19.559Z,16.10
2018-08-28T05:59:49.818Z,16.10
2018-08-28T06:02:20.197Z,16.30
2018-08-28T06:04:50.416Z,16.50
2018-08-28T06:07:20.720Z,16.80
2018-08-28T06:09:51.010Z,16.80
2018-08-28T06:12:21.283Z,17.00
2018-08-28T06:14:51.974Z,17.20
2018-08-28T06:17:22.232Z,17.20
2018-08-28T06:19:52.975Z,17.30
2018-08-28T06:22:23.304Z,17.50
2018-08-28T06:24:54.018Z,17.60
2018-08-28T06:27:24.351Z,17.60
2018-08-28T06:29:54.688Z,17.90
2018-08-28T06:32:25.346Z,17.90
2018-08-28T06:34:55.822Z,18.10
2018-08-28T06:37:27.148Z,18.00
2018-08-28T06:39:58.088Z,18.20
2018-08-28T06:42:28.647Z,18.30
2018-08-28T06:44:59.160Z,18.20
2018-08-28T06:47:29.571Z,18.50
2018-08-28T06:49:59.988Z,19.00
2018-08-28T06:52:30.330Z,19.00
2018-08-28T06:55:01.102Z,19.20
2018-08-28T06:57:31.535Z,19.50
2018-08-28T07:00:02.759Z,19.70
2018-08-28T07:02:33.167Z,19.90
2018-08-28T07:05:03.491Z,19.70
2018-08-28T07:07:33.862Z,20.20
2018-08-28T07:10:04.368Z,20.40
2018-08-28T07:12:34.917Z,20.40
2018-08-28T07:15:05.319Z,20.80
2018-08-28T07:17:35.769Z,20.80
2018-08-28T07:20:06.901Z,21.00
2018-08-28T07:22:37.264Z,21.20
2018-08-28T07:25:07.911Z,21.00
2018-08-28T07:27:38.310Z,21.50
2018-08-28T07:30:08.646Z,21.50
2018-08-28T07:32:39.027Z,21.80
2018-08-28T07:35:09.748Z,22.10
2018-08-28T07:37:40.154Z,22.40
2018-08-28T07:40:11.009Z,22.50
2018-08-28T07:42:41.445Z,22.50
2018-08-28T07:45:11.768Z,22.80
2018-08-28T07:47:42.190Z,22.90
2018-08-28T07:50:12.707Z,23.30
2018-08-28T07:52:43.097Z,23.30
2018-08-28T07:55:13.451Z,23.50
2018-08-28T07:57:43.774Z,23.40
2018-08-28T08:00:14.111Z,23.60
2018-08-28T08:02:44.502Z,23.60
2018-08-28T08:05:14.770Z,23.80
2018-08-28T08:07:45.224Z,23.90
2018-08-28T08:10:15.580Z,24.10
2018-08-28T08:12:45.903Z,23.90
2018-08-28T08:15:16.193Z,24.20
2018-08-28T08:17:46.527Z,24.60
2018-08-28T08:20:19.694Z,24.50
2018-08-28T08:22:56.740Z,24.60
2018-08-28T08:25:27.000Z,24.90
2018-08-28T08:27:57.602Z,25.20
2018-08-28T08:30:27.970Z,25.40
2018-08-28T08:33:00.142Z,25.40
2018-08-28T08:35:31.991Z,25.40
2018-08-28T08:38:03.151Z,25.70
2018-08-28T08:40:34.926Z,25.70
2018-08-28T08:43:05.303Z,25.80
2018-08-28T08:45:35.794Z,25.90
2018-08-28T08:48:06.498Z,26.00
2018-08-28T08:50:37.107Z,26.70
2018-08-28T08:53:07.986Z,26.70
2018-08-28T08:55:38.322Z,26.80
2018-08-28T08:58:08.874Z,26.90
2018-08-28T09:00:39.242Z,27.00
2018-08-28T09:03:09.882Z,26.80
2018-08-28T09:05:40.475Z,27.10
2018-08-28T09:08:11.469Z,26.90
2018-08-28T09:10:41.874Z,27.10
2018-08-28T09:13:12.150Z,27.30
2018-08-28T09:15:48.710Z,27.20
2018-08-28T09:18:19.940Z,27.50
2018-08-28T09:20:50.938Z,27.40
2018-08-28T09:23:21.273Z,27.90
2018-08-28T09:25:52.018Z,28.00
2018-08-28T09:28:22.830Z,28.00
2018-08-28T09:30:53.485Z,28.10
2018-08-28T09:33:23.970Z,28.20
2018-08-28T09:36:01.648Z,28.10
2018-08-28T09:38:32.710Z,28.60
2018-08-28T09:41:03.014Z,29.20
2018-08-28T09:43:33.267Z,29.60
2018-08-28T09:46:03.718Z,30.00
2018-08-28T09:48:33.993Z,29.60
2018-08-28T09:51:04.282Z,29.30
2018-08-28T09:53:34.538Z,29.30
2018-08-28T09:56:04.863Z,29.40
2018-08-28T10:03:29.315Z,29.20
2018-08-28T10:06:00.022Z,28.50
2018-08-28T10:08:30.359Z,28.90
2018-08-28T10:11:00.803Z,29.10
2018-08-28T10:13:31.103Z,29.80
2018-08-28T10:16:01.379Z,30.10
2018-08-28T10:18:31.686Z,29.30
2018-08-28T10:21:02.338Z,29.50
2018-08-28T10:23:32.660Z,29.80
2018-08-28T10:26:02.951Z,29.90
2018-08-28T10:28:33.254Z,30.20
2018-08-28T10:31:03.798Z,30.40
2018-08-28T10:33:34.118Z,30.70
2018-08-28T10:36:11.641Z,31.20
2018-08-28T10:38:42.070Z,31.10
2018-08-28T10:41:12.379Z,30.40
2018-08-28T10:43:42.709Z,30.40
2018-08-28T10:46:13.184Z,30.90
2018-08-28T10:48:43.603Z,30.70
2018-08-28T10:51:13.886Z,31.00
2018-08-28T10:53:44.181Z,31.60
2018-08-28T10:56:14.782Z,31.70
2018-08-28T10:58:45.102Z,31.40
2018-08-28T11:01:15.474Z,31.80
2018-08-28T11:03:45.812Z,31.40
2018-08-28T11:06:16.121Z,31.40
2018-08-28T11:08:46.517Z,31.50
2018-08-28T11:11:16.768Z,32.40
2018-08-28T11:13:47.124Z,32.80
2018-08-28T11:16:17.487Z,33.10
2018-08-28T11:18:47.738Z,32.60
2018-08-28T11:21:18.038Z,33.20
2018-08-28T11:23:49.755Z,33.70
2018-08-28T11:26:20.050Z,33.60
2018-08-28T11:28:50.303Z,33.90
2018-08-28T11:31:20.671Z,34.20
2018-08-28T11:33:51.071Z,34.40
2018-08-28T11:36:21.360Z,35.00
2018-08-28T11:38:51.930Z,34.20
2018-08-28T11:41:22.524Z,34.10
2018-08-28T11:43:53.170Z,34.40
2018-08-28T11:46:23.922Z,34.90
2018-08-28T11:48:54.389Z,34.50
2018-08-28T11:51:24.706Z,34.60
2018-08-28T11:53:57.818Z,35.40
2018-08-28T11:56:28.655Z,35.40
2018-08-28T11:58:59.456Z,35.50
2018-08-28T12:01:29.738Z,35.90
2018-08-28T12:04:00.038Z,35.70
2018-08-28T12:06:31.609Z,35.00
2018-08-28T12:09:02.022Z,35.00
2018-08-28T12:11:32.289Z,36.10
2018-08-28T12:14:02.724Z,36.70
2018-08-28T12:16:33.502Z,37.70
2018-08-28T12:19:04.325Z,38.10
2018-08-28T12:21:39.585Z,38.20
2018-08-28T12:24:13.241Z,38.20
2018-08-28T12:26:48.364Z,38.20
2018-08-28T12:29:20.201Z,38.00
2018-08-28T12:31:52.396Z,38.40
2018-08-28T12:34:27.650Z,38.10
2018-08-28T12:36:59.217Z,38.60
2018-08-28T12:39:30.400Z,39.30
2018-08-28T12:42:01.118Z,38.30
2018-08-28T12:44:31.576Z,38.10
2018-08-28T12:47:02.963Z,38.50
2018-08-28T12:49:54.308Z,38.10
2018-08-28T12:52:25.524Z,38.70
2018-08-28T12:54:56.192Z,39.10
2018-08-28T12:57:27.114Z,40.30
2018-08-28T12:59:57.561Z,40.30
2018-08-28T13:02:28.029Z,40.90
2018-08-28T13:04:58.387Z,41.00
2018-08-28T13:07:29.348Z,40.70
2018-08-28T13:10:00.042Z,40.30
2018-08-28T13:12:30.395Z,40.30
2018-08-28T13:15:00.737Z,40.90
2018-08-28T13:17:31.070Z,41.70
2018-08-28T13:20:01.555Z,41.60
2018-08-28T13:22:31.885Z,41.70
2018-08-28T13:25:02.346Z,41.40
2018-08-28T13:27:32.605Z,41.20
2018-08-28T13:30:02.979Z,40.90
2018-08-28T13:32:33.355Z,40.70
2018-08-28T13:35:03.781Z,40.60
2018-08-28T13:37:34.054Z,40.50
2018-08-28T13:40:11.611Z,41.30
2018-08-28T13:42:47.806Z,39.40
2018-08-28T13:45:18.158Z,39.00
2018-08-28T13:47:48.581Z,38.80
2018-08-28T13:50:18.895Z,39.10
2018-08-28T13:52:49.343Z,39.50
2018-08-28T13:55:20.080Z,39.90
2018-08-28T13:57:50.398Z,40.80
2018-08-28T14:00:20.707Z,41.40
2018-08-28T14:02:50.958Z,41.50
2018-08-28T14:05:21.358Z,41.80
2018-08-28T14:07:51.805Z,41.90
2018-08-28T14:10:22.386Z,42.10
2018-08-28T14:12:53.218Z,41.90
2018-08-28T14:15:23.597Z,41.90
2018-08-28T14:17:54.356Z,41.20
2018-08-28T14:20:24.717Z,41.70
2018-08-28T14:22:55.116Z,41.30
2018-08-28T14:25:25.457Z,41.90
2018-08-28T14:27:56.092Z,42.30
2018-08-28T14:30:26.486Z,42.10
2018-08-28T14:32:56.787Z,41.80
2018-08-28T14:35:27.257Z,41.30
2018-08-28T14:37:57.639Z,41.40
2018-08-28T14:40:28.011Z,41.60
2018-08-28T14:42:58.379Z,41.70
2018-08-28T14:45:28.749Z,41.90
2018-08-28T14:47:59.130Z,41.70
2018-08-28T14:50:29.632Z,41.80
2018-08-28T14:53:00.019Z,41.40
2018-08-28T14:55:30.309Z,41.30
2018-08-28T14:58:00.755Z,41.00
2018-08-28T15:00:31.095Z,40.50
2018-08-28T15:03:01.944Z,39.90
2018-08-28T15:05:32.293Z,39.50
2018-08-28T15:08:03.893Z,39.40
2018-08-28T15:10:34.191Z,38.80
2018-08-28T15:13:04.453Z,38.50
2018-08-28T15:15:35.958Z,38.40
2018-08-28T15:18:06.200Z,37.20
2018-08-28T15:20:36.486Z,36.10
2018-08-28T15:23:07.211Z,36.20
2018-08-28T15:25:37.706Z,36.00
2018-08-28T15:28:08.024Z,35.90
2018-08-28T15:30:39.161Z,35.50
2018-08-28T15:33:10.099Z,35.50
2018-08-28T15:35:40.505Z,35.40
2018-08-28T15:38:10.933Z,35.70
2018-08-28T15:40:41.199Z,35.60
2018-08-28T15:43:11.578Z,35.60
2018-08-28T15:45:41.865Z,35.30
2018-08-28T15:48:12.353Z,35.70
2018-08-28T15:50:42.752Z,35.60
2018-08-28T15:53:15.128Z,35.20
2018-08-28T15:55:45.498Z,35.00
2018-08-28T15:58:15.796Z,34.80
2018-08-28T16:00:46.102Z,34.70
2018-08-28T16:03:17.106Z,34.60
2018-08-28T16:05:47.401Z,34.60
2018-08-28T16:08:17.686Z,34.50
2018-08-28T16:10:47.990Z,34.70
2018-08-28T16:13:18.997Z,34.40
2018-08-28T16:15:49.868Z,34.60
2018-08-28T16:18:20.202Z,34.70
2018-08-28T16:20:51.237Z,34.40
2018-08-28T16:23:27.169Z,34.30
2018-08-28T16:25:58.465Z,34.00
2018-08-28T16:28:29.408Z,34.00
2018-08-28T16:30:59.995Z,34.20
2018-08-28T16:33:39.824Z,33.80
2018-08-28T16:36:10.339Z,33.80
2018-08-28T16:38:42.620Z,33.40
2018-08-28T16:41:25.219Z,33.40
2018-08-28T16:43:56.829Z,33.80
2018-08-28T16:46:38.514Z,33.70
2018-08-28T16:49:09.235Z,33.60
2018-08-28T16:51:39.575Z,33.30
2018-08-28T16:54:11.881Z,33.00
2018-08-28T16:56:42.285Z,32.60
2018-08-28T16:59:15.060Z,32.10
2018-08-28T17:01:45.478Z,31.90
2018-08-28T17:04:15.814Z,31.20
2018-08-28T17:06:46.103Z,30.80
2018-08-28T17:09:16.448Z,30.30
2018-08-28T17:11:46.826Z,30.20
2018-08-28T17:14:17.136Z,29.90
2018-08-28T17:16:47.417Z,29.50
2018-08-28T17:19:17.809Z,29.10
2018-08-28T17:21:48.152Z,28.30
2018-08-28T17:24:18.448Z,27.90
2018-08-28T17:26:49.593Z,27.60
2018-08-28T17:29:20.237Z,27.20
2018-08-28T17:31:50.893Z,27.30
2018-08-28T17:34:21.194Z,26.60
2018-08-28T17:36:52.041Z,26.10
2018-08-28T17:39:22.354Z,25.70
2018-08-28T17:41:53.066Z,25.40
2018-08-28T17:44:23.970Z,24.90
2018-08-28T17:46:54.636Z,24.50
2018-08-28T17:49:25.522Z,24.30
2018-08-28T17:51:56.005Z,24.00
2018-08-28T17:54:26.917Z,23.80
2018-08-28T17:56:57.682Z,23.70
2018-08-28T17:59:27.968Z,23.60
2018-08-28T18:01:58.699Z,23.40
2018-08-28T18:04:29.022Z,23.40
2018-08-28T18:06:59.361Z,23.30
2018-08-28T18:09:29.618Z,23.30
2018-08-28T18:11:59.946Z,23.10
2018-08-28T18:14:30.258Z,23.00
2018-08-28T18:17:01.062Z,22.70
2018-08-28T18:19:31.308Z,22.60
2018-08-28T18:22:02.618Z,22.40
2018-08-28T18:24:32.923Z,22.10
2018-08-28T18:27:03.265Z,21.90
2018-08-28T18:29:33.501Z,21.70
2018-08-28T18:32:03.795Z,21.60
2018-08-28T18:34:34.408Z,21.50
2018-08-28T18:37:04.750Z,21.60
2018-08-28T18:39:36.650Z,21.50
2018-08-28T18:42:07.217Z,21.40
2018-08-28T18:44:38.460Z,21.20
2018-08-28T18:47:09.326Z,21.00
2018-08-28T18:49:39.871Z,21.10
2018-08-28T18:52:11.190Z,20.90
2018-08-28T18:54:41.464Z,20.80
2018-08-28T18:57:11.752Z,20.70
2018-08-28T18:59:42.150Z,20.60
2018-08-28T19:02:12.657Z,20.60
2018-08-28T19:04:42.921Z,20.60
2018-08-28T19:07:13.385Z,20.50
2018-08-28T19:09:43.649Z,20.40
2018-08-28T19:12:14.454Z,20.30
2018-08-28T19:14:44.845Z,20.20
2018-08-28T19:17:15.201Z,20.20
2018-08-28T19:19:51.974Z,19.90
2018-08-28T19:22:22.513Z,19.70
2018-08-28T19:24:53.012Z,19.80
2018-08-28T19:27:24.850Z,19.70
2018-08-28T19:29:55.599Z,19.70
2018-08-28T19:32:25.992Z,19.60
2018-08-28T19:34:57.068Z,19.60
2018-08-28T19:37:28.585Z,19.40
2018-08-28T19:40:00.389Z,19.30
2018-08-28T19:42:32.121Z,19.30
2018-08-28T19:45:03.688Z,19.30
2018-08-28T19:47:34.953Z,19.30
2018-08-28T19:50:07.030Z,19.30
2018-08-28T19:52:42.829Z,19.20
2018-08-28T19:55:15.874Z,19.10
2018-08-28T19:57:48.563Z,19.10
2018-08-28T20:00:19.749Z,19.10
2018-08-28T20:02:50.905Z,19.10
2018-08-28T20:05:21.943Z,19.00
2018-08-28T20:10:51.542Z,18.80
2018-08-28T20:13:23.071Z,18.90
2018-08-28T20:15:54.602Z,18.70
2018-08-28T20:18:28.235Z,18.70
2018-08-28T20:21:00.210Z,18.60
2018-08-28T20:23:31.784Z,18.60
2018-08-28T20:26:11.086Z,18.60
2018-08-28T20:28:42.414Z,18.60
2018-08-28T20:31:13.266Z,18.60
2018-08-28T20:33:44.420Z,18.60
2018-08-28T20:36:18.121Z,18.50
2018-08-28T20:38:51.160Z,18.30
2018-08-28T20:41:23.609Z,18.40
2018-08-28T20:43:57.314Z,18.50
2018-08-28T20:46:28.298Z,18.40
2018-08-28T20:49:00.249Z,18.30
2018-08-28T20:51:32.019Z,18.10
2018-08-28T20:54:05.309Z,18.20
2018-08-28T20:56:42.416Z,18.20
2018-08-28T20:59:16.753Z,18.00
2018-08-28T21:01:49.174Z,17.90
2018-08-28T21:04:21.402Z,17.90
2018-08-28T21:06:52.380Z,18.00
2018-08-28T21:09:22.964Z,18.00
2018-08-28T21:11:54.246Z,17.90
2018-08-28T21:14:25.150Z,18.00
2018-08-28T21:16:56.325Z,17.80
2018-08-28T21:19:27.154Z,17.70
2018-08-28T21:21:58.219Z,17.50
2018-08-28T21:24:29.986Z,17.70
2018-08-28T21:27:01.125Z,17.60
2018-08-28T21:29:31.536Z,17.50
2018-08-28T21:32:02.062Z,17.40
2018-08-28T21:34:32.485Z,17.30
2018-08-28T21:37:02.776Z,17.30
2018-08-28T21:39:33.751Z,17.40
2018-08-28T21:42:05.265Z,17.40
2018-08-28T21:44:36.078Z,17.30
2018-08-28T21:47:09.033Z,17.10
2018-08-28T21:49:40.011Z,17.10
2018-08-28T21:52:12.078Z,17.30
2018-08-28T21:54:43.967Z,17.30
2018-08-28T21:57:15.302Z,17.20
2018-08-28T21:59:48.272Z,17.10
2018-08-28T22:02:18.746Z,17.20
2018-08-28T22:04:49.186Z,17.20
2018-08-28T22:07:24.798Z,17.10
2018-08-28T22:09:56.881Z,16.90
2018-08-28T22:12:27.667Z,16.80
2018-08-28T22:14:58.944Z,17.10
2018-08-28T22:17:29.339Z,17.20
2018-08-28T22:20:08.153Z,16.90
2018-08-28T22:22:39.858Z,17.00
2018-08-28T22:25:10.606Z,16.80
2018-08-28T22:27:41.642Z,16.70
2018-08-28T22:30:14.025Z,16.80
2018-08-28T22:32:45.054Z,16.90
2018-08-28T22:35:16.332Z,16.70
2018-08-28T22:37:46.931Z,16.60
2018-08-28T22:40:18.743Z,16.60
2018-08-28T22:42:52.795Z,16.80
2018-08-28T22:45:25.768Z,16.50
2018-08-28T22:47:57.632Z,16.80
2018-08-28T22:50:28.661Z,16.70
2018-08-28T22:53:00.185Z,16.50
2018-08-28T22:55:32.291Z,16.60
2018-08-28T22:58:09.557Z,16.80
2018-08-28T23:00:42.368Z,16.60
2018-08-28T23:03:13.625Z,16.60
2018-08-28T23:05:44.728Z,16.40
2018-08-28T23:08:16.624Z,16.30
2018-08-28T23:10:48.708Z,16.50
2018-08-28T23:16:30.111Z,16.20
2018-08-28T23:19:01.752Z,16.40
2018-08-28T23:21:32.819Z,16.40
2018-08-28T23:24:05.277Z,16.20
2018-08-28T23:26:36.694Z,16.30
2018-08-28T23:29:08.671Z,16.40
2018-08-28T23:31:39.417Z,16.40
2018-08-28T23:34:12.332Z,16.50
2018-08-28T23:36:43.474Z,16.30
2018-08-28T23:39:14.771Z,16.30
2018-08-28T23:41:46.368Z,16.30
2018-08-28T23:44:17.226Z,16.20
2018-08-28T23:46:48.121Z,16.10
2018-08-28T23:49:19.146Z,16.20
2018-08-28T23:51:50.265Z,16.20
2018-08-28T23:54:20.876Z,16.30
2018-08-28T23:56:52.714Z,16.20
2018-08-28T23:59:24.705Z,16.10
