createdAt,value
2023-12-21T08:46:31.374Z,23.09
2023-12-21T08:47:31.270Z,23.53
2023-12-21T08:48:31.314Z,23.87
2023-12-21T08:49:31.383Z,24.12
2023-12-21T08:50:31.369Z,24.31
2023-12-21T08:51:31.432Z,24.41
2023-12-21T08:52:31.303Z,24.51
2023-12-21T08:53:31.309Z,24.58
2023-12-21T08:54:31.310Z,24.69
2023-12-21T08:55:31.291Z,24.79
2023-12-21T08:56:31.311Z,24.85
2023-12-21T08:57:31.271Z,24.93
2023-12-21T08:58:31.390Z,24.96
2023-12-21T08:59:31.282Z,25.05
2023-12-21T09:00:31.303Z,25.09
2023-12-21T09:01:31.411Z,25.14
2023-12-21T09:02:31.313Z,25.21
2023-12-21T09:03:31.339Z,25.24
2023-12-21T09:04:31.334Z,25.33
2023-12-21T09:05:31.339Z,25.37
2023-12-21T09:06:31.317Z,25.38
2023-12-21T09:07:31.489Z,25.45
2023-12-21T09:08:31.467Z,25.52
2023-12-21T09:09:31.411Z,25.55
2023-12-21T09:10:31.503Z,25.61
2023-12-21T09:11:31.582Z,25.62
2023-12-21T09:12:31.617Z,25.68
2023-12-21T09:13:31.657Z,25.74
2023-12-21T09:14:31.703Z,25.75
2023-12-21T09:15:31.734Z,25.81
2023-12-21T09:16:31.854Z,25.84
2023-12-21T09:17:31.882Z,25.88
2023-12-21T09:18:31.899Z,25.91
2023-12-21T09:19:31.971Z,25.92
2023-12-21T09:20:31.944Z,25.93
2023-12-21T09:21:31.972Z,25.98
2023-12-21T09:22:32.020Z,26.01
2023-12-21T09:23:32.036Z,26.03
2023-12-21T09:24:32.202Z,26.08
2023-12-21T09:25:32.126Z,26.09
2023-12-21T09:26:32.212Z,26.12
2023-12-21T09:27:32.199Z,26.12
2023-12-21T09:28:32.268Z,26.15
2023-12-21T09:29:32.255Z,26.16
2023-12-21T09:30:32.384Z,26.15
2023-12-21T09:31:32.427Z,26.21
2023-12-21T09:32:32.516Z,26.22
2023-12-21T09:33:32.463Z,26.23
2023-12-21T09:34:32.558Z,26.22
2023-12-21T09:35:32.461Z,26.26
2023-12-21T09:36:32.524Z,26.28
2023-12-21T09:37:32.558Z,26.30
2023-12-21T09:38:32.582Z,26.30
2023-12-21T09:39:32.544Z,26.33
2023-12-21T09:40:32.641Z,26.35
2023-12-21T09:41:32.959Z,26.40
2023-12-21T09:42:32.642Z,26.44
2023-12-21T09:43:32.790Z,26.50
2023-12-21T09:44:32.737Z,26.56
2023-12-21T09:45:32.806Z,26.60
2023-12-21T09:46:33.216Z,26.60
2023-12-21T09:47:32.929Z,26.64
2023-12-21T09:48:33.011Z,26.57
2023-12-21T09:49:33.030Z,26.64
2023-12-21T09:50:33.069Z,26.67
2023-12-21T09:51:33.207Z,26.67
2023-12-21T09:52:33.306Z,26.69
2023-12-21T09:53:33.387Z,26.73
2023-12-21T09:54:33.320Z,26.74
2023-12-21T09:55:33.457Z,26.76
2023-12-21T09:56:33.338Z,26.77
2023-12-21T09:57:33.443Z,26.80
2023-12-21T09:58:33.433Z,26.81
2023-12-21T09:59:33.459Z,26.84
2023-12-21T10:00:33.622Z,26.83
2023-12-21T10:01:33.657Z,26.84
2023-12-21T10:02:33.949Z,26.81
2023-12-21T10:03:33.768Z,26.80
2023-12-21T10:04:33.821Z,26.79
2023-12-21T10:05:33.924Z,26.76
2023-12-21T10:06:33.920Z,26.76
2023-12-21T10:07:33.967Z,26.73
2023-12-21T10:08:33.973Z,26.73
2023-12-21T10:09:34.043Z,26.64
2023-12-21T10:10:34.149Z,26.59
2023-12-21T10:11:34.190Z,26.56
2023-12-21T10:12:34.202Z,26.52
2023-12-21T10:13:34.269Z,26.52
2023-12-21T10:14:34.209Z,26.52
2023-12-21T10:15:34.392Z,26.50
2023-12-21T10:16:34.329Z,26.52
2023-12-21T10:17:34.429Z,26.50
2023-12-21T10:18:34.422Z,26.49
2023-12-21T10:19:34.395Z,26.50
2023-12-21T10:20:34.349Z,26.50
2023-12-21T10:21:34.327Z,26.50
2023-12-21T10:22:34.362Z,26.50
2023-12-21T10:23:34.373Z,26.52
2023-12-21T10:24:34.425Z,26.53
2023-12-21T10:25:34.389Z,26.53
2023-12-21T10:26:34.391Z,26.56
2023-12-21T10:27:34.413Z,26.53
2023-12-21T10:28:34.553Z,26.53
2023-12-21T10:29:34.438Z,26.56
2023-12-21T10:30:34.441Z,26.56
2023-12-21T10:31:34.563Z,26.59
2023-12-21T10:32:34.523Z,26.57
2023-12-21T10:33:34.583Z,26.57
2023-12-21T10:34:34.625Z,26.62
2023-12-21T10:35:34.549Z,26.59
2023-12-21T10:36:34.530Z,26.60
2023-12-21T10:37:34.999Z,26.60
2023-12-21T10:38:34.536Z,26.60
2023-12-21T10:39:34.553Z,26.59
2023-12-21T10:40:34.693Z,26.60
2023-12-21T10:41:34.684Z,26.59
2023-12-21T10:42:34.670Z,26.56
2023-12-21T10:43:34.698Z,26.62
2023-12-21T10:44:34.704Z,26.59
2023-12-21T10:45:35.693Z,26.59
2023-12-21T10:46:34.975Z,26.60
2023-12-21T10:47:35.076Z,26.57
2023-12-21T10:48:34.884Z,26.57
2023-12-21T10:49:35.043Z,26.57
2023-12-21T10:50:34.911Z,26.57
2023-12-21T10:51:34.796Z,26.57
2023-12-21T10:52:34.792Z,26.53
2023-12-21T10:53:34.894Z,26.50
2023-12-21T10:54:34.873Z,26.47
2023-12-21T10:55:35.056Z,26.43
2023-12-21T10:56:35.079Z,26.50
2023-12-21T10:57:35.092Z,26.53
2023-12-21T10:58:35.190Z,26.54
2023-12-21T10:59:35.260Z,26.59
2023-12-21T11:00:35.480Z,26.53
2023-12-21T11:01:35.286Z,26.52
2023-12-21T11:02:35.265Z,26.49
2023-12-21T11:03:35.336Z,26.44
2023-12-21T11:04:35.412Z,26.42
2023-12-21T11:05:35.520Z,26.36
2023-12-21T11:06:35.469Z,26.30
2023-12-21T11:07:36.047Z,26.25
2023-12-21T11:08:35.580Z,26.23
2023-12-21T11:10:19.407Z,26.06
2023-12-21T11:11:19.320Z,26.09
2023-12-21T11:12:19.434Z,26.08
2023-12-21T11:13:19.366Z,26.06
2023-12-21T11:14:19.365Z,26.06
2023-12-21T11:15:19.301Z,26.03
2023-12-21T11:16:19.331Z,25.99
2023-12-21T11:17:19.318Z,26.01
2023-12-21T11:18:19.346Z,25.98
2023-12-21T11:19:19.423Z,25.96
2023-12-21T11:20:19.347Z,25.95
2023-12-21T11:21:19.342Z,25.96
2023-12-21T11:22:19.408Z,25.96
2023-12-21T11:23:19.329Z,25.95
2023-12-21T11:24:19.322Z,25.95
2023-12-21T11:25:19.362Z,25.96
2023-12-21T11:26:19.312Z,26.02
2023-12-21T11:27:19.351Z,25.99
2023-12-21T11:28:19.404Z,26.03
2023-12-21T11:29:19.346Z,26.06
2023-12-21T11:30:19.411Z,26.06
2023-12-21T11:31:19.456Z,26.08
2023-12-21T11:32:19.553Z,26.08
2023-12-21T11:33:19.621Z,26.09
2023-12-21T11:34:19.675Z,26.08
2023-12-21T11:35:19.608Z,26.09
2023-12-21T11:36:19.644Z,26.12
2023-12-21T11:37:19.966Z,26.12
2023-12-21T11:38:19.769Z,26.18
2023-12-21T11:39:19.794Z,26.19
2023-12-21T11:40:19.814Z,26.18
2023-12-21T11:41:19.850Z,26.21
2023-12-21T11:42:19.895Z,26.29
2023-12-21T11:43:19.962Z,26.33
2023-12-21T11:44:19.979Z,26.40
2023-12-21T11:45:20.033Z,26.44
2023-12-21T11:46:20.230Z,26.52
2023-12-21T11:47:20.120Z,26.54
2023-12-21T11:48:20.285Z,26.59
2023-12-21T11:49:20.254Z,26.59
2023-12-21T11:50:20.288Z,26.62
2023-12-21T11:51:20.248Z,26.64
2023-12-21T11:52:20.349Z,26.64
2023-12-21T11:54:20.454Z,26.70
2023-12-21T11:55:20.521Z,26.71
2023-12-21T11:56:20.561Z,26.71
2023-12-21T11:57:20.591Z,26.73
2023-12-21T11:58:21.295Z,26.73
2023-12-21T11:59:20.771Z,26.76
2023-12-21T12:00:21.454Z,26.76
2023-12-21T12:01:20.896Z,26.77
2023-12-21T12:02:20.998Z,26.77
2023-12-21T12:03:20.975Z,26.79
2023-12-21T12:04:21.016Z,26.80
2023-12-21T12:05:21.098Z,26.79
2023-12-21T12:06:21.118Z,26.81
2023-12-21T12:07:21.189Z,26.81
2023-12-21T12:08:21.253Z,26.80
2023-12-21T12:09:21.422Z,26.80
2023-12-21T12:10:21.523Z,26.83
2023-12-21T12:11:21.518Z,26.83
2023-12-21T12:12:21.616Z,26.83
2023-12-21T12:13:21.745Z,26.83
2023-12-21T12:14:21.767Z,26.81
2023-12-21T12:15:21.817Z,26.80
2023-12-21T12:16:21.914Z,26.84
2023-12-21T12:17:22.107Z,26.81
2023-12-21T12:18:22.051Z,26.81
2023-12-21T12:19:22.203Z,26.83
2023-12-21T12:20:22.176Z,26.83
2023-12-21T12:21:22.228Z,26.81
2023-12-21T12:22:22.324Z,26.84
2023-12-21T12:23:22.340Z,26.79
2023-12-21T12:24:22.412Z,26.80
2023-12-21T12:25:22.525Z,26.81
2023-12-21T12:26:22.529Z,26.80
2023-12-21T12:27:22.580Z,26.79
2023-12-21T12:28:22.751Z,26.80
2023-12-21T12:29:22.714Z,26.80
2023-12-21T12:30:22.801Z,26.80
2023-12-21T12:31:22.826Z,26.77
2023-12-21T12:32:22.902Z,26.79
2023-12-21T12:33:23.116Z,26.77
2023-12-21T12:34:23.111Z,26.77
2023-12-21T12:35:23.076Z,26.76
2023-12-21T12:36:23.102Z,26.76
2023-12-21T12:37:23.181Z,26.76
2023-12-21T12:38:23.187Z,26.77
2023-12-21T12:39:23.292Z,26.76
2023-12-21T12:40:23.345Z,26.77
2023-12-21T12:41:23.348Z,26.74
2023-12-21T12:42:23.392Z,26.76
2023-12-21T12:43:23.500Z,26.76
2023-12-21T12:44:25.671Z,26.76
2023-12-21T12:45:23.541Z,26.74
2023-12-21T12:46:23.606Z,26.73
2023-12-21T12:47:24.187Z,26.76
2023-12-21T12:48:23.761Z,26.77
2023-12-21T12:49:23.941Z,26.73
2023-12-21T12:50:23.801Z,26.71
2023-12-21T12:51:23.894Z,26.71
2023-12-21T12:52:23.886Z,26.70
2023-12-21T12:53:23.869Z,26.70
2023-12-21T12:54:23.874Z,26.71
2023-12-21T12:55:23.891Z,26.70
2023-12-21T12:56:23.928Z,26.71
2023-12-21T12:57:23.971Z,26.71
2023-12-21T12:58:24.022Z,26.69
2023-12-21T12:59:24.047Z,26.70
2023-12-21T13:00:24.067Z,26.69
2023-12-21T13:01:26.262Z,26.70
2023-12-21T13:02:24.126Z,26.67
2023-12-21T13:03:24.149Z,26.69
2023-12-21T13:04:24.166Z,26.70
2023-12-21T13:05:24.171Z,26.67
2023-12-21T13:06:24.218Z,26.67
2023-12-21T13:07:25.665Z,26.66
2023-12-21T13:08:24.115Z,26.67
2023-12-21T13:09:24.116Z,26.66
2023-12-21T13:10:24.216Z,26.66
2023-12-21T13:11:24.177Z,26.67
2023-12-21T13:12:24.142Z,26.69
2023-12-21T13:13:24.191Z,26.64
2023-12-21T13:14:24.099Z,26.64
2023-12-21T13:15:24.140Z,26.64
2023-12-21T13:16:24.175Z,26.62
2023-12-21T13:17:24.133Z,26.67
2023-12-21T13:18:24.117Z,26.63
2023-12-21T13:19:25.881Z,26.62
2023-12-21T13:20:24.273Z,26.63
2023-12-21T13:21:24.086Z,26.62
2023-12-21T13:22:24.216Z,26.62
2023-12-21T13:23:24.206Z,26.63
2023-12-21T13:24:24.269Z,26.62
2023-12-21T13:25:26.106Z,26.62
2023-12-21T13:26:24.336Z,26.60
2023-12-21T13:27:24.311Z,26.60
2023-12-21T13:28:24.372Z,26.59
2023-12-21T13:29:24.355Z,26.59
2023-12-21T13:30:24.466Z,26.59
2023-12-21T13:31:24.363Z,26.60
2023-12-21T13:32:24.477Z,26.59
2023-12-21T13:33:24.386Z,26.54
2023-12-21T13:34:24.432Z,26.57
2023-12-21T13:35:24.385Z,26.57
2023-12-21T13:36:24.412Z,26.57
2023-12-21T13:37:24.424Z,26.54
2023-12-21T13:38:24.436Z,26.56
2023-12-21T13:39:24.423Z,26.54
2023-12-21T13:40:24.491Z,26.53
2023-12-21T13:41:24.453Z,26.54
2023-12-21T13:42:24.509Z,26.54
2023-12-21T13:43:24.490Z,26.53
2023-12-21T13:44:29.305Z,26.54
2023-12-21T13:45:25.493Z,26.54
2023-12-21T13:46:24.484Z,26.53
2023-12-21T13:47:24.481Z,26.53
2023-12-21T13:48:24.564Z,26.53
2023-12-21T13:49:24.575Z,26.54
2023-12-21T13:50:24.512Z,26.53
2023-12-21T13:51:24.477Z,26.53
2023-12-21T13:52:24.558Z,26.52
2023-12-21T13:53:24.460Z,26.53
2023-12-21T13:54:24.519Z,26.49
2023-12-21T13:55:24.541Z,26.50
2023-12-21T13:56:24.500Z,26.52
2023-12-21T13:57:24.485Z,26.50
2023-12-21T13:58:24.515Z,26.49
2023-12-21T13:59:24.506Z,26.49
2023-12-21T14:00:24.471Z,26.52
2023-12-21T14:01:24.561Z,26.49
2023-12-21T14:02:24.604Z,26.50
2023-12-21T14:03:24.497Z,26.49
2023-12-21T14:04:24.568Z,26.49
2023-12-21T14:05:24.538Z,26.47
2023-12-21T14:06:24.530Z,26.47
2023-12-21T14:07:24.529Z,26.49
2023-12-21T14:08:24.508Z,26.47
2023-12-21T14:09:24.476Z,26.46
2023-12-21T14:10:24.511Z,26.46
2023-12-21T14:11:24.505Z,26.46
2023-12-21T14:12:24.494Z,26.46
2023-12-21T14:13:24.515Z,26.46
2023-12-21T14:14:24.476Z,26.46
2023-12-21T14:15:24.513Z,26.46
2023-12-21T14:16:24.579Z,26.46
2023-12-21T14:17:24.511Z,26.46
2023-12-21T14:18:24.566Z,26.44
2023-12-21T14:19:24.543Z,26.46
2023-12-21T14:20:24.513Z,26.47
2023-12-21T14:21:24.519Z,26.44
2023-12-21T14:22:24.550Z,26.46
2023-12-21T14:23:24.511Z,26.46
2023-12-21T14:24:24.494Z,26.44
2023-12-21T14:25:24.535Z,26.43
2023-12-21T14:26:24.522Z,26.43
2023-12-21T14:27:24.489Z,26.44
2023-12-21T14:28:25.200Z,26.44
2023-12-21T14:29:24.586Z,26.42
2023-12-21T14:30:24.487Z,26.43
2023-12-21T14:31:24.582Z,26.44
2023-12-21T14:32:24.616Z,26.43
2023-12-21T14:33:24.526Z,26.44
2023-12-21T14:34:24.594Z,26.43
2023-12-21T14:35:24.510Z,26.42
2023-12-21T14:36:24.515Z,26.42
2023-12-21T14:37:25.034Z,26.42
2023-12-21T14:38:24.534Z,26.42
2023-12-21T14:39:24.563Z,26.43
2023-12-21T14:40:24.621Z,26.42
2023-12-21T14:41:24.608Z,26.39
2023-12-21T14:42:24.738Z,26.39
2023-12-21T14:43:24.641Z,26.40
2023-12-21T14:44:24.642Z,26.42
2023-12-21T14:45:24.676Z,26.39
2023-12-21T14:46:24.693Z,26.40
2023-12-21T14:47:25.065Z,26.40
2023-12-21T14:48:26.021Z,26.42
2023-12-21T14:49:24.795Z,26.43
2023-12-21T14:50:24.805Z,26.39
2023-12-21T14:51:24.774Z,26.40
2023-12-21T14:52:25.084Z,26.40
2023-12-21T14:53:24.777Z,26.39
2023-12-21T14:54:24.825Z,26.40
2023-12-21T14:55:24.860Z,26.39
2023-12-21T14:56:24.824Z,26.40
2023-12-21T14:57:24.869Z,26.39
2023-12-21T14:58:24.912Z,26.40
2023-12-21T14:59:24.934Z,26.39
2023-12-21T15:00:24.913Z,26.36
2023-12-21T15:01:25.028Z,26.38
2023-12-21T15:02:25.012Z,26.39
2023-12-21T15:03:24.994Z,26.39
2023-12-21T15:04:25.035Z,26.36
2023-12-21T15:05:25.056Z,26.38
2023-12-21T15:06:25.047Z,26.36
2023-12-21T15:07:25.071Z,26.39
2023-12-21T15:08:25.092Z,26.38
2023-12-21T15:09:25.108Z,26.39
2023-12-21T15:10:25.153Z,26.39
2023-12-21T15:11:25.160Z,26.39
2023-12-21T15:12:25.558Z,26.38
2023-12-21T15:13:25.258Z,26.36
2023-12-21T15:14:25.189Z,26.36
2023-12-21T15:15:25.246Z,26.35
2023-12-21T15:16:25.349Z,26.33
2023-12-21T15:17:25.299Z,26.36
2023-12-21T15:18:25.413Z,26.38
2023-12-21T15:19:25.452Z,26.35
2023-12-21T15:20:25.423Z,26.36
2023-12-21T15:21:25.387Z,26.33
2023-12-21T15:22:25.423Z,26.35
2023-12-21T15:23:25.507Z,26.38
2023-12-21T15:24:25.446Z,26.35
2023-12-21T15:25:25.551Z,26.36
2023-12-21T15:26:25.484Z,26.38
2023-12-21T15:27:25.495Z,26.35
2023-12-21T15:28:25.553Z,26.36
2023-12-21T15:29:25.544Z,26.35
2023-12-21T15:30:25.597Z,26.36
2023-12-21T15:31:25.660Z,26.36
2023-12-21T15:32:25.717Z,26.32
2023-12-21T15:33:26.543Z,26.33
2023-12-21T15:34:25.765Z,26.33
2023-12-21T15:35:25.732Z,26.35
2023-12-21T15:36:25.702Z,26.35
2023-12-21T15:37:25.736Z,26.33
2023-12-21T15:38:25.742Z,26.35
2023-12-21T15:39:25.772Z,26.35
2023-12-21T15:40:26.175Z,26.33
2023-12-21T15:41:25.844Z,26.35
2023-12-21T15:42:25.870Z,26.36
2023-12-21T15:43:26.123Z,26.33
2023-12-21T15:44:25.872Z,26.30
2023-12-21T15:45:25.919Z,26.32
2023-12-21T15:46:25.966Z,26.30
2023-12-21T15:47:26.006Z,26.32
2023-12-21T15:48:26.271Z,26.30
2023-12-21T15:49:26.082Z,26.28
2023-12-21T15:50:26.056Z,26.28
2023-12-21T15:51:26.074Z,26.29
2023-12-21T15:52:26.120Z,26.28
2023-12-21T15:53:26.125Z,26.26
2023-12-21T15:54:26.137Z,26.26
2023-12-21T15:55:26.186Z,26.28
2023-12-21T15:56:26.184Z,26.26
2023-12-21T15:57:26.238Z,26.26
2023-12-21T15:58:26.273Z,26.29
2023-12-21T15:59:26.281Z,26.26
2023-12-21T16:00:26.308Z,26.28
2023-12-21T16:01:26.388Z,26.30
2023-12-21T16:02:26.331Z,26.28
2023-12-21T16:03:26.425Z,26.29
2023-12-21T16:04:26.484Z,26.28
2023-12-21T16:05:26.499Z,26.30
2023-12-21T16:06:26.511Z,26.29
2023-12-21T16:07:26.515Z,26.28
2023-12-21T16:08:26.570Z,26.26
2023-12-21T16:09:26.612Z,26.28
2023-12-21T16:10:26.656Z,26.29
2023-12-21T16:11:26.636Z,26.28
2023-12-21T16:12:26.680Z,26.28
2023-12-21T16:13:26.743Z,26.30
2023-12-21T16:14:26.695Z,26.28
2023-12-21T16:15:29.197Z,26.26
2023-12-21T16:16:27.103Z,26.26
2023-12-21T16:17:27.029Z,26.28
2023-12-21T16:18:27.052Z,26.29
2023-12-21T16:19:27.069Z,26.28
2023-12-21T16:20:27.032Z,26.28
2023-12-21T16:21:27.056Z,26.25
2023-12-21T16:22:27.137Z,26.30
2023-12-21T16:23:27.100Z,26.26
2023-12-21T16:24:27.144Z,26.28
2023-12-21T16:25:27.209Z,26.26
2023-12-21T16:26:27.204Z,26.26
2023-12-21T16:27:27.225Z,26.25
2023-12-21T16:28:27.564Z,26.26
2023-12-21T16:29:27.246Z,26.30
2023-12-21T16:30:27.272Z,26.28
2023-12-21T16:31:27.379Z,26.26
2023-12-21T16:32:27.366Z,26.28
2023-12-21T16:33:27.432Z,26.30
2023-12-21T16:34:27.495Z,26.26
2023-12-21T16:35:27.396Z,26.28
2023-12-21T16:36:27.433Z,26.29
2023-12-21T16:37:27.487Z,26.26
2023-12-21T16:38:27.469Z,26.28
2023-12-21T16:39:27.520Z,26.29
2023-12-21T16:40:27.556Z,26.23
2023-12-21T16:41:27.526Z,26.29
2023-12-21T16:42:27.576Z,26.26
2023-12-21T16:43:27.648Z,26.26
2023-12-21T16:44:27.588Z,26.26
2023-12-21T16:45:30.560Z,26.26
2023-12-21T16:46:27.641Z,26.26
2023-12-21T16:47:27.628Z,26.25
2023-12-21T16:48:27.694Z,26.28
2023-12-21T16:49:27.670Z,26.28
2023-12-21T16:50:27.677Z,26.25
2023-12-21T16:51:27.663Z,26.28
2023-12-21T16:52:27.804Z,26.28
2023-12-21T16:53:28.145Z,26.29
2023-12-21T16:54:27.744Z,26.26
2023-12-21T16:55:27.701Z,26.28
2023-12-21T16:56:27.641Z,26.26
2023-12-21T16:57:27.650Z,26.26
2023-12-21T16:58:27.663Z,26.28
2023-12-21T16:59:27.698Z,26.26
2023-12-21T17:00:27.656Z,26.28
2023-12-21T17:01:27.741Z,26.26
2023-12-21T17:02:27.624Z,26.30
2023-12-21T17:03:28.143Z,26.30
2023-12-21T17:04:27.760Z,26.30
2023-12-21T17:05:27.895Z,26.33
2023-12-21T17:06:27.679Z,26.38
2023-12-21T17:07:27.739Z,26.40
2023-12-21T17:08:27.689Z,26.39
2023-12-21T17:09:27.668Z,26.38
2023-12-21T17:10:27.748Z,26.40
2023-12-21T17:11:27.696Z,26.42
2023-12-21T17:12:27.650Z,26.43
2023-12-21T17:13:27.702Z,26.43
2023-12-21T17:14:27.625Z,26.43
2023-12-21T17:15:27.681Z,26.46
2023-12-21T17:16:27.699Z,26.46
2023-12-21T17:17:27.725Z,26.47
2023-12-21T17:18:27.787Z,26.47
2023-12-21T17:19:27.762Z,26.49
2023-12-21T17:20:27.657Z,26.50
2023-12-21T17:21:27.662Z,26.52
2023-12-21T17:22:27.671Z,26.52
2023-12-21T17:23:28.133Z,26.53
2023-12-21T17:24:27.739Z,26.54
2023-12-21T17:25:27.697Z,26.56
2023-12-21T17:26:27.679Z,26.57
2023-12-21T17:27:27.729Z,26.57
2023-12-21T17:28:27.737Z,26.60
2023-12-21T17:29:27.693Z,26.57
2023-12-21T17:30:27.717Z,26.56
2023-12-21T17:31:27.720Z,26.60
2023-12-21T17:32:27.730Z,26.60
2023-12-21T17:33:27.717Z,26.63
2023-12-21T17:34:28.653Z,26.67
2023-12-21T17:35:27.769Z,26.67
2023-12-21T17:36:27.723Z,26.67
2023-12-21T17:37:27.711Z,26.70
2023-12-21T17:38:27.738Z,26.70
2023-12-21T17:39:27.725Z,26.70
2023-12-21T17:40:27.803Z,26.70
2023-12-21T17:41:27.680Z,26.70
2023-12-21T17:42:27.681Z,26.71
2023-12-21T17:43:27.740Z,26.69
2023-12-21T17:44:27.710Z,26.66
2023-12-21T17:45:27.712Z,26.69
2023-12-21T17:46:27.744Z,26.70
2023-12-21T17:47:27.754Z,26.70
2023-12-21T17:48:28.187Z,26.66
2023-12-21T17:49:27.898Z,26.66
2023-12-21T17:50:27.721Z,26.64
2023-12-21T17:51:27.749Z,26.63
2023-12-21T17:52:27.761Z,26.62
2023-12-21T17:53:27.856Z,26.62
2023-12-21T17:54:28.638Z,26.64
2023-12-21T17:55:27.950Z,26.60
2023-12-21T17:56:27.927Z,26.59
2023-12-21T17:57:28.071Z,26.59
2023-12-21T17:58:28.283Z,26.57
2023-12-21T17:59:27.969Z,26.59
2023-12-21T18:00:28.007Z,26.57
2023-12-21T18:01:28.090Z,26.59
2023-12-21T18:02:28.013Z,26.54
2023-12-21T18:03:28.125Z,26.54
2023-12-21T18:04:28.075Z,26.54
2023-12-21T18:05:28.145Z,26.53
2023-12-21T18:06:28.045Z,26.57
2023-12-21T18:07:28.075Z,26.57
2023-12-21T18:08:28.193Z,26.53
2023-12-21T18:09:28.097Z,26.54
2023-12-21T18:10:28.181Z,26.53
2023-12-21T18:11:28.202Z,26.53
2023-12-21T18:12:28.140Z,26.53
2023-12-21T18:13:28.231Z,26.52
2023-12-21T18:14:28.203Z,26.52
2023-12-21T18:15:28.235Z,26.52
2023-12-21T18:16:28.395Z,26.49
2023-12-21T18:17:28.448Z,26.50
2023-12-21T18:18:28.536Z,26.50
2023-12-21T18:19:28.472Z,26.49
2023-12-21T18:20:28.428Z,26.47
2023-12-21T18:21:28.436Z,26.49
2023-12-21T18:22:28.486Z,26.49
2023-12-21T18:23:28.484Z,26.49
2023-12-21T18:24:28.497Z,26.49
2023-12-21T18:25:28.515Z,26.49
2023-12-21T18:26:28.558Z,26.47
2023-12-21T18:27:28.565Z,26.47
2023-12-21T18:28:29.189Z,26.47
2023-12-21T18:29:28.569Z,26.47
2023-12-21T18:30:28.582Z,26.47
2023-12-21T18:31:28.599Z,26.49
2023-12-21T18:32:28.613Z,26.46
2023-12-21T18:33:28.681Z,26.47
2023-12-21T18:34:28.708Z,26.46
2023-12-21T18:35:28.661Z,26.46
2023-12-21T18:36:28.674Z,26.42
2023-12-21T18:37:28.714Z,26.46
2023-12-21T18:38:28.743Z,26.44
2023-12-21T18:39:28.749Z,26.44
2023-12-21T18:40:28.780Z,26.44
2023-12-21T18:41:28.778Z,26.44
2023-12-21T18:42:28.801Z,26.44
2023-12-21T18:43:28.802Z,26.46
2023-12-21T18:44:28.842Z,26.44
2023-12-21T18:45:28.793Z,26.42
2023-12-21T18:46:28.849Z,26.43
2023-12-21T18:47:28.874Z,26.42
2023-12-21T18:48:28.902Z,26.43
2023-12-21T18:49:28.900Z,26.46
2023-12-21T18:50:28.930Z,26.43
2023-12-21T18:51:28.946Z,26.42
2023-12-21T18:52:28.964Z,26.42
2023-12-21T18:53:31.577Z,26.43
2023-12-21T18:54:28.972Z,26.42
2023-12-21T18:55:28.969Z,26.42
2023-12-21T18:56:29.033Z,26.39
2023-12-21T18:57:28.983Z,26.42
2023-12-21T18:58:29.002Z,26.42
2023-12-21T18:59:29.012Z,26.39
2023-12-21T19:00:28.942Z,26.39
2023-12-21T19:01:29.033Z,26.40
2023-12-21T19:02:28.958Z,26.39
2023-12-21T19:03:29.171Z,26.40
2023-12-21T19:04:29.108Z,26.42
2023-12-21T19:05:29.093Z,26.40
2023-12-21T19:06:29.088Z,26.39
2023-12-21T19:07:29.000Z,26.39
2023-12-21T19:08:28.990Z,26.38
2023-12-21T19:09:28.969Z,26.39
2023-12-21T19:10:29.013Z,26.39
2023-12-21T19:11:28.973Z,26.39
2023-12-21T19:12:28.942Z,26.38
2023-12-21T19:13:29.000Z,26.38
2023-12-21T19:14:29.006Z,26.40
2023-12-21T19:15:29.017Z,26.38
2023-12-21T19:16:28.968Z,26.39
2023-12-21T19:17:28.994Z,26.38
2023-12-21T19:18:29.022Z,26.38
2023-12-21T19:19:29.130Z,26.39
2023-12-21T19:20:28.976Z,26.39
2023-12-21T19:21:28.994Z,26.39
2023-12-21T19:22:29.106Z,26.38
2023-12-21T19:23:29.002Z,26.38
2023-12-21T19:24:28.958Z,26.38
2023-12-21T19:25:28.965Z,26.36
2023-12-21T19:26:28.962Z,26.36
2023-12-21T19:27:28.985Z,26.35
2023-12-21T19:28:29.150Z,26.36
2023-12-21T19:29:28.998Z,26.38
2023-12-21T19:30:29.010Z,26.36
2023-12-21T19:31:29.056Z,26.38
2023-12-21T19:32:29.110Z,26.36
2023-12-21T19:33:29.095Z,26.35
2023-12-21T19:34:29.027Z,26.36
2023-12-21T19:35:28.983Z,26.36
2023-12-21T19:36:29.061Z,26.35
2023-12-21T19:37:29.716Z,26.35
2023-12-21T19:38:29.071Z,26.36
2023-12-21T19:39:29.005Z,26.33
2023-12-21T19:40:29.026Z,26.35
2023-12-21T19:41:28.993Z,26.32
2023-12-21T19:42:29.001Z,26.33
2023-12-21T19:43:29.290Z,26.33
2023-12-21T19:44:29.011Z,26.32
2023-12-21T19:45:29.028Z,26.35
2023-12-21T19:46:29.067Z,26.32
2023-12-21T19:47:29.067Z,26.33
2023-12-21T19:48:29.123Z,26.32
2023-12-21T19:49:29.127Z,26.33
2023-12-21T19:50:29.001Z,26.35
2023-12-21T19:51:29.000Z,26.35
2023-12-21T19:52:29.028Z,26.35
2023-12-21T19:53:29.017Z,26.33
2023-12-21T19:54:29.007Z,26.35
2023-12-21T19:55:29.050Z,26.33
2023-12-21T19:56:29.036Z,26.32
2023-12-21T19:57:28.992Z,26.30
2023-12-21T19:58:29.071Z,26.32
2023-12-21T19:59:29.011Z,26.29
2023-12-21T20:00:29.039Z,26.33
2023-12-21T20:01:29.095Z,26.30
2023-12-21T20:02:29.031Z,26.32
2023-12-21T20:03:29.049Z,26.30
2023-12-21T20:04:29.133Z,26.32
2023-12-21T20:05:29.197Z,26.29
2023-12-21T20:06:29.179Z,26.29
2023-12-21T20:07:29.121Z,26.30
2023-12-21T20:08:29.083Z,26.30
2023-12-21T20:09:29.048Z,26.32
2023-12-21T20:10:29.098Z,26.29
2023-12-21T20:11:29.158Z,26.32
2023-12-21T20:12:29.042Z,26.30
2023-12-21T20:13:29.077Z,26.32
2023-12-21T20:14:29.053Z,26.28
2023-12-21T20:15:29.068Z,26.29
2023-12-21T20:16:29.110Z,26.29
2023-12-21T20:17:29.141Z,26.29
2023-12-21T20:18:29.717Z,26.28
2023-12-21T20:19:29.141Z,26.28
2023-12-21T20:20:29.064Z,26.29
2023-12-21T20:21:29.060Z,26.30
2023-12-21T20:22:29.093Z,26.30
2023-12-21T20:23:29.224Z,26.30
2023-12-21T20:24:29.083Z,26.28
2023-12-21T20:25:29.078Z,26.30
2023-12-21T20:26:29.063Z,26.29
2023-12-21T20:27:29.045Z,26.29
2023-12-21T20:28:29.093Z,26.26
2023-12-21T20:29:29.143Z,26.28
2023-12-21T20:30:29.069Z,26.25
2023-12-21T20:31:29.106Z,26.28
2023-12-21T20:32:29.109Z,26.28
2023-12-21T20:33:29.191Z,26.28
2023-12-21T20:34:29.134Z,26.26
2023-12-21T20:35:29.062Z,26.28
2023-12-21T20:36:29.054Z,26.26
2023-12-21T20:37:29.086Z,26.28
2023-12-21T20:38:29.185Z,26.26
2023-12-21T20:39:29.089Z,26.26
2023-12-21T20:40:29.140Z,26.25
2023-12-21T20:41:29.120Z,26.26
2023-12-21T20:42:29.119Z,26.25
2023-12-21T20:43:29.095Z,26.28
2023-12-21T20:44:29.069Z,26.26
2023-12-21T20:45:29.142Z,26.26
2023-12-21T20:46:29.167Z,26.23
2023-12-21T20:47:29.139Z,26.28
2023-12-21T20:48:29.192Z,26.26
2023-12-21T20:49:29.328Z,26.28
2023-12-21T20:50:29.596Z,26.28
2023-12-21T20:51:29.271Z,26.28
2023-12-21T20:52:29.391Z,26.28
2023-12-21T20:53:29.694Z,26.29
2023-12-21T20:54:29.406Z,26.28
2023-12-21T20:55:29.444Z,26.23
2023-12-21T20:56:29.475Z,26.26
2023-12-21T20:57:29.471Z,26.25
2023-12-21T20:58:29.542Z,26.28
2023-12-21T20:59:29.554Z,26.25
2023-12-21T21:00:29.540Z,26.25
2023-12-21T21:01:29.609Z,26.25
2023-12-21T21:02:29.625Z,26.26
2023-12-21T21:03:29.697Z,26.23
2023-12-21T21:04:29.689Z,26.28
2023-12-21T21:05:29.769Z,26.26
2023-12-21T21:06:29.799Z,26.23
2023-12-21T21:07:29.838Z,26.23
2023-12-21T21:08:29.809Z,26.25
2023-12-21T21:09:29.861Z,26.26
2023-12-21T21:10:29.921Z,26.25
2023-12-21T21:11:29.929Z,26.25
2023-12-21T21:12:29.939Z,26.23
2023-12-21T21:13:29.991Z,26.23
2023-12-21T21:14:30.035Z,26.26
2023-12-21T21:15:30.007Z,26.23
2023-12-21T21:16:30.120Z,26.23
2023-12-21T21:17:30.105Z,26.23
2023-12-21T21:18:30.492Z,26.23
2023-12-21T21:19:30.254Z,26.25
2023-12-21T21:20:30.257Z,26.22
2023-12-21T21:21:30.253Z,26.23
2023-12-21T21:22:30.334Z,26.22
2023-12-21T21:23:30.320Z,26.25
2023-12-21T21:24:30.324Z,26.22
2023-12-21T21:25:30.423Z,26.26
2023-12-21T21:26:30.413Z,26.23
2023-12-21T21:27:30.430Z,26.23
2023-12-21T21:28:30.758Z,26.22
2023-12-21T21:29:30.538Z,26.22
2023-12-21T21:30:55.633Z,26.25
2023-12-21T21:31:31.613Z,26.23
2023-12-21T21:32:30.560Z,26.22
2023-12-21T21:33:30.807Z,26.21
2023-12-21T21:34:30.575Z,26.23
2023-12-21T21:35:30.546Z,26.22
2023-12-21T21:36:30.522Z,26.22
2023-12-21T21:37:30.566Z,26.23
2023-12-21T21:38:30.528Z,26.22
2023-12-21T21:39:30.541Z,26.23
2023-12-21T21:40:30.515Z,26.25