createdAt,value
2022-08-26T00:01:53.791Z,43.98
2022-08-26T00:04:22.317Z,44.02
2022-08-26T00:06:49.388Z,44.24
2022-08-26T00:09:16.874Z,44.34
2022-08-26T00:11:45.433Z,44.61
2022-08-26T00:14:13.960Z,44.69
2022-08-26T00:16:47.763Z,45.23
2022-08-26T00:19:16.357Z,45.01
2022-08-26T00:21:44.421Z,45.39
2022-08-26T00:24:11.408Z,45.51
2022-08-26T00:26:39.647Z,45.56
2022-08-26T00:29:08.687Z,45.79
2022-08-26T00:31:36.776Z,45.61
2022-08-26T00:34:04.656Z,45.95
2022-08-26T00:36:32.406Z,46.06
2022-08-26T00:38:59.709Z,46.17
2022-08-26T00:41:28.930Z,45.81
2022-08-26T00:43:56.430Z,46.08
2022-08-26T00:46:39.904Z,46.33
2022-08-26T00:49:19.933Z,46.61
2022-08-26T00:51:55.107Z,46.67
2022-08-26T00:54:27.019Z,46.45
2022-08-26T00:57:16.486Z,46.99
2022-08-26T00:59:47.702Z,46.91
2022-08-26T01:02:20.155Z,46.80
2022-08-26T01:04:49.546Z,46.24
2022-08-26T01:07:25.689Z,46.60
2022-08-26T01:09:52.741Z,46.71
2022-08-26T01:12:22.245Z,46.93
2022-08-26T01:14:50.407Z,47.00
2022-08-26T01:17:17.793Z,47.03
2022-08-26T01:19:56.713Z,47.87
2022-08-26T01:22:31.418Z,47.75
2022-08-26T01:25:01.071Z,47.56
2022-08-26T01:27:32.950Z,47.36
2022-08-26T01:30:02.944Z,47.41
2022-08-26T01:32:33.352Z,47.67
2022-08-26T01:35:01.157Z,47.50
2022-08-26T01:37:34.886Z,48.49
2022-08-26T01:40:02.609Z,47.83
2022-08-26T01:42:29.953Z,48.09
2022-08-26T01:44:59.892Z,48.08
2022-08-26T01:47:30.209Z,47.79
2022-08-26T01:50:03.053Z,48.03
2022-08-26T01:52:33.416Z,47.86
2022-08-26T01:55:01.587Z,47.80
2022-08-26T01:57:29.477Z,47.93
2022-08-26T02:00:01.298Z,47.92
2022-08-26T02:02:28.429Z,47.63
2022-08-26T02:05:01.979Z,48.00
2022-08-26T02:07:29.600Z,47.67
2022-08-26T02:09:56.951Z,47.41
2022-08-26T02:12:26.037Z,47.17
2022-08-26T02:14:56.762Z,47.53
2022-08-26T02:17:43.304Z,47.54
2022-08-26T02:20:14.966Z,47.78
2022-08-26T02:22:43.003Z,47.60
2022-08-26T02:25:22.998Z,47.79
2022-08-26T02:27:50.160Z,47.58
2022-08-26T02:30:21.074Z,47.62
2022-08-26T02:32:49.785Z,47.50
2022-08-26T02:35:20.364Z,47.46
2022-08-26T02:37:49.499Z,47.27
2022-08-26T02:40:21.574Z,47.54
2022-08-26T02:42:49.077Z,47.46
2022-08-26T02:45:16.791Z,47.31
2022-08-26T02:47:51.726Z,46.97
2022-08-26T02:50:20.597Z,47.08
2022-08-26T02:52:48.688Z,47.18
2022-08-26T02:55:16.219Z,47.18
2022-08-26T02:57:43.349Z,46.89
2022-08-26T03:00:14.644Z,46.83
2022-08-26T03:02:42.246Z,47.05
2022-08-26T03:05:10.014Z,46.96
2022-08-26T03:07:37.235Z,46.71
2022-08-26T03:10:08.159Z,46.71
2022-08-26T03:12:35.941Z,46.60
2022-08-26T03:15:03.394Z,46.22
2022-08-26T03:17:44.442Z,46.30
2022-08-26T03:20:11.754Z,45.76
2022-08-26T03:22:40.686Z,45.39
2022-08-26T03:25:10.267Z,45.30
2022-08-26T03:27:37.373Z,45.05
2022-08-26T03:30:23.804Z,45.41
2022-08-26T03:32:50.900Z,44.64
2022-08-26T03:35:18.734Z,45.16
2022-08-26T03:37:49.420Z,45.31
2022-08-26T03:40:16.627Z,44.84
2022-08-26T03:42:47.895Z,44.80
2022-08-26T03:45:17.911Z,44.85
2022-08-26T03:47:46.003Z,44.75
2022-08-26T03:50:16.352Z,44.63
2022-08-26T03:52:44.178Z,44.52
2022-08-26T03:55:11.538Z,44.45
2022-08-26T03:57:38.472Z,44.29
2022-08-26T04:00:08.868Z,44.04
2022-08-26T04:02:38.171Z,44.21
2022-08-26T04:05:05.696Z,43.94
2022-08-26T04:07:33.205Z,44.12
2022-08-26T04:10:00.287Z,44.10
2022-08-26T04:12:27.227Z,44.06
2022-08-26T04:14:54.232Z,43.95
2022-08-26T04:17:26.317Z,43.86
2022-08-26T04:19:54.202Z,44.10
2022-08-26T04:22:24.034Z,43.94
2022-08-26T04:24:52.487Z,43.82
2022-08-26T04:27:19.926Z,44.03
2022-08-26T04:29:47.687Z,43.84
2022-08-26T04:32:15.768Z,43.84
2022-08-26T04:34:44.991Z,43.88
2022-08-26T04:37:13.304Z,43.91
2022-08-26T04:39:40.619Z,44.04
2022-08-26T04:42:07.767Z,43.98
2022-08-26T04:44:37.102Z,43.78
2022-08-26T04:47:04.804Z,43.71
2022-08-26T04:52:04.077Z,43.18
2022-08-26T04:54:32.711Z,43.23
2022-08-26T04:57:00.023Z,42.77
2022-08-26T04:59:26.928Z,42.49
2022-08-26T05:01:57.466Z,42.49
2022-08-26T05:04:24.576Z,42.25
2022-08-26T05:06:55.677Z,41.97
2022-08-26T05:09:25.601Z,41.89
2022-08-26T05:11:52.720Z,41.70
2022-08-26T05:14:23.458Z,41.40
2022-08-26T05:16:51.779Z,41.44
2022-08-26T05:19:19.561Z,41.43
2022-08-26T05:21:48.581Z,41.32
2022-08-26T05:24:16.825Z,40.90
2022-08-26T05:26:46.069Z,41.18
2022-08-26T05:29:14.051Z,40.79
2022-08-26T05:31:41.637Z,40.78
2022-08-26T05:34:09.134Z,40.75
2022-08-26T05:36:38.216Z,40.58
2022-08-26T05:39:06.452Z,40.70
2022-08-26T05:41:38.418Z,40.34
2022-08-26T05:44:08.975Z,40.02
2022-08-26T05:46:37.237Z,39.91
2022-08-26T05:49:05.952Z,39.59
2022-08-26T05:51:39.738Z,39.69
2022-08-26T05:54:10.479Z,39.54
2022-08-26T05:56:40.811Z,39.38
2022-08-26T05:59:21.290Z,39.21
2022-08-26T06:01:52.352Z,39.24
2022-08-26T06:04:19.992Z,38.96
2022-08-26T06:06:47.494Z,38.54
2022-08-26T06:09:14.818Z,38.34
2022-08-26T06:11:45.501Z,38.05
2022-08-26T06:14:12.936Z,37.57
2022-08-26T06:16:43.874Z,37.55
2022-08-26T06:19:14.543Z,37.20
2022-08-26T06:21:45.482Z,36.59
2022-08-26T06:24:37.125Z,36.22
2022-08-26T06:27:09.616Z,35.78
2022-08-26T06:29:38.547Z,35.53
2022-08-26T06:32:08.883Z,35.56
2022-08-26T06:34:36.451Z,35.33
2022-08-26T06:37:03.792Z,34.97
2022-08-26T06:39:31.735Z,34.90
2022-08-26T06:42:00.403Z,34.52
2022-08-26T06:44:28.075Z,34.59
2022-08-26T06:46:55.487Z,34.22
2022-08-26T06:49:26.817Z,34.18
2022-08-26T06:51:58.728Z,33.50
2022-08-26T06:54:27.811Z,33.23
2022-08-26T06:56:57.082Z,33.07
2022-08-26T06:59:25.554Z,33.14
2022-08-26T07:01:53.347Z,32.78
2022-08-26T07:04:22.391Z,32.69
2022-08-26T07:06:52.978Z,32.43
2022-08-26T07:09:25.961Z,32.47
2022-08-26T07:11:53.620Z,32.45
2022-08-26T07:14:21.867Z,32.27
2022-08-26T07:16:50.551Z,32.10
2022-08-26T07:19:30.996Z,32.36
2022-08-26T07:22:05.251Z,32.76
2022-08-26T07:24:35.473Z,32.18
2022-08-26T07:27:06.041Z,31.58
2022-08-26T07:29:34.523Z,31.49
2022-08-26T07:32:03.576Z,31.19
2022-08-26T07:34:33.160Z,31.13
2022-08-26T07:37:01.040Z,31.12
2022-08-26T07:39:28.599Z,30.73
2022-08-26T07:42:07.701Z,30.58
2022-08-26T07:44:37.445Z,30.82
2022-08-26T07:47:10.186Z,30.58
2022-08-26T07:49:52.680Z,30.46
2022-08-26T07:52:25.319Z,30.67
2022-08-26T07:54:53.617Z,30.37
2022-08-26T07:57:20.868Z,30.16
2022-08-26T07:59:47.962Z,30.02
2022-08-26T08:02:15.059Z,29.95
2022-08-26T08:04:43.375Z,29.98
2022-08-26T08:07:11.553Z,30.04
2022-08-26T08:09:40.713Z,29.58
2022-08-26T08:12:08.278Z,29.55
2022-08-26T08:14:45.301Z,29.68
2022-08-26T08:17:13.501Z,29.45
2022-08-26T08:19:41.194Z,29.42
2022-08-26T08:22:16.981Z,29.14
2022-08-26T08:24:45.564Z,28.91
2022-08-26T08:27:18.122Z,28.89
2022-08-26T08:29:50.155Z,28.83
2022-08-26T08:32:18.503Z,28.78
2022-08-26T08:34:45.539Z,28.60
2022-08-26T08:37:13.305Z,28.79
2022-08-26T08:39:41.983Z,28.65
2022-08-26T08:42:38.144Z,28.53
2022-08-26T08:45:15.470Z,28.13
2022-08-26T08:47:54.728Z,28.16
2022-08-26T08:50:33.933Z,28.40
2022-08-26T08:53:23.323Z,28.41
2022-08-26T08:56:15.085Z,28.52
2022-08-26T08:59:06.572Z,28.54
2022-08-26T09:01:46.270Z,28.79
2022-08-26T09:04:36.456Z,28.93
2022-08-26T09:07:07.078Z,28.43
2022-08-26T09:10:55.781Z,28.49
2022-08-26T09:13:32.068Z,27.79
2022-08-26T09:16:03.055Z,28.22
2022-08-26T09:23:02.773Z,27.80
2022-08-26T09:25:32.831Z,27.58
2022-08-26T09:28:03.701Z,27.29
2022-08-26T09:30:35.500Z,27.27
2022-08-26T09:33:10.915Z,26.65
2022-08-26T09:35:40.875Z,26.88
2022-08-26T09:38:28.191Z,26.44
2022-08-26T09:40:59.666Z,26.08
2022-08-26T09:43:31.078Z,26.23
2022-08-26T09:46:25.978Z,25.58
2022-08-26T09:49:06.024Z,25.85
2022-08-26T11:10:43.299Z,24.49
2022-08-26T11:13:16.276Z,23.91
2022-08-26T11:26:56.382Z,22.86
2022-08-26T11:45:01.371Z,23.27
2022-08-26T11:51:48.109Z,22.67
2022-08-26T11:54:34.530Z,23.03
2022-08-26T11:57:25.215Z,22.38
2022-08-26T11:59:52.471Z,22.11
2022-08-26T12:26:21.382Z,21.80
2022-08-26T12:29:08.507Z,21.25
2022-08-26T12:31:48.252Z,21.16
2022-08-26T12:34:17.615Z,20.75
2022-08-26T12:39:38.496Z,18.21
2022-08-26T12:42:12.645Z,18.33
2022-08-26T12:44:53.401Z,17.00
2022-08-26T12:47:43.978Z,17.38
2022-08-26T12:50:31.106Z,16.31
2022-08-26T12:53:03.484Z,16.55
2022-08-26T12:55:38.389Z,15.87
2022-08-26T12:58:14.492Z,15.20
2022-08-26T13:00:58.218Z,14.97
2022-08-26T13:03:34.361Z,14.30
2022-08-26T13:06:16.677Z,14.35
2022-08-26T13:08:44.635Z,14.59
2022-08-26T13:11:20.316Z,13.67
2022-08-26T13:13:54.979Z,13.95
2022-08-26T13:16:26.748Z,13.85
2022-08-26T13:19:05.857Z,13.37
2022-08-26T13:25:44.561Z,13.61
2022-08-26T13:28:24.506Z,13.31
2022-08-26T13:36:10.580Z,13.41
2022-08-26T13:38:51.934Z,13.67
2022-08-26T16:53:52.467Z,24.63
2022-08-26T16:56:22.654Z,25.58
2022-08-26T16:58:50.448Z,26.29
2022-08-26T17:01:18.381Z,26.68
2022-08-26T17:03:45.434Z,27.20
2022-08-26T17:06:13.454Z,27.54
2022-08-26T17:08:41.895Z,27.96
2022-08-26T17:11:09.226Z,28.00
2022-08-26T17:13:46.260Z,28.00
2022-08-26T17:16:26.372Z,28.50
2022-08-26T17:19:05.203Z,28.49
2022-08-26T17:21:36.764Z,29.04
2022-08-26T17:24:13.959Z,29.25
2022-08-26T17:26:48.335Z,29.32
2022-08-26T17:29:21.285Z,29.30
2022-08-26T17:31:48.947Z,29.53
2022-08-26T17:34:16.248Z,29.88
2022-08-26T17:36:43.473Z,29.66
2022-08-26T17:39:16.887Z,30.21
2022-08-26T17:41:44.685Z,30.00
2022-08-26T17:44:11.677Z,30.27
2022-08-26T17:46:41.635Z,30.41
2022-08-26T17:49:10.063Z,30.27
2022-08-26T17:51:37.052Z,30.37
2022-08-26T17:54:04.255Z,30.59
2022-08-26T17:56:56.296Z,31.00
2022-08-26T17:59:24.624Z,100.00
2022-08-26T18:02:00.831Z,31.08
2022-08-26T18:04:28.003Z,30.91
2022-08-26T18:06:55.003Z,30.94
2022-08-26T18:09:24.287Z,31.05
2022-08-26T18:11:51.284Z,30.98
2022-08-26T18:14:20.507Z,31.29
2022-08-26T18:16:47.470Z,31.33
2022-08-26T18:19:15.783Z,31.35
2022-08-26T18:21:47.807Z,100.00
2022-08-26T18:24:15.537Z,100.00
2022-08-26T18:27:02.265Z,100.00
2022-08-26T18:34:02.770Z,100.00
2022-08-26T18:39:45.304Z,100.00
2022-08-26T18:42:12.998Z,100.00
2022-08-26T18:45:13.376Z,100.00
2022-08-26T18:47:44.025Z,100.00
2022-08-26T18:58:27.878Z,100.00
2022-08-26T19:06:31.671Z,100.00
2022-08-26T19:15:00.672Z,100.00
2022-08-26T19:17:52.463Z,100.00
2022-08-26T19:40:34.498Z,100.00
2022-08-26T19:44:06.669Z,100.00
2022-08-26T19:47:02.128Z,100.00
2022-08-26T19:53:41.956Z,100.00
2022-08-26T19:56:38.062Z,100.00
2022-08-26T20:03:24.793Z,100.00
2022-08-26T20:11:14.668Z,100.00
2022-08-26T20:13:58.563Z,100.00
2022-08-26T20:16:38.578Z,100.00
2022-08-26T20:19:27.237Z,100.00
2022-08-26T20:21:54.337Z,100.00
2022-08-26T20:24:22.233Z,100.00
2022-08-26T20:26:50.198Z,100.00
2022-08-26T20:29:18.487Z,100.00
2022-08-26T20:31:47.261Z,100.00
2022-08-26T20:34:18.669Z,100.00
2022-08-26T20:36:48.190Z,100.00
2022-08-26T20:39:41.063Z,100.00
2022-08-26T20:42:20.174Z,100.00
2022-08-26T20:44:54.512Z,100.00
2022-08-26T20:47:23.420Z,100.00
2022-08-26T20:49:52.401Z,100.00
2022-08-26T20:52:20.674Z,100.00
2022-08-26T20:54:47.762Z,100.00
2022-08-26T20:57:14.968Z,100.00
2022-08-26T20:59:43.164Z,100.00
2022-08-26T21:02:10.363Z,100.00
2022-08-26T21:04:37.535Z,100.00
2022-08-26T21:07:04.686Z,100.00
2022-08-26T21:09:33.205Z,100.00
2022-08-26T21:12:00.313Z,100.00
2022-08-26T21:14:27.400Z,100.00
2022-08-26T21:16:54.816Z,100.00
2022-08-26T21:19:22.522Z,100.00
2022-08-26T21:21:50.236Z,100.00
2022-08-26T21:24:17.375Z,100.00
2022-08-26T21:26:44.825Z,100.00
2022-08-26T21:29:13.676Z,100.00
2022-08-26T21:31:46.177Z,100.00
2022-08-26T21:34:17.953Z,100.00
2022-08-26T21:36:47.064Z,100.00
2022-08-26T21:39:14.916Z,100.00
2022-08-26T21:41:43.624Z,100.00
2022-08-26T21:44:11.976Z,100.00
2022-08-26T21:46:39.508Z,100.00
2022-08-26T21:49:09.734Z,100.00
2022-08-26T21:51:39.746Z,100.00
2022-08-26T21:54:11.146Z,100.00
2022-08-26T21:56:42.220Z,100.00
2022-08-26T21:59:10.275Z,100.00
2022-08-26T22:01:37.913Z,100.00
2022-08-26T22:04:07.180Z,100.00
2022-08-26T22:06:40.571Z,100.00
2022-08-26T22:09:07.800Z,100.00
2022-08-26T22:11:34.829Z,100.00
2022-08-26T22:14:02.113Z,100.00
2022-08-26T22:16:29.159Z,100.00
2022-08-26T22:18:56.486Z,100.00
2022-08-26T22:21:27.255Z,100.00
2022-08-26T22:23:58.206Z,100.00
2022-08-26T22:26:28.995Z,100.00
2022-08-26T22:28:58.959Z,100.00
2022-08-26T22:31:38.336Z,100.00
2022-08-26T22:34:11.915Z,100.00
2022-08-26T22:36:44.166Z,100.00
2022-08-26T22:39:17.390Z,100.00
2022-08-26T22:41:45.453Z,100.00
2022-08-26T22:44:12.751Z,100.00
2022-08-26T22:46:41.145Z,100.00
2022-08-26T22:49:10.705Z,100.00
2022-08-26T22:51:38.054Z,100.00
2022-08-26T22:54:06.491Z,100.00
2022-08-26T22:56:34.021Z,100.00
2022-08-26T22:59:01.157Z,100.00
2022-08-26T23:01:28.329Z,100.00
2022-08-26T23:03:55.506Z,100.00
2022-08-26T23:06:22.545Z,100.00
2022-08-26T23:08:49.599Z,100.00
2022-08-26T23:11:16.632Z,100.00
2022-08-26T23:13:43.690Z,100.00
2022-08-26T23:16:12.637Z,100.00
2022-08-26T23:18:40.999Z,100.00
2022-08-26T23:21:09.511Z,100.00
2022-08-26T23:23:38.111Z,100.00
2022-08-26T23:26:07.917Z,100.00
2022-08-26T23:28:39.222Z,100.00
2022-08-26T23:31:06.729Z,100.00
2022-08-26T23:33:52.230Z,100.00
2022-08-26T23:36:22.792Z,100.00
2022-08-26T23:38:52.728Z,100.00
2022-08-26T23:41:24.273Z,100.00
2022-08-26T23:43:51.796Z,100.00
2022-08-26T23:46:19.195Z,100.00
2022-08-26T23:48:47.014Z,100.00
2022-08-26T23:51:32.519Z,100.00
2022-08-26T23:53:59.591Z,100.00
2022-08-26T23:56:27.068Z,100.00
2022-08-26T23:58:55.291Z,100.00
