createdAt,value
2022-12-06T00:01:15.645Z,2.70
2022-12-06T00:03:44.466Z,2.70
2022-12-06T00:06:14.762Z,2.70
2022-12-06T00:08:42.210Z,2.70
2022-12-06T00:11:12.660Z,2.70
2022-12-06T00:13:40.392Z,2.70
2022-12-06T00:16:12.640Z,2.60
2022-12-06T00:18:41.206Z,2.60
2022-12-06T00:21:14.995Z,2.60
2022-12-06T00:23:44.022Z,2.60
2022-12-06T00:26:11.071Z,2.60
2022-12-06T00:28:38.670Z,2.50
2022-12-06T00:31:09.274Z,2.50
2022-12-06T00:33:37.169Z,2.50
2022-12-06T00:36:10.822Z,2.40
2022-12-06T00:38:37.692Z,2.40
2022-12-06T00:41:07.649Z,2.50
2022-12-06T00:43:35.397Z,2.50
2022-12-06T00:46:02.690Z,2.50
2022-12-06T00:48:29.859Z,2.50
2022-12-06T00:50:56.871Z,2.50
2022-12-06T00:53:24.532Z,2.50
2022-12-06T00:55:51.675Z,2.50
2022-12-06T00:58:19.111Z,2.50
2022-12-06T01:00:45.993Z,2.60
2022-12-06T01:03:12.970Z,2.60
2022-12-06T01:05:47.105Z,2.70
2022-12-06T01:08:14.680Z,2.70
2022-12-06T01:10:41.684Z,2.70
2022-12-06T01:13:08.939Z,2.70
2022-12-06T01:15:36.837Z,2.70
2022-12-06T01:18:04.608Z,2.70
2022-12-06T01:20:31.519Z,2.80
2022-12-06T01:22:58.307Z,2.70
2022-12-06T01:25:26.350Z,2.70
2022-12-06T01:27:53.740Z,2.70
2022-12-06T01:30:20.605Z,2.70
2022-12-06T01:32:47.474Z,2.60
2022-12-06T01:35:14.339Z,2.60
2022-12-06T01:37:41.312Z,2.50
2022-12-06T01:40:09.552Z,2.50
2022-12-06T01:42:36.341Z,2.50
2022-12-06T01:45:04.285Z,2.50
2022-12-06T01:47:37.405Z,2.40
2022-12-06T01:50:11.668Z,2.30
2022-12-06T01:52:48.028Z,2.30
2022-12-06T01:55:17.142Z,2.30
2022-12-06T01:57:44.423Z,2.30
2022-12-06T02:00:11.582Z,2.30
2022-12-06T02:02:38.660Z,2.30
2022-12-06T02:05:07.123Z,2.30
2022-12-06T02:07:34.288Z,2.20
2022-12-06T02:10:02.648Z,2.20
2022-12-06T02:12:29.653Z,2.20
2022-12-06T02:14:56.848Z,2.20
2022-12-06T02:17:32.499Z,2.10
2022-12-06T02:20:29.380Z,2.10
2022-12-06T02:23:35.167Z,2.00
2022-12-06T02:26:15.539Z,2.00
2022-12-06T02:28:51.672Z,2.10
2022-12-06T02:31:59.113Z,2.10
2022-12-06T02:34:43.098Z,2.10
2022-12-06T02:37:19.017Z,2.20
2022-12-06T02:39:52.580Z,2.20
2022-12-06T02:42:25.476Z,2.30
2022-12-06T02:44:55.338Z,2.30
2022-12-06T02:47:26.957Z,2.30
2022-12-06T02:49:56.253Z,2.30
2022-12-06T02:52:26.326Z,2.30
2022-12-06T02:54:56.923Z,2.30
2022-12-06T02:57:45.080Z,2.30
2022-12-06T03:00:43.801Z,2.30
2022-12-06T03:03:41.542Z,2.30
2022-12-06T03:06:31.389Z,2.30
2022-12-06T03:09:26.225Z,2.30
2022-12-06T03:12:14.827Z,2.30
2022-12-06T03:14:50.960Z,2.30
2022-12-06T03:17:52.295Z,2.20
2022-12-06T03:20:28.920Z,2.20
2022-12-06T03:23:02.522Z,2.10
2022-12-06T03:25:31.414Z,2.00
2022-12-06T03:28:00.816Z,1.90
2022-12-06T03:30:30.660Z,1.80
2022-12-06T03:32:58.095Z,1.80
2022-12-06T03:35:31.440Z,1.70
2022-12-06T03:38:06.182Z,1.70
2022-12-06T03:40:37.033Z,1.70
2022-12-06T03:43:04.819Z,1.80
2022-12-06T03:45:58.519Z,1.80
2022-12-06T03:48:40.837Z,1.90
2022-12-06T03:51:15.560Z,2.00
2022-12-06T03:53:53.757Z,2.00
2022-12-06T03:56:21.832Z,2.10
2022-12-06T03:58:48.633Z,2.00
2022-12-06T04:01:15.757Z,2.00
2022-12-06T04:03:42.765Z,2.00
2022-12-06T04:06:10.716Z,1.90
2022-12-06T04:08:38.022Z,1.90
2022-12-06T04:11:05.343Z,1.80
2022-12-06T04:13:32.828Z,1.80
2022-12-06T04:16:01.232Z,1.80
2022-12-06T04:18:28.562Z,1.70
2022-12-06T04:21:15.736Z,1.70
2022-12-06T04:23:44.902Z,1.60
2022-12-06T04:26:15.408Z,1.50
2022-12-06T04:29:01.102Z,1.40
2022-12-06T04:31:46.463Z,1.30
2022-12-06T04:34:32.339Z,1.30
2022-12-06T04:37:17.972Z,1.40
2022-12-06T04:39:45.143Z,1.40
2022-12-06T04:42:30.843Z,1.40
2022-12-06T04:44:57.678Z,1.30
2022-12-06T04:47:24.801Z,1.30
2022-12-06T04:49:51.963Z,1.20
2022-12-06T04:52:19.303Z,1.20
2022-12-06T04:54:47.246Z,1.10
2022-12-06T04:57:15.854Z,1.10
2022-12-06T04:59:46.166Z,1.00
2022-12-06T05:02:15.202Z,1.00
2022-12-06T05:04:42.200Z,1.00
2022-12-06T05:07:09.824Z,0.90
2022-12-06T05:09:36.678Z,0.90
2022-12-06T05:12:03.672Z,0.90
2022-12-06T05:14:30.563Z,1.00
2022-12-06T05:16:57.416Z,1.00
2022-12-06T05:19:24.338Z,0.90
2022-12-06T05:21:51.156Z,0.90
2022-12-06T05:24:17.943Z,1.00
2022-12-06T05:26:44.763Z,0.90
2022-12-06T05:29:11.595Z,1.00
2022-12-06T05:31:38.460Z,1.00
2022-12-06T05:34:05.329Z,1.00
2022-12-06T05:36:32.124Z,1.00
2022-12-06T05:38:59.171Z,1.00
2022-12-06T05:41:26.041Z,0.90
2022-12-06T05:43:52.962Z,0.90
2022-12-06T05:46:20.133Z,0.90
2022-12-06T05:48:47.189Z,0.80
2022-12-06T05:51:14.285Z,0.80
2022-12-06T05:53:41.445Z,0.80
2022-12-06T05:56:12.295Z,0.80
2022-12-06T05:58:39.926Z,0.80
2022-12-06T06:01:07.477Z,0.80
2022-12-06T06:03:34.900Z,0.70
2022-12-06T06:06:02.437Z,0.70
2022-12-06T06:08:30.464Z,0.60
2022-12-06T06:10:59.163Z,0.60
2022-12-06T06:13:26.250Z,0.50
2022-12-06T06:15:53.060Z,0.50
2022-12-06T06:18:20.255Z,0.50
2022-12-06T06:20:56.562Z,0.60
2022-12-06T06:23:24.344Z,0.60
2022-12-06T06:25:51.298Z,0.60
2022-12-06T06:28:18.317Z,0.60
2022-12-06T06:30:45.629Z,0.70
2022-12-06T06:33:12.664Z,0.70
2022-12-06T06:35:39.667Z,0.80
2022-12-06T06:38:06.842Z,0.90
2022-12-06T06:40:34.329Z,0.90
2022-12-06T06:43:18.439Z,1.00
2022-12-06T06:45:53.800Z,1.00
2022-12-06T06:48:21.404Z,1.10
2022-12-06T06:50:52.638Z,1.20
2022-12-06T06:53:22.627Z,1.20
2022-12-06T06:55:49.480Z,1.20
2022-12-06T06:58:16.333Z,1.30
2022-12-06T07:00:43.674Z,1.40
2022-12-06T07:03:16.216Z,1.40
2022-12-06T07:05:43.593Z,1.50
2022-12-06T07:08:11.291Z,1.50
2022-12-06T07:10:38.139Z,1.50
2022-12-06T07:13:05.037Z,1.60
2022-12-06T07:15:32.055Z,1.60
2022-12-06T07:17:58.874Z,1.60
2022-12-06T07:20:25.751Z,1.70
2022-12-06T07:22:52.602Z,1.70
2022-12-06T07:25:19.554Z,1.80
2022-12-06T07:27:49.200Z,1.80
2022-12-06T07:30:17.408Z,1.70
2022-12-06T07:32:45.686Z,1.70
2022-12-06T07:35:12.512Z,1.60
2022-12-06T07:37:45.497Z,1.70
2022-12-06T07:40:14.325Z,1.70
2022-12-06T07:43:10.790Z,1.80
2022-12-06T07:45:39.900Z,2.10
2022-12-06T07:48:06.767Z,3.10
2022-12-06T07:50:33.588Z,4.00
2022-12-06T07:53:00.487Z,4.80
2022-12-06T07:55:27.389Z,5.60
2022-12-06T07:57:54.437Z,6.40
2022-12-06T08:00:21.679Z,7.00
2022-12-06T08:02:48.482Z,7.00
2022-12-06T08:05:15.499Z,7.50
2022-12-06T08:07:42.369Z,8.00
2022-12-06T08:10:09.896Z,8.70
2022-12-06T08:12:36.831Z,9.30
2022-12-06T08:15:04.361Z,10.10
2022-12-06T08:17:31.258Z,10.30
2022-12-06T08:19:58.402Z,10.10
2022-12-06T08:22:25.419Z,9.10
2022-12-06T08:24:52.363Z,7.80
2022-12-06T08:27:19.152Z,7.00
2022-12-06T08:29:46.227Z,6.30
2022-12-06T08:32:13.119Z,5.70
2022-12-06T08:34:39.965Z,5.30
2022-12-06T08:37:06.804Z,5.10
2022-12-06T08:39:33.670Z,4.80
2022-12-06T08:42:02.730Z,4.90
2022-12-06T08:44:31.368Z,5.10
2022-12-06T08:47:00.256Z,5.50
2022-12-06T08:49:28.476Z,5.60
2022-12-06T08:52:15.230Z,5.60
2022-12-06T08:54:42.073Z,5.50
2022-12-06T08:57:08.992Z,5.50
2022-12-06T08:59:35.844Z,5.70
2022-12-06T09:02:02.746Z,5.70
2022-12-06T09:04:29.651Z,5.70
2022-12-06T09:06:56.512Z,5.50
2022-12-06T09:09:23.409Z,5.50
2022-12-06T09:11:50.791Z,5.30
2022-12-06T09:14:21.861Z,5.10
2022-12-06T09:16:50.554Z,4.90
2022-12-06T09:19:17.716Z,4.80
2022-12-06T09:21:46.306Z,4.60
2022-12-06T09:24:15.367Z,4.50
2022-12-06T09:26:42.585Z,4.50
2022-12-06T09:29:10.520Z,4.40
2022-12-06T09:31:40.226Z,4.30
2022-12-06T09:34:09.338Z,4.20
2022-12-06T09:36:47.181Z,4.20
2022-12-06T09:39:31.292Z,4.20
2022-12-06T09:42:36.412Z,4.20
2022-12-06T09:45:31.444Z,4.40
2022-12-06T09:48:16.534Z,4.60
2022-12-06T09:50:48.803Z,4.50
2022-12-06T09:53:43.897Z,4.50
2022-12-06T09:56:36.218Z,4.60
2022-12-06T09:59:12.097Z,4.60
2022-12-06T10:02:18.256Z,4.80
2022-12-06T10:04:53.992Z,5.30
2022-12-06T10:07:49.256Z,5.10
2022-12-06T10:10:27.950Z,5.00
2022-12-06T10:13:03.240Z,4.80
2022-12-06T10:15:54.371Z,4.70
2022-12-06T10:18:29.863Z,4.60
2022-12-06T10:21:12.179Z,4.60
2022-12-06T10:24:02.176Z,4.60
2022-12-06T10:26:51.846Z,5.00
2022-12-06T10:29:29.206Z,5.60
2022-12-06T10:32:04.215Z,6.00
2022-12-06T10:34:57.867Z,6.00
2022-12-06T10:37:51.602Z,6.00
2022-12-06T10:40:45.013Z,5.90
2022-12-06T10:43:20.872Z,5.80
2022-12-06T10:46:19.053Z,5.70
2022-12-06T10:49:15.467Z,5.80
2022-12-06T10:52:06.216Z,5.70
2022-12-06T10:54:43.568Z,5.40
2022-12-06T10:57:23.088Z,5.20
2022-12-06T10:59:55.856Z,4.90
2022-12-06T11:02:38.461Z,4.80
2022-12-06T11:05:16.348Z,4.60
2022-12-06T11:07:46.506Z,4.60
2022-12-06T11:10:29.047Z,4.50
2022-12-06T11:13:22.812Z,4.50
2022-12-06T11:16:03.208Z,4.50
2022-12-06T11:18:30.498Z,4.50
2022-12-06T11:21:27.310Z,4.60
2022-12-06T11:24:15.588Z,4.70
2022-12-06T11:26:44.986Z,4.80
2022-12-06T11:29:14.022Z,4.70
2022-12-06T11:31:45.760Z,4.80
2022-12-06T11:34:33.247Z,4.80
2022-12-06T11:37:02.577Z,5.20
2022-12-06T11:39:31.475Z,5.10
2022-12-06T11:42:03.082Z,4.90
2022-12-06T11:44:50.047Z,4.80
2022-12-06T11:47:21.989Z,4.60
2022-12-06T11:49:52.515Z,5.00
2022-12-06T11:52:33.984Z,5.20
2022-12-06T11:55:04.983Z,5.20
2022-12-06T11:57:44.813Z,5.00
2022-12-06T12:00:12.067Z,5.10
2022-12-06T12:02:39.383Z,5.30
2022-12-06T12:05:23.154Z,6.00
2022-12-06T12:08:05.611Z,6.00
2022-12-06T12:10:38.223Z,5.60
2022-12-06T12:13:29.446Z,5.50
2022-12-06T12:16:02.399Z,5.30
2022-12-06T12:18:35.686Z,5.30
2022-12-06T12:21:03.785Z,5.70
2022-12-06T12:23:33.191Z,5.70
2022-12-06T12:26:12.128Z,5.50
2022-12-06T12:28:40.125Z,5.50
2022-12-06T12:31:18.729Z,5.50
2022-12-06T12:33:46.190Z,5.30
2022-12-06T12:36:24.163Z,5.40
2022-12-06T12:39:01.442Z,5.30
2022-12-06T12:41:40.739Z,5.30
2022-12-06T12:44:36.900Z,5.10
2022-12-06T12:47:12.680Z,5.20
2022-12-06T12:49:41.084Z,5.10
2022-12-06T12:52:30.892Z,5.00
2022-12-06T12:55:14.002Z,5.00
2022-12-06T12:57:49.345Z,5.00
2022-12-06T13:00:17.732Z,4.90
2022-12-06T13:02:55.383Z,5.00
2022-12-06T13:05:34.724Z,5.00
2022-12-06T13:08:13.388Z,5.10
2022-12-06T13:10:43.309Z,5.10
2022-12-06T13:13:33.715Z,5.20
2022-12-06T13:16:04.644Z,5.20
2022-12-06T13:18:43.371Z,5.20
2022-12-06T13:21:33.391Z,5.20
2022-12-06T13:24:11.187Z,5.20
2022-12-06T13:26:55.283Z,5.20
2022-12-06T13:29:35.108Z,5.20
2022-12-06T13:32:28.038Z,5.20
2022-12-06T13:34:59.344Z,5.30
2022-12-06T13:37:35.185Z,5.20
2022-12-06T13:40:04.898Z,5.20
2022-12-06T13:42:37.778Z,5.00
2022-12-06T13:45:40.256Z,4.90
2022-12-06T13:48:25.535Z,4.80
2022-12-06T13:51:30.375Z,4.70
2022-12-06T13:54:28.530Z,4.60
2022-12-06T13:56:57.847Z,4.60
2022-12-06T13:59:24.660Z,4.70
2022-12-06T14:01:57.006Z,4.70
2022-12-06T14:06:55.875Z,4.70
2022-12-06T14:09:25.713Z,4.70
2022-12-06T14:11:53.478Z,4.70
2022-12-06T14:14:25.549Z,4.80
2022-12-06T14:17:05.483Z,4.80
2022-12-06T14:19:47.016Z,4.70
2022-12-06T14:22:21.455Z,4.70
2022-12-06T14:25:00.264Z,4.80
2022-12-06T14:27:30.231Z,4.80
2022-12-06T14:30:22.098Z,4.70
2022-12-06T14:32:54.975Z,4.80
2022-12-06T14:35:47.516Z,4.90
2022-12-06T14:38:50.276Z,4.90
2022-12-06T14:41:39.071Z,4.80
2022-12-06T14:44:16.275Z,4.70
2022-12-06T14:46:45.705Z,4.70
2022-12-06T14:49:34.327Z,4.70
2022-12-06T14:52:01.171Z,4.60
2022-12-06T14:54:28.166Z,4.50
2022-12-06T14:56:55.127Z,4.50
2022-12-06T15:00:03.152Z,4.40
2022-12-06T15:02:26.318Z,4.40
2022-12-06T15:04:53.519Z,4.40
2022-12-06T15:07:42.813Z,4.40
2022-12-06T15:10:15.748Z,4.40
2022-12-06T15:12:57.729Z,4.50
2022-12-06T15:15:46.210Z,4.60
2022-12-06T15:18:13.206Z,4.50
2022-12-06T15:20:40.544Z,4.40
2022-12-06T15:23:29.869Z,4.30
2022-12-06T15:25:57.202Z,4.30
2022-12-06T15:28:24.071Z,4.30
2022-12-06T15:30:51.160Z,4.30
2022-12-06T15:33:20.709Z,4.20
2022-12-06T15:35:47.599Z,4.10
2022-12-06T15:38:14.467Z,4.10
2022-12-06T15:40:47.887Z,4.10
2022-12-06T15:43:33.997Z,4.10
2022-12-06T15:46:03.110Z,4.00
2022-12-06T15:48:31.810Z,4.00
2022-12-06T15:51:00.268Z,4.00
2022-12-06T15:53:29.189Z,4.00
2022-12-06T15:55:56.200Z,4.00
2022-12-06T15:58:23.120Z,4.00
2022-12-06T16:00:50.316Z,4.00
2022-12-06T16:03:17.705Z,4.00
2022-12-06T16:05:44.674Z,3.90
2022-12-06T16:08:11.590Z,3.90
2022-12-06T16:11:10.350Z,4.00
2022-12-06T16:13:25.289Z,4.00
2022-12-06T16:15:52.845Z,4.10
2022-12-06T16:18:20.502Z,4.00
2022-12-06T16:20:47.611Z,3.90
2022-12-06T16:24:04.653Z,3.90
2022-12-06T16:26:23.303Z,3.90
2022-12-06T16:28:50.128Z,3.90
2022-12-06T16:31:17.028Z,3.80
2022-12-06T16:33:43.862Z,3.80
2022-12-06T16:36:15.234Z,3.70
2022-12-06T16:38:42.076Z,3.70
2022-12-06T16:41:28.321Z,3.70
2022-12-06T16:43:56.175Z,3.60
2022-12-06T16:46:34.963Z,3.60
2022-12-06T16:52:10.768Z,3.50
2022-12-06T16:54:41.040Z,3.60
2022-12-06T16:57:10.021Z,3.50
2022-12-06T16:59:36.961Z,3.50
2022-12-06T17:02:07.229Z,3.50
2022-12-06T17:04:38.423Z,3.50
2022-12-06T17:07:05.231Z,3.50
2022-12-06T17:09:32.095Z,3.50
2022-12-06T17:12:06.869Z,3.50
2022-12-06T17:14:34.088Z,3.50
2022-12-06T17:17:04.347Z,3.40
2022-12-06T17:19:33.138Z,3.40
2022-12-06T17:22:02.292Z,3.40
2022-12-06T17:24:29.601Z,3.40
2022-12-06T17:26:56.593Z,3.30
2022-12-06T17:29:23.953Z,3.40
2022-12-06T17:31:52.222Z,3.40
2022-12-06T17:34:20.117Z,3.30
2022-12-06T17:36:48.955Z,3.30
2022-12-06T17:39:19.091Z,3.20
2022-12-06T17:42:04.665Z,3.20
2022-12-06T17:44:31.648Z,3.10
2022-12-06T17:46:58.414Z,3.10
2022-12-06T17:49:26.566Z,3.10
2022-12-06T17:51:53.479Z,3.10
2022-12-06T17:54:20.959Z,3.20
2022-12-06T17:56:55.980Z,3.20
2022-12-06T17:59:25.530Z,3.20
2022-12-06T18:04:40.802Z,3.20
2022-12-06T18:07:07.620Z,3.30
2022-12-06T18:09:34.420Z,3.30
2022-12-06T18:12:01.383Z,3.30
2022-12-06T18:14:28.326Z,3.30
2022-12-06T18:16:55.840Z,3.30
2022-12-06T18:19:23.208Z,3.30
2022-12-06T18:21:52.329Z,3.30
2022-12-06T18:24:22.600Z,3.30
2022-12-06T18:26:51.201Z,3.30
2022-12-06T18:29:23.216Z,3.30
2022-12-06T18:31:50.688Z,3.30
2022-12-06T18:34:18.136Z,3.30
2022-12-06T18:36:44.918Z,3.30
2022-12-06T18:39:15.814Z,3.30
2022-12-06T18:41:46.223Z,3.30
2022-12-06T18:44:13.355Z,3.30
2022-12-06T18:46:42.562Z,3.30
2022-12-06T18:49:11.271Z,3.30
2022-12-06T18:51:40.967Z,3.30
2022-12-06T18:54:08.516Z,3.30
2022-12-06T18:56:36.309Z,3.30
2022-12-06T18:59:05.885Z,3.30
2022-12-06T19:01:35.544Z,3.30
2022-12-06T19:04:04.575Z,3.30
2022-12-06T19:06:37.346Z,3.30
2022-12-06T19:09:07.634Z,3.30
2022-12-06T19:11:39.483Z,3.40
2022-12-06T19:14:07.445Z,3.30
2022-12-06T19:16:35.698Z,3.30
2022-12-06T19:19:04.127Z,3.30
2022-12-06T19:21:35.465Z,3.40
2022-12-06T19:24:02.668Z,3.30
2022-12-06T19:26:30.170Z,3.40
2022-12-06T19:28:57.135Z,3.40
2022-12-06T19:31:24.457Z,3.40
2022-12-06T19:33:52.506Z,3.40
2022-12-06T19:36:30.182Z,3.40
2022-12-06T19:38:58.564Z,3.30
2022-12-06T19:41:26.008Z,3.30
2022-12-06T19:44:11.562Z,3.30
2022-12-06T19:46:38.777Z,3.30
2022-12-06T19:49:06.758Z,3.30
2022-12-06T19:51:38.481Z,3.30
2022-12-06T19:54:07.063Z,3.30
2022-12-06T19:56:34.497Z,3.30
2022-12-06T19:59:05.544Z,3.40
2022-12-06T20:01:32.410Z,3.40
2022-12-06T20:03:59.261Z,3.30
2022-12-06T20:06:27.785Z,3.30
2022-12-06T20:08:58.284Z,3.40
2022-12-06T20:11:48.900Z,3.30
2022-12-06T20:14:17.991Z,3.30
2022-12-06T20:16:45.223Z,3.40
2022-12-06T20:19:15.457Z,3.40
2022-12-06T20:21:43.803Z,3.40
2022-12-06T20:24:12.277Z,3.30
2022-12-06T20:26:39.551Z,3.30
2022-12-06T20:29:06.666Z,3.30
2022-12-06T20:31:33.920Z,3.30
2022-12-06T20:34:04.250Z,3.30
2022-12-06T20:36:33.480Z,3.30
2022-12-06T20:39:01.592Z,3.30
2022-12-06T20:41:31.620Z,3.30
2022-12-06T20:43:59.153Z,3.30
2022-12-06T20:46:29.593Z,3.30
2022-12-06T20:48:58.094Z,3.30
2022-12-06T20:51:27.302Z,3.30
2022-12-06T20:53:57.540Z,3.30
2022-12-06T20:56:26.995Z,3.30
2022-12-06T20:58:55.360Z,3.30
2022-12-06T21:01:25.206Z,3.30
2022-12-06T21:03:53.093Z,3.30
2022-12-06T21:06:21.018Z,3.30
2022-12-06T21:08:48.692Z,3.30
2022-12-06T21:11:24.141Z,3.20
2022-12-06T21:13:54.957Z,3.20
2022-12-06T21:16:26.280Z,3.20
2022-12-06T21:19:04.971Z,3.20
2022-12-06T21:21:34.638Z,3.20
2022-12-06T21:24:08.102Z,3.20
2022-12-06T21:26:35.438Z,3.20
2022-12-06T21:29:02.509Z,3.20
2022-12-06T21:31:34.434Z,3.20
2022-12-06T21:34:02.080Z,3.20
2022-12-06T21:36:28.930Z,3.20
2022-12-06T21:38:56.140Z,3.10
2022-12-06T21:41:23.229Z,3.20
2022-12-06T21:43:50.114Z,3.20
2022-12-06T21:46:20.041Z,3.10
2022-12-06T21:48:58.327Z,3.10
2022-12-06T21:51:28.439Z,3.10
2022-12-06T21:53:55.924Z,3.20
2022-12-06T21:56:25.342Z,3.10
2022-12-06T21:58:52.658Z,3.10
2022-12-06T22:01:24.028Z,3.10
2022-12-06T22:03:52.882Z,3.10
2022-12-06T22:06:20.525Z,3.00
2022-12-06T22:08:48.864Z,3.00
2022-12-06T22:11:18.314Z,3.10
2022-12-06T22:13:45.813Z,3.10
2022-12-06T22:16:13.070Z,3.10
2022-12-06T22:18:45.367Z,3.10
2022-12-06T22:21:18.820Z,3.00
2022-12-06T22:23:46.447Z,3.00
2022-12-06T22:26:19.194Z,3.10
2022-12-06T22:28:47.060Z,3.10
2022-12-06T22:31:17.180Z,3.00
2022-12-06T22:33:44.676Z,3.10
2022-12-06T22:36:13.399Z,3.10
2022-12-06T22:38:40.222Z,3.10
2022-12-06T22:41:07.650Z,3.00
2022-12-06T22:43:34.824Z,3.10
2022-12-06T22:46:10.205Z,3.00
2022-12-06T22:48:37.368Z,3.00
2022-12-06T22:51:12.394Z,3.00
2022-12-06T22:53:40.492Z,3.00
2022-12-06T22:56:07.571Z,3.00
2022-12-06T22:58:34.925Z,3.00
2022-12-06T23:01:28.366Z,3.00
2022-12-06T23:03:55.896Z,2.90
2022-12-06T23:06:24.994Z,3.00
2022-12-06T23:08:53.006Z,3.00
2022-12-06T23:11:22.709Z,3.00
2022-12-06T23:13:49.977Z,3.00
2022-12-06T23:16:19.367Z,3.00
2022-12-06T23:18:47.087Z,3.00
2022-12-06T23:21:16.347Z,3.00
2022-12-06T23:23:47.116Z,3.00
2022-12-06T23:26:19.612Z,3.00
2022-12-06T23:28:46.891Z,3.00
2022-12-06T23:31:19.402Z,3.00
2022-12-06T23:33:47.520Z,3.00
2022-12-06T23:36:20.474Z,3.00
2022-12-06T23:38:47.346Z,3.00
2022-12-06T23:41:20.160Z,2.90
2022-12-06T23:43:47.441Z,2.90
2022-12-06T23:46:22.133Z,2.90
2022-12-06T23:48:50.530Z,2.90
2022-12-06T23:51:19.803Z,2.90
2022-12-06T23:53:51.781Z,2.90
2022-12-06T23:56:20.501Z,2.90
2022-12-06T23:58:50.023Z,2.90
