createdAt,value
2023-07-09T00:01:15.330Z,0.90
2023-07-09T00:04:19.572Z,1.10
2023-07-09T00:07:31.165Z,1.00
2023-07-09T00:10:35.530Z,1.15
2023-07-09T00:13:38.237Z,1.20
2023-07-09T00:16:42.983Z,0.88
2023-07-09T00:19:45.853Z,1.20
2023-07-09T00:22:53.291Z,1.00
2023-07-09T00:25:56.178Z,1.12
2023-07-09T00:29:01.839Z,1.08
2023-07-09T00:32:04.885Z,1.10
2023-07-09T00:35:08.179Z,1.33
2023-07-09T00:38:15.839Z,1.00
2023-07-09T00:41:21.093Z,0.95
2023-07-09T00:44:31.514Z,1.30
2023-07-09T00:48:04.481Z,1.00
2023-07-09T00:51:13.486Z,1.27
2023-07-09T00:54:34.222Z,1.20
2023-07-09T00:57:39.384Z,1.33
2023-07-09T01:00:50.351Z,1.20
2023-07-09T01:04:00.250Z,1.42
2023-07-09T01:07:03.330Z,0.90
2023-07-09T01:10:07.067Z,0.97
2023-07-09T01:13:10.078Z,1.60
2023-07-09T01:16:12.708Z,1.05
2023-07-09T01:19:17.651Z,0.95
2023-07-09T01:22:22.505Z,1.25
2023-07-09T01:25:25.553Z,1.83
2023-07-09T01:28:28.656Z,0.85
2023-07-09T01:31:32.082Z,1.30
2023-07-09T01:34:34.985Z,0.93
2023-07-09T01:37:39.351Z,1.60
2023-07-09T01:40:42.079Z,0.70
2023-07-09T01:43:45.695Z,0.80
2023-07-09T01:46:48.919Z,1.52
2023-07-09T01:49:58.527Z,0.88
2023-07-09T01:53:04.346Z,0.82
2023-07-09T01:56:11.693Z,1.20
2023-07-09T01:59:14.363Z,0.90
2023-07-09T02:02:20.344Z,0.90
2023-07-09T02:05:23.349Z,0.95
2023-07-09T02:08:28.780Z,1.10
2023-07-09T02:11:31.729Z,0.73
2023-07-09T02:14:34.380Z,1.00
2023-07-09T02:17:37.395Z,1.23
2023-07-09T02:20:40.396Z,1.30
2023-07-09T02:23:43.509Z,1.15
2023-07-09T02:26:46.560Z,1.43
2023-07-09T02:29:49.979Z,1.23
2023-07-09T02:32:55.440Z,1.37
2023-07-09T02:35:58.438Z,0.65
2023-07-09T02:39:01.114Z,1.02
2023-07-09T02:42:04.343Z,0.93
2023-07-09T02:45:07.675Z,1.30
2023-07-09T02:48:10.624Z,1.40
2023-07-09T02:51:14.970Z,1.00
2023-07-09T02:54:18.037Z,2.65
2023-07-09T02:57:20.790Z,0.97
2023-07-09T03:00:23.743Z,0.93
2023-07-09T03:03:26.472Z,0.70
2023-07-09T03:06:30.474Z,0.60
2023-07-09T03:09:33.160Z,1.85
2023-07-09T03:12:36.213Z,1.00
2023-07-09T03:15:38.937Z,1.12
2023-07-09T03:18:41.812Z,0.90
2023-07-09T03:21:44.570Z,1.48
2023-07-09T03:24:47.541Z,0.98
2023-07-09T03:27:50.978Z,1.20
2023-07-09T03:30:56.344Z,1.35
2023-07-09T03:33:58.938Z,0.80
2023-07-09T03:37:01.926Z,0.90
2023-07-09T03:40:05.636Z,1.40
2023-07-09T03:43:10.699Z,1.07
2023-07-09T03:46:13.566Z,1.33
2023-07-09T03:49:16.567Z,1.98
2023-07-09T03:52:19.366Z,1.17
2023-07-09T03:55:22.409Z,1.25
2023-07-09T03:58:26.640Z,1.10
2023-07-09T04:01:29.700Z,1.48
2023-07-09T04:04:32.643Z,1.23
2023-07-09T04:07:36.038Z,0.93
2023-07-09T04:10:38.931Z,0.70
2023-07-09T04:13:41.627Z,1.33
2023-07-09T04:16:44.598Z,1.65
2023-07-09T04:19:47.438Z,1.35
2023-07-09T04:22:51.349Z,1.92
2023-07-09T04:25:54.055Z,1.20
2023-07-09T04:28:57.058Z,1.40
2023-07-09T04:31:59.734Z,1.42
2023-07-09T04:35:03.513Z,1.85
2023-07-09T04:38:06.141Z,1.08
2023-07-09T04:41:09.175Z,1.62
2023-07-09T04:44:11.796Z,1.27
2023-07-09T04:47:14.808Z,1.40
2023-07-09T04:50:17.578Z,1.58
2023-07-09T04:53:20.514Z,1.10
2023-07-09T04:56:23.925Z,1.45
2023-07-09T04:59:26.963Z,1.17
2023-07-09T05:02:29.779Z,1.20
2023-07-09T05:05:32.795Z,1.65
2023-07-09T05:08:35.436Z,0.95
2023-07-09T05:11:38.387Z,1.25
2023-07-09T05:14:41.498Z,1.63
2023-07-09T05:17:44.516Z,1.45
2023-07-09T05:20:48.664Z,2.55
2023-07-09T05:23:51.658Z,1.83
2023-07-09T05:26:55.494Z,1.65
2023-07-09T05:29:59.376Z,1.80
2023-07-09T05:33:02.146Z,1.48
2023-07-09T05:36:05.704Z,1.42
2023-07-09T05:39:08.613Z,1.75
2023-07-09T05:42:11.642Z,1.75
2023-07-09T05:45:14.300Z,2.10
2023-07-09T05:48:17.224Z,1.65
2023-07-09T05:51:20.040Z,1.70
2023-07-09T05:54:23.069Z,1.90
2023-07-09T05:57:25.770Z,1.75
2023-07-09T06:00:28.742Z,1.73
2023-07-09T06:03:32.126Z,1.58
2023-07-09T06:06:34.964Z,1.90
2023-07-09T06:09:38.044Z,1.70
2023-07-09T06:12:41.312Z,1.95
2023-07-09T06:15:44.315Z,1.57
2023-07-09T06:18:47.093Z,2.08
2023-07-09T06:21:50.244Z,1.85
2023-07-09T06:24:52.921Z,1.67
2023-07-09T06:27:55.870Z,2.08
2023-07-09T06:30:59.142Z,2.00
2023-07-09T06:34:02.234Z,1.50
2023-07-09T06:37:06.203Z,1.95
2023-07-09T06:40:10.230Z,1.33
2023-07-09T06:43:12.971Z,2.28
2023-07-09T06:46:20.640Z,1.90
2023-07-09T06:49:23.541Z,1.80
2023-07-09T06:52:26.632Z,2.25
2023-07-09T06:55:29.328Z,2.30
2023-07-09T06:58:34.546Z,2.45
2023-07-09T07:01:37.242Z,1.70
2023-07-09T07:04:40.960Z,2.00
2023-07-09T07:07:43.752Z,2.00
2023-07-09T07:10:48.840Z,1.92
2023-07-09T07:13:52.898Z,2.15
2023-07-09T07:16:58.465Z,2.47
2023-07-09T07:20:01.217Z,2.12
2023-07-09T07:23:04.530Z,2.58
2023-07-09T07:26:07.418Z,2.53
2023-07-09T07:29:10.683Z,2.30
2023-07-09T07:32:13.398Z,1.63
2023-07-09T07:35:16.630Z,3.15
2023-07-09T07:38:19.241Z,2.55
2023-07-09T07:41:22.228Z,1.83
2023-07-09T07:44:24.903Z,2.60
2023-07-09T07:47:30.949Z,2.23
2023-07-09T07:50:33.677Z,2.53
2023-07-09T07:53:36.704Z,2.72
2023-07-09T07:56:41.021Z,2.72
2023-07-09T07:59:44.281Z,2.90
2023-07-09T08:02:47.085Z,2.40
2023-07-09T08:05:51.374Z,2.35
2023-07-09T08:08:54.065Z,2.72
2023-07-09T08:11:57.099Z,2.58
2023-07-09T08:14:59.767Z,2.78
2023-07-09T08:18:02.877Z,2.13
2023-07-09T08:21:06.160Z,1.92
2023-07-09T08:24:09.091Z,2.65
2023-07-09T08:27:11.884Z,2.78
2023-07-09T08:30:15.023Z,3.62
2023-07-09T08:33:17.646Z,2.00
2023-07-09T08:36:20.791Z,1.92
2023-07-09T08:39:23.418Z,2.37
2023-07-09T08:42:58.893Z,2.78
2023-07-09T08:46:09.310Z,2.58
2023-07-09T08:49:23.117Z,2.53
2023-07-09T08:52:36.997Z,1.80
2023-07-09T08:55:41.816Z,2.60
2023-07-09T08:58:45.360Z,2.60
2023-07-09T09:01:53.128Z,3.17
2023-07-09T09:04:55.959Z,2.27
2023-07-09T09:08:08.575Z,2.22
2023-07-09T09:11:22.918Z,2.67
2023-07-09T09:14:38.447Z,2.33
2023-07-09T09:17:42.210Z,3.30
2023-07-09T09:20:50.320Z,2.67
2023-07-09T09:23:57.518Z,2.42
2023-07-09T09:27:00.955Z,2.95
2023-07-09T09:30:04.280Z,2.72
2023-07-09T09:33:13.387Z,3.37
2023-07-09T09:36:23.046Z,2.03
2023-07-09T09:39:27.215Z,2.35
2023-07-09T09:42:29.788Z,2.45
2023-07-09T09:45:40.141Z,2.97
2023-07-09T09:48:46.097Z,3.12
2023-07-09T09:51:50.020Z,2.30
2023-07-09T09:54:56.195Z,2.87
2023-07-09T09:57:59.727Z,2.47
2023-07-09T10:01:02.995Z,2.67
2023-07-09T10:04:07.281Z,2.87
2023-07-09T10:07:09.953Z,2.60
2023-07-09T10:10:19.632Z,3.17
2023-07-09T10:13:30.957Z,2.45
2023-07-09T10:16:42.176Z,2.62
2023-07-09T10:20:00.512Z,3.28
2023-07-09T10:23:18.550Z,2.47
2023-07-09T10:26:21.176Z,2.58
2023-07-09T10:29:40.692Z,2.33
2023-07-09T10:33:05.668Z,2.53
2023-07-09T10:36:17.987Z,3.03
2023-07-09T10:39:30.135Z,2.97
2023-07-09T10:42:46.153Z,2.20
2023-07-09T10:45:55.226Z,2.40
2023-07-09T10:49:00.972Z,2.33
2023-07-09T10:52:30.642Z,3.47
2023-07-09T10:55:54.978Z,2.33
2023-07-09T10:59:09.853Z,2.58
2023-07-09T11:02:35.730Z,2.83
2023-07-09T11:05:40.024Z,2.58
2023-07-09T11:08:43.837Z,3.67
2023-07-09T11:11:51.518Z,3.60
2023-07-09T11:15:06.321Z,2.47
2023-07-09T11:18:14.943Z,2.45
2023-07-09T11:21:19.113Z,2.62
2023-07-09T11:24:36.003Z,2.70
2023-07-09T11:28:02.555Z,2.47
2023-07-09T11:31:18.659Z,3.25
2023-07-09T11:34:27.892Z,2.37
2023-07-09T11:37:31.202Z,2.55
2023-07-09T11:40:34.212Z,3.42
2023-07-09T11:43:48.035Z,3.03
2023-07-09T11:47:23.665Z,2.65
2023-07-09T11:50:30.805Z,2.50
2023-07-09T11:53:47.900Z,2.58
2023-07-09T11:56:58.636Z,3.08
2023-07-09T12:00:02.115Z,3.13
2023-07-09T12:03:24.225Z,2.42
2023-07-09T12:06:34.038Z,2.50
2023-07-09T12:09:43.104Z,2.87
2023-07-09T12:12:46.075Z,3.22
2023-07-09T12:15:48.882Z,2.20
2023-07-09T12:18:52.268Z,3.50
2023-07-09T12:21:59.300Z,2.10
2023-07-09T12:25:02.312Z,3.42
2023-07-09T12:28:05.310Z,2.97
2023-07-09T12:31:14.976Z,3.10
2023-07-09T12:34:17.893Z,3.20
2023-07-09T12:37:24.024Z,2.58
2023-07-09T12:40:30.747Z,2.22
2023-07-09T12:43:33.820Z,3.05
2023-07-09T12:46:36.711Z,3.03
2023-07-09T12:49:42.466Z,2.08
2023-07-09T12:52:49.888Z,2.33
2023-07-09T12:55:57.326Z,2.83
2023-07-09T12:59:00.126Z,3.35
2023-07-09T13:02:05.992Z,2.77
2023-07-09T13:05:20.481Z,2.22
2023-07-09T13:08:23.667Z,3.20
2023-07-09T13:11:33.918Z,2.47
2023-07-09T13:14:36.980Z,3.40
2023-07-09T13:17:43.659Z,2.13
2023-07-09T13:20:50.300Z,3.10
2023-07-09T13:23:55.198Z,2.08
2023-07-09T13:27:00.679Z,3.22
2023-07-09T13:30:03.404Z,2.70
2023-07-09T13:33:11.262Z,2.60
2023-07-09T13:36:15.015Z,3.33
2023-07-09T13:39:18.616Z,3.00
2023-07-09T13:42:21.321Z,2.90
2023-07-09T13:45:27.494Z,2.78
2023-07-09T13:48:33.345Z,2.63
2023-07-09T13:51:36.371Z,2.33
2023-07-09T13:54:39.096Z,3.20
2023-07-09T13:57:42.379Z,2.60
2023-07-09T14:00:46.984Z,3.08
2023-07-09T14:03:50.529Z,1.97
2023-07-09T14:06:53.558Z,3.17
2023-07-09T14:09:57.058Z,2.87
2023-07-09T14:12:59.718Z,1.92
2023-07-09T14:16:02.632Z,2.42
2023-07-09T14:19:14.220Z,2.70
2023-07-09T14:22:35.455Z,3.05
2023-07-09T14:25:38.244Z,2.30
2023-07-09T14:28:41.276Z,2.97
2023-07-09T14:31:44.294Z,3.30
2023-07-09T14:34:47.276Z,2.77
2023-07-09T14:37:52.519Z,2.72
2023-07-09T14:41:16.834Z,2.72
2023-07-09T14:44:29.638Z,3.05
2023-07-09T14:47:32.747Z,3.00
2023-07-09T14:50:35.553Z,3.30
2023-07-09T14:53:38.503Z,2.78
2023-07-09T14:56:41.116Z,3.08
2023-07-09T14:59:44.092Z,2.85
2023-07-09T15:02:49.098Z,3.20
2023-07-09T15:05:53.340Z,3.00
2023-07-09T15:08:56.436Z,2.50
2023-07-09T15:12:00.586Z,2.35
2023-07-09T15:15:42.126Z,2.92
2023-07-09T15:18:45.119Z,2.10
2023-07-09T15:21:51.452Z,2.57
2023-07-09T15:24:54.437Z,2.53
2023-07-09T15:27:57.647Z,2.75
2023-07-09T15:31:00.629Z,2.83
2023-07-09T15:34:03.223Z,2.72
2023-07-09T15:37:14.119Z,2.47
2023-07-09T15:40:21.251Z,2.58
2023-07-09T15:43:25.244Z,2.97
2023-07-09T15:46:28.119Z,3.28
2023-07-09T15:49:31.590Z,3.28
2023-07-09T15:52:34.154Z,2.97
2023-07-09T15:55:38.309Z,2.00
2023-07-09T15:58:45.719Z,2.87
2023-07-09T16:01:48.803Z,2.65
2023-07-09T16:04:51.793Z,2.75
2023-07-09T16:07:56.518Z,2.50
2023-07-09T16:10:59.443Z,1.77
2023-07-09T16:14:02.226Z,3.30
2023-07-09T16:17:11.369Z,2.65
2023-07-09T16:20:17.437Z,2.70
2023-07-09T16:23:24.279Z,2.43
2023-07-09T16:26:27.525Z,2.40
2023-07-09T16:29:33.961Z,2.00
2023-07-09T16:32:36.636Z,2.75
2023-07-09T16:35:39.603Z,2.28
2023-07-09T16:38:42.444Z,2.77
2023-07-09T16:41:45.506Z,2.25
2023-07-09T16:44:48.113Z,3.65
2023-07-09T16:47:51.385Z,2.08
2023-07-09T16:50:56.066Z,2.87
2023-07-09T16:53:59.795Z,3.07
2023-07-09T16:57:02.625Z,2.90
2023-07-09T17:00:21.327Z,3.05
2023-07-09T17:03:24.303Z,3.30
2023-07-09T17:06:27.376Z,2.80
2023-07-09T17:09:30.097Z,2.80
2023-07-09T17:12:33.837Z,3.50
2023-07-09T17:15:42.303Z,3.20
2023-07-09T17:18:45.222Z,3.25
2023-07-09T17:21:50.898Z,3.80
2023-07-09T17:24:53.931Z,2.07
2023-07-09T17:28:01.028Z,2.25
2023-07-09T17:31:04.173Z,2.80
2023-07-09T17:34:06.856Z,2.47
2023-07-09T17:37:14.844Z,3.15
2023-07-09T17:40:43.052Z,2.20
2023-07-09T17:43:46.852Z,3.03
2023-07-09T17:46:52.840Z,2.15
2023-07-09T17:49:55.802Z,2.67
2023-07-09T17:52:58.515Z,2.22
2023-07-09T17:56:02.347Z,2.63
2023-07-09T17:59:05.228Z,2.25
2023-07-09T18:02:17.495Z,2.45
2023-07-09T18:05:27.152Z,2.90
2023-07-09T18:08:31.285Z,2.53
2023-07-09T18:11:38.481Z,1.97
2023-07-09T18:14:44.853Z,2.65
2023-07-09T18:17:47.883Z,2.62
2023-07-09T18:20:50.876Z,2.60
2023-07-09T18:23:53.842Z,2.30
2023-07-09T18:26:57.286Z,2.40
2023-07-09T18:30:00.256Z,2.40
2023-07-09T18:33:05.070Z,2.50
2023-07-09T18:36:08.101Z,2.50
2023-07-09T18:39:10.907Z,1.83
2023-07-09T18:42:22.303Z,2.13
2023-07-09T18:45:27.504Z,2.00
2023-07-09T18:48:30.771Z,2.70
2023-07-09T18:51:33.677Z,2.60
2023-07-09T18:54:36.763Z,2.15
2023-07-09T18:57:39.495Z,2.40
2023-07-09T19:00:42.626Z,2.10
2023-07-09T19:03:46.872Z,2.58
2023-07-09T19:06:50.031Z,2.50
2023-07-09T19:09:54.882Z,2.72
2023-07-09T19:13:08.459Z,2.17
2023-07-09T19:16:25.142Z,1.87
2023-07-09T19:19:29.691Z,2.05
2023-07-09T19:22:32.403Z,2.40
2023-07-09T19:25:35.378Z,2.22
2023-07-09T19:28:38.121Z,2.80
2023-07-09T19:31:43.823Z,2.00
2023-07-09T19:34:47.884Z,2.20
2023-07-09T19:37:51.464Z,1.40
2023-07-09T19:40:54.162Z,2.08
2023-07-09T19:43:57.278Z,1.80
2023-07-09T19:47:03.231Z,2.15
2023-07-09T19:50:34.337Z,2.20
2023-07-09T19:53:36.971Z,2.00
2023-07-09T19:56:40.153Z,1.80
2023-07-09T19:59:43.195Z,1.97
2023-07-09T20:02:47.392Z,2.12
2023-07-09T20:05:51.653Z,2.87
2023-07-09T20:08:58.009Z,2.97
2023-07-09T20:12:04.623Z,2.00
2023-07-09T20:15:19.936Z,2.30
2023-07-09T20:18:26.673Z,1.77
2023-07-09T20:21:29.919Z,2.25
2023-07-09T20:24:33.612Z,1.77
2023-07-09T20:27:36.622Z,2.05
2023-07-09T20:30:40.545Z,2.17
2023-07-09T20:33:43.186Z,2.42
2023-07-09T20:36:47.800Z,1.00
2023-07-09T20:39:50.544Z,2.10
2023-07-09T20:42:57.170Z,2.25
2023-07-09T20:45:59.907Z,2.07
2023-07-09T20:49:02.891Z,2.08
2023-07-09T20:52:07.320Z,1.55
2023-07-09T20:55:13.152Z,1.55
2023-07-09T20:58:21.012Z,1.25
2023-07-09T21:01:24.037Z,1.70
2023-07-09T21:04:26.888Z,1.83
2023-07-09T21:07:30.080Z,1.33
2023-07-09T21:10:32.760Z,2.72
2023-07-09T21:13:35.699Z,1.95
2023-07-09T21:16:38.967Z,1.63
2023-07-09T21:19:42.056Z,2.00
2023-07-09T21:22:45.057Z,1.50
2023-07-09T21:25:48.928Z,2.08
2023-07-09T21:28:51.617Z,2.42
2023-07-09T21:31:56.700Z,1.17
2023-07-09T21:35:00.157Z,1.40
2023-07-09T21:38:03.170Z,2.30
2023-07-09T21:41:05.927Z,2.08
2023-07-09T21:44:08.921Z,2.25
2023-07-09T21:47:16.448Z,0.70
2023-07-09T21:50:22.318Z,1.60
2023-07-09T21:53:45.904Z,1.48
2023-07-09T21:56:51.169Z,1.85
2023-07-09T21:59:53.803Z,1.77
2023-07-09T22:02:57.532Z,1.83
2023-07-09T22:06:00.615Z,2.10
2023-07-09T22:09:09.156Z,1.67
2023-07-09T22:12:20.332Z,1.75
2023-07-09T22:15:28.219Z,1.80
2023-07-09T22:18:35.158Z,1.67
2023-07-09T22:21:40.036Z,1.60
2023-07-09T22:24:43.047Z,1.75
2023-07-09T22:27:46.487Z,1.37
2023-07-09T22:30:49.993Z,1.65
2023-07-09T22:33:53.234Z,1.60
2023-07-09T22:36:56.223Z,1.83
2023-07-09T22:39:59.932Z,1.65
2023-07-09T22:43:04.032Z,1.80
2023-07-09T22:46:17.514Z,2.12
2023-07-09T22:49:26.601Z,1.70
2023-07-09T22:52:29.325Z,2.37
2023-07-09T22:55:38.122Z,1.60
2023-07-09T22:58:40.913Z,1.92
2023-07-09T23:01:45.395Z,2.00
2023-07-09T23:04:48.380Z,1.23
2023-07-09T23:07:52.612Z,1.35
2023-07-09T23:10:58.051Z,1.33
2023-07-09T23:14:01.376Z,1.95
2023-07-09T23:17:13.313Z,1.85
2023-07-09T23:20:17.218Z,1.37
2023-07-09T23:23:20.292Z,1.45
2023-07-09T23:26:23.402Z,1.25
2023-07-09T23:29:26.129Z,1.65
2023-07-09T23:32:29.108Z,2.00
2023-07-09T23:35:31.812Z,1.43
2023-07-09T23:38:34.877Z,1.37
2023-07-09T23:41:41.091Z,1.55
2023-07-09T23:44:46.340Z,1.70
2023-07-09T23:47:52.436Z,0.77
2023-07-09T23:51:02.008Z,1.13
2023-07-09T23:54:05.524Z,1.33
2023-07-09T23:57:10.063Z,2.25
