createdAt,value
2022-10-15T00:00:42.550Z,99882.22
2022-10-15T00:05:23.253Z,99875.03
2022-10-15T00:10:05.146Z,99878.53
2022-10-15T00:14:45.762Z,99855.97
2022-10-15T00:19:26.178Z,99856.25
2022-10-15T00:24:07.354Z,99857.31
2022-10-15T00:28:50.897Z,99850.75
2022-10-15T00:33:31.409Z,99855.28
2022-10-15T00:38:11.904Z,99847.94
2022-10-15T00:42:52.278Z,99849.59
2022-10-15T00:47:40.029Z,99848.59
2022-10-15T00:52:24.972Z,99854.84
2022-10-15T00:57:06.775Z,99859.47
2022-10-15T01:01:47.421Z,99869.22
2022-10-15T01:06:28.610Z,99882.81
2022-10-15T01:11:26.664Z,99879.69
2022-10-15T01:21:09.434Z,99883.91
2022-10-15T01:26:07.897Z,99877.94
2022-10-15T01:30:56.391Z,99876.19
2022-10-15T01:35:47.822Z,99876.50
2022-10-15T01:40:33.345Z,99865.03
2022-10-15T01:45:18.554Z,99867.56
2022-10-15T01:50:03.218Z,99865.13
2022-10-15T01:54:44.846Z,99858.81
2022-10-15T01:59:28.472Z,99853.56
2022-10-15T02:04:20.721Z,99859.72
2022-10-15T02:09:12.070Z,99842.75
2022-10-15T02:14:01.198Z,99852.44
2022-10-15T02:18:44.074Z,99852.19
2022-10-15T02:23:28.414Z,99848.94
2022-10-15T02:28:12.311Z,99854.44
2022-10-15T02:32:55.082Z,99851.09
2022-10-15T02:37:36.581Z,99844.53
2022-10-15T02:42:18.832Z,99859.06
2022-10-15T02:47:01.010Z,99859.94
2022-10-15T02:51:41.677Z,99857.78
2022-10-15T02:56:21.937Z,99848.09
2022-10-15T03:01:02.391Z,99841.28
2022-10-15T03:05:44.325Z,99824.44
2022-10-15T03:10:24.405Z,99815.28
2022-10-15T03:15:05.144Z,99813.28
2022-10-15T03:19:45.452Z,99822.13
2022-10-15T03:24:26.938Z,99812.34
2022-10-15T03:29:06.857Z,99811.75
2022-10-15T03:33:47.076Z,99810.00
2022-10-15T03:38:27.534Z,99804.75
2022-10-15T03:43:08.953Z,99805.25
2022-10-15T03:47:49.352Z,99800.56
2022-10-15T03:52:29.632Z,99819.69
2022-10-15T03:57:09.973Z,99821.44
2022-10-15T04:01:51.652Z,99817.44
2022-10-15T04:06:34.245Z,99818.53
2022-10-15T04:11:14.285Z,99815.78
2022-10-15T04:15:54.234Z,99817.81
2022-10-15T04:20:36.343Z,99821.09
2022-10-15T04:25:17.167Z,99821.47
2022-10-15T04:29:57.410Z,99806.16
2022-10-15T04:34:38.953Z,99802.53
2022-10-15T04:39:20.579Z,99803.47
2022-10-15T04:44:00.901Z,99787.91
2022-10-15T04:48:43.206Z,99784.88
2022-10-15T04:53:24.273Z,99782.19
2022-10-15T04:58:06.001Z,99784.94
2022-10-15T05:02:46.229Z,99793.88
2022-10-15T05:07:28.550Z,99797.13
2022-10-15T05:12:09.039Z,99802.66
2022-10-15T05:16:50.572Z,99807.09
2022-10-15T05:21:31.882Z,99806.16
2022-10-15T05:26:16.488Z,99808.50
2022-10-15T05:30:56.527Z,99799.75
2022-10-15T05:35:39.483Z,99794.16
2022-10-15T05:40:21.959Z,99790.53
2022-10-15T05:45:02.665Z,99800.56
2022-10-15T05:49:42.718Z,99803.28
2022-10-15T05:54:24.469Z,99792.88
2022-10-15T05:59:04.843Z,99806.94
2022-10-15T06:03:45.264Z,99807.22
2022-10-15T06:08:25.386Z,99809.59
2022-10-15T06:13:07.335Z,99816.75
2022-10-15T06:17:47.522Z,99813.53
2022-10-15T06:22:28.418Z,99815.78
2022-10-15T06:27:10.048Z,99809.88
2022-10-15T06:31:51.646Z,99815.06
2022-10-15T06:36:32.073Z,99809.34
2022-10-15T06:41:12.601Z,99805.63
2022-10-15T06:45:53.176Z,99806.31
2022-10-15T06:50:35.546Z,99815.31
2022-10-15T06:55:15.687Z,99817.63
2022-10-15T06:59:56.194Z,99821.78
2022-10-15T07:04:36.897Z,99817.28
2022-10-15T07:09:19.333Z,99814.59
2022-10-15T07:13:59.605Z,99815.78
2022-10-15T07:18:40.389Z,99802.59
2022-10-15T07:23:24.093Z,99801.25
2022-10-15T07:28:08.806Z,99791.19
2022-10-15T07:32:50.260Z,99805.91
2022-10-15T07:37:31.768Z,99787.59
2022-10-15T07:46:55.307Z,99780.47
2022-10-15T07:51:35.333Z,99774.91
2022-10-15T07:56:17.044Z,99778.53
2022-10-15T08:01:00.196Z,99775.38
2022-10-15T08:05:42.165Z,99782.72
2022-10-15T08:10:23.322Z,99781.69
2022-10-15T08:15:03.627Z,99775.78
2022-10-15T08:19:43.891Z,99765.19
2022-10-15T08:24:25.438Z,99747.78
2022-10-15T08:29:06.254Z,99741.75
2022-10-15T08:33:47.008Z,99739.44
2022-10-15T08:38:27.386Z,99727.84
2022-10-15T08:43:19.334Z,99724.41
2022-10-15T08:48:03.979Z,99714.94
2022-10-15T08:52:47.205Z,99722.56
2022-10-15T08:57:39.289Z,99735.19
2022-10-15T09:02:24.945Z,99732.41
2022-10-15T09:07:15.227Z,99739.63
2022-10-15T09:12:04.849Z,99733.75
2022-10-15T09:16:49.417Z,99710.56
2022-10-15T09:21:32.573Z,99705.00
2022-10-15T09:26:26.938Z,99702.81
2022-10-15T09:31:09.693Z,99708.00
2022-10-15T09:35:54.915Z,99712.59
2022-10-15T09:40:45.425Z,99722.34
2022-10-15T09:45:25.608Z,99736.75
2022-10-15T09:50:07.855Z,99744.91
2022-10-15T09:55:01.512Z,99731.47
2022-10-15T09:59:53.766Z,99735.28
2022-10-15T10:04:37.197Z,99723.69
2022-10-15T10:09:20.361Z,99736.25
2022-10-15T10:14:02.139Z,99740.69
2022-10-15T10:18:50.503Z,99740.97
2022-10-15T10:23:34.927Z,99742.69
2022-10-15T10:28:20.747Z,99740.25
2022-10-15T10:33:02.944Z,99737.59
2022-10-15T10:37:44.796Z,99732.41
2022-10-15T10:42:28.777Z,99728.72
2022-10-15T10:47:15.428Z,99727.69
2022-10-15T10:51:55.560Z,99731.59
2022-10-15T10:56:41.861Z,99739.06
2022-10-15T11:01:21.965Z,99723.31
2022-10-15T11:06:23.788Z,99711.69
2022-10-15T11:11:13.854Z,99715.59
2022-10-15T11:16:00.651Z,99706.72
2022-10-15T11:20:58.712Z,99695.81
2022-10-15T11:25:47.955Z,99668.34
2022-10-15T11:30:39.260Z,99649.47
2022-10-15T11:35:51.686Z,99656.06
2022-10-15T11:40:44.718Z,99652.44
2022-10-15T11:45:43.638Z,99649.44
2022-10-15T11:50:31.692Z,99640.81
2022-10-15T11:55:18.713Z,99636.91
2022-10-15T12:00:04.302Z,99625.75
2022-10-15T12:04:49.562Z,99634.06
2022-10-15T12:09:35.451Z,99619.88
2022-10-15T12:14:24.621Z,99611.22
2022-10-15T12:19:14.980Z,99619.00
2022-10-15T12:23:55.323Z,99614.16
2022-10-15T12:28:36.964Z,99615.38
2022-10-15T12:33:30.325Z,99617.75
2022-10-15T12:38:26.149Z,99609.72
2022-10-15T12:43:15.950Z,99623.88
2022-10-15T12:48:18.710Z,99627.53
2022-10-15T12:53:02.643Z,99619.63
2022-10-15T12:57:53.866Z,99636.19
2022-10-15T13:02:39.349Z,99650.94
2022-10-15T13:07:21.581Z,99643.16
2022-10-15T13:12:03.164Z,99616.03
2022-10-15T13:16:44.973Z,99611.59
2022-10-15T13:21:49.590Z,99619.56
2022-10-15T13:26:32.268Z,99617.16
2022-10-15T13:31:18.760Z,99617.75
2022-10-15T13:36:06.440Z,99628.94
2022-10-15T13:40:49.617Z,99636.13
2022-10-15T13:45:31.687Z,99637.88
2022-10-15T13:50:13.057Z,99635.91
2022-10-15T13:54:53.043Z,99627.94
2022-10-15T13:59:33.132Z,99621.91
2022-10-15T14:04:18.364Z,99625.50
2022-10-15T14:09:00.741Z,99670.13
2022-10-15T14:13:45.875Z,99672.84
2022-10-15T14:18:35.670Z,99712.50
2022-10-15T14:23:21.735Z,99719.47
2022-10-15T14:28:01.998Z,99718.66
2022-10-15T14:32:47.706Z,99715.38
2022-10-15T14:37:31.603Z,99725.94
2022-10-15T14:42:28.648Z,99733.50
2022-10-15T14:47:19.108Z,99738.19
2022-10-15T14:52:04.597Z,99759.81
2022-10-15T14:56:44.961Z,99758.47
2022-10-15T15:01:27.761Z,99788.09
2022-10-15T15:06:08.855Z,99789.44
2022-10-15T15:10:50.070Z,99780.25
2022-10-15T15:15:30.316Z,99778.03
2022-10-15T15:20:13.178Z,99779.44
2022-10-15T15:24:54.149Z,99783.59
2022-10-15T15:29:34.605Z,99783.03
2022-10-15T15:34:14.897Z,99794.94
2022-10-15T15:38:58.802Z,99797.69
2022-10-15T15:43:39.524Z,99807.94
2022-10-15T15:48:19.788Z,99807.69
2022-10-15T15:53:00.235Z,99806.25
2022-10-15T15:57:42.336Z,99810.69
2022-10-15T16:02:22.670Z,99815.09
2022-10-15T16:07:03.085Z,99820.03
2022-10-15T16:11:43.346Z,99820.06
2022-10-15T16:16:26.314Z,99825.28
2022-10-15T16:21:07.486Z,99831.06
2022-10-15T16:25:48.716Z,99828.00
2022-10-15T16:30:30.820Z,99835.69
2022-10-15T16:35:13.091Z,99829.03
2022-10-15T16:39:53.495Z,99839.81
2022-10-15T16:44:34.151Z,99844.75
2022-10-15T16:49:14.988Z,99865.44
2022-10-15T16:53:57.415Z,99863.47
2022-10-15T16:58:38.622Z,99858.97
2022-10-15T17:03:19.449Z,99869.91
2022-10-15T17:08:00.060Z,99878.16
2022-10-15T17:12:42.033Z,99897.41
2022-10-15T17:17:23.141Z,99913.94
2022-10-15T17:22:03.623Z,99929.34
2022-10-15T17:26:45.424Z,99937.88
2022-10-15T17:31:28.825Z,99946.94
2022-10-15T17:36:11.541Z,99951.75
2022-10-15T17:40:52.453Z,99940.59
2022-10-15T17:45:33.127Z,99956.22
2022-10-15T17:50:15.236Z,99975.06
2022-10-15T17:54:55.488Z,99990.56
2022-10-15T17:59:37.680Z,100003.97
2022-10-15T18:04:18.747Z,100005.59
2022-10-15T18:09:00.435Z,100007.34
2022-10-15T18:13:40.845Z,100017.97
2022-10-15T18:18:21.298Z,100014.56
2022-10-15T18:23:01.762Z,100006.22
2022-10-15T18:27:43.694Z,100021.50
2022-10-15T18:32:24.349Z,100027.59
2022-10-15T18:37:04.515Z,100029.13
2022-10-15T18:46:33.602Z,100023.44
2022-10-15T18:51:14.122Z,100027.16
2022-10-15T18:55:54.799Z,100024.13
2022-10-15T19:00:36.748Z,100030.31
2022-10-15T19:05:19.167Z,100037.97
2022-10-15T19:09:59.463Z,100054.31
2022-10-15T19:14:39.949Z,100057.41
2022-10-15T19:19:22.819Z,100067.88
2022-10-15T19:24:04.756Z,100068.44
2022-10-15T19:28:47.004Z,100054.81
2022-10-15T19:33:27.933Z,100065.03
2022-10-15T19:38:08.363Z,100059.84
2022-10-15T19:42:49.716Z,100054.50
2022-10-15T19:47:29.876Z,100063.94
2022-10-15T19:52:10.748Z,100066.50
2022-10-15T19:56:51.682Z,100078.69
2022-10-15T20:01:34.074Z,100081.84
2022-10-15T20:06:14.388Z,100089.75
2022-10-15T20:10:55.122Z,100093.84
2022-10-15T20:15:35.395Z,100088.69
2022-10-15T20:20:17.184Z,100095.78
2022-10-15T20:24:57.716Z,100107.13
2022-10-15T20:29:37.702Z,100109.88
2022-10-15T20:34:18.011Z,100109.03
2022-10-15T20:39:02.068Z,100128.81
2022-10-15T20:43:43.249Z,100126.63
2022-10-15T20:48:26.706Z,100135.88
2022-10-15T20:53:07.024Z,100116.44
2022-10-15T20:57:49.469Z,100128.63
2022-10-15T21:02:31.125Z,100129.13
2022-10-15T21:07:11.998Z,100148.75
2022-10-15T21:11:53.374Z,100146.50
2022-10-15T21:16:34.899Z,100149.47
2022-10-15T21:21:16.319Z,100153.31
2022-10-15T21:25:57.304Z,100154.16
2022-10-15T21:30:41.113Z,100159.41
2022-10-15T21:35:22.676Z,100163.50
2022-10-15T21:40:02.698Z,100159.19
2022-10-15T21:44:43.121Z,100174.50
2022-10-15T21:49:23.385Z,100172.34
2022-10-15T21:54:06.334Z,100166.84
2022-10-15T21:58:47.021Z,100172.97
2022-10-15T22:03:27.254Z,100166.88
2022-10-15T22:08:07.928Z,100156.91
2022-10-15T22:12:53.332Z,100161.34
2022-10-15T22:17:33.735Z,100172.50
2022-10-15T22:22:13.769Z,100160.44
2022-10-15T22:26:54.458Z,100170.63
2022-10-15T22:31:36.046Z,100178.06
2022-10-15T22:36:18.071Z,100172.88
2022-10-15T22:40:58.765Z,100184.16
2022-10-15T22:45:38.787Z,100182.38
2022-10-15T22:50:20.633Z,100182.09
2022-10-15T22:55:01.424Z,100188.31
2022-10-15T22:59:43.740Z,100187.72
2022-10-15T23:04:23.828Z,100194.31
2022-10-15T23:09:06.983Z,100196.22
2022-10-15T23:13:48.453Z,100189.88
2022-10-15T23:18:28.805Z,100192.16
2022-10-15T23:23:09.247Z,100195.25
2022-10-15T23:27:51.009Z,100187.00
2022-10-15T23:32:31.289Z,100187.22
2022-10-15T23:37:11.422Z,100185.78
2022-10-15T23:41:51.356Z,100199.91
2022-10-15T23:46:32.827Z,100195.47
2022-10-15T23:51:14.296Z,100204.94
2022-10-15T23:55:54.842Z,100199.53
