createdAt,value
2022-08-26T00:01:53.784Z,25.90
2022-08-26T00:04:22.581Z,24.27
2022-08-26T00:06:50.832Z,32.55
2022-08-26T00:09:18.773Z,19.88
2022-08-26T00:11:47.190Z,30.92
2022-08-26T00:14:16.196Z,20.90
2022-08-26T00:16:48.146Z,30.83
2022-08-26T00:19:17.196Z,20.95
2022-08-26T00:21:45.180Z,27.40
2022-08-26T00:24:12.867Z,29.20
2022-08-26T00:26:41.394Z,33.35
2022-08-26T00:29:09.504Z,26.27
2022-08-26T00:31:37.471Z,25.25
2022-08-26T00:34:07.100Z,23.10
2022-08-26T00:36:37.355Z,29.90
2022-08-26T00:39:07.136Z,26.95
2022-08-26T00:41:37.560Z,26.02
2022-08-26T00:44:05.427Z,25.73
2022-08-26T00:46:39.133Z,22.25
2022-08-26T00:49:18.216Z,32.00
2022-08-26T00:51:49.770Z,27.45
2022-08-26T00:56:52.073Z,20.55
2022-08-26T00:59:21.082Z,24.65
2022-08-26T01:01:49.019Z,27.67
2022-08-26T01:04:22.218Z,24.45
2022-08-26T01:06:53.288Z,26.95
2022-08-26T01:09:23.450Z,19.45
2022-08-26T01:11:55.727Z,28.70
2022-08-26T01:14:27.083Z,29.60
2022-08-26T01:19:29.287Z,26.10
2022-08-26T01:21:59.844Z,26.58
2022-08-26T01:24:30.341Z,26.20
2022-08-26T01:27:01.167Z,25.27
2022-08-26T01:29:31.110Z,23.90
2022-08-26T01:31:59.385Z,25.55
2022-08-26T01:34:30.181Z,38.70
2022-08-26T01:37:05.434Z,27.58
2022-08-26T01:39:36.367Z,24.70
2022-08-26T01:42:10.508Z,38.80
2022-08-26T01:44:50.340Z,30.83
2022-08-26T01:47:21.821Z,29.97
2022-08-26T01:49:53.673Z,26.35
2022-08-26T01:52:27.599Z,30.13
2022-08-26T01:54:59.510Z,27.70
2022-08-26T01:57:28.581Z,31.88
2022-08-26T02:00:01.488Z,31.33
2022-08-26T02:02:29.844Z,26.10
2022-08-26T02:05:00.400Z,29.75
2022-08-26T02:07:28.740Z,35.53
2022-08-26T02:09:57.944Z,24.65
2022-08-26T02:12:27.269Z,35.60
2022-08-26T02:15:00.330Z,27.52
2022-08-26T02:17:33.695Z,29.40
2022-08-26T02:20:03.922Z,34.15
2022-08-26T02:22:33.722Z,24.08
2022-08-26T02:25:12.225Z,34.72
2022-08-26T02:27:40.814Z,31.73
2022-08-26T02:30:12.973Z,24.23
2022-08-26T02:32:41.451Z,29.17
2022-08-26T02:35:12.862Z,26.13
2022-08-26T02:40:14.833Z,33.67
2022-08-26T02:42:42.592Z,37.80
2022-08-26T02:45:11.062Z,34.13
2022-08-26T02:47:39.255Z,37.72
2022-08-26T02:50:07.780Z,31.90
2022-08-26T02:52:35.890Z,31.58
2022-08-26T02:55:06.037Z,25.23
2022-08-26T02:57:35.434Z,31.65
2022-08-26T03:00:05.828Z,39.92
2022-08-26T03:02:33.768Z,42.17
2022-08-26T03:05:02.090Z,30.23
2022-08-26T03:07:30.623Z,26.77
2022-08-26T03:09:58.691Z,28.65
2022-08-26T03:12:26.560Z,32.03
2022-08-26T03:14:55.791Z,33.42
2022-08-26T03:17:23.468Z,31.67
2022-08-26T03:19:54.767Z,25.20
2022-08-26T03:22:26.073Z,30.88
2022-08-26T03:24:54.894Z,31.45
2022-08-26T03:27:22.510Z,37.25
2022-08-26T03:29:50.498Z,32.33
2022-08-26T03:32:19.949Z,30.55
2022-08-26T03:34:47.764Z,33.05
2022-08-26T03:37:15.652Z,34.17
2022-08-26T03:39:43.578Z,35.70
2022-08-26T03:42:11.226Z,31.27
2022-08-26T03:44:41.949Z,30.17
2022-08-26T03:47:10.293Z,29.02
2022-08-26T03:49:39.782Z,31.67
2022-08-26T03:52:07.678Z,35.67
2022-08-26T03:54:35.300Z,38.03
2022-08-26T03:57:03.207Z,39.22
2022-08-26T03:59:31.169Z,32.88
2022-08-26T04:01:58.963Z,34.08
2022-08-26T04:04:26.826Z,50.50
2022-08-26T04:06:59.582Z,32.15
2022-08-26T04:09:28.038Z,35.55
2022-08-26T04:11:57.504Z,44.42
2022-08-26T04:14:27.385Z,32.00
2022-08-26T04:16:57.254Z,43.78
2022-08-26T04:19:25.676Z,43.75
2022-08-26T04:21:54.494Z,39.75
2022-08-26T04:24:25.964Z,36.63
2022-08-26T04:26:56.267Z,37.85
2022-08-26T04:29:26.426Z,39.13
2022-08-26T04:31:55.970Z,31.70
2022-08-26T04:34:24.662Z,52.22
2022-08-26T04:36:55.126Z,48.83
2022-08-26T04:39:25.335Z,45.92
2022-08-26T04:41:55.463Z,43.00
2022-08-26T04:44:24.940Z,41.55
2022-08-26T04:46:53.180Z,32.28
2022-08-26T04:49:21.292Z,42.53
2022-08-26T04:51:49.072Z,45.33
2022-08-26T04:54:17.784Z,46.00
2022-08-26T04:56:48.212Z,51.78
2022-08-26T04:59:18.200Z,51.22
2022-08-26T05:01:48.557Z,44.38
2022-08-26T05:04:18.947Z,58.65
2022-08-26T05:06:48.093Z,51.08
2022-08-26T05:09:16.047Z,41.55
2022-08-26T05:11:44.071Z,56.78
2022-08-26T05:14:18.428Z,46.10
2022-08-26T05:16:47.983Z,43.63
2022-08-26T05:19:19.125Z,47.70
2022-08-26T05:21:47.886Z,48.85
2022-08-26T05:24:16.673Z,53.85
2022-08-26T05:26:44.851Z,43.65
2022-08-26T05:29:12.984Z,44.58
2022-08-26T05:31:42.145Z,54.97
2022-08-26T05:34:09.812Z,42.47
2022-08-26T05:36:37.838Z,44.60
2022-08-26T05:39:06.709Z,55.13
2022-08-26T05:41:38.367Z,58.90
2022-08-26T05:44:09.016Z,61.72
2022-08-26T05:46:37.902Z,64.10
2022-08-26T05:49:12.475Z,47.67
2022-08-26T05:51:41.001Z,63.53
2022-08-26T05:54:10.379Z,58.08
2022-08-26T05:56:38.980Z,55.42
2022-08-26T05:59:14.631Z,51.97
2022-08-26T06:01:43.340Z,54.80
2022-08-26T06:04:12.516Z,70.60
2022-08-26T06:06:41.640Z,66.38
2022-08-26T06:09:11.067Z,66.68
2022-08-26T06:11:40.368Z,71.90
2022-08-26T06:14:09.347Z,75.93
2022-08-26T06:16:41.422Z,74.70
2022-08-26T06:19:11.798Z,60.72
2022-08-26T06:21:45.194Z,55.80
2022-08-26T06:24:14.092Z,61.70
2022-08-26T06:26:50.525Z,65.30
2022-08-26T06:29:24.439Z,63.50
2022-08-26T06:31:53.535Z,82.03
2022-08-26T06:34:21.784Z,72.78
2022-08-26T06:36:50.885Z,74.55
2022-08-26T06:39:21.348Z,56.25
2022-08-26T06:41:49.286Z,61.47
2022-08-26T06:44:18.212Z,56.20
2022-08-26T06:46:50.182Z,62.78
2022-08-26T06:49:27.019Z,71.70
2022-08-26T06:51:57.155Z,63.40
2022-08-26T06:54:26.660Z,60.50
2022-08-26T06:56:54.487Z,66.95
2022-08-26T06:59:22.124Z,57.97
2022-08-26T07:01:50.071Z,57.08
2022-08-26T07:04:21.765Z,85.70
2022-08-26T07:06:52.748Z,75.28
2022-08-26T07:09:26.434Z,80.82
2022-08-26T07:11:54.638Z,66.50
2022-08-26T07:14:23.081Z,80.05
2022-08-26T07:16:51.778Z,75.38
2022-08-26T07:19:30.066Z,67.88
2022-08-26T07:22:00.167Z,70.28
2022-08-26T07:24:29.496Z,83.72
2022-08-26T07:26:59.776Z,62.85
2022-08-26T07:29:27.592Z,86.88
2022-08-26T07:31:56.303Z,57.60
2022-08-26T07:34:24.582Z,80.05
2022-08-26T07:36:53.831Z,80.80
2022-08-26T07:39:23.709Z,84.15
2022-08-26T07:41:53.534Z,83.22
2022-08-26T07:44:21.439Z,79.38
2022-08-26T07:46:52.380Z,82.97
2022-08-26T07:49:22.428Z,94.00
2022-08-26T07:51:51.224Z,104.28
2022-08-26T07:54:19.254Z,95.03
2022-08-26T07:56:48.823Z,121.82
2022-08-26T07:59:19.114Z,106.30
2022-08-26T08:01:47.673Z,107.03
2022-08-26T08:04:17.951Z,106.00
2022-08-26T08:06:48.871Z,103.65
2022-08-26T08:09:17.550Z,83.25
2022-08-26T08:11:45.249Z,96.82
2022-08-26T08:14:13.529Z,99.63
2022-08-26T08:16:46.116Z,103.85
2022-08-26T08:19:15.514Z,102.22
2022-08-26T08:21:43.785Z,79.85
2022-08-26T08:24:12.008Z,104.88
2022-08-26T08:26:40.071Z,103.63
2022-08-26T08:29:08.352Z,101.18
2022-08-26T08:34:28.837Z,109.82
2022-08-26T08:36:57.032Z,90.70
2022-08-26T08:39:25.763Z,91.60
2022-08-26T08:42:30.513Z,86.88
2022-08-26T08:45:02.768Z,87.38
2022-08-26T08:47:35.104Z,74.15
2022-08-26T08:50:12.104Z,85.38
2022-08-26T08:52:43.133Z,81.03
2022-08-26T08:55:17.415Z,91.50
2022-08-26T08:58:02.255Z,76.13
2022-08-26T09:00:39.686Z,76.85
2022-08-26T09:03:24.435Z,88.55
2022-08-26T09:05:53.987Z,99.38
2022-08-26T09:08:26.742Z,108.53
2022-08-26T09:10:57.204Z,67.40
2022-08-26T09:13:27.197Z,66.07
2022-08-26T09:16:03.926Z,94.40
2022-08-26T09:18:50.895Z,69.00
2022-08-26T09:21:21.771Z,79.85
2022-08-26T09:23:52.910Z,75.65
2022-08-26T09:26:25.968Z,98.00
2022-08-26T09:28:58.903Z,107.47
2022-08-26T09:31:29.029Z,79.65
2022-08-26T09:34:12.486Z,71.03
2022-08-26T09:36:49.016Z,90.57
2022-08-26T09:39:29.812Z,83.85
2022-08-26T09:42:10.328Z,88.13
2022-08-26T09:44:59.176Z,67.30
2022-08-26T09:47:31.654Z,84.93
2022-08-26T09:50:03.832Z,88.93
2022-08-26T09:52:33.459Z,82.78
2022-08-26T09:55:07.285Z,91.05
2022-08-26T09:57:44.492Z,79.15
2022-08-26T10:00:34.763Z,69.88
2022-08-26T10:03:10.356Z,99.25
2022-08-26T10:05:44.869Z,85.65
2022-08-26T10:08:27.582Z,62.97
2022-08-26T10:10:57.870Z,63.72
2022-08-26T10:13:33.697Z,79.50
2022-08-26T10:16:13.766Z,78.93
2022-08-26T10:18:46.891Z,62.97
2022-08-26T10:21:24.804Z,82.75
2022-08-26T10:23:57.661Z,71.35
2022-08-26T10:26:30.617Z,85.15
2022-08-26T10:29:08.039Z,78.28
2022-08-26T10:31:41.347Z,75.05
2022-08-26T10:34:10.130Z,71.90
2022-08-26T10:37:07.085Z,68.00
2022-08-26T10:39:41.938Z,78.72
2022-08-26T10:42:17.714Z,78.97
2022-08-26T10:44:50.289Z,75.65
2022-08-26T10:47:24.379Z,80.78
2022-08-26T10:49:57.521Z,64.90
2022-08-26T10:52:37.689Z,76.80
2022-08-26T10:55:15.700Z,67.72
2022-08-26T10:57:54.753Z,78.15
2022-08-26T11:00:29.059Z,77.75
2022-08-26T11:03:06.590Z,79.22
2022-08-26T11:08:32.624Z,79.82
2022-08-26T11:11:01.857Z,76.32
2022-08-26T11:14:01.422Z,68.18
2022-08-26T11:16:35.872Z,71.60
2022-08-26T11:19:13.029Z,73.68
2022-08-26T11:21:49.466Z,97.53
2022-08-26T11:24:57.858Z,92.13
2022-08-26T11:28:01.773Z,92.60
2022-08-26T11:30:39.207Z,71.10
2022-08-26T11:33:08.169Z,79.18
2022-08-26T11:35:54.197Z,75.95
2022-08-26T11:38:27.079Z,98.10
2022-08-26T11:41:08.472Z,74.07
2022-08-26T11:43:38.645Z,57.80
2022-08-26T11:46:10.684Z,70.78
2022-08-26T11:48:41.563Z,62.47
2022-08-26T11:51:11.772Z,69.22
2022-08-26T11:53:44.299Z,64.28
2022-08-26T11:56:22.282Z,57.42
2022-08-26T11:58:54.171Z,73.82
2022-08-26T12:01:29.054Z,54.45
2022-08-26T12:04:01.039Z,61.15
2022-08-26T12:06:34.048Z,65.38
2022-08-26T12:09:10.624Z,60.25
2022-08-26T12:11:39.857Z,70.55
2022-08-26T12:14:16.047Z,60.78
2022-08-26T12:16:45.172Z,63.60
2022-08-26T12:19:23.183Z,49.28
2022-08-26T12:21:58.718Z,64.63
2022-08-26T12:24:26.396Z,59.42
2022-08-26T12:27:11.784Z,56.72
2022-08-26T12:29:40.546Z,45.03
2022-08-26T12:32:13.492Z,64.25
2022-08-26T12:34:42.343Z,63.72
2022-08-26T12:37:12.044Z,56.65
2022-08-26T12:39:42.314Z,41.65
2022-08-26T12:42:23.716Z,61.55
2022-08-26T12:45:00.164Z,53.58
2022-08-26T12:47:42.935Z,65.97
2022-08-26T12:50:17.610Z,61.25
2022-08-26T12:52:54.305Z,63.65
2022-08-26T12:55:24.881Z,55.92
2022-08-26T12:58:11.699Z,72.40
2022-08-26T13:00:41.100Z,48.00
2022-08-26T13:03:47.428Z,55.33
2022-08-26T13:06:28.054Z,55.53
2022-08-26T13:08:58.540Z,48.08
2022-08-26T13:11:28.429Z,59.50
2022-08-26T13:13:59.563Z,63.13
2022-08-26T13:16:27.439Z,37.95
2022-08-26T13:18:57.936Z,43.83
2022-08-26T13:21:29.831Z,46.38
2022-08-26T13:24:08.153Z,52.35
2022-08-26T13:26:36.154Z,51.95
2022-08-26T13:29:08.353Z,63.85
2022-08-26T13:31:40.604Z,53.92
2022-08-26T13:34:08.607Z,57.92
2022-08-26T13:36:37.716Z,50.55
2022-08-26T13:39:06.565Z,39.83
2022-08-26T13:41:34.161Z,50.38
2022-08-26T13:44:02.398Z,42.60
2022-08-26T13:46:30.361Z,43.10
2022-08-26T13:48:58.326Z,38.17
2022-08-26T13:51:27.809Z,40.72
2022-08-26T13:53:57.496Z,39.65
2022-08-26T13:56:26.231Z,42.25
2022-08-26T13:58:53.879Z,38.97
2022-08-26T14:01:21.908Z,40.30
2022-08-26T14:03:50.015Z,50.55
2022-08-26T14:06:18.417Z,40.45
2022-08-26T14:08:46.596Z,40.03
2022-08-26T14:11:17.965Z,47.38
2022-08-26T14:13:45.671Z,57.08
2022-08-26T14:16:21.781Z,57.03
2022-08-26T14:18:50.863Z,42.30
2022-08-26T14:21:19.004Z,47.38
2022-08-26T14:23:46.870Z,34.25
2022-08-26T14:26:27.884Z,51.33
2022-08-26T14:28:59.084Z,42.28
2022-08-26T14:31:27.781Z,37.80
2022-08-26T14:33:57.577Z,40.42
2022-08-26T14:36:25.307Z,37.83
2022-08-26T14:38:53.462Z,46.00
2022-08-26T14:41:22.407Z,46.13
2022-08-26T14:43:54.519Z,37.25
2022-08-26T14:46:24.768Z,44.58
2022-08-26T14:48:52.410Z,39.95
2022-08-26T14:51:24.939Z,40.22
2022-08-26T14:53:52.929Z,45.10
2022-08-26T14:56:21.250Z,36.88
2022-08-26T14:58:49.140Z,46.85
2022-08-26T15:01:16.807Z,45.00
2022-08-26T15:03:46.088Z,34.15
2022-08-26T15:06:15.664Z,65.80
2022-08-26T15:08:43.443Z,44.88
2022-08-26T15:11:11.758Z,43.50
2022-08-26T15:13:39.588Z,47.25
2022-08-26T15:16:08.093Z,49.83
2022-08-26T15:18:36.077Z,56.28
2022-08-26T15:21:06.935Z,44.47
2022-08-26T15:23:35.489Z,45.47
2022-08-26T15:26:03.917Z,38.42
2022-08-26T15:28:32.379Z,40.53
2022-08-26T15:31:00.154Z,49.90
2022-08-26T15:33:27.868Z,49.33
2022-08-26T15:35:55.783Z,47.40
2022-08-26T15:38:24.874Z,47.40
2022-08-26T15:40:52.638Z,40.08
2022-08-26T15:43:28.641Z,36.53
2022-08-26T15:45:57.998Z,38.00
2022-08-26T15:48:26.052Z,47.35
2022-08-26T15:50:55.487Z,45.55
2022-08-26T15:53:24.950Z,45.70
2022-08-26T15:55:53.911Z,43.05
2022-08-26T15:58:21.785Z,42.45
2022-08-26T16:00:49.528Z,49.25
2022-08-26T16:03:17.731Z,39.58
2022-08-26T16:05:46.904Z,38.78
2022-08-26T16:08:15.282Z,48.70
2022-08-26T16:10:50.301Z,36.43
2022-08-26T16:13:20.091Z,45.40
2022-08-26T16:15:48.150Z,46.42
2022-08-26T16:18:16.615Z,42.40
2022-08-26T16:20:55.222Z,38.85
2022-08-26T16:23:37.651Z,47.08
2022-08-26T16:26:10.724Z,42.95
2022-08-26T16:28:38.999Z,46.35
2022-08-26T16:31:07.091Z,47.10
2022-08-26T16:33:34.886Z,36.45
2022-08-26T16:36:03.273Z,48.50
2022-08-26T16:38:31.953Z,41.63
2022-08-26T16:41:00.642Z,45.05
2022-08-26T16:43:29.669Z,46.53
2022-08-26T16:45:57.844Z,38.10
2022-08-26T16:48:25.746Z,35.97
2022-08-26T16:50:53.379Z,42.40
2022-08-26T16:53:21.324Z,43.45
2022-08-26T16:55:49.745Z,43.90
2022-08-26T16:58:18.429Z,31.13
2022-08-26T17:00:47.446Z,35.78
2022-08-26T17:03:15.266Z,47.45
2022-08-26T17:05:46.777Z,49.72
2022-08-26T17:08:27.499Z,47.85
2022-08-26T17:10:59.239Z,38.08
2022-08-26T17:13:35.923Z,39.30
2022-08-26T17:16:07.801Z,40.80
2022-08-26T17:18:37.307Z,38.00
2022-08-26T17:21:07.526Z,33.15
2022-08-26T17:23:35.412Z,33.13
2022-08-26T17:26:03.773Z,39.38
2022-08-26T17:28:31.396Z,39.15
2022-08-26T17:30:59.882Z,43.90
2022-08-26T17:33:29.789Z,35.28
2022-08-26T17:35:57.630Z,32.00
2022-08-26T17:38:26.103Z,38.33
2022-08-26T17:40:54.243Z,30.73
2022-08-26T17:43:22.256Z,36.25
2022-08-26T17:45:50.240Z,41.92
2022-08-26T17:48:17.942Z,34.65
2022-08-26T17:50:49.591Z,46.50
2022-08-26T17:53:19.018Z,41.83
2022-08-26T17:55:47.037Z,44.40
2022-08-26T17:58:15.247Z,48.17
2022-08-26T18:00:45.150Z,34.50
2022-08-26T18:03:13.184Z,37.15
2022-08-26T18:05:42.336Z,37.65
2022-08-26T18:08:11.513Z,35.80
2022-08-26T18:13:09.027Z,33.28
2022-08-26T18:15:40.370Z,37.63
2022-08-26T18:18:08.345Z,37.38
2022-08-26T18:20:38.334Z,40.85
2022-08-26T18:23:06.510Z,40.17
2022-08-26T18:25:39.258Z,28.60
2022-08-26T18:28:07.026Z,39.90
2022-08-26T18:30:35.213Z,41.35
2022-08-26T18:33:03.242Z,35.25
2022-08-26T18:35:31.160Z,26.00
2022-08-26T18:38:10.670Z,37.97
2022-08-26T18:40:42.522Z,39.87
2022-08-26T18:43:10.280Z,40.42
2022-08-26T18:45:38.170Z,30.50
2022-08-26T18:48:09.837Z,36.15
2022-08-26T18:50:39.148Z,30.60
2022-08-26T18:53:06.912Z,31.20
2022-08-26T18:55:35.227Z,39.97
2022-08-26T18:58:04.257Z,35.17
2022-08-26T19:00:33.608Z,29.52
2022-08-26T19:03:02.111Z,34.92
2022-08-26T19:05:30.099Z,31.70
2022-08-26T19:07:57.739Z,31.48
2022-08-26T19:10:25.408Z,31.52
2022-08-26T19:12:56.332Z,33.88
2022-08-26T19:15:28.205Z,30.42
2022-08-26T19:17:56.135Z,40.22
2022-08-26T19:20:23.826Z,29.60
2022-08-26T19:22:51.764Z,30.52
2022-08-26T19:25:19.624Z,29.15
2022-08-26T19:27:47.710Z,40.78
2022-08-26T19:30:15.840Z,30.13
2022-08-26T19:32:46.488Z,37.20
2022-08-26T19:35:14.309Z,37.83
2022-08-26T19:37:42.101Z,33.15
2022-08-26T19:40:10.549Z,45.35
2022-08-26T19:42:38.251Z,30.85
2022-08-26T19:45:07.251Z,40.95
2022-08-26T19:47:39.859Z,26.75
2022-08-26T19:50:12.034Z,29.33
2022-08-26T19:55:09.409Z,33.75
2022-08-26T19:57:37.931Z,40.75
2022-08-26T20:00:09.185Z,44.88
2022-08-26T20:02:39.804Z,37.95
2022-08-26T20:05:11.488Z,45.22
2022-08-26T20:07:41.142Z,38.72
2022-08-26T20:10:11.980Z,42.60
2022-08-26T20:12:40.777Z,39.72
2022-08-26T20:15:09.571Z,47.42
2022-08-26T20:17:40.163Z,28.30
2022-08-26T20:20:26.929Z,25.58
2022-08-26T20:22:59.110Z,24.48
2022-08-26T20:25:26.894Z,33.30
2022-08-26T20:27:54.492Z,25.50
2022-08-26T20:30:22.494Z,28.05
2022-08-26T20:32:50.846Z,50.88
2022-08-26T20:35:20.255Z,31.58
2022-08-26T20:37:48.026Z,27.67
2022-08-26T20:40:15.799Z,25.17
2022-08-26T20:42:43.494Z,28.52
2022-08-26T20:45:11.418Z,29.10
2022-08-26T20:47:39.547Z,27.50
2022-08-26T20:50:07.936Z,30.95
2022-08-26T20:52:37.263Z,35.08
2022-08-26T20:55:05.961Z,29.20
2022-08-26T20:57:33.761Z,31.35
2022-08-26T21:00:01.461Z,29.95
2022-08-26T21:02:30.430Z,25.20
2022-08-26T21:04:58.203Z,23.40
2022-08-26T21:07:26.216Z,23.85
2022-08-26T21:09:55.849Z,33.83
2022-08-26T21:12:23.717Z,31.45
2022-08-26T21:14:51.369Z,28.17
2022-08-26T21:17:19.126Z,29.90
2022-08-26T21:19:46.823Z,26.05
2022-08-26T21:22:14.458Z,31.55
2022-08-26T21:24:42.623Z,25.70
2022-08-26T21:27:11.807Z,22.17
2022-08-26T21:29:39.530Z,20.02
2022-08-26T21:32:07.551Z,36.35
2022-08-26T21:34:36.143Z,28.15
2022-08-26T21:37:06.016Z,21.92
2022-08-26T21:39:41.077Z,30.10
2022-08-26T21:42:08.836Z,22.08
2022-08-26T21:44:37.926Z,30.20
2022-08-26T21:47:06.146Z,26.38
2022-08-26T21:49:33.778Z,25.60
2022-08-26T21:52:01.494Z,31.23
2022-08-26T21:54:29.564Z,23.58
2022-08-26T21:56:57.735Z,23.10
2022-08-26T21:59:25.398Z,27.33
2022-08-26T22:01:55.003Z,23.85
2022-08-26T22:04:23.399Z,18.98
2022-08-26T22:06:53.398Z,19.83
2022-08-26T22:09:24.833Z,20.17
2022-08-26T22:11:53.769Z,22.40
2022-08-26T22:14:21.661Z,22.05
2022-08-26T22:16:50.629Z,33.03
2022-08-26T22:19:23.428Z,33.10
2022-08-26T22:21:53.369Z,29.00
2022-08-26T22:24:23.218Z,24.13
2022-08-26T22:26:51.166Z,32.90
2022-08-26T22:29:19.276Z,35.42
2022-08-26T22:31:47.027Z,33.33
2022-08-26T22:34:16.185Z,23.33
2022-08-26T22:36:47.987Z,25.65
2022-08-26T22:39:17.750Z,25.35
2022-08-26T22:41:46.147Z,24.42
2022-08-26T22:44:15.189Z,26.45
2022-08-26T22:46:43.954Z,22.45
2022-08-26T22:49:13.981Z,22.20
2022-08-26T22:51:41.947Z,25.92
2022-08-26T22:54:11.774Z,21.80
2022-08-26T22:56:40.093Z,20.08
2022-08-26T22:59:08.343Z,22.55
2022-08-26T23:01:37.168Z,25.40
2022-08-26T23:04:06.567Z,23.27
2022-08-26T23:06:36.318Z,18.83
2022-08-26T23:09:05.697Z,20.50
2022-08-26T23:11:35.383Z,22.90
2022-08-26T23:14:06.371Z,20.73
2022-08-26T23:16:37.849Z,18.30
2022-08-26T23:19:08.410Z,21.30
2022-08-26T23:21:36.165Z,22.10
2022-08-26T23:24:04.506Z,19.45
2022-08-26T23:26:32.361Z,23.67
2022-08-26T23:29:01.429Z,16.77
2022-08-26T23:31:29.272Z,19.80
2022-08-26T23:33:57.177Z,20.75
2022-08-26T23:36:26.080Z,18.02
2022-08-26T23:38:54.128Z,22.85
2022-08-26T23:41:22.409Z,22.35
2022-08-26T23:43:50.653Z,20.63
2022-08-26T23:46:20.266Z,18.27
2022-08-26T23:48:48.183Z,18.65
2022-08-26T23:51:16.175Z,24.40
2022-08-26T23:53:43.812Z,19.10
2022-08-26T23:56:14.302Z,21.58
2022-08-26T23:58:42.275Z,20.67
