createdAt,value
2023-01-31T00:01:18.175Z,24.70
2023-01-31T00:03:45.779Z,24.70
2023-01-31T00:06:13.666Z,24.70
2023-01-31T00:08:40.074Z,24.70
2023-01-31T00:11:06.294Z,24.70
2023-01-31T00:13:32.750Z,24.70
2023-01-31T00:15:59.190Z,24.70
2023-01-31T00:18:25.479Z,24.70
2023-01-31T00:20:51.537Z,24.70
2023-01-31T00:23:17.593Z,24.70
2023-01-31T00:25:44.692Z,24.70
2023-01-31T00:28:10.843Z,24.70
2023-01-31T00:30:37.553Z,24.70
2023-01-31T00:33:03.741Z,24.70
2023-01-31T00:35:29.990Z,24.70
2023-01-31T00:37:56.121Z,24.70
2023-01-31T00:40:22.218Z,24.70
2023-01-31T00:42:48.377Z,24.70
2023-01-31T00:45:14.712Z,24.70
2023-01-31T00:47:40.945Z,24.70
2023-01-31T00:50:07.422Z,24.70
2023-01-31T00:52:33.484Z,24.70
2023-01-31T00:54:59.648Z,24.70
2023-01-31T00:57:27.592Z,24.70
2023-01-31T00:59:53.699Z,24.70
2023-01-31T01:02:19.864Z,24.70
2023-01-31T01:04:45.917Z,24.70
2023-01-31T01:07:12.132Z,24.70
2023-01-31T01:09:38.231Z,24.70
2023-01-31T01:12:04.619Z,24.70
2023-01-31T01:14:30.688Z,24.70
2023-01-31T01:16:58.449Z,24.70
2023-01-31T01:19:24.565Z,24.70
2023-01-31T01:21:50.619Z,24.70
2023-01-31T01:24:18.637Z,24.70
2023-01-31T01:26:45.471Z,24.70
2023-01-31T01:29:12.406Z,24.70
2023-01-31T01:31:39.483Z,24.70
2023-01-31T01:34:11.429Z,24.70
2023-01-31T01:36:37.560Z,24.70
2023-01-31T01:39:05.836Z,24.70
2023-01-31T01:41:35.521Z,24.70
2023-01-31T01:44:04.875Z,24.70
2023-01-31T01:46:39.914Z,24.70
2023-01-31T01:49:29.085Z,24.70
2023-01-31T01:51:59.632Z,24.70
2023-01-31T01:54:33.308Z,24.70
2023-01-31T01:57:02.791Z,24.70
2023-01-31T01:59:56.346Z,24.70
2023-01-31T02:02:22.577Z,24.70
2023-01-31T02:04:51.566Z,24.70
2023-01-31T02:07:17.923Z,24.80
2023-01-31T02:10:06.035Z,24.70
2023-01-31T02:12:33.778Z,24.70
2023-01-31T02:14:59.976Z,24.70
2023-01-31T02:17:26.730Z,24.70
2023-01-31T02:20:23.342Z,24.70
2023-01-31T02:23:13.593Z,24.70
2023-01-31T02:26:19.360Z,24.70
2023-01-31T02:29:15.998Z,24.70
2023-01-31T02:32:37.465Z,24.70
2023-01-31T02:35:14.718Z,24.70
2023-01-31T02:38:04.785Z,24.70
2023-01-31T02:40:55.590Z,24.70
2023-01-31T02:43:54.479Z,24.70
2023-01-31T02:46:28.328Z,24.70
2023-01-31T02:49:06.873Z,24.70
2023-01-31T02:51:40.695Z,24.70
2023-01-31T02:54:17.365Z,24.70
2023-01-31T02:56:45.715Z,24.70
2023-01-31T02:59:21.887Z,24.70
2023-01-31T03:01:57.639Z,24.70
2023-01-31T03:04:23.760Z,24.70
2023-01-31T03:06:59.606Z,24.70
2023-01-31T03:09:36.429Z,24.70
2023-01-31T03:12:40.494Z,24.70
2023-01-31T03:15:49.049Z,24.70
2023-01-31T03:18:23.571Z,24.70
2023-01-31T03:21:02.578Z,24.70
2023-01-31T03:23:32.815Z,24.70
2023-01-31T03:26:00.484Z,24.70
2023-01-31T03:28:30.685Z,24.70
2023-01-31T03:31:10.219Z,24.70
2023-01-31T03:33:40.167Z,24.70
2023-01-31T03:36:20.470Z,24.70
2023-01-31T03:38:54.304Z,24.70
2023-01-31T03:41:45.197Z,24.70
2023-01-31T03:44:32.968Z,24.60
2023-01-31T03:47:08.106Z,24.70
2023-01-31T03:49:36.531Z,24.70
2023-01-31T03:52:07.018Z,24.70
2023-01-31T03:54:40.410Z,24.70
2023-01-31T03:57:23.752Z,24.70
2023-01-31T03:59:54.670Z,24.70
2023-01-31T04:02:28.386Z,24.70
2023-01-31T04:05:06.136Z,24.70
2023-01-31T04:07:32.523Z,24.70
2023-01-31T04:09:58.894Z,24.70
2023-01-31T04:12:25.044Z,24.70
2023-01-31T04:14:51.218Z,24.70
2023-01-31T04:17:17.308Z,24.70
2023-01-31T04:19:43.692Z,24.70
2023-01-31T04:22:09.774Z,24.70
2023-01-31T04:24:35.979Z,24.70
2023-01-31T04:27:02.351Z,24.70
2023-01-31T04:29:28.412Z,24.70
2023-01-31T04:31:55.747Z,24.70
2023-01-31T04:34:21.982Z,24.70
2023-01-31T04:36:48.177Z,24.70
2023-01-31T04:39:15.358Z,24.70
2023-01-31T04:41:41.920Z,24.70
2023-01-31T04:44:08.119Z,24.80
2023-01-31T04:46:34.618Z,24.70
2023-01-31T04:49:00.756Z,24.80
2023-01-31T04:51:26.851Z,24.70
2023-01-31T04:53:52.916Z,24.70
2023-01-31T04:56:19.185Z,24.70
2023-01-31T04:58:45.348Z,24.70
2023-01-31T05:01:11.526Z,24.80
2023-01-31T05:03:37.800Z,24.80
2023-01-31T05:06:04.160Z,24.80
2023-01-31T05:08:30.671Z,24.80
2023-01-31T05:10:58.863Z,24.80
2023-01-31T05:13:25.228Z,24.90
2023-01-31T05:15:51.304Z,24.90
2023-01-31T05:18:17.548Z,24.80
2023-01-31T05:20:43.820Z,24.80
2023-01-31T05:23:10.644Z,24.80
2023-01-31T05:25:37.317Z,24.90
2023-01-31T05:28:04.609Z,24.80
2023-01-31T05:30:31.511Z,24.90
2023-01-31T05:32:57.850Z,24.90
2023-01-31T05:35:23.927Z,24.90
2023-01-31T05:37:52.165Z,24.90
2023-01-31T05:40:18.319Z,24.90
2023-01-31T05:42:44.372Z,24.90
2023-01-31T05:45:11.554Z,24.90
2023-01-31T05:47:37.681Z,24.90
2023-01-31T05:50:04.207Z,24.90
2023-01-31T05:52:30.255Z,24.90
2023-01-31T05:54:56.320Z,24.90
2023-01-31T05:57:22.363Z,24.90
2023-01-31T05:59:48.468Z,24.90
2023-01-31T06:02:14.663Z,25.00
2023-01-31T06:04:40.869Z,24.90
2023-01-31T06:07:06.963Z,24.90
2023-01-31T06:09:33.289Z,24.90
2023-01-31T06:11:59.862Z,24.90
2023-01-31T06:14:26.087Z,24.90
2023-01-31T06:16:52.195Z,24.90
2023-01-31T06:19:20.633Z,24.90
2023-01-31T06:21:46.717Z,24.90
2023-01-31T06:24:12.863Z,24.90
2023-01-31T06:26:39.000Z,24.90
2023-01-31T06:29:05.625Z,24.90
2023-01-31T06:31:31.995Z,24.90
2023-01-31T06:33:58.320Z,24.90
2023-01-31T06:36:24.595Z,24.90
2023-01-31T06:38:51.919Z,24.90
2023-01-31T06:41:21.239Z,24.90
2023-01-31T06:43:47.530Z,24.90
2023-01-31T06:46:13.691Z,24.80
2023-01-31T06:48:39.948Z,24.80
2023-01-31T06:51:06.062Z,24.80
2023-01-31T06:53:32.779Z,24.70
2023-01-31T06:56:00.384Z,24.70
2023-01-31T06:58:27.654Z,24.70
2023-01-31T07:00:53.865Z,24.70
2023-01-31T07:03:19.994Z,24.70
2023-01-31T07:05:46.437Z,24.70
2023-01-31T07:08:13.863Z,24.70
2023-01-31T07:10:40.469Z,24.70
2023-01-31T07:13:06.726Z,24.60
2023-01-31T07:15:32.866Z,24.60
2023-01-31T07:17:59.535Z,24.60
2023-01-31T07:20:26.286Z,24.60
2023-01-31T07:22:57.257Z,24.60
2023-01-31T07:25:24.038Z,24.60
2023-01-31T07:27:51.519Z,24.50
2023-01-31T07:30:18.308Z,24.60
2023-01-31T07:32:46.215Z,24.60
2023-01-31T07:35:17.351Z,24.60
2023-01-31T07:37:45.647Z,24.60
2023-01-31T07:40:15.561Z,24.60
2023-01-31T07:42:42.380Z,24.50
2023-01-31T07:45:22.745Z,24.50
2023-01-31T07:47:49.878Z,24.50
2023-01-31T07:50:16.304Z,24.40
2023-01-31T07:52:42.543Z,24.40
2023-01-31T07:55:09.086Z,24.40
2023-01-31T07:57:35.208Z,24.40
2023-01-31T08:00:01.423Z,24.40
2023-01-31T08:02:46.708Z,24.40
2023-01-31T08:05:13.185Z,24.40
2023-01-31T08:07:39.384Z,24.40
2023-01-31T08:10:05.853Z,24.40
2023-01-31T08:12:31.937Z,24.40
2023-01-31T08:14:58.060Z,24.40
2023-01-31T08:17:24.169Z,24.40
2023-01-31T08:19:50.388Z,24.40
2023-01-31T08:22:16.429Z,24.40
2023-01-31T08:24:42.491Z,24.40
2023-01-31T08:27:08.601Z,24.40
2023-01-31T08:29:35.497Z,24.40
2023-01-31T08:32:02.524Z,24.40
2023-01-31T08:34:29.239Z,24.40
2023-01-31T08:36:55.399Z,24.40
2023-01-31T08:39:21.504Z,24.40
2023-01-31T08:41:47.634Z,24.30
2023-01-31T08:44:13.774Z,24.30
2023-01-31T08:46:40.552Z,24.30
2023-01-31T08:49:07.003Z,24.30
2023-01-31T08:51:33.141Z,24.30
2023-01-31T08:53:59.267Z,24.30
2023-01-31T08:56:25.546Z,24.30
2023-01-31T08:59:07.539Z,24.20
2023-01-31T09:01:34.753Z,24.20
2023-01-31T09:04:01.020Z,24.20
2023-01-31T09:06:27.718Z,24.20
2023-01-31T09:08:57.845Z,24.20
2023-01-31T09:11:27.329Z,24.20
2023-01-31T09:13:53.390Z,24.20
2023-01-31T09:16:20.352Z,24.20
2023-01-31T09:18:46.948Z,24.20
2023-01-31T09:21:16.179Z,24.20
2023-01-31T09:23:43.032Z,24.10
2023-01-31T09:26:13.052Z,24.20
2023-01-31T09:28:42.040Z,24.20
2023-01-31T09:31:11.090Z,24.20
2023-01-31T09:33:37.281Z,24.10
2023-01-31T09:36:04.979Z,24.10
2023-01-31T09:38:35.437Z,24.20
2023-01-31T09:41:05.616Z,24.10
2023-01-31T09:43:39.612Z,24.10
2023-01-31T09:46:12.515Z,24.10
2023-01-31T09:48:43.071Z,24.10
2023-01-31T09:51:12.336Z,24.10
2023-01-31T09:53:40.637Z,24.10
2023-01-31T09:56:06.733Z,24.10
2023-01-31T09:58:38.578Z,24.10
2023-01-31T10:01:23.602Z,24.10
2023-01-31T10:04:05.497Z,24.10
2023-01-31T10:06:42.656Z,24.00
2023-01-31T10:09:29.382Z,24.00
2023-01-31T10:12:00.289Z,24.00
2023-01-31T10:14:36.648Z,24.00
2023-01-31T10:17:05.913Z,24.00
2023-01-31T10:19:50.443Z,24.00
2023-01-31T10:22:25.366Z,24.10
2023-01-31T10:25:02.725Z,24.00
2023-01-31T10:27:48.271Z,24.00
2023-01-31T10:30:21.131Z,24.00
2023-01-31T10:32:55.094Z,24.00
2023-01-31T10:35:28.011Z,24.00
2023-01-31T10:38:01.303Z,24.00
2023-01-31T10:40:39.460Z,24.00
2023-01-31T10:43:21.905Z,24.00
2023-01-31T10:45:48.133Z,24.00
2023-01-31T10:48:21.468Z,24.00
2023-01-31T10:51:18.754Z,24.00
2023-01-31T10:54:14.535Z,24.00
2023-01-31T10:56:46.562Z,24.00
2023-01-31T10:59:28.801Z,24.00
2023-01-31T11:01:55.079Z,24.00
2023-01-31T11:04:28.784Z,24.00
2023-01-31T11:06:56.972Z,24.00
2023-01-31T11:09:24.095Z,24.00
2023-01-31T11:11:55.621Z,24.00
2023-01-31T11:14:21.822Z,24.00
2023-01-31T11:16:49.553Z,24.00
2023-01-31T11:19:28.627Z,24.00
2023-01-31T11:21:55.665Z,24.00
2023-01-31T11:24:24.163Z,24.00
2023-01-31T11:27:02.297Z,24.00
2023-01-31T11:30:00.373Z,24.00
2023-01-31T11:32:32.296Z,24.00
2023-01-31T11:35:04.732Z,24.00
2023-01-31T11:37:34.538Z,24.00
2023-01-31T11:40:25.582Z,23.90
2023-01-31T11:42:53.424Z,24.00
2023-01-31T11:45:22.888Z,24.00
2023-01-31T11:47:51.941Z,24.00
2023-01-31T11:50:59.783Z,24.00
2023-01-31T11:53:43.357Z,24.00
2023-01-31T11:56:20.514Z,23.90
2023-01-31T11:58:52.138Z,23.90
2023-01-31T12:01:22.831Z,23.90
2023-01-31T12:04:02.716Z,23.90
2023-01-31T12:06:36.111Z,24.00
2023-01-31T12:09:17.363Z,23.90
2023-01-31T12:12:13.016Z,23.90
2023-01-31T12:14:41.587Z,23.90
2023-01-31T12:17:16.622Z,23.90
2023-01-31T12:20:01.242Z,23.90
2023-01-31T12:22:38.227Z,23.90
2023-01-31T12:25:34.886Z,23.90
2023-01-31T12:28:03.980Z,23.90
2023-01-31T12:31:00.364Z,23.90
2023-01-31T12:33:55.853Z,23.90
2023-01-31T12:36:36.652Z,23.90
2023-01-31T12:39:27.416Z,23.90
2023-01-31T12:42:12.937Z,23.90
2023-01-31T12:44:47.210Z,23.90
2023-01-31T12:47:51.326Z,23.90
2023-01-31T12:50:55.362Z,23.90
2023-01-31T12:53:42.879Z,23.90
2023-01-31T12:56:17.941Z,23.90
2023-01-31T12:59:13.800Z,23.90
2023-01-31T13:02:16.081Z,23.90
2023-01-31T13:05:06.994Z,23.90
2023-01-31T13:07:45.502Z,23.90
2023-01-31T13:10:29.343Z,23.90
2023-01-31T13:12:57.794Z,23.80
2023-01-31T13:15:48.099Z,23.90
2023-01-31T13:18:14.895Z,23.90
2023-01-31T13:20:46.092Z,23.90
2023-01-31T13:23:31.068Z,23.90
2023-01-31T13:26:11.352Z,23.90
2023-01-31T13:29:00.405Z,23.90
2023-01-31T13:31:58.281Z,23.90
2023-01-31T13:34:28.696Z,23.90
2023-01-31T13:37:13.687Z,23.90
2023-01-31T13:39:43.622Z,23.80
2023-01-31T13:42:14.464Z,23.90
2023-01-31T13:44:45.148Z,23.80
2023-01-31T13:47:29.993Z,23.80
2023-01-31T13:50:01.671Z,23.80
2023-01-31T13:52:40.645Z,23.90
2023-01-31T13:55:13.380Z,23.90
2023-01-31T13:57:47.967Z,23.80
2023-01-31T14:00:38.173Z,23.80
2023-01-31T14:03:07.799Z,23.80
2023-01-31T14:05:44.010Z,23.80
2023-01-31T14:08:46.816Z,23.80
2023-01-31T14:11:12.844Z,23.80
2023-01-31T14:13:44.876Z,23.80
2023-01-31T14:16:35.582Z,23.80
2023-01-31T14:19:02.808Z,23.80
2023-01-31T14:21:28.854Z,23.80
2023-01-31T14:24:05.637Z,23.80
2023-01-31T14:26:43.913Z,23.80
2023-01-31T14:29:19.313Z,23.80
2023-01-31T14:31:47.389Z,23.80
2023-01-31T14:34:17.624Z,23.80
2023-01-31T14:37:18.096Z,23.80
2023-01-31T14:40:08.683Z,23.80
2023-01-31T14:42:48.544Z,23.80
2023-01-31T14:45:23.106Z,23.80
2023-01-31T14:48:38.223Z,23.80
2023-01-31T14:51:20.116Z,23.80
2023-01-31T14:54:10.424Z,23.80
2023-01-31T14:57:13.806Z,23.80
2023-01-31T14:59:50.452Z,23.80
2023-01-31T15:02:30.977Z,23.80
2023-01-31T15:05:04.402Z,23.80
2023-01-31T15:07:30.798Z,23.80
2023-01-31T15:09:57.481Z,23.80
2023-01-31T15:13:01.032Z,23.80
2023-01-31T15:15:34.957Z,23.80
2023-01-31T15:18:18.620Z,23.80
2023-01-31T15:20:50.404Z,23.70
2023-01-31T15:23:21.484Z,23.80
2023-01-31T15:25:48.216Z,23.70
2023-01-31T15:28:20.539Z,23.80
2023-01-31T15:30:47.576Z,23.80
2023-01-31T15:33:34.962Z,23.80
2023-01-31T15:36:25.895Z,23.80
2023-01-31T15:38:59.914Z,23.70
2023-01-31T15:41:38.794Z,23.80
2023-01-31T15:44:16.510Z,23.60
2023-01-31T15:46:44.738Z,23.80
2023-01-31T15:49:38.043Z,23.80
2023-01-31T15:52:07.945Z,23.80
2023-01-31T15:54:34.648Z,23.80
2023-01-31T15:57:02.135Z,23.80
2023-01-31T15:59:31.440Z,23.80
2023-01-31T16:02:01.334Z,23.80
2023-01-31T16:04:28.366Z,23.80
2023-01-31T16:06:55.330Z,23.80
2023-01-31T16:09:29.106Z,23.80
2023-01-31T16:11:57.220Z,23.70
2023-01-31T16:14:24.738Z,23.80
2023-01-31T16:16:54.291Z,23.80
2023-01-31T16:19:30.280Z,23.80
2023-01-31T16:21:57.889Z,23.80
2023-01-31T16:24:25.026Z,23.80
2023-01-31T16:26:58.525Z,23.70
2023-01-31T16:29:34.447Z,23.80
2023-01-31T16:32:00.590Z,23.80
2023-01-31T16:34:30.135Z,23.80
2023-01-31T16:37:31.110Z,23.80
2023-01-31T16:40:10.002Z,23.80
2023-01-31T16:42:38.063Z,23.80
2023-01-31T16:45:27.443Z,23.80
2023-01-31T16:47:54.584Z,23.80
2023-01-31T16:50:32.826Z,23.80
2023-01-31T16:53:25.079Z,23.80
2023-01-31T16:56:12.687Z,23.80
2023-01-31T16:58:44.867Z,23.80
2023-01-31T17:01:13.497Z,23.80
2023-01-31T17:03:39.893Z,23.80
2023-01-31T17:06:06.971Z,23.80
2023-01-31T17:08:39.549Z,23.80
2023-01-31T17:11:09.059Z,23.80
2023-01-31T17:13:36.382Z,23.80
2023-01-31T17:16:11.757Z,23.80
2023-01-31T17:18:37.798Z,23.80
2023-01-31T17:21:04.279Z,23.80
2023-01-31T17:23:30.328Z,23.80
2023-01-31T17:25:56.405Z,23.80
2023-01-31T17:28:22.583Z,23.80
2023-01-31T17:30:48.726Z,23.80
2023-01-31T17:33:15.210Z,23.90
2023-01-31T17:35:46.065Z,23.90
2023-01-31T17:38:12.351Z,23.80
2023-01-31T17:40:40.174Z,23.90
2023-01-31T17:43:06.303Z,23.90
2023-01-31T17:45:32.588Z,23.80
2023-01-31T17:47:58.961Z,23.90
2023-01-31T17:50:27.013Z,23.90
2023-01-31T17:52:53.656Z,23.90
2023-01-31T17:55:22.710Z,23.90
2023-01-31T17:57:49.679Z,23.90
2023-01-31T18:00:17.896Z,23.90
2023-01-31T18:02:44.365Z,23.90
2023-01-31T18:05:12.422Z,23.90
2023-01-31T18:07:39.426Z,24.00
2023-01-31T18:10:07.215Z,24.00
2023-01-31T18:12:36.415Z,24.00
2023-01-31T18:15:03.198Z,24.10
2023-01-31T18:17:29.269Z,24.10
2023-01-31T18:19:55.391Z,24.20
2023-01-31T18:22:22.743Z,24.20
2023-01-31T18:24:48.827Z,24.20
2023-01-31T18:27:14.873Z,24.20
2023-01-31T18:29:41.253Z,24.20
2023-01-31T18:32:09.026Z,24.20
2023-01-31T18:34:36.460Z,24.20
2023-01-31T18:37:12.651Z,24.20
2023-01-31T18:39:38.809Z,24.30
2023-01-31T18:42:04.897Z,24.30
2023-01-31T18:44:31.787Z,24.30
2023-01-31T18:46:57.963Z,24.30
2023-01-31T18:49:24.227Z,24.30
2023-01-31T18:51:50.709Z,24.30
2023-01-31T18:54:16.886Z,24.30
2023-01-31T18:56:44.018Z,24.30
2023-01-31T18:59:10.147Z,24.30
2023-01-31T19:01:36.322Z,24.30
2023-01-31T19:04:02.691Z,24.30
2023-01-31T19:06:34.702Z,24.30
2023-01-31T19:09:01.110Z,24.30
2023-01-31T19:11:28.769Z,24.30
2023-01-31T19:13:55.507Z,24.30
2023-01-31T19:16:25.292Z,24.40
2023-01-31T19:18:51.739Z,24.30
2023-01-31T19:21:18.871Z,24.40
2023-01-31T19:23:45.754Z,24.40
2023-01-31T19:26:13.070Z,24.40
2023-01-31T19:28:39.995Z,24.40
2023-01-31T19:31:08.394Z,24.40
2023-01-31T19:33:35.321Z,24.40
2023-01-31T19:36:11.632Z,24.40
2023-01-31T19:38:37.905Z,24.40
2023-01-31T19:41:09.062Z,24.40
2023-01-31T19:43:35.145Z,24.40
2023-01-31T19:46:01.410Z,24.40
2023-01-31T19:48:27.668Z,24.40
2023-01-31T19:50:54.773Z,24.40
2023-01-31T19:53:20.854Z,24.40
2023-01-31T19:55:51.147Z,24.40
2023-01-31T19:58:17.402Z,24.40
2023-01-31T20:00:43.516Z,24.40
2023-01-31T20:03:09.602Z,24.40
2023-01-31T20:05:35.726Z,24.40
2023-01-31T20:08:01.787Z,24.40
2023-01-31T20:10:28.528Z,24.40
2023-01-31T20:12:54.756Z,24.40
2023-01-31T20:15:20.874Z,24.40
2023-01-31T20:17:46.899Z,24.40
2023-01-31T20:20:12.999Z,24.40
2023-01-31T20:22:40.029Z,24.40
2023-01-31T20:25:06.661Z,24.40
2023-01-31T20:27:35.786Z,24.40
2023-01-31T20:30:01.993Z,24.40
2023-01-31T20:32:28.149Z,24.40
2023-01-31T20:34:54.203Z,24.40
2023-01-31T20:37:20.238Z,24.40
2023-01-31T20:39:46.334Z,24.40
2023-01-31T20:42:12.442Z,24.40
2023-01-31T20:44:38.606Z,24.40
2023-01-31T20:47:05.207Z,24.40
2023-01-31T20:49:31.584Z,24.40
2023-01-31T20:51:57.720Z,24.40
2023-01-31T20:54:23.868Z,24.40
2023-01-31T20:56:51.308Z,24.40
2023-01-31T20:59:20.183Z,24.40
2023-01-31T21:01:46.333Z,24.50
2023-01-31T21:04:13.618Z,24.50
2023-01-31T21:06:39.931Z,24.50
2023-01-31T21:09:06.136Z,24.50
2023-01-31T21:11:32.259Z,24.50
2023-01-31T21:13:59.469Z,24.40
2023-01-31T21:16:25.638Z,24.50
2023-01-31T21:18:51.729Z,24.50
2023-01-31T21:21:22.736Z,24.50
2023-01-31T21:23:51.567Z,24.50
2023-01-31T21:26:18.477Z,24.50
2023-01-31T21:28:44.725Z,24.50
2023-01-31T21:31:17.267Z,24.50
2023-01-31T21:33:48.831Z,24.50
2023-01-31T21:36:17.416Z,24.40
2023-01-31T21:38:43.844Z,24.50
2023-01-31T21:41:29.291Z,24.50
2023-01-31T21:43:56.094Z,24.50
2023-01-31T21:46:23.057Z,24.50
2023-01-31T21:48:50.564Z,24.50
2023-01-31T21:51:18.722Z,24.50
2023-01-31T21:53:45.471Z,24.50
2023-01-31T21:56:14.401Z,24.50
2023-01-31T21:58:40.927Z,24.50
2023-01-31T22:01:19.321Z,24.50
2023-01-31T22:03:48.066Z,24.50
2023-01-31T22:06:17.011Z,24.50
2023-01-31T22:08:43.343Z,24.50
2023-01-31T22:11:12.035Z,24.50
2023-01-31T22:13:39.402Z,24.50
2023-01-31T22:16:08.333Z,24.50
2023-01-31T22:18:35.722Z,24.50
2023-01-31T22:21:07.524Z,24.50
2023-01-31T22:23:35.089Z,24.50
2023-01-31T22:26:06.528Z,24.50
2023-01-31T22:28:33.079Z,24.50
2023-01-31T22:30:59.993Z,24.50
2023-01-31T22:33:26.162Z,24.50
2023-01-31T22:35:53.260Z,24.50
2023-01-31T22:38:19.696Z,24.50
2023-01-31T22:40:46.327Z,24.50
2023-01-31T22:43:13.971Z,24.50
2023-01-31T22:45:47.720Z,24.50
2023-01-31T22:48:14.882Z,24.50
2023-01-31T22:50:41.771Z,24.50
2023-01-31T22:53:08.608Z,24.50
2023-01-31T22:55:41.595Z,24.50
2023-01-31T22:58:08.723Z,24.50
2023-01-31T23:00:36.598Z,24.50
2023-01-31T23:03:03.990Z,24.50
2023-01-31T23:05:31.527Z,24.50
2023-01-31T23:07:57.900Z,24.50
2023-01-31T23:10:25.443Z,24.50
2023-01-31T23:12:52.019Z,24.50
2023-01-31T23:15:18.864Z,24.50
2023-01-31T23:17:45.701Z,24.50
2023-01-31T23:20:14.743Z,24.50
2023-01-31T23:22:41.575Z,24.60
2023-01-31T23:25:10.155Z,24.50
2023-01-31T23:27:36.848Z,24.60
2023-01-31T23:30:04.687Z,24.60
2023-01-31T23:32:30.746Z,24.50
2023-01-31T23:34:56.809Z,24.50
2023-01-31T23:37:23.586Z,24.50
2023-01-31T23:39:49.844Z,24.50
2023-01-31T23:42:15.972Z,24.50
2023-01-31T23:44:42.419Z,24.60
2023-01-31T23:47:08.782Z,24.60
2023-01-31T23:49:34.848Z,24.60
2023-01-31T23:52:00.997Z,24.60
2023-01-31T23:54:27.108Z,24.60
2023-01-31T23:56:53.276Z,24.50
2023-01-31T23:59:19.858Z,24.60
