createdAt,value
2016-10-17T00:00:10.129Z,0
2016-10-17T00:01:10.454Z,0
2016-10-17T00:02:10.818Z,0
2016-10-17T00:03:10.466Z,0
2016-10-17T00:04:10.161Z,0
2016-10-17T00:05:10.169Z,0
2016-10-17T00:06:10.495Z,0
2016-10-17T00:07:10.852Z,0
2016-10-17T00:08:10.820Z,0
2016-10-17T00:09:10.184Z,0
2016-10-17T00:10:10.245Z,0
2016-10-17T00:11:10.511Z,0
2016-10-17T00:12:10.623Z,0
2016-10-17T00:13:10.889Z,0
2016-10-17T00:14:10.536Z,0
2016-10-17T00:15:10.539Z,0
2016-10-17T00:16:10.677Z,0
2016-10-17T00:17:11.116Z,0
2016-10-17T00:18:10.244Z,0
2016-10-17T00:19:10.932Z,0
2016-10-17T00:20:10.570Z,0
2016-10-17T00:21:10.991Z,0
2016-10-17T00:22:10.584Z,0
2016-10-17T00:23:09.965Z,0
2016-10-17T00:24:10.289Z,0
2016-10-17T00:25:10.920Z,0
2016-10-17T00:26:10.657Z,0
2016-10-17T00:27:10.555Z,0
2016-10-17T00:28:10.673Z,0
2016-10-17T00:29:10.627Z,0
2016-10-17T00:30:10.689Z,0
2016-10-17T00:31:10.335Z,0
2016-10-17T00:32:10.340Z,0
2016-10-17T00:33:10.342Z,0
2016-10-17T00:34:10.405Z,0
2016-10-17T00:35:10.458Z,0
2016-10-17T00:36:10.098Z,0
2016-10-17T00:37:10.375Z,0
2016-10-17T00:38:10.062Z,0
2016-10-17T00:39:10.431Z,0
2016-10-17T00:40:11.020Z,0
2016-10-17T00:41:10.411Z,0
2016-10-17T00:42:10.402Z,0
2016-10-17T00:43:10.453Z,0
2016-10-17T00:44:10.777Z,0
2016-10-17T00:45:10.739Z,0
2016-10-17T00:46:10.428Z,0
2016-10-17T00:47:10.747Z,0
2016-10-17T00:48:11.067Z,0
2016-10-17T00:49:10.181Z,0
2016-10-17T00:50:10.770Z,0
2016-10-17T00:51:10.458Z,0
2016-10-17T00:52:11.147Z,0
2016-10-17T00:53:11.100Z,0
2016-10-17T00:54:10.842Z,0
2016-10-17T00:55:10.865Z,0
2016-10-17T00:56:10.806Z,0
2016-10-17T00:57:11.128Z,0
2016-10-17T00:58:10.822Z,0
2016-10-17T00:59:10.827Z,0
2016-10-17T01:00:10.833Z,0
2016-10-17T01:01:10.835Z,0
2016-10-17T01:02:10.907Z,0
2016-10-17T01:03:10.276Z,0
2016-10-17T01:04:10.552Z,0
2016-10-17T01:05:10.915Z,0
2016-10-17T01:06:10.295Z,0
2016-10-17T01:07:11.247Z,0
2016-10-17T01:08:10.312Z,0
2016-10-17T01:09:10.580Z,0
2016-10-17T01:10:10.902Z,0
2016-10-17T01:11:10.600Z,0
2016-10-17T01:12:10.654Z,0
2016-10-17T01:13:10.607Z,0
2016-10-17T01:14:10.676Z,0
2016-10-17T01:15:10.665Z,0
2016-10-17T01:16:10.942Z,0
2016-10-17T01:17:10.630Z,0
2016-10-17T01:18:11.002Z,0
2016-10-17T01:19:10.745Z,0
2016-10-17T01:20:11.280Z,0
2016-10-17T01:21:11.289Z,0
2016-10-17T01:22:10.974Z,0
2016-10-17T01:23:11.061Z,0
2016-10-17T01:24:10.989Z,0
2016-10-17T01:25:10.378Z,0
2016-10-17T01:26:10.738Z,0
2016-10-17T01:27:11.384Z,0
2016-10-17T01:28:10.445Z,0
2016-10-17T01:29:10.707Z,0
2016-10-17T01:30:11.346Z,0
2016-10-17T01:31:10.781Z,0
2016-10-17T01:32:10.736Z,0
2016-10-17T01:33:11.368Z,0
2016-10-17T01:34:10.480Z,0
2016-10-17T01:35:11.427Z,0
2016-10-17T01:36:10.755Z,0
2016-10-17T01:37:11.084Z,0
2016-10-17T01:38:11.082Z,0
2016-10-17T01:39:11.139Z,0
2016-10-17T01:40:10.781Z,0
2016-10-17T01:41:10.839Z,0
2016-10-17T01:42:11.123Z,0
2016-10-17T01:43:11.182Z,0
2016-10-17T01:44:10.860Z,0
2016-10-17T01:45:11.062Z,0
2016-10-17T01:46:10.819Z,0
2016-10-17T01:47:10.834Z,0
2016-10-17T01:48:11.148Z,0
2016-10-17T01:49:10.841Z,0
2016-10-17T01:50:11.472Z,0
2016-10-17T01:51:10.918Z,0
2016-10-17T01:52:11.221Z,0
2016-10-17T01:53:11.541Z,0
2016-10-17T01:54:10.870Z,0
2016-10-17T01:55:11.192Z,0
2016-10-17T01:56:11.512Z,0
2016-10-17T01:57:11.207Z,0
2016-10-17T01:58:11.527Z,0
2016-10-17T01:59:11.274Z,0
2016-10-17T02:00:11.223Z,0
2016-10-17T02:01:11.543Z,0
2016-10-17T02:02:10.929Z,0
2016-10-17T02:03:11.560Z,0
2016-10-17T02:04:11.257Z,0
2016-10-17T02:05:11.412Z,0
2016-10-17T02:06:11.270Z,0
2016-10-17T02:07:11.323Z,0
2016-10-17T02:08:11.326Z,0
2016-10-17T02:09:10.658Z,0
2016-10-17T02:10:11.337Z,0
2016-10-17T02:11:11.662Z,0
2016-10-17T02:12:11.303Z,0
2016-10-17T02:13:11.052Z,0
2016-10-17T02:14:11.316Z,0
2016-10-17T02:15:11.011Z,0
2016-10-17T02:16:11.332Z,0
2016-10-17T02:17:11.335Z,0
2016-10-17T02:18:11.344Z,0
2016-10-17T02:19:11.352Z,0
2016-10-17T02:20:11.044Z,0
2016-10-17T02:21:11.102Z,0
2016-10-17T02:22:11.379Z,0
2016-10-17T02:23:11.778Z,0
2016-10-17T02:24:11.412Z,0
2016-10-17T02:25:11.130Z,0
2016-10-17T02:26:11.449Z,0
2016-10-17T02:27:11.509Z,0
2016-10-17T02:28:11.126Z,0
2016-10-17T02:29:11.432Z,0
2016-10-17T02:30:11.441Z,0
2016-10-17T02:31:11.432Z,0
2016-10-17T02:32:10.817Z,0
2016-10-17T02:33:11.446Z,0
2016-10-17T02:34:10.840Z,0
2016-10-17T02:35:11.457Z,0
2016-10-17T02:36:11.465Z,0
2016-10-17T02:37:11.522Z,0
2016-10-17T02:38:11.163Z,0
2016-10-17T02:39:11.172Z,0
2016-10-17T02:40:11.855Z,0
2016-10-17T02:41:11.812Z,0
2016-10-17T02:42:11.241Z,0
2016-10-17T02:43:11.875Z,0
2016-10-17T02:44:11.522Z,0
2016-10-17T02:45:11.527Z,0
2016-10-17T02:46:11.853Z,0
2016-10-17T02:47:11.902Z,0
2016-10-17T02:48:11.242Z,0
2016-10-17T02:49:11.237Z,0
2016-10-17T02:50:11.926Z,0
2016-10-17T02:51:11.250Z,0
2016-10-17T02:52:11.581Z,0
2016-10-17T02:53:11.898Z,0
2016-10-17T02:54:11.271Z,0
2016-10-17T02:55:11.332Z,0
2016-10-17T02:56:11.603Z,0
2016-10-17T02:57:11.665Z,0
2016-10-17T02:58:11.612Z,0
2016-10-17T02:59:11.356Z,0
2016-10-17T03:00:11.627Z,0
2016-10-17T03:01:11.947Z,0
2016-10-17T03:02:11.016Z,0
2016-10-17T03:03:11.386Z,0
2016-10-17T03:04:11.343Z,0
2016-10-17T03:05:11.673Z,0
2016-10-17T03:06:11.404Z,0
2016-10-17T03:07:11.362Z,0
2016-10-17T03:08:11.682Z,0
2016-10-17T03:09:11.375Z,0
2016-10-17T03:10:11.381Z,0
2016-10-17T03:11:12.016Z,0
2016-10-17T03:12:11.392Z,0
2016-10-17T03:13:11.127Z,0
2016-10-17T03:14:11.723Z,0
2016-10-17T03:15:11.829Z,0
2016-10-17T03:16:11.467Z,0
2016-10-17T03:17:11.747Z,0
2016-10-17T03:18:11.746Z,0
2016-10-17T03:19:11.816Z,0
2016-10-17T03:20:11.760Z,0
2016-10-17T03:21:11.456Z,0
2016-10-17T03:22:12.081Z,0
2016-10-17T03:23:11.781Z,0
2016-10-17T03:24:11.521Z,0
2016-10-17T03:25:11.168Z,0
2016-10-17T03:26:11.797Z,0
2016-10-17T03:27:12.119Z,0
2016-10-17T03:28:11.504Z,0
2016-10-17T03:29:11.553Z,0
2016-10-17T03:30:11.614Z,0
2016-10-17T03:31:11.882Z,0
2016-10-17T03:32:11.578Z,0
2016-10-17T03:33:12.159Z,0
2016-10-17T03:34:11.539Z,0
2016-10-17T03:35:11.909Z,0
2016-10-17T03:36:11.561Z,0
2016-10-17T03:37:11.879Z,0
2016-10-17T03:38:11.877Z,0
2016-10-17T03:39:11.642Z,0
2016-10-17T03:40:12.206Z,0
2016-10-17T03:41:11.568Z,0
2016-10-17T03:42:12.239Z,0
2016-10-17T03:43:11.911Z,0
2016-10-17T03:44:11.607Z,0
2016-10-17T03:45:11.611Z,0
2016-10-17T03:46:11.930Z,0
2016-10-17T03:47:11.988Z,0
2016-10-17T03:48:11.632Z,0
2016-10-17T03:49:12.314Z,0
2016-10-17T03:50:11.960Z,0
2016-10-17T03:51:11.648Z,0
2016-10-17T03:52:11.707Z,0
2016-10-17T03:53:11.664Z,0
2016-10-17T03:54:11.670Z,0
2016-10-17T03:55:11.364Z,0
2016-10-17T03:56:12.042Z,0
2016-10-17T03:57:12.094Z,0
2016-10-17T03:58:11.700Z,0
2016-10-17T03:59:12.016Z,0
2016-10-17T04:00:12.024Z,0
2016-10-17T04:01:12.033Z,0
2016-10-17T04:02:12.086Z,0
2016-10-17T04:03:12.046Z,0
2016-10-17T04:04:11.671Z,0
2016-10-17T04:05:12.105Z,0
2016-10-17T04:06:12.059Z,0
2016-10-17T04:07:12.067Z,0
2016-10-17T04:08:11.759Z,0
2016-10-17T04:09:11.870Z,0
2016-10-17T04:10:11.773Z,0
2016-10-17T04:11:11.783Z,0
2016-10-17T04:12:12.419Z,0
2016-10-17T04:13:12.418Z,0
2016-10-17T04:14:12.114Z,0
2016-10-17T04:15:12.171Z,0
2016-10-17T04:16:12.442Z,0
2016-10-17T04:17:11.509Z,0
2016-10-17T04:18:12.141Z,0
2016-10-17T04:19:12.472Z,0
2016-10-17T04:20:12.160Z,0
2016-10-17T04:21:12.640Z,0
2016-10-17T04:22:11.857Z,0
2016-10-17T04:23:12.271Z,0
2016-10-17T04:24:11.921Z,0
2016-10-17T04:25:12.559Z,0
2016-10-17T04:26:12.518Z,0
2016-10-17T04:27:11.941Z,0
2016-10-17T04:28:12.203Z,0
2016-10-17T04:29:12.218Z,0
2016-10-17T04:30:12.225Z,0
2016-10-17T04:31:12.545Z,0
2016-10-17T04:32:12.550Z,0
2016-10-17T04:33:12.562Z,0
2016-10-17T04:34:11.673Z,0
2016-10-17T04:35:12.303Z,0
2016-10-17T04:36:12.258Z,0
2016-10-17T04:37:12.631Z,0
2016-10-17T04:38:12.273Z,0
2016-10-17T04:39:12.383Z,0
2016-10-17T04:40:12.533Z,0
2016-10-17T04:41:12.606Z,0
2016-10-17T04:42:12.289Z,0
2016-10-17T04:43:12.494Z,0
2016-10-17T04:44:11.738Z,0
2016-10-17T04:45:12.319Z,0
2016-10-17T04:46:12.901Z,0
2016-10-17T04:47:12.382Z,0
2016-10-17T04:48:12.654Z,0
2016-10-17T04:49:12.032Z,0
2016-10-17T04:50:12.670Z,0
2016-10-17T04:51:12.407Z,0
2016-10-17T04:52:12.369Z,0
2016-10-17T04:53:12.109Z,0
2016-10-17T04:54:12.115Z,0
2016-10-17T04:55:12.405Z,0
2016-10-17T04:56:12.438Z,0
2016-10-17T04:57:12.397Z,0
2016-10-17T04:58:12.092Z,0
2016-10-17T04:59:12.457Z,0
2016-10-17T05:00:12.160Z,0
2016-10-17T05:01:12.790Z,0
2016-10-17T05:02:12.166Z,0
2016-10-17T05:03:12.178Z,0
2016-10-17T05:04:12.127Z,0
2016-10-17T05:05:12.188Z,0
2016-10-17T05:06:12.452Z,0
2016-10-17T05:07:12.199Z,0
2016-10-17T05:08:12.154Z,0
2016-10-17T05:09:11.847Z,0
2016-10-17T05:10:12.794Z,0
2016-10-17T05:11:12.489Z,0
2016-10-17T05:12:12.230Z,0
2016-10-17T05:13:12.184Z,0
2016-10-17T05:14:12.197Z,0
2016-10-17T05:15:12.513Z,0
2016-10-17T05:16:12.520Z,0
2016-10-17T05:17:11.908Z,0
2016-10-17T05:18:12.585Z,0
2016-10-17T05:19:12.855Z,0
2016-10-17T05:20:12.548Z,0
2016-10-17T05:21:12.858Z,0
2016-10-17T05:22:12.620Z,0
2016-10-17T05:23:12.250Z,0
2016-10-17T05:24:12.263Z,0
2016-10-17T05:25:12.310Z,0
2016-10-17T05:26:12.898Z,0
2016-10-17T05:27:12.325Z,0
2016-10-17T05:28:12.646Z,0
2016-10-17T05:29:12.612Z,0
2016-10-17T05:30:12.039Z,0
2016-10-17T05:31:12.419Z,0
2016-10-17T05:32:12.317Z,0
2016-10-17T05:33:12.317Z,0
2016-10-17T05:34:12.641Z,0
2016-10-17T05:35:12.328Z,0
2016-10-17T05:36:12.338Z,0
2016-10-17T05:37:12.967Z,0
2016-10-17T05:38:13.023Z,0
2016-10-17T05:39:12.677Z,0
2016-10-17T05:40:12.996Z,4
2016-10-17T05:41:12.056Z,4
2016-10-17T05:42:12.062Z,4
2016-10-17T05:43:12.691Z,0
2016-10-17T05:44:13.017Z,4
2016-10-17T05:45:12.141Z,4
2016-10-17T05:46:12.714Z,8
2016-10-17T05:47:12.413Z,4
2016-10-17T05:48:12.731Z,8
2016-10-17T05:49:13.045Z,4
2016-10-17T05:50:12.840Z,8
2016-10-17T05:51:12.487Z,12
2016-10-17T05:52:12.749Z,8
2016-10-17T05:53:12.446Z,12
2016-10-17T05:54:12.509Z,12
2016-10-17T05:55:12.767Z,16
2016-10-17T05:56:12.464Z,12
2016-10-17T05:57:13.146Z,16
2016-10-17T05:58:13.104Z,16
2016-10-17T05:59:12.489Z,16
2016-10-17T06:00:12.902Z,20
2016-10-17T06:01:12.812Z,24
2016-10-17T06:02:12.816Z,20
2016-10-17T06:03:12.560Z,24
2016-10-17T06:04:12.839Z,24
2016-10-17T06:05:12.885Z,28
2016-10-17T06:06:12.214Z,28
2016-10-17T06:07:13.208Z,32
2016-10-17T06:08:12.541Z,32
2016-10-17T06:09:12.602Z,36
2016-10-17T06:10:12.869Z,40
2016-10-17T06:11:12.558Z,44
2016-10-17T06:12:12.350Z,48
2016-10-17T06:13:12.879Z,56
2016-10-17T06:14:12.901Z,60
2016-10-17T06:15:12.912Z,64
2016-10-17T06:16:12.965Z,76
2016-10-17T06:17:12.656Z,80
2016-10-17T06:18:12.606Z,92
2016-10-17T06:19:12.297Z,96
2016-10-17T06:20:12.935Z,104
2016-10-17T06:21:12.989Z,116
2016-10-17T06:22:13.369Z,124
2016-10-17T06:23:12.638Z,132
2016-10-17T06:24:13.270Z,140
2016-10-17T06:25:13.014Z,144
2016-10-17T06:26:13.332Z,148
2016-10-17T06:27:12.976Z,156
2016-10-17T06:28:12.356Z,160
2016-10-17T06:29:13.301Z,168
2016-10-17T06:30:13.357Z,172
2016-10-17T06:31:13.002Z,176
2016-10-17T06:32:13.009Z,180
2016-10-17T06:33:13.012Z,184
2016-10-17T06:34:13.336Z,188
2016-10-17T06:35:12.718Z,192
2016-10-17T06:36:13.031Z,192
2016-10-17T06:37:13.358Z,200
2016-10-17T06:38:13.046Z,228
2016-10-17T06:39:12.738Z,252
2016-10-17T06:40:13.374Z,284
2016-10-17T06:41:13.113Z,312
2016-10-17T06:42:13.082Z,332
2016-10-17T06:43:13.092Z,340
2016-10-17T06:44:13.087Z,344
2016-10-17T06:45:13.031Z,348
2016-10-17T06:46:13.150Z,348
2016-10-17T06:47:12.796Z,348
2016-10-17T06:48:12.800Z,348
2016-10-17T06:49:12.859Z,344
2016-10-17T06:50:13.180Z,344
2016-10-17T06:51:13.499Z,344
2016-10-17T06:52:12.874Z,348
2016-10-17T06:53:13.138Z,356
2016-10-17T06:54:13.197Z,360
2016-10-17T06:55:13.408Z,360
2016-10-17T06:56:12.902Z,364
2016-10-17T06:57:13.178Z,364
2016-10-17T06:58:13.241Z,372
2016-10-17T06:59:13.184Z,372
2016-10-17T07:00:13.242Z,368
2016-10-17T07:01:13.199Z,360
2016-10-17T07:02:13.206Z,340
2016-10-17T07:03:13.211Z,324
2016-10-17T07:04:12.904Z,308
2016-10-17T07:05:12.907Z,300
2016-10-17T07:06:13.331Z,288
2016-10-17T07:07:13.236Z,284
2016-10-17T07:08:13.247Z,284
2016-10-17T07:09:13.251Z,284
2016-10-17T07:10:13.569Z,288
2016-10-17T07:11:12.951Z,280
2016-10-17T07:12:13.008Z,272
2016-10-17T07:13:13.043Z,268
2016-10-17T07:14:13.596Z,260
2016-10-17T07:15:13.291Z,260
2016-10-17T07:16:13.610Z,256
2016-10-17T07:17:13.298Z,256
2016-10-17T07:18:13.310Z,252
2016-10-17T07:19:13.000Z,252
2016-10-17T07:20:13.159Z,260
2016-10-17T07:21:12.704Z,272
2016-10-17T07:22:13.067Z,296
2016-10-17T07:23:13.347Z,328
2016-10-17T07:24:13.031Z,344
2016-10-17T07:25:13.042Z,348
2016-10-17T07:26:13.049Z,364
2016-10-17T07:27:13.366Z,380
2016-10-17T07:28:13.376Z,408
2016-10-17T07:29:13.377Z,440
2016-10-17T07:30:13.439Z,460
2016-10-17T07:31:13.078Z,508
2016-10-17T07:32:13.401Z,548
2016-10-17T07:33:13.121Z,636
2016-10-17T07:34:13.475Z,696
2016-10-17T07:35:13.158Z,744
2016-10-17T07:36:13.743Z,784
2016-10-17T07:37:13.467Z,840
2016-10-17T07:38:13.491Z,896
2016-10-17T07:39:13.171Z,1000
2016-10-17T07:40:13.503Z,1076
2016-10-17T07:41:13.465Z,1144
2016-10-17T07:42:13.516Z,1220
2016-10-17T07:43:13.476Z,1276
2016-10-17T07:44:13.170Z,1340
2016-10-17T07:45:13.845Z,1460
2016-10-17T07:46:13.861Z,1008
2016-10-17T07:47:13.192Z,1228
2016-10-17T07:48:13.199Z,1276
2016-10-17T07:49:13.208Z,1096
2016-10-17T07:50:13.507Z,1136
2016-10-17T07:51:13.229Z,1216
2016-10-17T07:52:13.222Z,1196
2016-10-17T07:53:13.232Z,1180
2016-10-17T07:54:13.550Z,1516
2016-10-17T07:55:13.609Z,2372
2016-10-17T07:56:13.487Z,2544
2016-10-17T07:57:13.258Z,5024
2016-10-17T07:58:13.626Z,4904
2016-10-17T07:59:13.839Z,5132
2016-10-17T08:00:13.502Z,4692
2016-10-17T08:01:13.658Z,4644
2016-10-17T08:02:14.012Z,3736
2016-10-17T08:03:13.613Z,2996
2016-10-17T08:04:13.651Z,3364
2016-10-17T08:05:13.009Z,5432
2016-10-17T08:06:13.945Z,6156
2016-10-17T08:07:13.409Z,7828
2016-10-17T08:08:13.659Z,8728
2016-10-17T08:09:13.740Z,8156
2016-10-17T08:10:13.044Z,6188
2016-10-17T08:11:13.363Z,8024
2016-10-17T08:12:13.376Z,8532
2016-10-17T08:13:13.695Z,9136
2016-10-17T08:14:13.391Z,6344
2016-10-17T08:15:14.024Z,4040
2016-10-17T08:16:13.765Z,8132
2016-10-17T08:17:13.415Z,8260
2016-10-17T08:18:13.103Z,7820
2016-10-17T08:19:13.738Z,8124
2016-10-17T08:20:13.847Z,8136
2016-10-17T08:21:13.761Z,9016
2016-10-17T08:22:13.819Z,6992
2016-10-17T08:23:13.207Z,8444
2016-10-17T08:24:13.520Z,9376
2016-10-17T08:25:13.526Z,8800
2016-10-17T08:26:13.538Z,8604
2016-10-17T08:27:13.813Z,8536
2016-10-17T08:28:13.510Z,8044
2016-10-17T08:29:14.127Z,7812
2016-10-17T08:30:13.521Z,8344
2016-10-17T08:31:13.886Z,7792
2016-10-17T08:32:13.593Z,7028
2016-10-17T08:33:14.174Z,7276
2016-10-17T08:34:13.868Z,6052
2016-10-17T08:35:13.254Z,3956
2016-10-17T08:36:13.317Z,2728
2016-10-17T08:37:13.947Z,2452
2016-10-17T08:38:13.590Z,2204
2016-10-17T08:39:13.651Z,2024
2016-10-17T08:40:13.892Z,1768
2016-10-17T08:41:13.666Z,2500
2016-10-17T08:42:14.297Z,2508
2016-10-17T08:43:13.635Z,2872
2016-10-17T08:44:14.301Z,3008
2016-10-17T08:45:13.976Z,3288
2016-10-17T08:46:13.694Z,3464
2016-10-17T08:47:13.428Z,3804
2016-10-17T08:48:14.084Z,4112
2016-10-17T08:49:14.060Z,4016
2016-10-17T08:50:13.781Z,3840
2016-10-17T08:51:13.747Z,3952
2016-10-17T08:52:14.020Z,3956
2016-10-17T08:53:13.714Z,4664
2016-10-17T08:54:14.041Z,3988
2016-10-17T08:55:13.777Z,2912
2016-10-17T08:56:13.757Z,2044
2016-10-17T08:57:14.371Z,2708
2016-10-17T08:58:14.680Z,2192
2016-10-17T08:59:14.075Z,2160
2016-10-17T09:00:14.084Z,1412
2016-10-17T09:01:13.794Z,1548
2016-10-17T09:02:14.148Z,2368
2016-10-17T09:03:13.798Z,2236
2016-10-17T09:04:13.801Z,2768
2016-10-17T09:05:14.120Z,2232
2016-10-17T09:06:14.227Z,2516
2016-10-17T09:07:13.827Z,2192
2016-10-17T09:08:14.148Z,3052
2016-10-17T09:09:14.468Z,1856
2016-10-17T09:10:14.161Z,1416
2016-10-17T09:11:13.858Z,1276
2016-10-17T09:12:14.714Z,1592
2016-10-17T09:13:14.185Z,1624
2016-10-17T09:14:14.555Z,1448
2016-10-17T09:15:14.616Z,1252
2016-10-17T09:16:14.257Z,1696
2016-10-17T09:17:13.899Z,2180
2016-10-17T09:18:14.582Z,2156
2016-10-17T09:19:14.289Z,1940
2016-10-17T09:20:14.551Z,1608
2016-10-17T09:21:13.927Z,1476
2016-10-17T09:22:13.944Z,1476
2016-10-17T09:23:14.508Z,1464
2016-10-17T09:24:14.268Z,1560
2016-10-17T09:25:14.276Z,1800
2016-10-17T09:26:13.966Z,1928
2016-10-17T09:27:14.027Z,2036
2016-10-17T09:28:14.303Z,2004
2016-10-17T09:29:14.664Z,2020
2016-10-17T09:30:14.362Z,2196
2016-10-17T09:31:14.005Z,1724
2016-10-17T09:32:14.013Z,1580
2016-10-17T09:33:14.048Z,1488
2016-10-17T09:34:14.389Z,1444
2016-10-17T09:35:14.664Z,1384
2016-10-17T09:36:14.089Z,1332
2016-10-17T09:37:14.366Z,1288
2016-10-17T09:38:14.373Z,1284
2016-10-17T09:39:14.380Z,1292
2016-10-17T09:40:14.384Z,1300
2016-10-17T09:41:14.399Z,1320
2016-10-17T09:42:14.480Z,1360
2016-10-17T09:43:14.094Z,1376
2016-10-17T09:44:13.787Z,1388
2016-10-17T09:45:14.107Z,1372
2016-10-17T09:46:14.747Z,1324
2016-10-17T09:47:14.436Z,1300
2016-10-17T09:48:14.190Z,1288
2016-10-17T09:49:14.453Z,1296
2016-10-17T09:50:14.507Z,1272
2016-10-17T09:51:14.209Z,1232
2016-10-17T09:52:14.475Z,1192
2016-10-17T09:53:14.216Z,1160
2016-10-17T09:54:13.864Z,1144
2016-10-17T09:55:14.547Z,1124
2016-10-17T09:56:13.943Z,1096
2016-10-17T09:57:14.231Z,1092
2016-10-17T09:58:14.523Z,1092
2016-10-17T09:59:14.537Z,1092
2016-10-17T10:00:14.219Z,1088
2016-10-17T10:01:14.230Z,1076
2016-10-17T10:02:14.545Z,1060
2016-10-17T10:03:14.558Z,1044
2016-10-17T10:04:14.593Z,1052
2016-10-17T10:05:14.571Z,1052
2016-10-17T10:06:14.342Z,1052
2016-10-17T10:07:14.944Z,1056
2016-10-17T10:08:14.601Z,1048
2016-10-17T10:09:13.972Z,1040
2016-10-17T10:10:14.644Z,1036
2016-10-17T10:11:14.616Z,1036
2016-10-17T10:12:14.621Z,1040
2016-10-17T10:13:14.681Z,1040
2016-10-17T10:14:14.343Z,1036
2016-10-17T10:15:14.959Z,1032
2016-10-17T10:16:14.704Z,1036
2016-10-17T10:17:14.969Z,1040
2016-10-17T10:18:14.693Z,1060
2016-10-17T10:19:14.725Z,1036
2016-10-17T10:20:14.419Z,1012
2016-10-17T10:21:15.002Z,1000
2016-10-17T10:22:14.407Z,980
2016-10-17T10:23:15.040Z,936
2016-10-17T10:24:14.761Z,840
2016-10-17T10:25:14.441Z,744
2016-10-17T10:26:15.036Z,684
2016-10-17T10:27:14.474Z,664
2016-10-17T10:28:14.426Z,660
2016-10-17T10:29:14.487Z,640
2016-10-17T10:30:14.756Z,612
2016-10-17T10:31:14.761Z,600
2016-10-17T10:32:14.555Z,592
2016-10-17T10:33:14.471Z,580
2016-10-17T10:34:15.196Z,568
2016-10-17T10:35:14.568Z,564
2016-10-17T10:36:14.798Z,568
2016-10-17T10:37:15.166Z,588
2016-10-17T10:38:15.180Z,608
2016-10-17T10:39:14.511Z,620
2016-10-17T10:40:14.882Z,640
2016-10-17T10:41:14.621Z,628
2016-10-17T10:42:14.612Z,616
2016-10-17T10:43:14.587Z,620
2016-10-17T10:44:14.855Z,608
2016-10-17T10:45:14.552Z,604
2016-10-17T10:46:14.869Z,608
2016-10-17T10:47:14.884Z,624
2016-10-17T10:48:14.887Z,628
2016-10-17T10:49:14.317Z,640
2016-10-17T10:50:14.705Z,652
2016-10-17T10:51:15.225Z,664
2016-10-17T10:52:14.916Z,668
2016-10-17T10:53:14.295Z,680
2016-10-17T10:54:14.615Z,700
2016-10-17T10:55:14.986Z,720
2016-10-17T10:56:14.318Z,736
2016-10-17T10:57:14.946Z,736
2016-10-17T10:58:14.958Z,728
2016-10-17T10:59:15.279Z,708
2016-10-17T11:00:15.019Z,692
2016-10-17T11:01:14.673Z,676
2016-10-17T11:02:15.036Z,676
2016-10-17T11:03:15.361Z,656
2016-10-17T11:04:15.317Z,620
2016-10-17T11:05:15.010Z,572
2016-10-17T11:06:15.329Z,536
2016-10-17T11:07:14.709Z,520
2016-10-17T11:08:14.400Z,524
2016-10-17T11:09:14.720Z,536
2016-10-17T11:10:14.826Z,552
2016-10-17T11:11:15.101Z,564
2016-10-17T11:12:15.056Z,580
2016-10-17T11:13:14.789Z,592
2016-10-17T11:14:29.694Z,588
2016-10-17T11:15:15.082Z,572
2016-10-17T11:16:14.457Z,556
2016-10-17T11:17:15.093Z,520
2016-10-17T11:18:14.845Z,500
2016-10-17T11:19:14.795Z,504
2016-10-17T11:20:15.474Z,508
2016-10-17T11:21:15.168Z,512
2016-10-17T11:22:15.442Z,512
2016-10-17T11:23:14.863Z,520
2016-10-17T11:24:15.145Z,516
2016-10-17T11:25:15.197Z,512
2016-10-17T11:26:15.767Z,520
2016-10-17T11:27:14.851Z,536
2016-10-17T11:28:15.181Z,560
2016-10-17T11:29:15.177Z,580
2016-10-17T11:30:15.241Z,600
2016-10-17T11:31:15.191Z,612
2016-10-17T11:32:15.229Z,616
2016-10-17T11:33:15.620Z,604
2016-10-17T11:34:15.528Z,588
2016-10-17T11:35:15.225Z,576
2016-10-17T11:36:15.588Z,580
2016-10-17T11:37:15.232Z,596
2016-10-17T11:38:15.244Z,612
2016-10-17T11:39:15.296Z,612
2016-10-17T11:40:15.569Z,612
2016-10-17T11:41:14.952Z,608
2016-10-17T11:42:14.959Z,608
2016-10-17T11:43:14.994Z,596
2016-10-17T11:44:15.599Z,596
2016-10-17T11:45:15.294Z,584
2016-10-17T11:46:14.986Z,560
2016-10-17T11:47:15.355Z,540
2016-10-17T11:48:15.361Z,508
2016-10-17T11:49:15.061Z,492
2016-10-17T11:50:15.015Z,488
2016-10-17T11:51:15.382Z,488
2016-10-17T11:52:15.073Z,488
2016-10-17T11:53:15.344Z,508
2016-10-17T11:54:15.358Z,504
2016-10-17T11:55:15.363Z,496
2016-10-17T11:56:14.744Z,496
2016-10-17T11:57:15.431Z,496
2016-10-17T11:58:15.122Z,492
2016-10-17T11:59:15.075Z,472
2016-10-17T12:00:15.085Z,464
2016-10-17T12:01:15.718Z,456
2016-10-17T12:02:15.772Z,452
2016-10-17T12:03:15.418Z,456
2016-10-17T12:04:15.122Z,460
2016-10-17T12:05:15.847Z,460
2016-10-17T12:06:15.756Z,452
2016-10-17T12:07:15.445Z,448
2016-10-17T12:08:15.463Z,444
2016-10-17T12:09:15.224Z,448
2016-10-17T12:10:14.848Z,456
2016-10-17T12:11:15.171Z,456
2016-10-17T12:12:15.487Z,456
2016-10-17T12:13:15.487Z,456
2016-10-17T12:14:15.497Z,456
2016-10-17T12:15:15.231Z,460
2016-10-17T12:16:15.200Z,464
2016-10-17T12:17:15.792Z,464
2016-10-17T12:18:15.528Z,468
2016-10-17T12:19:15.474Z,480
2016-10-17T12:20:15.016Z,496
2016-10-17T12:21:15.868Z,508
2016-10-17T12:22:16.118Z,516
2016-10-17T12:23:15.662Z,508
2016-10-17T12:24:15.257Z,512
2016-10-17T12:25:15.944Z,504
2016-10-17T12:26:15.267Z,500
2016-10-17T12:27:15.640Z,488
2016-10-17T12:28:15.022Z,484
2016-10-17T12:29:16.098Z,480
2016-10-17T12:30:15.977Z,472
2016-10-17T12:31:15.047Z,464
2016-10-17T12:32:15.036Z,460
2016-10-17T12:33:15.014Z,464
2016-10-17T12:34:15.323Z,464
2016-10-17T12:35:15.335Z,460
2016-10-17T12:36:15.657Z,452
2016-10-17T12:37:15.345Z,436
2016-10-17T12:38:15.671Z,416
2016-10-17T12:39:15.360Z,404
2016-10-17T12:40:15.354Z,392
2016-10-17T12:41:16.039Z,384
2016-10-17T12:42:15.745Z,380
2016-10-17T12:43:15.704Z,372
2016-10-17T12:44:15.749Z,364
2016-10-17T12:45:15.404Z,360
2016-10-17T12:46:15.467Z,364
2016-10-17T12:47:16.150Z,372
2016-10-17T12:48:15.423Z,380
2016-10-17T12:49:16.116Z,388
2016-10-17T12:50:15.755Z,364
2016-10-17T12:51:15.445Z,340
2016-10-17T12:52:16.233Z,320
2016-10-17T12:53:15.462Z,312
2016-10-17T12:54:16.107Z,320
2016-10-17T12:55:16.167Z,312
2016-10-17T12:56:16.114Z,336
2016-10-17T12:57:16.266Z,368
2016-10-17T12:58:15.499Z,384
2016-10-17T12:59:15.866Z,392
2016-10-17T13:00:15.616Z,376
2016-10-17T13:01:15.832Z,368
2016-10-17T13:02:16.155Z,372
2016-10-17T13:03:15.538Z,352
2016-10-17T13:04:15.856Z,360
2016-10-17T13:05:15.880Z,384
2016-10-17T13:06:15.245Z,408
2016-10-17T13:07:15.927Z,428
2016-10-17T13:08:15.883Z,440
2016-10-17T13:09:15.581Z,456
2016-10-17T13:10:15.587Z,476
2016-10-17T13:11:15.602Z,488
2016-10-17T13:12:15.965Z,492
2016-10-17T13:13:15.927Z,504
2016-10-17T13:14:15.932Z,508
2016-10-17T13:15:15.945Z,516
2016-10-17T13:16:15.378Z,508
2016-10-17T13:17:15.999Z,504
2016-10-17T13:18:16.057Z,496
2016-10-17T13:19:15.654Z,488
2016-10-17T13:20:16.283Z,496
2016-10-17T13:21:15.983Z,496
2016-10-17T13:22:15.994Z,492
2016-10-17T13:23:15.688Z,480
2016-10-17T13:24:16.012Z,472
2016-10-17T13:25:16.016Z,452
2016-10-17T13:26:16.062Z,432
2016-10-17T13:27:16.340Z,404
2016-10-17T13:28:16.395Z,376
2016-10-17T13:29:15.780Z,372
2016-10-17T13:30:15.731Z,368
2016-10-17T13:31:16.416Z,384
2016-10-17T13:32:16.379Z,436
2016-10-17T13:33:16.068Z,496
2016-10-17T13:34:16.074Z,532
2016-10-17T13:35:16.134Z,556
2016-10-17T13:36:16.452Z,560
2016-10-17T13:37:16.465Z,548
2016-10-17T13:38:15.528Z,544
2016-10-17T13:39:15.800Z,544
2016-10-17T13:40:16.372Z,540
2016-10-17T13:41:16.440Z,528
2016-10-17T13:42:15.873Z,524
2016-10-17T13:43:16.509Z,512
2016-10-17T13:44:16.194Z,504
2016-10-17T13:45:15.533Z,504
2016-10-17T13:46:16.260Z,516
2016-10-17T13:47:16.169Z,524
2016-10-17T13:48:16.231Z,540
2016-10-17T13:49:16.580Z,552
2016-10-17T13:50:15.879Z,564
2016-10-17T13:51:15.943Z,576
2016-10-17T13:52:16.207Z,588
2016-10-17T13:53:15.957Z,600
2016-10-17T13:54:15.907Z,612
2016-10-17T13:55:16.230Z,620
2016-10-17T13:56:16.551Z,628
2016-10-17T13:57:15.929Z,624
2016-10-17T13:58:16.297Z,628
2016-10-17T13:59:15.944Z,632
2016-10-17T14:00:15.952Z,640
2016-10-17T14:01:16.647Z,656
2016-10-17T14:02:16.283Z,656
2016-10-17T14:03:16.292Z,664
2016-10-17T14:04:16.658Z,660
2016-10-17T14:05:15.987Z,652