createdAt,value
2022-10-18T00:00:57.275Z,0.00
2022-10-18T00:03:24.430Z,0.03
2022-10-18T00:05:51.494Z,0.00
2022-10-18T00:08:18.996Z,0.00
2022-10-18T00:10:46.503Z,0.00
2022-10-18T00:13:13.558Z,0.00
2022-10-18T00:15:40.722Z,0.10
2022-10-18T00:18:10.973Z,0.00
2022-10-18T00:20:38.045Z,0.00
2022-10-18T00:23:05.130Z,0.00
2022-10-18T00:25:32.524Z,0.00
2022-10-18T00:27:59.557Z,0.00
2022-10-18T00:30:26.637Z,0.10
2022-10-18T00:32:53.920Z,0.00
2022-10-18T00:35:21.035Z,0.10
2022-10-18T00:37:48.076Z,0.00
2022-10-18T00:40:18.139Z,0.00
2022-10-18T00:42:45.209Z,0.00
2022-10-18T00:45:18.042Z,0.10
2022-10-18T00:47:46.570Z,0.00
2022-10-18T00:50:14.161Z,0.00
2022-10-18T00:52:44.080Z,0.00
2022-10-18T00:55:11.377Z,0.00
2022-10-18T00:57:39.326Z,0.00
2022-10-18T01:00:09.777Z,0.00
2022-10-18T01:02:42.096Z,0.00
2022-10-18T01:05:11.046Z,0.00
2022-10-18T01:07:38.117Z,0.00
2022-10-18T01:10:24.073Z,0.03
2022-10-18T01:12:57.405Z,0.00
2022-10-18T01:15:27.313Z,0.10
2022-10-18T01:18:10.322Z,0.00
2022-10-18T01:20:55.914Z,0.00
2022-10-18T01:23:34.522Z,0.10
2022-10-18T01:26:07.628Z,0.00
2022-10-18T01:29:00.777Z,0.20
2022-10-18T01:31:58.906Z,0.00
2022-10-18T01:34:32.717Z,0.00
2022-10-18T01:37:01.461Z,0.10
2022-10-18T01:39:34.829Z,0.00
2022-10-18T01:42:03.626Z,0.00
2022-10-18T01:44:32.426Z,0.00
2022-10-18T01:47:00.427Z,0.05
2022-10-18T01:49:27.953Z,0.00
2022-10-18T01:51:55.059Z,0.00
2022-10-18T01:54:28.323Z,0.00
2022-10-18T01:57:00.585Z,0.00
2022-10-18T01:59:50.853Z,0.00
2022-10-18T02:02:25.149Z,0.10
2022-10-18T02:05:11.996Z,0.00
2022-10-18T02:07:55.453Z,0.05
2022-10-18T02:10:42.106Z,0.00
2022-10-18T02:13:11.207Z,0.00
2022-10-18T02:15:44.128Z,0.00
2022-10-18T02:18:13.722Z,0.00
2022-10-18T02:20:40.769Z,0.00
2022-10-18T02:23:08.826Z,0.10
2022-10-18T02:25:36.861Z,0.00
2022-10-18T02:28:05.074Z,0.10
2022-10-18T02:30:42.360Z,0.00
2022-10-18T02:33:16.249Z,0.00
2022-10-18T02:35:49.018Z,0.00
2022-10-18T02:38:17.938Z,0.10
2022-10-18T02:40:44.987Z,0.00
2022-10-18T02:43:12.484Z,0.00
2022-10-18T02:45:39.941Z,0.10
2022-10-18T02:48:07.346Z,0.00
2022-10-18T02:50:34.429Z,0.10
2022-10-18T02:53:01.659Z,0.00
2022-10-18T02:58:00.799Z,0.05
2022-10-18T03:00:27.833Z,0.00
2022-10-18T03:02:54.970Z,0.30
2022-10-18T03:05:22.031Z,0.00
2022-10-18T03:07:49.190Z,0.00
2022-10-18T03:10:16.267Z,0.00
2022-10-18T03:12:43.342Z,0.00
2022-10-18T03:15:10.629Z,0.00
2022-10-18T03:17:37.691Z,0.00
2022-10-18T03:20:04.968Z,0.00
2022-10-18T03:22:32.034Z,0.10
2022-10-18T03:24:59.185Z,0.00
2022-10-18T03:27:26.402Z,0.00
2022-10-18T03:29:53.432Z,0.00
2022-10-18T03:32:20.506Z,0.00
2022-10-18T03:34:47.705Z,0.03
2022-10-18T03:37:14.766Z,0.00
2022-10-18T03:39:41.820Z,0.00
2022-10-18T03:42:09.132Z,0.10
2022-10-18T03:44:36.270Z,0.00
2022-10-18T03:47:03.324Z,0.00
2022-10-18T03:49:30.589Z,0.00
2022-10-18T03:51:57.882Z,0.00
2022-10-18T03:54:24.936Z,0.10
2022-10-18T03:56:52.003Z,0.10
2022-10-18T03:59:19.169Z,0.05
2022-10-18T04:01:46.323Z,0.00
2022-10-18T04:04:13.394Z,0.00
2022-10-18T04:06:40.445Z,0.00
2022-10-18T04:09:09.521Z,0.00
2022-10-18T04:11:37.470Z,0.00
2022-10-18T04:14:04.801Z,0.00
2022-10-18T04:16:32.225Z,0.00
2022-10-18T04:18:59.300Z,0.00
2022-10-18T04:21:26.375Z,0.03
2022-10-18T04:23:53.826Z,0.10
2022-10-18T04:26:20.902Z,0.00
2022-10-18T04:28:48.002Z,0.00
2022-10-18T04:31:15.355Z,0.00
2022-10-18T04:33:42.446Z,0.00
2022-10-18T04:36:09.642Z,0.00
2022-10-18T04:38:36.724Z,0.10
2022-10-18T04:41:03.831Z,0.00
2022-10-18T04:43:31.114Z,0.00
2022-10-18T04:45:58.179Z,0.08
2022-10-18T04:48:25.255Z,0.05
2022-10-18T04:50:52.587Z,0.03
2022-10-18T04:53:20.016Z,0.00
2022-10-18T04:55:49.192Z,0.05
2022-10-18T04:58:21.477Z,0.00
2022-10-18T05:00:48.635Z,0.10
2022-10-18T05:03:16.005Z,0.00
2022-10-18T05:06:00.673Z,0.00
2022-10-18T05:08:28.790Z,0.10
2022-10-18T05:10:56.004Z,0.00
2022-10-18T05:13:23.219Z,0.00
2022-10-18T05:15:50.344Z,0.10
2022-10-18T05:18:17.462Z,0.10
2022-10-18T05:20:44.827Z,0.00
2022-10-18T05:23:11.889Z,0.10
2022-10-18T05:25:39.795Z,0.03
2022-10-18T05:28:10.817Z,0.00
2022-10-18T05:30:48.241Z,0.00
2022-10-18T05:33:15.276Z,0.03
2022-10-18T05:35:42.325Z,0.05
2022-10-18T05:38:09.398Z,0.00
2022-10-18T05:40:39.190Z,0.00
2022-10-18T05:43:06.208Z,0.08
2022-10-18T05:45:33.314Z,0.00
2022-10-18T05:48:00.531Z,0.00
2022-10-18T05:50:28.444Z,0.10
2022-10-18T05:53:06.920Z,0.00
2022-10-18T05:55:47.530Z,0.00
2022-10-18T05:58:14.565Z,0.00
2022-10-18T06:00:42.043Z,0.10
2022-10-18T06:03:09.134Z,0.00
2022-10-18T06:05:36.288Z,0.00
2022-10-18T06:08:06.471Z,0.00
2022-10-18T06:10:38.989Z,0.10
2022-10-18T06:13:08.659Z,0.00
2022-10-18T06:15:35.728Z,0.00
2022-10-18T06:18:02.857Z,0.00
2022-10-18T06:20:29.885Z,0.08
2022-10-18T06:22:56.917Z,0.10
2022-10-18T06:25:23.972Z,0.00
2022-10-18T06:27:51.202Z,0.00
2022-10-18T06:30:18.876Z,0.00
2022-10-18T06:32:45.908Z,0.10
2022-10-18T06:35:13.011Z,0.00
2022-10-18T06:37:40.156Z,0.10
2022-10-18T06:40:07.632Z,0.00
2022-10-18T06:42:34.820Z,0.10
2022-10-18T06:45:03.260Z,0.00
2022-10-18T06:47:30.518Z,0.00
2022-10-18T06:49:57.628Z,0.00
2022-10-18T06:52:25.761Z,0.00
2022-10-18T06:54:53.824Z,0.00
2022-10-18T06:57:21.333Z,0.00
2022-10-18T06:59:49.964Z,0.00
2022-10-18T07:02:17.510Z,0.00
2022-10-18T07:04:47.334Z,0.08
2022-10-18T07:07:14.441Z,0.10
2022-10-18T07:09:41.644Z,0.00
2022-10-18T07:12:08.908Z,0.00
2022-10-18T07:14:35.984Z,0.00
2022-10-18T07:17:03.054Z,0.00
2022-10-18T07:19:30.412Z,0.00
2022-10-18T07:21:57.528Z,0.10
2022-10-18T07:24:24.635Z,0.00
2022-10-18T07:26:51.855Z,0.00
2022-10-18T07:29:18.971Z,0.00
2022-10-18T07:31:46.156Z,0.00
2022-10-18T07:34:13.846Z,0.00
2022-10-18T07:36:41.399Z,0.00
2022-10-18T07:39:08.666Z,0.00
2022-10-18T07:41:35.908Z,0.00
2022-10-18T07:44:03.001Z,0.00
2022-10-18T07:46:30.068Z,0.10
2022-10-18T07:49:00.070Z,0.00
2022-10-18T07:51:28.082Z,0.00
2022-10-18T07:53:55.273Z,0.00
2022-10-18T07:56:22.954Z,0.00
2022-10-18T07:58:52.322Z,0.00
2022-10-18T08:01:20.422Z,0.00
2022-10-18T08:03:48.099Z,0.00
2022-10-18T08:06:16.446Z,0.00
2022-10-18T08:08:43.722Z,0.00
2022-10-18T08:11:15.018Z,0.00
2022-10-18T08:13:42.346Z,0.00
2022-10-18T08:16:10.762Z,0.00
2022-10-18T08:18:38.071Z,0.00
2022-10-18T08:21:05.870Z,0.05
2022-10-18T08:23:33.165Z,0.00
2022-10-18T08:26:04.460Z,0.00
2022-10-18T08:28:31.627Z,0.00
2022-10-18T08:31:02.603Z,0.00
2022-10-18T08:33:29.817Z,0.00
2022-10-18T08:35:57.729Z,0.10
2022-10-18T08:38:24.905Z,0.00
2022-10-18T08:40:52.281Z,0.10
2022-10-18T08:43:21.678Z,0.00
2022-10-18T08:45:50.296Z,0.00
2022-10-18T08:48:22.039Z,0.00
2022-10-18T08:50:50.450Z,0.08
2022-10-18T08:53:36.220Z,0.00
2022-10-18T08:56:14.748Z,0.00
2022-10-18T08:58:44.204Z,0.00
2022-10-18T09:01:24.472Z,0.00
2022-10-18T09:04:10.373Z,0.10
2022-10-18T09:09:23.309Z,0.00
2022-10-18T09:12:13.476Z,0.00
2022-10-18T09:14:53.926Z,0.00
2022-10-18T09:17:36.291Z,0.00
2022-10-18T09:20:09.482Z,0.00
2022-10-18T09:22:54.799Z,0.08
2022-10-18T09:25:23.753Z,0.00
2022-10-18T09:27:54.992Z,0.00
2022-10-18T09:30:57.171Z,0.00
2022-10-18T09:33:49.959Z,0.00
2022-10-18T09:36:24.946Z,0.03
2022-10-18T09:38:59.918Z,0.05
2022-10-18T09:41:49.294Z,0.00
2022-10-18T09:44:19.759Z,0.00
2022-10-18T09:46:49.970Z,0.00
2022-10-18T09:49:22.634Z,0.00
2022-10-18T09:51:50.119Z,0.00
2022-10-18T09:54:22.734Z,0.00
2022-10-18T09:56:58.594Z,0.10
2022-10-18T09:59:25.807Z,0.00
2022-10-18T10:01:52.862Z,0.00
2022-10-18T10:04:22.504Z,0.00
2022-10-18T10:06:51.247Z,0.00
2022-10-18T10:09:19.462Z,0.00
2022-10-18T10:11:47.639Z,0.00
2022-10-18T10:16:48.173Z,0.08
2022-10-18T10:19:17.394Z,0.00
2022-10-18T10:21:44.794Z,0.00
2022-10-18T10:24:24.147Z,0.00
2022-10-18T10:27:00.030Z,0.00
2022-10-18T10:29:49.016Z,0.00
2022-10-18T10:32:17.959Z,0.00
2022-10-18T10:34:45.320Z,0.10
2022-10-18T10:37:35.486Z,0.00
2022-10-18T10:40:23.086Z,0.10
2022-10-18T10:43:04.285Z,0.00
2022-10-18T10:45:58.614Z,0.00
2022-10-18T10:48:29.913Z,0.00
2022-10-18T10:51:05.185Z,0.00
2022-10-18T10:53:43.980Z,0.03
2022-10-18T10:56:16.581Z,0.00
2022-10-18T10:58:43.994Z,0.00
2022-10-18T11:01:19.412Z,0.00
2022-10-18T11:06:26.870Z,0.00
2022-10-18T11:08:54.313Z,0.00
2022-10-18T11:11:27.766Z,0.00
2022-10-18T11:14:25.200Z,0.00
2022-10-18T11:17:08.099Z,0.00
2022-10-18T11:19:35.517Z,0.00
2022-10-18T11:22:04.634Z,0.00
2022-10-18T11:24:34.750Z,0.03
2022-10-18T11:27:07.426Z,0.05
2022-10-18T11:29:43.670Z,0.00
2022-10-18T11:32:26.167Z,0.00
2022-10-18T11:35:12.056Z,0.00
2022-10-18T11:37:47.194Z,0.00
2022-10-18T11:40:23.301Z,0.00
2022-10-18T11:42:53.193Z,0.00
2022-10-18T11:45:35.349Z,0.00
2022-10-18T11:48:23.934Z,0.00
2022-10-18T11:51:09.585Z,0.00
2022-10-18T11:53:36.745Z,0.00
2022-10-18T11:56:12.068Z,0.00
2022-10-18T12:01:06.257Z,0.10
2022-10-18T12:03:51.897Z,0.00
2022-10-18T12:06:21.784Z,0.00
2022-10-18T12:08:51.317Z,0.00
2022-10-18T12:11:23.583Z,0.00
2022-10-18T12:13:52.257Z,0.00
2022-10-18T12:16:38.991Z,0.00
2022-10-18T12:19:13.313Z,0.00
2022-10-18T12:21:41.233Z,0.00
2022-10-18T12:24:20.731Z,0.00
2022-10-18T12:26:49.163Z,0.00
2022-10-18T12:29:26.145Z,0.00
2022-10-18T12:31:58.689Z,0.00
2022-10-18T12:34:28.604Z,0.00
2022-10-18T12:39:43.989Z,0.00
2022-10-18T12:42:20.740Z,0.00
2022-10-18T12:44:48.326Z,0.00
2022-10-18T12:47:25.995Z,0.00
2022-10-18T12:49:57.078Z,0.05
2022-10-18T12:52:25.372Z,0.00
2022-10-18T12:55:15.173Z,0.00
2022-10-18T12:58:02.017Z,0.00
2022-10-18T13:00:32.203Z,0.20
2022-10-18T13:03:11.536Z,0.00
2022-10-18T13:05:55.992Z,0.00
2022-10-18T13:08:39.336Z,0.00
2022-10-18T13:11:12.019Z,0.00
2022-10-18T13:13:59.340Z,0.00
2022-10-18T13:16:30.151Z,0.00
2022-10-18T13:19:15.739Z,0.00
2022-10-18T13:21:56.568Z,0.00
2022-10-18T13:24:24.262Z,0.00
2022-10-18T13:27:31.100Z,0.00
2022-10-18T13:30:08.929Z,0.00
2022-10-18T13:35:03.502Z,0.00
2022-10-18T13:37:30.813Z,0.00
2022-10-18T13:40:36.520Z,0.10
2022-10-18T13:43:21.947Z,0.00
2022-10-18T13:45:55.628Z,0.00
2022-10-18T13:48:31.819Z,0.00
2022-10-18T13:51:02.550Z,0.00
2022-10-18T13:53:35.051Z,0.10
2022-10-18T13:56:18.796Z,0.00
2022-10-18T13:59:05.864Z,0.20
2022-10-18T14:01:40.269Z,0.60
2022-10-18T14:04:24.636Z,0.73
2022-10-18T14:06:52.628Z,0.98
2022-10-18T14:12:34.641Z,0.77
2022-10-18T14:15:25.361Z,0.80
2022-10-18T14:17:55.113Z,1.00
2022-10-18T14:20:32.742Z,0.93
2022-10-18T14:23:04.769Z,0.80
2022-10-18T14:25:33.922Z,0.80
2022-10-18T14:28:17.597Z,0.65
2022-10-18T14:31:01.659Z,0.50
2022-10-18T14:33:46.211Z,0.30
2022-10-18T14:36:15.860Z,0.38
2022-10-18T14:38:52.280Z,0.40
2022-10-18T14:41:25.357Z,0.30
2022-10-18T14:43:53.484Z,0.30
2022-10-18T14:46:28.953Z,0.30
2022-10-18T14:49:02.374Z,0.30
2022-10-18T14:51:30.769Z,0.30
2022-10-18T14:53:57.894Z,0.10
2022-10-18T14:56:27.034Z,0.10
2022-10-18T14:58:55.454Z,0.15
2022-10-18T15:01:24.999Z,0.10
2022-10-18T15:03:56.267Z,0.17
2022-10-18T15:06:23.338Z,0.20
2022-10-18T15:08:54.041Z,0.10
2022-10-18T15:11:21.281Z,0.20
2022-10-18T15:13:51.493Z,0.00
2022-10-18T15:16:19.704Z,0.08
2022-10-18T15:19:07.740Z,0.25
2022-10-18T15:21:36.244Z,0.10
2022-10-18T15:24:29.094Z,0.22
2022-10-18T15:26:58.838Z,0.10
2022-10-18T15:29:26.106Z,0.00
2022-10-18T15:31:53.343Z,0.08
2022-10-18T15:34:25.919Z,0.00
2022-10-18T15:36:54.534Z,0.10
2022-10-18T15:39:25.833Z,0.00
2022-10-18T15:42:02.933Z,0.10
2022-10-18T15:44:34.624Z,0.00
2022-10-18T15:47:21.178Z,0.00
2022-10-18T15:49:51.055Z,0.10
2022-10-18T15:52:38.273Z,0.03
2022-10-18T15:55:25.014Z,0.00
2022-10-18T15:57:52.152Z,0.00
2022-10-18T16:00:20.883Z,0.00
2022-10-18T16:02:48.074Z,0.00
2022-10-18T16:05:16.952Z,0.10
2022-10-18T16:07:44.050Z,0.00
2022-10-18T16:10:14.896Z,0.00
2022-10-18T16:12:42.140Z,0.10
2022-10-18T16:15:09.838Z,0.00
2022-10-18T16:17:39.118Z,0.00
2022-10-18T16:20:15.897Z,0.00
2022-10-18T16:22:43.330Z,0.00
2022-10-18T16:25:10.570Z,0.10
2022-10-18T16:27:37.692Z,0.10
2022-10-18T16:30:11.152Z,0.05
2022-10-18T16:32:38.290Z,0.00
2022-10-18T16:35:05.478Z,0.10
2022-10-18T16:37:32.620Z,0.00
2022-10-18T16:39:59.872Z,0.00
2022-10-18T16:42:26.951Z,0.00
2022-10-18T16:44:54.961Z,0.00
2022-10-18T16:47:22.070Z,0.00
2022-10-18T16:49:50.241Z,0.00
2022-10-18T16:52:17.510Z,0.00
2022-10-18T16:54:44.841Z,0.00
2022-10-18T16:57:13.456Z,0.05
2022-10-18T16:59:40.784Z,0.10
2022-10-18T17:02:09.519Z,0.00
2022-10-18T17:04:36.599Z,0.00
2022-10-18T17:07:04.833Z,0.00
2022-10-18T17:09:34.734Z,0.00
2022-10-18T17:12:01.911Z,0.05
2022-10-18T17:14:29.052Z,0.00
2022-10-18T17:16:57.552Z,0.00
2022-10-18T17:19:24.830Z,0.00
2022-10-18T17:21:51.863Z,0.00
2022-10-18T17:24:18.901Z,0.00
2022-10-18T17:26:46.559Z,0.00
2022-10-18T17:29:13.972Z,0.00
2022-10-18T17:31:41.216Z,0.03
2022-10-18T17:34:08.942Z,0.10
2022-10-18T17:36:36.133Z,0.00
2022-10-18T17:39:03.837Z,0.00
2022-10-18T17:41:31.428Z,0.00
2022-10-18T17:43:58.849Z,0.00
2022-10-18T17:46:26.248Z,0.00
2022-10-18T17:48:54.486Z,0.00
2022-10-18T17:51:22.098Z,0.00
2022-10-18T17:53:49.229Z,0.10
2022-10-18T17:56:16.484Z,0.10
2022-10-18T17:58:43.678Z,0.00
2022-10-18T18:01:16.278Z,0.00
2022-10-18T18:03:43.745Z,0.10
2022-10-18T18:06:21.376Z,0.00
2022-10-18T18:08:48.928Z,0.00
2022-10-18T18:11:16.749Z,0.00
2022-10-18T18:13:43.875Z,0.00
2022-10-18T18:16:11.882Z,0.10
2022-10-18T18:18:39.760Z,0.00
2022-10-18T18:21:06.939Z,0.00
2022-10-18T18:23:34.008Z,0.00
2022-10-18T18:26:01.079Z,0.03
2022-10-18T18:28:28.334Z,0.00
2022-10-18T18:30:55.485Z,0.00
2022-10-18T18:33:22.528Z,0.03
2022-10-18T18:35:59.167Z,0.08
2022-10-18T18:38:26.712Z,0.10
2022-10-18T18:41:23.374Z,0.10
2022-10-18T18:43:58.880Z,0.10
2022-10-18T18:46:26.984Z,0.10
2022-10-18T18:48:54.485Z,0.03
2022-10-18T18:51:22.503Z,0.10
2022-10-18T18:53:49.600Z,0.10
2022-10-18T18:56:18.503Z,0.05
2022-10-18T18:58:46.482Z,0.00
2022-10-18T19:01:18.701Z,0.03
2022-10-18T19:03:46.720Z,0.00
2022-10-18T19:06:21.353Z,0.10
2022-10-18T19:08:49.279Z,0.00
2022-10-18T19:11:26.810Z,0.10
2022-10-18T19:13:54.160Z,0.40
2022-10-18T19:16:32.129Z,1.10
2022-10-18T19:19:00.826Z,1.02
2022-10-18T19:21:29.832Z,1.05
2022-10-18T19:23:57.774Z,1.13
2022-10-18T19:26:30.506Z,0.80
2022-10-18T19:29:01.461Z,0.82
2022-10-18T19:31:28.555Z,1.10
2022-10-18T19:33:59.767Z,0.98
2022-10-18T19:36:27.221Z,0.90
2022-10-18T19:38:55.078Z,1.00
2022-10-18T19:41:23.599Z,1.02
2022-10-18T19:43:51.559Z,1.00
2022-10-18T19:46:18.722Z,0.90
2022-10-18T19:48:45.831Z,0.80
2022-10-18T19:51:18.011Z,0.70
2022-10-18T19:53:53.265Z,0.90
2022-10-18T19:56:21.917Z,0.82
2022-10-18T19:58:49.830Z,0.80
2022-10-18T20:01:17.617Z,0.75
2022-10-18T20:03:45.042Z,0.65
2022-10-18T20:06:12.726Z,0.80
2022-10-18T20:08:40.131Z,0.50
2022-10-18T20:11:09.092Z,0.63
2022-10-18T20:13:36.198Z,0.55
2022-10-18T20:16:04.766Z,0.35
2022-10-18T20:18:31.905Z,0.40
2022-10-18T20:20:58.986Z,0.57
2022-10-18T20:23:26.196Z,0.32
2022-10-18T20:25:57.182Z,0.43
2022-10-18T20:28:24.988Z,0.30
2022-10-18T20:31:07.302Z,0.38
2022-10-18T20:33:35.091Z,0.30
2022-10-18T20:36:06.612Z,0.30
2022-10-18T20:38:34.634Z,0.40
2022-10-18T20:41:06.331Z,0.22
2022-10-18T20:43:33.573Z,0.20
2022-10-18T20:46:01.321Z,0.20
2022-10-18T20:48:31.454Z,0.30
2022-10-18T20:50:58.746Z,0.20
2022-10-18T20:53:25.846Z,0.20
2022-10-18T20:55:53.015Z,0.30
2022-10-18T20:58:20.064Z,0.20
2022-10-18T21:00:47.155Z,0.20
2022-10-18T21:03:14.410Z,0.20
2022-10-18T21:05:41.574Z,0.20
2022-10-18T21:08:08.747Z,0.20
2022-10-18T21:10:35.994Z,0.30
2022-10-18T21:13:03.100Z,0.30
2022-10-18T21:15:32.619Z,0.20
2022-10-18T21:17:59.787Z,0.10
2022-10-18T21:20:27.125Z,0.10
2022-10-18T21:22:54.222Z,0.17
2022-10-18T21:25:21.282Z,0.10
2022-10-18T21:27:48.489Z,0.10
2022-10-18T21:30:15.653Z,0.20
2022-10-18T21:32:42.811Z,0.20
2022-10-18T21:35:10.193Z,0.25
2022-10-18T21:37:37.492Z,0.10
2022-10-18T21:40:04.887Z,0.10
2022-10-18T21:42:32.146Z,0.10
2022-10-18T21:44:59.445Z,0.10
2022-10-18T21:47:26.696Z,0.20
2022-10-18T21:49:53.925Z,0.20
2022-10-18T21:52:20.958Z,0.10
2022-10-18T21:54:48.656Z,0.10
2022-10-18T21:57:15.784Z,0.10
2022-10-18T21:59:43.434Z,0.22
2022-10-18T22:02:10.472Z,0.28
2022-10-18T22:04:37.639Z,0.10
2022-10-18T22:07:05.043Z,0.10
2022-10-18T22:09:32.225Z,0.10
2022-10-18T22:11:59.858Z,0.10
2022-10-18T22:14:26.893Z,0.10
2022-10-18T22:16:54.010Z,0.10
2022-10-18T22:19:21.117Z,0.10
2022-10-18T22:21:48.231Z,0.20
2022-10-18T22:24:15.283Z,0.10
2022-10-18T22:26:43.335Z,0.10
2022-10-18T22:29:10.341Z,0.00
2022-10-18T22:31:39.181Z,0.10
2022-10-18T22:34:07.595Z,0.10
2022-10-18T22:36:35.207Z,0.10
2022-10-18T22:39:02.633Z,0.10
2022-10-18T22:41:29.847Z,0.20
2022-10-18T22:43:58.519Z,0.10
2022-10-18T22:46:28.449Z,0.10
2022-10-18T22:48:55.663Z,0.22
2022-10-18T22:51:22.776Z,0.10
2022-10-18T22:53:50.038Z,0.00
2022-10-18T22:56:19.253Z,0.20
2022-10-18T22:58:46.534Z,0.10
2022-10-18T23:01:15.419Z,0.10
2022-10-18T23:03:42.679Z,0.10
2022-10-18T23:06:20.817Z,0.10
2022-10-18T23:08:48.190Z,0.20
2022-10-18T23:11:15.441Z,0.10
2022-10-18T23:13:42.779Z,0.00
2022-10-18T23:16:09.846Z,0.00
2022-10-18T23:18:37.005Z,0.10
2022-10-18T23:21:05.050Z,0.10
2022-10-18T23:23:35.505Z,0.20
2022-10-18T23:26:06.787Z,0.00
2022-10-18T23:28:37.949Z,0.00
2022-10-18T23:31:09.700Z,0.10
2022-10-18T23:33:36.860Z,0.10
2022-10-18T23:36:04.177Z,0.10
2022-10-18T23:38:31.906Z,0.10
2022-10-18T23:40:58.981Z,0.00
2022-10-18T23:43:26.270Z,0.10
2022-10-18T23:45:53.371Z,0.10
2022-10-18T23:48:20.498Z,0.00
2022-10-18T23:50:47.627Z,0.00
2022-10-18T23:53:14.733Z,0.10
2022-10-18T23:55:49.602Z,0.10
2022-10-18T23:58:16.752Z,0.10
