createdAt,value
2018-08-25T00:00:08.244Z,0.00
2018-08-25T00:01:08.906Z,0.00
2018-08-25T00:02:08.724Z,0.00
2018-08-25T00:03:08.653Z,0.00
2018-08-25T00:04:08.901Z,0.00
2018-08-25T00:05:09.201Z,0.00
2018-08-25T00:06:09.163Z,0.00
2018-08-25T00:07:09.340Z,0.00
2018-08-25T00:08:09.551Z,0.00
2018-08-25T00:09:09.759Z,0.00
2018-08-25T00:10:09.856Z,0.00
2018-08-25T00:11:10.270Z,0.00
2018-08-25T00:12:10.352Z,0.00
2018-08-25T00:13:10.584Z,0.00
2018-08-25T00:14:10.732Z,0.00
2018-08-25T00:15:10.735Z,0.00
2018-08-25T00:16:11.023Z,0.00
2018-08-25T00:17:11.236Z,0.00
2018-08-25T00:18:11.313Z,0.00
2018-08-25T00:19:11.450Z,0.00
2018-08-25T00:20:11.503Z,0.00
2018-08-25T00:21:11.824Z,0.00
2018-08-25T00:22:11.926Z,0.00
2018-08-25T00:23:11.954Z,0.00
2018-08-25T00:24:12.174Z,0.00
2018-08-25T00:25:12.292Z,0.00
2018-08-25T00:26:12.410Z,0.00
2018-08-25T00:27:12.611Z,0.00
2018-08-25T00:28:12.620Z,0.00
2018-08-25T00:29:12.913Z,0.00
2018-08-25T00:30:13.135Z,0.00
2018-08-25T00:31:13.243Z,0.00
2018-08-25T00:32:13.592Z,0.00
2018-08-25T00:33:13.676Z,0.00
2018-08-25T00:34:13.808Z,0.00
2018-08-25T00:35:13.931Z,0.00
2018-08-25T00:36:14.056Z,0.00
2018-08-25T00:37:14.193Z,0.00
2018-08-25T00:38:14.277Z,0.00
2018-08-25T00:39:14.299Z,0.00
2018-08-25T00:40:20.183Z,0.00
2018-08-25T00:41:14.622Z,0.00
2018-08-25T00:42:14.904Z,0.00
2018-08-25T00:43:14.821Z,0.00
2018-08-25T00:44:15.002Z,0.00
2018-08-25T00:45:15.178Z,0.00
2018-08-25T00:46:15.370Z,0.00
2018-08-25T00:47:15.549Z,0.00
2018-08-25T00:48:15.730Z,0.00
2018-08-25T00:49:15.911Z,0.00
2018-08-25T00:50:16.091Z,0.00
2018-08-25T00:51:16.270Z,0.00
2018-08-25T00:52:16.442Z,0.00
2018-08-25T00:53:16.617Z,0.00
2018-08-25T00:54:16.798Z,0.00
2018-08-25T00:55:16.973Z,0.00
2018-08-25T00:56:17.154Z,0.00
2018-08-25T00:57:17.322Z,0.00
2018-08-25T00:58:17.504Z,0.00
2018-08-25T00:59:17.702Z,0.00
2018-08-25T01:00:17.872Z,0.00
2018-08-25T01:01:18.054Z,0.00
2018-08-25T01:02:18.224Z,0.00
2018-08-25T01:03:18.443Z,0.00
2018-08-25T01:04:18.590Z,0.00
2018-08-25T01:05:18.759Z,0.00
2018-08-25T01:06:18.933Z,0.00
2018-08-25T01:07:19.108Z,0.00
2018-08-25T01:08:19.281Z,0.00
2018-08-25T01:09:19.458Z,0.00
2018-08-25T01:10:19.631Z,0.00
2018-08-25T01:11:19.806Z,0.00
2018-08-25T01:12:19.987Z,0.00
2018-08-25T01:13:20.159Z,0.00
2018-08-25T01:14:20.337Z,0.00
2018-08-25T01:15:20.503Z,0.00
2018-08-25T01:16:20.676Z,0.00
2018-08-25T01:17:20.854Z,0.00
2018-08-25T01:18:21.031Z,0.00
2018-08-25T01:19:21.214Z,0.00
2018-08-25T01:20:21.383Z,0.00
2018-08-25T01:21:21.559Z,0.00
2018-08-25T01:22:21.736Z,0.00
2018-08-25T01:23:21.907Z,0.00
2018-08-25T01:24:22.084Z,0.00
2018-08-25T01:25:22.261Z,0.00
2018-08-25T01:26:22.439Z,0.00
2018-08-25T01:27:22.612Z,0.00
2018-08-25T01:28:22.785Z,0.00
2018-08-25T01:29:22.960Z,0.00
2018-08-25T01:30:23.146Z,0.00
2018-08-25T01:31:23.323Z,0.00
2018-08-25T01:32:23.502Z,0.00
2018-08-25T01:33:23.681Z,0.00
2018-08-25T01:34:23.850Z,0.00
2018-08-25T01:35:24.035Z,0.00
2018-08-25T01:36:24.207Z,0.00
2018-08-25T01:37:24.384Z,0.00
2018-08-25T01:38:24.561Z,0.00
2018-08-25T01:39:24.736Z,0.00
2018-08-25T01:40:24.903Z,0.00
2018-08-25T01:41:25.076Z,0.00
2018-08-25T01:42:25.244Z,0.00
2018-08-25T01:43:25.416Z,0.00
2018-08-25T01:44:25.600Z,0.00
2018-08-25T01:45:25.769Z,0.00
2018-08-25T01:46:25.944Z,0.00
2018-08-25T01:47:26.124Z,0.00
2018-08-25T01:48:26.297Z,0.00
2018-08-25T01:49:26.472Z,0.00
2018-08-25T01:50:26.647Z,0.00
2018-08-25T01:51:26.821Z,0.00
2018-08-25T01:52:26.994Z,0.00
2018-08-25T01:53:27.179Z,0.00
2018-08-25T01:54:27.349Z,0.00
2018-08-25T01:55:27.519Z,0.00
2018-08-25T01:56:27.689Z,0.00
2018-08-25T01:57:27.858Z,0.00
2018-08-25T01:58:28.034Z,0.00
2018-08-25T01:59:28.201Z,0.00
2018-08-25T02:00:28.374Z,0.00
2018-08-25T02:01:28.543Z,0.00
2018-08-25T02:02:28.723Z,0.00
2018-08-25T02:03:28.891Z,0.00
2018-08-25T02:04:29.069Z,0.00
2018-08-25T02:05:29.238Z,0.00
2018-08-25T02:06:29.425Z,0.00
2018-08-25T02:07:29.599Z,0.00
2018-08-25T02:08:29.768Z,0.00
2018-08-25T02:09:29.960Z,0.00
2018-08-25T02:10:30.138Z,0.00
2018-08-25T02:11:30.309Z,0.00
2018-08-25T02:12:30.478Z,0.00
2018-08-25T02:13:30.654Z,0.00
2018-08-25T02:14:30.823Z,0.00
2018-08-25T02:15:30.998Z,0.00
2018-08-25T02:16:31.177Z,0.00
2018-08-25T02:17:31.354Z,0.00
2018-08-25T02:18:31.531Z,0.00
2018-08-25T02:19:31.697Z,0.00
2018-08-25T02:20:31.872Z,0.00
2018-08-25T02:21:32.059Z,0.00
2018-08-25T02:22:32.252Z,0.00
2018-08-25T02:23:32.432Z,0.00
2018-08-25T02:24:32.609Z,0.00
2018-08-25T02:25:32.796Z,0.00
2018-08-25T02:26:32.966Z,0.00
2018-08-25T02:27:33.188Z,0.00
2018-08-25T02:28:33.319Z,0.00
2018-08-25T02:29:33.498Z,0.00
2018-08-25T02:30:33.680Z,0.00
2018-08-25T02:31:33.847Z,0.00
2018-08-25T02:32:34.027Z,0.00
2018-08-25T02:33:34.198Z,0.00
2018-08-25T02:34:34.385Z,0.00
2018-08-25T02:35:34.562Z,0.00
2018-08-25T02:36:34.733Z,0.00
2018-08-25T02:37:34.900Z,0.00
2018-08-25T02:38:35.105Z,0.00
2018-08-25T02:39:35.259Z,0.00
2018-08-25T02:40:35.425Z,0.00
2018-08-25T02:41:35.608Z,0.00
2018-08-25T02:42:35.776Z,0.00
2018-08-25T02:43:35.968Z,0.00
2018-08-25T02:44:36.135Z,0.00
2018-08-25T02:45:36.304Z,0.00
2018-08-25T02:46:36.481Z,0.00
2018-08-25T02:47:36.650Z,0.00
2018-08-25T02:48:36.831Z,0.00
2018-08-25T02:49:37.004Z,0.00
2018-08-25T02:50:37.181Z,0.00
2018-08-25T02:51:37.353Z,0.00
2018-08-25T02:52:37.520Z,0.00
2018-08-25T02:53:37.696Z,0.00
2018-08-25T02:54:37.863Z,0.00
2018-08-25T02:55:38.040Z,0.00
2018-08-25T02:56:38.211Z,0.00
2018-08-25T02:57:38.385Z,0.00
2018-08-25T02:58:38.562Z,0.00
2018-08-25T02:59:38.737Z,0.00
2018-08-25T03:00:38.921Z,0.00
2018-08-25T03:01:39.106Z,0.00
2018-08-25T03:02:39.281Z,0.00
2018-08-25T03:03:39.452Z,0.00
2018-08-25T03:04:39.629Z,0.00
2018-08-25T03:05:39.812Z,0.00
2018-08-25T03:06:39.983Z,0.00
2018-08-25T03:07:40.159Z,0.00
2018-08-25T03:08:40.342Z,0.00
2018-08-25T03:09:40.551Z,0.00
2018-08-25T03:10:40.682Z,0.00
2018-08-25T03:11:40.861Z,0.00
2018-08-25T03:12:41.037Z,0.00
2018-08-25T03:13:41.390Z,0.00
2018-08-25T03:14:41.414Z,0.00
2018-08-25T03:15:41.608Z,0.00
2018-08-25T03:16:41.795Z,0.00
2018-08-25T03:17:41.966Z,0.00
2018-08-25T03:18:42.146Z,0.00
2018-08-25T03:19:42.319Z,0.00
2018-08-25T03:20:42.494Z,0.00
2018-08-25T03:21:42.669Z,0.00
2018-08-25T03:22:42.852Z,0.00
2018-08-25T03:23:43.017Z,0.00
2018-08-25T03:24:43.183Z,0.00
2018-08-25T03:25:43.366Z,0.00
2018-08-25T03:26:43.540Z,0.00
2018-08-25T03:27:43.715Z,0.00
2018-08-25T03:28:43.886Z,0.00
2018-08-25T03:29:44.059Z,0.00
2018-08-25T03:30:44.238Z,0.00
2018-08-25T03:31:44.411Z,0.00
2018-08-25T03:32:44.591Z,0.00
2018-08-25T03:33:44.767Z,0.00
2018-08-25T03:34:44.951Z,0.00
2018-08-25T03:35:45.119Z,0.00
2018-08-25T03:36:45.293Z,0.00
2018-08-25T03:37:45.488Z,0.00
2018-08-25T03:38:45.664Z,0.00
2018-08-25T03:39:45.917Z,0.00
2018-08-25T03:40:46.037Z,0.00
2018-08-25T03:41:46.211Z,0.00
2018-08-25T03:42:46.394Z,0.00
2018-08-25T03:43:46.575Z,0.00
2018-08-25T03:44:46.754Z,0.00
2018-08-25T03:45:47.009Z,0.00
2018-08-25T03:46:47.115Z,0.00
2018-08-25T03:47:47.290Z,0.00
2018-08-25T03:48:47.474Z,0.00
2018-08-25T03:49:47.649Z,0.00
2018-08-25T03:50:47.831Z,0.00
2018-08-25T03:51:48.004Z,0.00
2018-08-25T03:52:48.176Z,0.00
2018-08-25T03:53:48.357Z,0.00
2018-08-25T03:54:48.539Z,0.00
2018-08-25T03:55:48.708Z,0.00
2018-08-25T03:56:48.882Z,0.00
2018-08-25T03:57:49.060Z,0.00
2018-08-25T03:58:49.242Z,0.00
2018-08-25T03:59:49.426Z,0.00
2018-08-25T04:00:49.596Z,0.00
2018-08-25T04:01:49.772Z,0.00
2018-08-25T04:02:49.948Z,0.00
2018-08-25T04:03:50.117Z,0.00
2018-08-25T04:04:50.294Z,0.00
2018-08-25T04:05:50.475Z,0.00
2018-08-25T04:06:50.655Z,0.00
2018-08-25T04:07:50.830Z,0.00
2018-08-25T04:08:51.002Z,0.00
2018-08-25T04:09:51.182Z,0.00
2018-08-25T04:10:51.356Z,0.00
2018-08-25T04:11:51.537Z,0.00
2018-08-25T04:12:51.714Z,0.00
2018-08-25T04:13:51.891Z,0.00
2018-08-25T04:14:52.096Z,0.00
2018-08-25T04:15:52.232Z,0.00
2018-08-25T04:16:52.412Z,0.00
2018-08-25T04:17:52.590Z,0.00
2018-08-25T04:18:52.763Z,0.00
2018-08-25T04:19:52.942Z,0.00
2018-08-25T04:20:53.120Z,0.00
2018-08-25T04:21:53.304Z,0.00
2018-08-25T04:22:53.476Z,0.00
2018-08-25T04:23:53.696Z,0.00
2018-08-25T04:24:53.832Z,0.00
2018-08-25T04:25:54.006Z,0.00
2018-08-25T04:26:54.173Z,0.00
2018-08-25T04:27:54.352Z,0.00
2018-08-25T04:28:54.527Z,0.00
2018-08-25T04:29:54.700Z,0.00
2018-08-25T04:30:54.881Z,0.00
2018-08-25T04:31:55.057Z,0.00
2018-08-25T04:32:55.236Z,0.00
2018-08-25T04:33:55.415Z,0.00
2018-08-25T04:34:55.592Z,0.00
2018-08-25T04:35:55.770Z,0.00
2018-08-25T04:36:55.944Z,5.63
2018-08-25T04:37:56.141Z,5.63
2018-08-25T04:38:56.308Z,5.63
2018-08-25T04:39:56.482Z,5.63
2018-08-25T04:40:56.661Z,5.63
2018-08-25T04:41:56.834Z,5.63
2018-08-25T04:42:57.027Z,5.63
2018-08-25T04:43:57.211Z,5.63
2018-08-25T04:44:57.382Z,5.63
2018-08-25T04:45:57.556Z,11.25
2018-08-25T04:46:57.729Z,11.25
2018-08-25T04:47:57.919Z,11.25
2018-08-25T04:48:58.340Z,11.25
2018-08-25T04:49:58.466Z,11.25
2018-08-25T04:50:58.703Z,11.25
2018-08-25T04:51:58.889Z,11.25
2018-08-25T04:52:58.850Z,11.25
2018-08-25T04:53:59.032Z,11.25
2018-08-25T04:54:59.201Z,16.88
2018-08-25T04:55:59.373Z,16.88
2018-08-25T04:56:59.554Z,16.88
2018-08-25T04:57:59.739Z,16.88
2018-08-25T04:58:59.921Z,16.88
2018-08-25T05:00:00.098Z,16.88
2018-08-25T05:01:00.277Z,22.50
2018-08-25T05:02:00.508Z,22.50
2018-08-25T05:03:00.618Z,22.50
2018-08-25T05:04:00.793Z,22.50
2018-08-25T05:05:00.964Z,22.50
2018-08-25T05:06:01.140Z,28.13
2018-08-25T05:07:01.310Z,28.13
2018-08-25T05:08:01.486Z,28.13
2018-08-25T05:09:01.661Z,28.13
2018-08-25T05:10:01.834Z,33.75
2018-08-25T05:11:02.019Z,33.75
2018-08-25T05:12:02.182Z,33.75
2018-08-25T05:13:02.376Z,33.75
2018-08-25T05:14:02.544Z,33.75
2018-08-25T05:15:02.725Z,33.75
2018-08-25T05:16:02.914Z,33.75
2018-08-25T05:17:03.096Z,28.13
2018-08-25T05:18:03.282Z,28.13
2018-08-25T05:19:03.485Z,28.13
2018-08-25T05:20:03.660Z,28.13
2018-08-25T05:21:03.836Z,28.13
2018-08-25T05:22:04.087Z,33.75
2018-08-25T05:23:04.197Z,33.75
2018-08-25T05:24:06.198Z,33.75
2018-08-25T05:25:06.908Z,33.75
2018-08-25T05:26:06.595Z,28.13
2018-08-25T05:27:06.871Z,33.75
2018-08-25T05:28:07.697Z,33.75
2018-08-25T05:29:07.297Z,33.75
2018-08-25T05:30:07.735Z,39.38
2018-08-25T05:31:08.888Z,39.38
2018-08-25T05:32:07.496Z,39.38
2018-08-25T05:33:08.822Z,39.38
2018-08-25T05:34:08.226Z,39.38
2018-08-25T05:35:08.527Z,39.38
2018-08-25T05:36:08.196Z,39.38
2018-08-25T05:37:07.824Z,39.38
2018-08-25T05:38:10.152Z,50.63
2018-08-25T05:39:09.685Z,50.63
2018-08-25T05:40:11.280Z,56.25
2018-08-25T05:41:07.225Z,56.25
2018-08-25T05:42:09.002Z,56.25
2018-08-25T05:43:09.284Z,50.63
2018-08-25T05:44:08.324Z,50.63
2018-08-25T05:45:08.020Z,56.25
2018-08-25T05:46:10.078Z,61.88
2018-08-25T05:47:08.281Z,61.88
2018-08-25T05:48:10.708Z,67.50
2018-08-25T05:49:11.651Z,67.50
2018-08-25T05:50:11.545Z,67.50
2018-08-25T05:51:09.675Z,67.50
2018-08-25T05:52:09.957Z,67.50
2018-08-25T05:53:09.032Z,67.50
2018-08-25T05:54:09.089Z,67.50
2018-08-25T05:55:09.260Z,67.50
2018-08-25T05:56:09.431Z,67.50
2018-08-25T05:57:09.612Z,78.75
2018-08-25T05:58:09.799Z,78.75
2018-08-25T05:59:09.977Z,78.75
2018-08-25T06:00:10.156Z,78.75
2018-08-25T06:01:10.329Z,78.75
2018-08-25T06:02:10.508Z,73.13
2018-08-25T06:03:10.683Z,73.13
2018-08-25T06:04:10.864Z,78.75
2018-08-25T06:05:11.036Z,84.38
2018-08-25T06:06:11.220Z,90.00
2018-08-25T06:07:11.395Z,95.63
2018-08-25T06:08:11.575Z,101.25
2018-08-25T06:09:11.762Z,101.25
2018-08-25T06:10:11.970Z,106.88
2018-08-25T06:11:12.165Z,118.13
2018-08-25T06:12:12.376Z,118.13
2018-08-25T06:13:13.343Z,118.13
2018-08-25T06:14:14.446Z,112.50
2018-08-25T06:15:15.759Z,112.50
2018-08-25T06:16:16.187Z,118.13
2018-08-25T06:17:17.684Z,123.75
2018-08-25T06:18:15.016Z,123.75
2018-08-25T06:19:17.799Z,123.75
2018-08-25T06:20:15.609Z,112.50
2018-08-25T06:21:16.327Z,95.63
2018-08-25T06:22:17.206Z,95.63
2018-08-25T06:23:15.765Z,106.88
2018-08-25T06:24:16.230Z,95.63
2018-08-25T06:25:17.764Z,129.38
2018-08-25T06:26:18.507Z,129.38
2018-08-25T06:27:19.198Z,135.00
2018-08-25T06:28:16.231Z,129.38
2018-08-25T06:29:16.999Z,151.88
2018-08-25T06:30:19.110Z,157.50
2018-08-25T06:31:17.119Z,163.13
2018-08-25T06:32:19.548Z,157.50
2018-08-25T06:33:18.887Z,157.50
2018-08-25T06:34:17.861Z,157.50
2018-08-25T06:35:19.730Z,157.50
2018-08-25T06:36:17.766Z,157.50
2018-08-25T06:37:18.303Z,151.88
2018-08-25T06:38:19.105Z,146.25
2018-08-25T06:39:17.360Z,135.00
2018-08-25T06:40:19.579Z,112.50
2018-08-25T06:41:19.026Z,123.75
2018-08-25T06:42:18.299Z,95.63
2018-08-25T06:43:20.499Z,101.25
2018-08-25T06:44:19.381Z,146.25
2018-08-25T06:45:21.383Z,112.50
2018-08-25T06:46:18.807Z,163.13
2018-08-25T06:47:20.061Z,163.13
2018-08-25T06:48:20.010Z,174.38
2018-08-25T06:49:19.425Z,180.00
2018-08-25T06:50:20.014Z,151.88
2018-08-25T06:51:20.139Z,174.38
2018-08-25T06:52:20.350Z,219.38
2018-08-25T06:53:20.447Z,168.75
2018-08-25T06:54:21.113Z,129.38
2018-08-25T06:55:20.277Z,95.63
2018-08-25T06:56:21.309Z,84.38
2018-08-25T06:57:24.713Z,78.75
2018-08-25T06:58:20.477Z,78.75
2018-08-25T06:59:21.161Z,84.38
2018-08-25T07:00:20.666Z,90.00
2018-08-25T07:01:21.784Z,101.25
2018-08-25T07:02:22.602Z,118.13
2018-08-25T07:03:21.478Z,135.00
2018-08-25T07:04:21.301Z,146.25
2018-08-25T07:05:21.311Z,157.50
2018-08-25T07:06:21.217Z,163.13
2018-08-25T07:07:22.359Z,180.00
2018-08-25T07:08:22.294Z,196.88
2018-08-25T07:09:22.112Z,213.75
2018-08-25T07:10:21.841Z,208.13
2018-08-25T07:11:22.024Z,163.13
2018-08-25T07:12:22.211Z,157.50
2018-08-25T07:13:22.382Z,157.50
2018-08-25T07:14:22.835Z,163.13
2018-08-25T07:15:25.298Z,174.38
2018-08-25T07:16:23.007Z,174.38
2018-08-25T07:17:23.064Z,185.63
2018-08-25T07:18:23.256Z,196.88
2018-08-25T07:19:25.827Z,225.00
2018-08-25T07:20:27.061Z,219.38
2018-08-25T07:21:26.699Z,174.38
2018-08-25T07:22:26.227Z,129.38
2018-08-25T07:23:24.484Z,101.25
2018-08-25T07:24:24.869Z,90.00
2018-08-25T07:25:25.801Z,90.00
2018-08-25T07:26:26.708Z,90.00
2018-08-25T07:27:28.331Z,90.00
2018-08-25T07:28:26.924Z,78.75
2018-08-25T07:29:25.997Z,61.88
2018-08-25T07:30:27.635Z,56.25
2018-08-25T07:31:25.943Z,45.00
2018-08-25T07:32:25.908Z,33.75
2018-08-25T07:33:26.593Z,33.75
2018-08-25T07:34:26.610Z,39.38
2018-08-25T07:35:27.032Z,39.38
2018-08-25T07:36:27.166Z,39.38
2018-08-25T07:37:27.173Z,33.75
2018-08-25T07:38:27.437Z,33.75
2018-08-25T07:39:28.791Z,39.38
2018-08-25T07:40:28.633Z,45.00
2018-08-25T07:41:28.035Z,50.63
2018-08-25T07:42:28.717Z,45.00
2018-08-25T07:43:28.040Z,45.00
2018-08-25T07:44:29.912Z,39.38
2018-08-25T07:45:28.597Z,33.75
2018-08-25T07:46:28.723Z,45.00
2018-08-25T07:47:28.760Z,45.00
2018-08-25T07:48:28.512Z,45.00
2018-08-25T07:49:29.647Z,45.00
2018-08-25T07:50:29.707Z,56.25
2018-08-25T07:51:29.614Z,78.75
2018-08-25T07:52:30.041Z,101.25
2018-08-25T07:53:30.067Z,101.25
2018-08-25T07:54:30.100Z,78.75
2018-08-25T07:55:30.091Z,84.38
2018-08-25T07:56:31.531Z,90.00
2018-08-25T07:57:30.650Z,84.38
2018-08-25T07:58:32.562Z,78.75
2018-08-25T07:59:30.954Z,73.13
2018-08-25T08:00:30.278Z,67.50
2018-08-25T08:01:30.650Z,67.50
2018-08-25T08:02:30.728Z,61.88
2018-08-25T08:03:31.195Z,56.25
2018-08-25T08:04:31.048Z,50.63
2018-08-25T08:05:31.995Z,56.25
2018-08-25T08:06:31.205Z,61.88
2018-08-25T08:07:31.798Z,61.88
2018-08-25T08:08:32.174Z,50.63
2018-08-25T08:09:31.932Z,56.25
2018-08-25T08:10:32.505Z,73.13
2018-08-25T08:11:33.265Z,73.13
2018-08-25T08:12:33.794Z,73.13
2018-08-25T08:13:32.492Z,78.75
2018-08-25T08:14:33.187Z,78.75
2018-08-25T08:15:33.196Z,78.75
2018-08-25T08:16:33.044Z,78.75
2018-08-25T08:17:33.350Z,78.75
2018-08-25T08:18:33.670Z,61.88
2018-08-25T08:19:33.636Z,50.63
2018-08-25T08:20:34.334Z,56.25
2018-08-25T08:21:35.217Z,73.13
2018-08-25T08:22:35.150Z,73.13
2018-08-25T08:23:34.463Z,67.50
2018-08-25T08:24:35.184Z,61.88
2018-08-25T08:25:34.706Z,56.25
2018-08-25T08:26:34.984Z,50.63
2018-08-25T08:27:34.999Z,50.63
2018-08-25T08:28:35.188Z,45.00
2018-08-25T08:29:36.805Z,45.00
2018-08-25T08:30:35.840Z,50.63
2018-08-25T08:31:35.606Z,56.25
2018-08-25T08:32:36.843Z,61.88
2018-08-25T08:33:37.462Z,67.50
2018-08-25T08:34:37.172Z,67.50
2018-08-25T08:35:36.291Z,61.88
2018-08-25T08:36:37.571Z,61.88
2018-08-25T08:37:36.802Z,61.88
2018-08-25T08:38:38.630Z,67.50
2018-08-25T08:39:38.036Z,73.13
2018-08-25T08:40:37.411Z,78.75
2018-08-25T08:41:37.822Z,78.75
2018-08-25T08:42:38.186Z,67.50
2018-08-25T08:43:38.932Z,61.88
2018-08-25T08:44:38.372Z,56.25
2018-08-25T08:45:39.250Z,56.25
2018-08-25T08:46:38.004Z,61.88
2018-08-25T08:47:39.295Z,67.50
2018-08-25T08:48:38.819Z,67.50
2018-08-25T08:49:46.595Z,67.50
2018-08-25T08:50:39.187Z,67.50
2018-08-25T08:51:39.334Z,61.88
2018-08-25T08:52:39.654Z,56.25
2018-08-25T08:53:39.742Z,56.25
2018-08-25T08:54:39.663Z,56.25
2018-08-25T08:55:39.920Z,56.25
2018-08-25T08:56:40.607Z,45.00
2018-08-25T08:57:39.998Z,45.00
2018-08-25T08:58:40.279Z,56.25
2018-08-25T08:59:41.056Z,61.88
2018-08-25T09:00:40.733Z,67.50
2018-08-25T09:01:40.325Z,61.88
2018-08-25T09:02:40.502Z,56.25
2018-08-25T09:03:40.779Z,45.00
2018-08-25T09:04:40.857Z,39.38
2018-08-25T09:05:41.032Z,45.00
2018-08-25T09:06:41.743Z,39.38
2018-08-25T09:07:41.440Z,45.00
2018-08-25T09:08:41.619Z,56.25
2018-08-25T09:09:42.266Z,61.88
2018-08-25T09:10:41.957Z,56.25
2018-08-25T09:11:42.142Z,56.25
2018-08-25T09:12:42.322Z,61.88
2018-08-25T09:13:42.517Z,61.88
2018-08-25T09:14:42.708Z,61.88
2018-08-25T09:15:42.868Z,39.38
2018-08-25T09:16:43.088Z,45.00
2018-08-25T09:17:43.187Z,67.50
2018-08-25T09:18:43.393Z,78.75
2018-08-25T09:19:43.473Z,78.75
2018-08-25T09:20:43.672Z,61.88
2018-08-25T09:21:43.841Z,45.00
2018-08-25T09:22:44.084Z,39.38
2018-08-25T09:23:44.261Z,39.38
2018-08-25T09:24:44.432Z,33.75
2018-08-25T09:25:44.625Z,39.38
2018-08-25T09:26:44.796Z,56.25
2018-08-25T09:27:44.970Z,78.75
2018-08-25T09:28:45.147Z,118.13
2018-08-25T09:29:45.316Z,146.25
2018-08-25T09:30:45.493Z,196.88
2018-08-25T09:31:45.680Z,247.50
2018-08-25T09:32:45.855Z,298.13
2018-08-25T09:33:46.023Z,258.75
2018-08-25T09:34:46.200Z,163.13
2018-08-25T09:35:46.451Z,146.25
2018-08-25T09:36:46.619Z,151.88
2018-08-25T09:37:46.738Z,168.75
2018-08-25T09:38:46.904Z,101.25
2018-08-25T09:39:47.086Z,78.75
2018-08-25T09:40:47.279Z,90.00
2018-08-25T09:41:47.479Z,90.00
2018-08-25T09:42:47.649Z,90.00
2018-08-25T09:43:48.042Z,67.50
2018-08-25T09:44:47.990Z,56.25
2018-08-25T09:45:48.639Z,56.25
2018-08-25T09:46:48.751Z,50.63
2018-08-25T09:47:48.767Z,45.00
2018-08-25T09:48:48.929Z,45.00
2018-08-25T09:49:49.025Z,50.63
2018-08-25T09:50:49.295Z,56.25
2018-08-25T09:51:49.409Z,73.13
2018-08-25T09:52:49.519Z,90.00
2018-08-25T09:53:49.694Z,106.88
2018-08-25T09:54:49.920Z,112.50
2018-08-25T09:55:50.135Z,106.88
2018-08-25T09:56:50.192Z,95.63
2018-08-25T09:57:50.370Z,84.38
2018-08-25T09:58:50.377Z,73.13
2018-08-25T09:59:50.523Z,73.13
2018-08-25T10:00:50.718Z,73.13
2018-08-25T10:01:50.879Z,90.00
2018-08-25T10:02:51.059Z,101.25
2018-08-25T10:03:51.236Z,118.13
2018-08-25T10:04:51.423Z,135.00
2018-08-25T10:05:51.703Z,157.50
2018-08-25T10:06:51.815Z,191.25
2018-08-25T10:07:51.996Z,236.25
2018-08-25T10:08:52.180Z,292.50
2018-08-25T10:09:52.350Z,483.75
2018-08-25T10:10:52.567Z,365.63
2018-08-25T10:11:52.723Z,478.13
2018-08-25T10:12:52.884Z,365.63
2018-08-25T10:13:53.555Z,371.25
2018-08-25T10:14:53.385Z,489.38
2018-08-25T10:15:53.424Z,810.00
2018-08-25T10:16:53.988Z,1141.88
2018-08-25T10:17:53.917Z,1569.38
2018-08-25T10:18:54.126Z,736.88
2018-08-25T10:19:54.185Z,736.88
2018-08-25T10:20:54.272Z,933.75
2018-08-25T10:21:54.385Z,1316.25
2018-08-25T10:22:54.909Z,1248.75
2018-08-25T10:23:54.758Z,1293.75
2018-08-25T10:24:54.921Z,1226.25
2018-08-25T10:25:55.100Z,1282.50
2018-08-25T10:26:55.114Z,753.75
2018-08-25T10:27:55.334Z,742.50
2018-08-25T10:28:55.648Z,1220.63
2018-08-25T10:29:55.621Z,1198.13
2018-08-25T10:30:55.940Z,1175.63
2018-08-25T10:31:56.213Z,995.63
2018-08-25T10:32:56.446Z,990.00
2018-08-25T10:33:56.408Z,410.63
2018-08-25T10:34:56.313Z,416.25
2018-08-25T10:35:56.842Z,540.00
2018-08-25T10:36:56.884Z,326.25
2018-08-25T10:37:57.173Z,292.50
2018-08-25T10:38:57.364Z,365.63
2018-08-25T10:39:57.453Z,506.25
2018-08-25T10:40:57.631Z,376.88
2018-08-25T10:41:57.733Z,725.63
2018-08-25T10:42:57.997Z,562.50
2018-08-25T10:43:58.077Z,303.75
2018-08-25T10:44:58.395Z,354.38
2018-08-25T10:45:58.499Z,708.75
2018-08-25T10:46:58.753Z,1473.75
2018-08-25T10:47:58.948Z,1260.00
2018-08-25T10:48:59.027Z,1445.63
2018-08-25T10:49:59.057Z,781.88
2018-08-25T10:50:59.438Z,1018.13
2018-08-25T10:51:59.734Z,1333.13
2018-08-25T10:52:59.790Z,1282.50
2018-08-25T10:53:59.985Z,348.75
2018-08-25T10:54:59.925Z,1125.00
2018-08-25T10:56:00.403Z,1327.50
2018-08-25T10:57:00.352Z,354.38
2018-08-25T10:58:00.325Z,348.75
2018-08-25T10:59:00.673Z,1265.63
2018-08-25T11:00:01.093Z,1271.25
2018-08-25T11:01:01.120Z,438.75
2018-08-25T11:02:01.280Z,258.75
2018-08-25T11:03:01.564Z,270.00
2018-08-25T11:04:01.462Z,1085.63
2018-08-25T11:05:01.682Z,1181.25
2018-08-25T11:06:01.767Z,303.75
2018-08-25T11:07:01.977Z,1147.50
2018-08-25T11:08:02.101Z,320.63
2018-08-25T11:09:04.185Z,1170.00
2018-08-25T11:10:02.523Z,1136.25
2018-08-25T11:11:02.690Z,1119.38
2018-08-25T11:12:02.906Z,1113.75
2018-08-25T11:13:03.152Z,1113.75
2018-08-25T11:14:03.215Z,1125.00
2018-08-25T11:15:03.472Z,1096.88
2018-08-25T11:16:03.549Z,1080.00
2018-08-25T11:17:03.851Z,1068.75
2018-08-25T11:18:03.988Z,1074.38
2018-08-25T11:19:05.719Z,309.38
2018-08-25T11:20:04.064Z,1012.50
2018-08-25T11:21:04.837Z,500.63
2018-08-25T11:22:04.655Z,1029.38
2018-08-25T11:23:05.089Z,630.00
2018-08-25T11:24:04.952Z,1057.50
2018-08-25T11:25:04.477Z,253.13
2018-08-25T11:26:04.652Z,939.38
2018-08-25T11:27:04.936Z,1051.88
2018-08-25T11:28:05.014Z,1051.88
2018-08-25T11:29:05.290Z,1068.75
2018-08-25T11:30:05.651Z,1085.63
2018-08-25T11:31:05.829Z,748.13
2018-08-25T11:32:05.987Z,354.38
2018-08-25T11:33:06.356Z,258.75
2018-08-25T11:34:06.401Z,185.63
2018-08-25T11:35:06.466Z,140.63
2018-08-25T11:36:06.787Z,123.75
2018-08-25T11:37:06.663Z,208.13
2018-08-25T11:38:07.071Z,675.00
2018-08-25T11:39:06.988Z,191.25
2018-08-25T11:40:07.170Z,129.38
2018-08-25T11:41:07.663Z,123.75
2018-08-25T11:42:07.473Z,354.38
2018-08-25T11:43:07.659Z,1243.13
2018-08-25T11:44:07.914Z,866.25
2018-08-25T11:45:08.069Z,1181.25
2018-08-25T11:46:08.376Z,697.50
2018-08-25T11:47:08.638Z,765.00
2018-08-25T11:48:11.008Z,388.13
2018-08-25T11:49:08.867Z,551.25
2018-08-25T11:50:08.989Z,455.63
2018-08-25T11:51:09.490Z,945.00
2018-08-25T11:52:09.480Z,1051.88
2018-08-25T11:53:09.655Z,382.50
2018-08-25T11:54:10.055Z,270.00
2018-08-25T11:55:10.088Z,202.50
2018-08-25T11:56:10.209Z,168.75
2018-08-25T11:57:10.516Z,140.63
2018-08-25T11:58:10.672Z,123.75
2018-08-25T11:59:10.791Z,118.13
2018-08-25T12:00:10.953Z,135.00
2018-08-25T12:01:11.041Z,185.63
2018-08-25T12:02:11.400Z,258.75
2018-08-25T12:03:11.698Z,264.38
2018-08-25T12:04:11.742Z,275.63
2018-08-25T12:05:11.568Z,253.13
2018-08-25T12:06:11.745Z,208.13
2018-08-25T12:07:11.936Z,157.50
2018-08-25T12:08:12.124Z,129.38
2018-08-25T12:09:12.317Z,118.13
2018-08-25T12:10:12.520Z,101.25
2018-08-25T12:11:12.703Z,95.63
2018-08-25T12:12:12.882Z,95.63
2018-08-25T12:13:13.083Z,118.13
2018-08-25T12:14:13.240Z,180.00
2018-08-25T12:15:13.417Z,225.00
2018-08-25T12:16:13.635Z,202.50
2018-08-25T12:17:13.788Z,185.63
2018-08-25T12:18:13.969Z,208.13
2018-08-25T12:19:14.210Z,219.38
2018-08-25T12:20:14.391Z,258.75
2018-08-25T12:21:14.584Z,253.13
2018-08-25T12:22:14.773Z,236.25
2018-08-25T12:23:15.014Z,196.88
2018-08-25T12:24:15.100Z,151.88
2018-08-25T12:25:15.247Z,106.88
2018-08-25T12:26:15.430Z,78.75
2018-08-25T12:27:15.613Z,73.13
2018-08-25T12:28:15.796Z,67.50
2018-08-25T12:29:15.975Z,56.25
2018-08-25T12:30:16.154Z,61.88
2018-08-25T12:31:16.403Z,67.50
2018-08-25T12:32:16.461Z,78.75
2018-08-25T12:33:16.639Z,84.38
2018-08-25T12:34:16.820Z,84.38
2018-08-25T12:35:17.001Z,84.38
2018-08-25T12:36:17.189Z,84.38
2018-08-25T12:37:17.373Z,78.75
2018-08-25T12:38:17.543Z,78.75
2018-08-25T12:39:17.748Z,73.13
2018-08-25T12:40:17.911Z,61.88
2018-08-25T12:41:18.097Z,56.25
2018-08-25T12:42:18.285Z,56.25
2018-08-25T12:43:18.867Z,61.88
2018-08-25T12:44:18.648Z,67.50
2018-08-25T12:45:18.812Z,67.50
2018-08-25T12:46:20.388Z,73.13
2018-08-25T12:47:19.533Z,78.75
2018-08-25T12:48:19.465Z,101.25
2018-08-25T12:49:19.704Z,106.88
2018-08-25T12:50:19.882Z,106.88
2018-08-25T12:51:19.818Z,90.00
2018-08-25T12:52:20.070Z,90.00
2018-08-25T12:53:20.127Z,90.00
2018-08-25T12:54:20.315Z,78.75
2018-08-25T12:55:20.529Z,67.50