createdAt,value
2022-10-20T00:00:15.086Z,7.77
2022-10-20T00:03:17.869Z,7.75
2022-10-20T00:06:23.299Z,7.70
2022-10-20T00:09:26.094Z,7.63
2022-10-20T00:12:28.874Z,7.61
2022-10-20T00:15:32.880Z,7.58
2022-10-20T00:18:36.374Z,7.57
2022-10-20T00:21:38.972Z,7.54
2022-10-20T00:24:41.825Z,7.50
2022-10-20T00:27:44.658Z,7.48
2022-10-20T00:30:48.671Z,7.43
2022-10-20T00:33:51.477Z,7.46
2022-10-20T00:36:54.077Z,7.43
2022-10-20T00:39:56.817Z,7.45
2022-10-20T00:42:59.547Z,7.42
2022-10-20T00:46:03.541Z,7.37
2022-10-20T00:49:12.921Z,7.35
2022-10-20T00:52:18.511Z,7.34
2022-10-20T00:55:25.567Z,7.35
2022-10-20T00:58:29.803Z,7.36
2022-10-20T01:01:34.248Z,7.35
2022-10-20T01:04:39.106Z,7.32
2022-10-20T01:07:41.925Z,7.25
2022-10-20T01:10:52.603Z,7.27
2022-10-20T01:14:09.240Z,7.30
2022-10-20T01:17:23.745Z,7.28
2022-10-20T01:20:49.955Z,7.32
2022-10-20T01:24:12.895Z,7.28
2022-10-20T01:27:32.011Z,7.29
2022-10-20T01:30:40.033Z,7.29
2022-10-20T01:33:47.684Z,7.26
2022-10-20T01:40:27.229Z,7.29
2022-10-20T01:43:34.882Z,7.29
2022-10-20T01:46:41.079Z,7.24
2022-10-20T01:49:45.370Z,7.25
2022-10-20T01:52:48.350Z,7.23
2022-10-20T01:55:53.096Z,7.26
2022-10-20T01:59:18.266Z,7.25
2022-10-20T02:02:35.949Z,7.24
2022-10-20T02:05:51.541Z,7.24
2022-10-20T02:08:59.362Z,7.12
2022-10-20T02:12:05.716Z,7.08
2022-10-20T02:15:13.267Z,7.06
2022-10-20T02:18:20.966Z,7.10
2022-10-20T02:21:23.973Z,7.27
2022-10-20T02:24:30.591Z,7.24
2022-10-20T02:27:38.252Z,7.13
2022-10-20T02:30:43.058Z,7.07
2022-10-20T02:33:47.249Z,7.06
2022-10-20T02:36:49.863Z,7.05
2022-10-20T02:39:52.667Z,7.08
2022-10-20T02:42:55.271Z,7.04
2022-10-20T02:45:59.326Z,7.01
2022-10-20T02:49:02.152Z,6.99
2022-10-20T02:52:04.869Z,6.96
2022-10-20T02:55:08.233Z,6.93
2022-10-20T02:58:10.899Z,6.92
2022-10-20T03:01:15.033Z,6.90
2022-10-20T03:04:17.933Z,6.86
2022-10-20T03:07:20.649Z,6.88
2022-10-20T03:10:23.469Z,6.86
2022-10-20T03:13:26.231Z,6.86
2022-10-20T03:16:30.469Z,6.83
2022-10-20T03:19:33.239Z,6.79
2022-10-20T03:22:35.886Z,6.76
2022-10-20T03:25:38.601Z,6.72
2022-10-20T03:28:41.989Z,6.76
2022-10-20T03:31:46.144Z,6.75
2022-10-20T03:34:48.925Z,6.71
2022-10-20T03:37:51.533Z,6.69
2022-10-20T03:40:54.321Z,6.79
2022-10-20T03:43:57.013Z,6.79
2022-10-20T03:47:01.201Z,6.61
2022-10-20T03:53:13.869Z,6.57
2022-10-20T03:56:19.778Z,6.49
2022-10-20T03:59:24.440Z,6.46
2022-10-20T04:02:37.335Z,6.54
2022-10-20T04:05:40.615Z,6.52
2022-10-20T04:08:43.287Z,6.52
2022-10-20T04:11:46.093Z,6.47
2022-10-20T04:14:48.749Z,6.55
2022-10-20T04:17:52.878Z,6.45
2022-10-20T04:20:55.515Z,6.47
2022-10-20T04:23:58.111Z,6.44
2022-10-20T04:27:00.894Z,6.43
2022-10-20T04:30:03.517Z,6.40
2022-10-20T04:33:07.625Z,6.41
2022-10-20T04:36:13.474Z,6.36
2022-10-20T04:39:16.566Z,6.39
2022-10-20T04:42:19.354Z,6.37
2022-10-20T04:45:21.992Z,6.33
2022-10-20T04:48:26.303Z,6.31
2022-10-20T04:51:29.019Z,6.27
2022-10-20T04:54:31.747Z,6.22
2022-10-20T04:57:35.374Z,6.22
2022-10-20T05:00:39.961Z,6.21
2022-10-20T05:03:44.492Z,6.23
2022-10-20T05:06:47.289Z,6.18
2022-10-20T05:09:49.890Z,6.13
2022-10-20T05:12:52.616Z,6.11
2022-10-20T05:15:55.210Z,6.11
2022-10-20T05:18:59.181Z,6.10
2022-10-20T05:22:03.003Z,6.08
2022-10-20T05:25:31.378Z,6.04
2022-10-20T05:28:29.045Z,6.04
2022-10-20T05:31:31.782Z,6.08
2022-10-20T05:34:35.901Z,6.13
2022-10-20T05:37:38.626Z,6.12
2022-10-20T05:40:41.193Z,6.13
2022-10-20T05:43:44.088Z,6.11
2022-10-20T05:46:46.915Z,6.12
2022-10-20T05:49:50.929Z,6.11
2022-10-20T05:52:54.020Z,6.11
2022-10-20T05:55:56.643Z,6.16
2022-10-20T05:58:59.803Z,6.17
2022-10-20T06:02:02.420Z,6.19
2022-10-20T06:05:06.559Z,6.16
2022-10-20T06:08:09.344Z,6.19
2022-10-20T06:11:13.390Z,6.15
2022-10-20T06:14:17.374Z,6.15
2022-10-20T06:17:22.688Z,6.17
2022-10-20T06:20:26.894Z,6.14
2022-10-20T06:23:29.916Z,6.16
2022-10-20T06:26:36.349Z,6.23
2022-10-20T06:29:39.224Z,6.20
2022-10-20T06:32:41.930Z,6.23
2022-10-20T06:35:45.878Z,6.28
2022-10-20T06:38:49.289Z,6.37
2022-10-20T06:41:53.969Z,6.64
2022-10-20T06:44:56.793Z,7.24
2022-10-20T06:47:59.471Z,7.77
2022-10-20T06:51:05.946Z,8.37
2022-10-20T06:54:09.571Z,8.55
2022-10-20T06:57:12.202Z,8.53
2022-10-20T07:00:15.848Z,8.37
2022-10-20T07:03:20.384Z,8.27
2022-10-20T07:06:26.178Z,8.14
2022-10-20T07:09:28.984Z,8.27
2022-10-20T07:12:31.679Z,8.56
2022-10-20T07:15:34.461Z,8.88
2022-10-20T07:18:37.455Z,9.24
2022-10-20T07:21:45.308Z,9.39
2022-10-20T07:24:48.520Z,9.33
2022-10-20T07:27:51.191Z,9.45
2022-10-20T07:30:53.948Z,9.37
2022-10-20T07:34:07.112Z,9.21
2022-10-20T07:37:21.921Z,9.29
2022-10-20T07:43:32.140Z,9.28
2022-10-20T07:46:35.034Z,9.38
2022-10-20T07:49:45.329Z,9.33
2022-10-20T07:52:53.187Z,9.42
2022-10-20T07:55:55.798Z,9.43
2022-10-20T07:58:59.102Z,9.49
2022-10-20T08:02:01.901Z,9.60
2022-10-20T08:05:05.250Z,9.79
2022-10-20T08:08:09.179Z,9.95
2022-10-20T08:11:12.074Z,9.88
2022-10-20T08:14:14.715Z,9.95
2022-10-20T08:17:17.312Z,10.19
2022-10-20T08:20:23.598Z,10.20
2022-10-20T08:23:30.338Z,10.46
2022-10-20T08:26:33.123Z,10.53
2022-10-20T08:29:35.730Z,10.70
2022-10-20T08:32:38.796Z,10.64
2022-10-20T08:35:41.707Z,10.73
2022-10-20T08:38:45.701Z,10.85
2022-10-20T08:42:09.215Z,11.01
2022-10-20T08:45:16.748Z,11.07
2022-10-20T08:48:23.455Z,11.21
2022-10-20T08:51:30.207Z,11.23
2022-10-20T08:54:35.536Z,11.37
2022-10-20T08:57:38.619Z,11.47
2022-10-20T09:00:42.055Z,11.61
2022-10-20T09:03:45.130Z,11.68
2022-10-20T09:06:53.281Z,11.89
2022-10-20T09:10:05.523Z,11.99
2022-10-20T09:13:18.472Z,12.18
2022-10-20T09:16:40.472Z,12.25
2022-10-20T09:19:49.048Z,12.50
2022-10-20T09:22:51.768Z,12.49
2022-10-20T09:25:55.680Z,12.78
2022-10-20T09:29:12.831Z,12.76
2022-10-20T09:35:49.130Z,13.18
2022-10-20T09:38:54.141Z,13.12
2022-10-20T09:42:05.251Z,13.34
2022-10-20T09:45:17.435Z,13.52
2022-10-20T09:48:24.968Z,13.90
2022-10-20T09:51:29.639Z,14.24
2022-10-20T09:54:32.329Z,14.58
2022-10-20T09:57:37.149Z,14.73
2022-10-20T10:00:46.986Z,14.80
2022-10-20T10:03:51.751Z,14.70
2022-10-20T10:06:54.288Z,14.87
2022-10-20T10:10:00.387Z,15.04
2022-10-20T10:16:16.289Z,15.31
2022-10-20T10:19:21.780Z,15.67
2022-10-20T10:22:24.719Z,15.62
2022-10-20T10:25:28.904Z,15.74
2022-10-20T10:28:36.052Z,15.84
2022-10-20T10:31:50.898Z,15.86
2022-10-20T10:35:13.713Z,16.11
2022-10-20T10:38:16.423Z,16.18
2022-10-20T10:41:26.226Z,16.27
2022-10-20T10:44:44.952Z,16.37
2022-10-20T10:48:10.671Z,16.45
2022-10-20T10:51:24.306Z,16.64
2022-10-20T10:54:41.622Z,16.59
2022-10-20T10:57:55.916Z,16.51
2022-10-20T11:01:08.523Z,16.31
2022-10-20T11:04:59.708Z,16.37
2022-10-20T11:08:18.110Z,16.56
2022-10-20T11:11:28.816Z,16.90
2022-10-20T11:14:41.942Z,17.23
2022-10-20T11:17:56.763Z,17.42
2022-10-20T11:21:09.426Z,17.36
2022-10-20T11:24:46.774Z,17.20
2022-10-20T11:27:50.519Z,17.32
2022-10-20T11:30:53.148Z,17.42
2022-10-20T11:34:02.586Z,17.40
2022-10-20T11:37:14.208Z,17.71
2022-10-20T11:40:24.105Z,17.83
2022-10-20T11:43:30.474Z,17.32
2022-10-20T11:46:40.006Z,17.11
2022-10-20T11:49:45.054Z,17.20
2022-10-20T11:53:14.418Z,17.30
2022-10-20T11:56:38.720Z,17.58
2022-10-20T12:00:04.570Z,17.33
2022-10-20T12:03:42.400Z,17.11
2022-10-20T12:06:59.084Z,17.06
2022-10-20T12:10:19.296Z,16.98
2022-10-20T12:13:30.783Z,17.01
2022-10-20T12:17:06.617Z,17.14
2022-10-20T12:21:01.724Z,17.13
2022-10-20T12:24:37.459Z,16.96
2022-10-20T12:27:40.103Z,16.68
2022-10-20T12:30:45.229Z,16.87
2022-10-20T12:34:03.728Z,17.04
2022-10-20T12:37:09.206Z,17.11
2022-10-20T12:40:27.533Z,17.17
2022-10-20T12:43:37.477Z,17.01
2022-10-20T12:46:44.760Z,17.02
2022-10-20T12:49:54.858Z,16.89
2022-10-20T12:53:10.163Z,16.72
2022-10-20T12:56:21.536Z,16.69
2022-10-20T12:59:44.921Z,16.76
2022-10-20T13:02:50.857Z,16.42
2022-10-20T13:05:53.508Z,16.28
2022-10-20T13:09:22.555Z,16.37
2022-10-20T13:12:29.096Z,16.13
2022-10-20T13:15:35.431Z,16.07
2022-10-20T13:18:46.591Z,16.02
2022-10-20T13:21:50.173Z,16.02
2022-10-20T13:24:56.028Z,15.91
2022-10-20T13:28:19.342Z,15.80
2022-10-20T13:31:28.468Z,15.86
2022-10-20T13:34:38.816Z,15.92
2022-10-20T13:37:57.485Z,16.06
2022-10-20T13:41:09.196Z,15.77
2022-10-20T13:44:27.884Z,15.69
2022-10-20T13:47:50.415Z,15.67
2022-10-20T13:50:59.786Z,15.74
2022-10-20T13:54:05.911Z,15.61
2022-10-20T13:57:15.650Z,15.42
2022-10-20T14:00:22.309Z,15.40
2022-10-20T14:03:24.877Z,15.36
2022-10-20T14:06:35.896Z,15.38
2022-10-20T14:09:40.614Z,15.31
2022-10-20T14:12:46.328Z,15.19
2022-10-20T14:15:54.629Z,15.20
2022-10-20T14:19:05.610Z,15.27
2022-10-20T14:22:16.955Z,15.00
2022-10-20T14:25:19.681Z,15.15
2022-10-20T14:28:23.580Z,15.21
2022-10-20T14:31:27.731Z,15.11
2022-10-20T14:34:34.423Z,15.09
2022-10-20T14:37:40.765Z,15.09
2022-10-20T14:40:50.856Z,15.00
2022-10-20T14:43:56.684Z,15.09
2022-10-20T14:47:05.174Z,15.19
2022-10-20T14:50:08.775Z,15.01
2022-10-20T14:53:19.646Z,14.95
2022-10-20T14:56:25.488Z,15.00
2022-10-20T14:59:30.462Z,14.86
2022-10-20T15:02:38.606Z,14.85
2022-10-20T15:05:43.719Z,14.72
2022-10-20T15:09:04.737Z,14.60
2022-10-20T15:12:08.320Z,14.61
2022-10-20T15:15:22.065Z,14.62
2022-10-20T15:18:26.386Z,14.46
2022-10-20T15:21:29.065Z,14.36
2022-10-20T15:24:31.636Z,14.25
2022-10-20T15:27:34.346Z,14.28
2022-10-20T15:30:36.896Z,14.22
2022-10-20T15:33:40.905Z,14.10
2022-10-20T15:36:44.628Z,13.95
2022-10-20T15:39:48.920Z,13.94
2022-10-20T15:42:51.582Z,14.05
2022-10-20T15:45:56.073Z,13.80
2022-10-20T15:49:00.255Z,14.01
2022-10-20T15:52:02.869Z,13.93
2022-10-20T15:55:22.446Z,13.86
2022-10-20T15:58:25.056Z,13.71
2022-10-20T16:01:28.076Z,13.61
2022-10-20T16:04:32.483Z,13.75
2022-10-20T16:07:35.552Z,13.48
2022-10-20T16:10:39.673Z,13.29
2022-10-20T16:13:42.617Z,13.44
2022-10-20T16:16:45.765Z,13.33
2022-10-20T16:19:49.697Z,13.33
2022-10-20T16:22:52.398Z,13.27
2022-10-20T16:25:54.966Z,13.21
2022-10-20T16:28:57.758Z,13.23
2022-10-20T16:32:00.328Z,13.09
2022-10-20T16:35:05.584Z,13.06
2022-10-20T16:38:08.285Z,12.91
2022-10-20T16:41:13.308Z,12.94
2022-10-20T16:44:16.211Z,12.96
2022-10-20T16:47:18.784Z,12.90
2022-10-20T16:50:22.718Z,12.77
2022-10-20T16:53:25.659Z,12.94
2022-10-20T16:56:28.683Z,12.80
2022-10-20T16:59:31.345Z,12.83
2022-10-20T17:02:35.194Z,12.74
2022-10-20T17:05:39.236Z,12.62
2022-10-20T17:08:42.298Z,12.61
2022-10-20T17:11:44.925Z,12.64
2022-10-20T17:14:47.586Z,12.54
2022-10-20T17:17:50.130Z,12.60
2022-10-20T17:20:57.080Z,12.62
2022-10-20T17:24:00.557Z,12.50
2022-10-20T17:27:03.250Z,12.54
2022-10-20T17:30:06.901Z,12.51
2022-10-20T17:33:10.069Z,12.39
2022-10-20T17:36:15.146Z,12.46
2022-10-20T17:39:17.864Z,12.25
2022-10-20T17:42:20.398Z,12.33
2022-10-20T17:45:23.008Z,12.25
2022-10-20T17:48:25.850Z,12.22
2022-10-20T17:51:33.396Z,12.24
2022-10-20T17:54:37.539Z,12.15
2022-10-20T17:57:40.117Z,11.97
2022-10-20T18:00:56.030Z,11.99
2022-10-20T18:04:00.965Z,12.04
2022-10-20T18:07:06.310Z,11.95
2022-10-20T18:10:09.724Z,11.89
2022-10-20T18:13:12.316Z,12.20
2022-10-20T18:16:17.505Z,12.04
2022-10-20T18:19:20.805Z,11.93
2022-10-20T18:22:24.834Z,11.93
2022-10-20T18:25:27.499Z,11.80
2022-10-20T18:28:30.085Z,11.90
2022-10-20T18:31:34.323Z,11.99
2022-10-20T18:34:38.501Z,11.87
2022-10-20T18:37:43.267Z,11.81
2022-10-20T18:40:45.858Z,11.82
2022-10-20T18:43:57.648Z,11.80
2022-10-20T18:47:01.056Z,11.61
2022-10-20T18:50:03.979Z,11.80
2022-10-20T18:53:08.030Z,11.75
2022-10-20T18:56:15.397Z,11.61
2022-10-20T18:59:17.971Z,11.61
2022-10-20T19:02:20.679Z,11.68
2022-10-20T19:05:23.241Z,11.66
2022-10-20T19:08:27.229Z,11.49
2022-10-20T19:11:32.384Z,11.66
2022-10-20T19:14:34.927Z,11.52
2022-10-20T19:17:37.936Z,11.56
2022-10-20T19:20:40.469Z,11.48
2022-10-20T19:23:46.316Z,11.48
2022-10-20T19:26:57.474Z,11.48
2022-10-20T19:30:11.233Z,11.45
2022-10-20T19:33:14.426Z,11.47
2022-10-20T19:36:17.511Z,11.55
2022-10-20T19:39:25.032Z,11.53
2022-10-20T19:42:27.777Z,11.35
2022-10-20T19:45:30.319Z,11.35
2022-10-20T19:48:36.526Z,11.32
2022-10-20T19:51:39.888Z,11.25
2022-10-20T19:54:43.852Z,11.25
2022-10-20T19:57:46.579Z,11.11
2022-10-20T20:00:51.927Z,11.16
2022-10-20T20:03:54.740Z,11.24
2022-10-20T20:07:01.734Z,11.11
2022-10-20T20:10:07.520Z,11.08
2022-10-20T20:13:10.222Z,11.13
2022-10-20T20:16:12.887Z,10.95
2022-10-20T20:19:16.362Z,10.86
2022-10-20T20:22:19.083Z,10.92
2022-10-20T20:25:23.124Z,11.04
2022-10-20T20:28:25.708Z,11.10
2022-10-20T20:31:29.825Z,10.96
2022-10-20T20:34:32.555Z,10.93
2022-10-20T20:37:35.688Z,10.84
2022-10-20T20:40:44.421Z,11.04
2022-10-20T20:43:47.061Z,10.88
2022-10-20T20:46:49.834Z,10.93
2022-10-20T20:49:52.770Z,10.78
2022-10-20T20:52:55.492Z,10.77
2022-10-20T20:56:01.207Z,10.72
2022-10-20T20:59:04.688Z,10.76
2022-10-20T21:02:07.859Z,10.84
2022-10-20T21:05:10.772Z,11.07
2022-10-20T21:08:13.694Z,10.88
2022-10-20T21:11:20.508Z,11.01
2022-10-20T21:14:23.448Z,10.86
2022-10-20T21:17:26.169Z,10.89
2022-10-20T21:20:29.138Z,10.99
2022-10-20T21:23:32.137Z,10.98
2022-10-20T21:26:36.246Z,11.19
2022-10-20T21:29:40.983Z,11.08
2022-10-20T21:32:45.726Z,11.06
2022-10-20T21:35:48.412Z,11.02
2022-10-20T21:38:52.246Z,11.00
2022-10-20T21:41:56.300Z,10.90
2022-10-20T21:44:58.844Z,10.85
2022-10-20T21:48:01.607Z,10.98
2022-10-20T21:51:08.366Z,11.09
2022-10-20T21:54:13.442Z,11.09
2022-10-20T21:57:17.556Z,11.13
2022-10-20T22:00:21.938Z,11.18
2022-10-20T22:03:27.482Z,11.10
2022-10-20T22:06:30.273Z,11.07
2022-10-20T22:09:33.053Z,11.22
2022-10-20T22:15:44.590Z,11.29
2022-10-20T22:18:47.504Z,11.31
2022-10-20T22:21:54.694Z,11.28
2022-10-20T22:24:57.410Z,11.18
2022-10-20T22:28:01.425Z,11.11
2022-10-20T22:31:04.401Z,11.06
2022-10-20T22:34:07.703Z,11.00
2022-10-20T22:37:12.910Z,11.06
2022-10-20T22:40:15.580Z,11.01
2022-10-20T22:43:19.802Z,10.79
2022-10-20T22:46:22.464Z,10.64
2022-10-20T22:49:25.024Z,10.66
2022-10-20T22:52:27.748Z,10.53
2022-10-20T22:55:30.322Z,10.62
2022-10-20T22:58:35.103Z,10.66
2022-10-20T23:01:37.788Z,10.57
2022-10-20T23:04:40.312Z,10.49
2022-10-20T23:07:43.131Z,10.45
2022-10-20T23:10:45.700Z,10.46
2022-10-20T23:13:51.120Z,10.51
2022-10-20T23:16:53.829Z,10.46
2022-10-20T23:19:57.065Z,10.52
2022-10-20T23:22:59.768Z,10.44
2022-10-20T23:26:04.608Z,10.41
2022-10-20T23:29:08.927Z,10.49
2022-10-20T23:32:11.622Z,10.48
2022-10-20T23:35:14.423Z,10.40
2022-10-20T23:38:17.121Z,10.41
2022-10-20T23:41:19.750Z,10.42
2022-10-20T23:44:23.858Z,10.46
2022-10-20T23:47:26.531Z,10.32
2022-10-20T23:50:29.065Z,10.42
2022-10-20T23:53:31.959Z,10.59
2022-10-20T23:56:34.540Z,10.49
2022-10-20T23:59:38.567Z,10.41
