createdAt,value
2018-04-23T00:02:10.101Z,93.60
2018-04-23T00:04:38.617Z,93.60
2018-04-23T00:07:06.552Z,93.60
2018-04-23T00:09:35.729Z,93.90
2018-04-23T00:12:03.510Z,93.90
2018-04-23T00:14:31.208Z,94.00
2018-04-23T00:16:59.773Z,93.80
2018-04-23T00:19:27.465Z,93.80
2018-04-23T00:21:55.211Z,94.00
2018-04-23T00:24:23.785Z,94.50
2018-04-23T00:26:52.313Z,94.70
2018-04-23T00:29:20.052Z,94.70
2018-04-23T00:31:47.770Z,94.80
2018-04-23T00:34:15.480Z,95.00
2018-04-23T00:36:43.987Z,95.60
2018-04-23T00:39:11.740Z,95.60
2018-04-23T00:41:39.529Z,95.70
2018-04-23T00:44:07.308Z,96.00
2018-04-23T00:46:34.997Z,96.10
2018-04-23T00:49:02.811Z,96.10
2018-04-23T00:51:31.371Z,96.60
2018-04-23T00:53:59.140Z,96.60
2018-04-23T00:56:27.612Z,96.90
2018-04-23T00:58:55.336Z,96.90
2018-04-23T01:01:23.089Z,97.00
2018-04-23T01:03:50.833Z,97.00
2018-04-23T01:06:19.340Z,97.10
2018-04-23T01:08:47.101Z,97.10
2018-04-23T01:11:15.020Z,97.20
2018-04-23T01:13:42.718Z,97.40
2018-04-23T01:16:11.213Z,97.60
2018-04-23T01:18:38.948Z,97.50
2018-04-23T01:21:06.681Z,97.50
2018-04-23T01:23:34.418Z,97.50
2018-04-23T01:26:02.944Z,97.70
2018-04-23T01:28:30.642Z,97.70
2018-04-23T01:30:58.746Z,97.40
2018-04-23T01:33:27.239Z,97.30
2018-04-23T01:35:57.774Z,97.20
2018-04-23T01:38:25.532Z,97.20
2018-04-23T01:40:53.254Z,97.40
2018-04-23T01:43:21.069Z,97.30
2018-04-23T01:45:48.807Z,97.20
2018-04-23T01:48:17.289Z,97.50
2018-04-23T01:50:45.052Z,97.50
2018-04-23T01:53:13.074Z,97.70
2018-04-23T01:55:40.828Z,97.60
2018-04-23T01:58:08.687Z,97.80
2018-04-23T02:00:36.457Z,98.10
2018-04-23T02:03:04.202Z,98.30
2018-04-23T02:05:32.713Z,98.60
2018-04-23T02:08:00.461Z,98.60
2018-04-23T02:10:28.387Z,98.50
2018-04-23T02:12:56.125Z,98.80
2018-04-23T02:15:23.883Z,98.80
2018-04-23T02:17:51.621Z,99.00
2018-04-23T02:20:19.384Z,99.20
2018-04-23T02:22:47.134Z,99.20
2018-04-23T02:25:14.842Z,99.00
2018-04-23T02:27:42.604Z,99.00
2018-04-23T02:30:10.365Z,98.80
2018-04-23T02:32:38.070Z,98.70
2018-04-23T02:35:05.870Z,98.90
2018-04-23T02:37:33.585Z,98.90
2018-04-23T02:40:01.321Z,98.90
2018-04-23T02:42:29.820Z,98.80
2018-04-23T02:44:57.548Z,98.80
2018-04-23T02:47:25.425Z,98.70
2018-04-23T02:49:53.130Z,98.80
2018-04-23T02:52:22.637Z,98.80
2018-04-23T02:54:51.110Z,98.70
2018-04-23T02:57:18.833Z,98.70
2018-04-23T02:59:47.362Z,98.60
2018-04-23T03:02:15.817Z,98.50
2018-04-23T03:04:43.511Z,98.50
2018-04-23T03:07:12.042Z,98.70
2018-04-23T03:09:39.736Z,98.70
2018-04-23T03:12:07.585Z,98.80
2018-04-23T03:14:35.287Z,98.70
2018-04-23T03:17:03.828Z,98.40
2018-04-23T03:19:31.562Z,98.40
2018-04-23T03:21:59.305Z,98.20
2018-04-23T03:24:27.770Z,98.00
2018-04-23T03:26:55.569Z,98.00
2018-04-23T03:29:23.698Z,98.00
2018-04-23T03:31:51.575Z,98.10
2018-04-23T03:34:19.292Z,98.20
2018-04-23T03:36:47.857Z,98.10
2018-04-23T03:39:17.017Z,98.30
2018-04-23T03:41:44.873Z,98.30
2018-04-23T03:44:12.924Z,98.40
2018-04-23T03:46:40.622Z,98.40
2018-04-23T03:49:08.352Z,98.50
2018-04-23T03:51:36.868Z,98.50
2018-04-23T03:54:04.576Z,98.50
2018-04-23T03:56:32.474Z,98.40
2018-04-23T03:59:00.209Z,98.60
2018-04-23T04:01:28.090Z,98.60
2018-04-23T04:03:56.620Z,98.60
2018-04-23T04:06:24.398Z,98.60
2018-04-23T04:08:52.148Z,98.70
2018-04-23T04:11:19.934Z,98.70
2018-04-23T04:14:00.274Z,98.90
2018-04-23T04:16:39.796Z,98.80
2018-04-23T04:19:07.561Z,98.90
2018-04-23T04:21:36.229Z,99.00
2018-04-23T04:24:04.741Z,98.80
2018-04-23T04:26:32.494Z,98.80
2018-04-23T04:29:00.992Z,98.60
2018-04-23T04:31:28.758Z,98.60
2018-04-23T04:33:56.666Z,98.30
2018-04-23T04:36:24.417Z,98.30
2018-04-23T04:38:52.216Z,98.20
2018-04-23T04:41:20.073Z,98.00
2018-04-23T04:43:48.605Z,97.90
2018-04-23T04:46:16.295Z,97.70
2018-04-23T04:48:44.037Z,97.60
2018-04-23T04:51:12.685Z,97.30
2018-04-23T04:53:40.550Z,97.30
2018-04-23T04:56:08.307Z,97.20
2018-04-23T04:58:36.001Z,96.90
2018-04-23T05:01:03.767Z,96.30
2018-04-23T05:03:31.469Z,96.50
2018-04-23T05:05:59.232Z,96.60
2018-04-23T05:08:26.965Z,96.10
2018-04-23T05:10:55.505Z,95.70
2018-04-23T05:13:23.272Z,95.30
2018-04-23T05:15:51.005Z,95.20
2018-04-23T05:18:19.488Z,94.70
2018-04-23T05:20:48.025Z,94.50
2018-04-23T05:23:15.799Z,94.50
2018-04-23T05:25:43.522Z,94.60
2018-04-23T05:28:11.283Z,94.90
2018-04-23T05:30:39.784Z,95.40
2018-04-23T05:33:07.530Z,95.30
2018-04-23T05:35:36.937Z,95.40
2018-04-23T05:38:05.190Z,95.40
2018-04-23T05:40:34.511Z,95.50
2018-04-23T05:43:02.589Z,95.40
2018-04-23T05:45:47.422Z,95.50
2018-04-23T05:48:15.920Z,95.70
2018-04-23T05:50:44.865Z,95.70
2018-04-23T05:53:12.529Z,95.90
2018-04-23T05:55:40.149Z,96.00
2018-04-23T05:58:07.796Z,96.20
2018-04-23T06:00:35.524Z,96.50
2018-04-23T06:03:03.147Z,96.40
2018-04-23T06:05:30.776Z,96.60
2018-04-23T06:07:58.407Z,96.50
2018-04-23T06:10:26.151Z,96.50
2018-04-23T06:12:53.830Z,96.70
2018-04-23T06:15:21.481Z,96.70
2018-04-23T06:17:50.626Z,96.70
2018-04-23T06:22:52.111Z,96.50
2018-04-23T06:25:20.391Z,96.10
2018-04-23T06:27:48.076Z,96.00
2018-04-23T06:30:15.724Z,95.80
2018-04-23T06:32:43.396Z,95.70
2018-04-23T06:35:11.155Z,95.70
2018-04-23T06:37:39.028Z,95.50
2018-04-23T06:40:06.625Z,95.60
2018-04-23T06:42:34.409Z,95.40
2018-04-23T06:45:02.277Z,95.50
2018-04-23T06:47:30.664Z,95.40
2018-04-23T06:49:59.085Z,95.40
2018-04-23T06:52:26.795Z,95.40
2018-04-23T06:54:55.947Z,95.50
2018-04-23T06:57:23.857Z,95.70
2018-04-23T06:59:51.508Z,95.50
2018-04-23T07:02:19.172Z,95.50
2018-04-23T07:04:46.917Z,95.40
2018-04-23T07:07:14.560Z,95.40
2018-04-23T07:09:42.152Z,95.50
2018-04-23T07:12:09.796Z,95.20
2018-04-23T07:14:37.372Z,94.90
2018-04-23T07:17:04.948Z,94.70
2018-04-23T07:19:32.634Z,94.60
2018-04-23T07:22:00.233Z,94.30
2018-04-23T07:24:27.826Z,93.50
2018-04-23T07:26:55.485Z,93.80
2018-04-23T07:29:23.170Z,93.80
2018-04-23T07:31:50.782Z,93.20
2018-04-23T07:34:18.378Z,93.60
2018-04-23T07:36:45.992Z,93.20
2018-04-23T07:39:14.430Z,92.50
2018-04-23T07:41:42.028Z,92.50
2018-04-23T07:44:09.670Z,92.70
2018-04-23T07:46:37.270Z,92.90
2018-04-23T07:49:05.667Z,91.70
2018-04-23T07:51:33.263Z,91.60
2018-04-23T07:54:00.919Z,91.80
2018-04-23T07:56:28.524Z,91.80
2018-04-23T07:58:56.170Z,91.70
2018-04-23T08:01:23.777Z,91.10
2018-04-23T08:03:51.429Z,90.30
2018-04-23T08:06:19.152Z,89.70
2018-04-23T08:08:46.799Z,89.60
2018-04-23T08:11:14.439Z,88.40
2018-04-23T08:13:42.040Z,89.50
2018-04-23T08:16:09.673Z,90.00
2018-04-23T08:18:37.280Z,88.00
2018-04-23T08:21:04.924Z,87.20
2018-04-23T08:23:32.560Z,88.80
2018-04-23T08:26:00.959Z,86.60
2018-04-23T08:28:28.592Z,86.60
2018-04-23T08:30:56.219Z,88.10
2018-04-23T08:33:23.864Z,87.50
2018-04-23T08:35:51.506Z,86.50
2018-04-23T08:38:19.103Z,85.40
2018-04-23T08:40:46.731Z,86.20
2018-04-23T08:43:14.311Z,87.10
2018-04-23T08:45:41.960Z,85.40
2018-04-23T08:48:10.365Z,87.70
2018-04-23T08:50:37.960Z,87.70
2018-04-23T08:53:05.632Z,86.50
2018-04-23T08:55:33.285Z,87.40
2018-04-23T08:58:00.893Z,88.10
2018-04-23T09:00:29.285Z,87.10
2018-04-23T09:02:56.889Z,87.10
2018-04-23T09:05:24.525Z,87.70
2018-04-23T09:07:52.148Z,85.70
2018-04-23T09:10:19.797Z,86.10
2018-04-23T09:12:47.422Z,88.40
2018-04-23T09:15:15.088Z,87.50
2018-04-23T09:17:42.762Z,85.30
2018-04-23T09:20:10.528Z,84.90
2018-04-23T09:22:38.151Z,87.20
2018-04-23T09:25:05.829Z,86.60
2018-04-23T09:27:33.449Z,87.00
2018-04-23T09:30:01.090Z,86.10
2018-04-23T09:32:28.709Z,88.60
2018-04-23T09:34:57.126Z,83.90
2018-04-23T09:37:25.000Z,83.90
2018-04-23T09:39:52.631Z,81.70
2018-04-23T09:42:20.265Z,79.30
2018-04-23T09:44:47.857Z,81.40
2018-04-23T09:47:16.764Z,80.60
2018-04-23T09:49:44.550Z,78.10
2018-04-23T09:52:12.187Z,75.20
2018-04-23T09:54:39.772Z,75.80
2018-04-23T09:57:07.492Z,76.30
2018-04-23T09:59:35.084Z,79.20
2018-04-23T10:02:02.773Z,69.20
2018-04-23T10:04:30.400Z,68.00
2018-04-23T10:06:58.792Z,66.10
2018-04-23T10:09:26.476Z,66.10
2018-04-23T10:11:54.101Z,66.70
2018-04-23T10:14:21.695Z,65.10
2018-04-23T10:16:49.381Z,65.00
2018-04-23T10:19:17.009Z,63.90
2018-04-23T10:21:44.650Z,65.10
2018-04-23T10:24:13.047Z,64.20
2018-04-23T10:26:41.460Z,64.40
2018-04-23T10:29:09.131Z,64.40
2018-04-23T10:31:36.767Z,66.50
2018-04-23T10:34:04.404Z,65.80
2018-04-23T10:36:32.753Z,64.20
2018-04-23T10:39:00.425Z,64.10
2018-04-23T10:41:28.020Z,60.50
2018-04-23T10:43:56.595Z,55.90
2018-04-23T10:46:24.224Z,55.80
2018-04-23T10:48:51.881Z,55.10
2018-04-23T10:51:19.518Z,52.50
2018-04-23T10:53:47.152Z,51.20
2018-04-23T10:56:14.780Z,51.80
2018-04-23T10:58:42.380Z,52.70
2018-04-23T11:01:10.004Z,52.90
2018-04-23T11:03:37.658Z,52.30
2018-04-23T11:06:05.276Z,53.60
2018-04-23T11:08:32.920Z,52.90
2018-04-23T11:11:00.563Z,53.80
2018-04-23T11:13:28.181Z,53.60
2018-04-23T11:15:56.568Z,53.80
2018-04-23T11:18:24.200Z,53.80
2018-04-23T11:20:51.934Z,53.60
2018-04-23T11:23:19.554Z,53.60
2018-04-23T11:25:47.176Z,53.40
2018-04-23T11:28:14.811Z,52.20
2018-04-23T11:30:42.459Z,51.70
2018-04-23T11:33:10.077Z,51.50
2018-04-23T11:35:37.752Z,52.50
2018-04-23T11:38:05.473Z,53.00
2018-04-23T11:40:33.157Z,53.90
2018-04-23T11:43:00.788Z,54.70
2018-04-23T11:45:28.411Z,55.60
2018-04-23T11:47:56.041Z,56.20
2018-04-23T11:50:23.665Z,55.10
2018-04-23T11:52:52.766Z,52.00
2018-04-23T11:55:22.029Z,51.50
2018-04-23T11:57:49.704Z,51.40
2018-04-23T12:00:18.098Z,52.10
2018-04-23T12:02:45.747Z,52.10
2018-04-23T12:05:13.344Z,53.00
2018-04-23T12:07:40.988Z,52.80
2018-04-23T12:10:08.623Z,53.50
2018-04-23T12:12:36.223Z,53.00
2018-04-23T12:15:03.944Z,53.30
2018-04-23T12:17:31.528Z,52.00
2018-04-23T12:19:59.161Z,51.90
2018-04-23T12:22:26.832Z,50.60
2018-04-23T12:24:55.119Z,51.40
2018-04-23T12:27:22.745Z,50.40
2018-04-23T12:29:50.377Z,50.80
2018-04-23T12:32:17.988Z,51.70
2018-04-23T12:34:45.681Z,52.40
2018-04-23T12:37:13.337Z,52.00
2018-04-23T12:39:40.950Z,52.40
2018-04-23T12:42:08.587Z,53.50
2018-04-23T12:44:36.249Z,52.20
2018-04-23T12:47:03.857Z,52.30
2018-04-23T12:49:32.274Z,53.40
2018-04-23T12:52:00.685Z,53.80
2018-04-23T12:54:28.346Z,53.80
2018-04-23T12:56:56.068Z,54.50
2018-04-23T12:59:25.295Z,54.00
2018-04-23T13:01:52.928Z,53.20
2018-04-23T13:04:20.771Z,54.50
2018-04-23T13:06:49.375Z,55.80
2018-04-23T13:09:16.987Z,57.50
2018-04-23T13:11:44.732Z,59.60
2018-04-23T13:14:12.316Z,61.50
2018-04-23T13:16:39.933Z,61.60
2018-04-23T13:19:07.559Z,62.90
2018-04-23T13:21:35.524Z,62.80
2018-04-23T13:24:03.170Z,60.10
2018-04-23T13:26:30.792Z,60.30
2018-04-23T13:28:58.547Z,58.30
2018-04-23T13:31:26.184Z,56.70
2018-04-23T13:33:53.824Z,56.70
2018-04-23T13:36:21.476Z,55.80
2018-04-23T13:38:49.084Z,56.60
2018-04-23T13:41:16.740Z,56.40
2018-04-23T13:43:44.354Z,56.70
2018-04-23T13:46:11.969Z,57.70
2018-04-23T13:48:39.585Z,56.90
2018-04-23T13:51:07.215Z,57.10
2018-04-23T13:53:34.843Z,57.20
2018-04-23T13:56:02.440Z,57.90
2018-04-23T13:58:30.876Z,57.40
2018-04-23T14:00:58.538Z,57.30
2018-04-23T14:03:26.126Z,57.10
2018-04-23T14:05:53.800Z,57.00
2018-04-23T14:08:21.393Z,57.30
2018-04-23T14:10:49.758Z,55.90
2018-04-23T14:13:18.298Z,56.40
2018-04-23T14:15:45.898Z,56.20
2018-04-23T14:18:13.567Z,55.50
2018-04-23T14:20:41.218Z,54.50
2018-04-23T14:23:09.601Z,53.50
2018-04-23T14:25:37.242Z,53.50
2018-04-23T14:28:04.868Z,53.20
2018-04-23T14:30:32.484Z,52.60
2018-04-23T14:33:00.092Z,52.50
2018-04-23T14:35:27.754Z,50.90
2018-04-23T14:37:56.274Z,52.70
2018-04-23T14:40:23.872Z,52.70
2018-04-23T14:42:51.571Z,51.70
2018-04-23T14:45:19.283Z,52.40
2018-04-23T14:47:46.956Z,52.00
2018-04-23T14:50:14.617Z,52.90
2018-04-23T14:52:42.278Z,52.40
2018-04-23T14:55:09.919Z,52.30
2018-04-23T14:57:38.943Z,51.30
2018-04-23T15:00:09.051Z,51.80
2018-04-23T15:02:36.676Z,53.90
2018-04-23T15:05:05.700Z,52.40
2018-04-23T15:07:33.347Z,52.30
2018-04-23T15:10:01.002Z,50.40
2018-04-23T15:12:29.419Z,51.00
2018-04-23T15:14:57.182Z,50.50
2018-04-23T15:17:24.829Z,50.90
2018-04-23T15:19:52.421Z,50.30
2018-04-23T15:22:20.176Z,50.80
2018-04-23T15:24:48.678Z,51.40
2018-04-23T15:27:18.383Z,51.00
2018-04-23T15:29:46.038Z,51.00
2018-04-23T15:32:13.655Z,50.50
2018-04-23T15:34:41.281Z,51.40
2018-04-23T15:37:08.872Z,52.20
2018-04-23T15:39:36.494Z,52.60
2018-04-23T15:42:04.204Z,52.10
2018-04-23T15:44:32.624Z,53.00
2018-04-23T15:47:00.264Z,53.00
2018-04-23T15:49:28.687Z,51.20
2018-04-23T15:51:56.333Z,51.10
2018-04-23T15:54:23.932Z,50.60
2018-04-23T15:56:51.525Z,51.40
2018-04-23T15:59:19.949Z,51.80
2018-04-23T16:01:47.589Z,51.70
2018-04-23T16:04:15.307Z,52.70
2018-04-23T16:06:42.964Z,53.40
2018-04-23T16:09:10.577Z,54.70
2018-04-23T16:11:39.077Z,55.80
2018-04-23T16:14:06.746Z,55.80
2018-04-23T16:16:34.392Z,56.80
2018-04-23T16:19:03.750Z,56.60
2018-04-23T16:21:31.392Z,56.60
2018-04-23T16:23:59.063Z,58.00
2018-04-23T16:26:26.735Z,57.90
2018-04-23T16:28:54.334Z,58.10
2018-04-23T16:31:21.973Z,59.00
2018-04-23T16:33:49.680Z,58.50
2018-04-23T16:36:17.517Z,59.20
2018-04-23T16:38:45.191Z,59.60
2018-04-23T16:41:12.812Z,59.60
2018-04-23T16:43:40.442Z,59.00
2018-04-23T16:46:08.138Z,59.70
2018-04-23T16:48:36.192Z,59.50
2018-04-23T16:51:03.852Z,59.10
2018-04-23T16:53:32.221Z,58.40
2018-04-23T16:55:59.919Z,58.50
2018-04-23T16:58:27.542Z,58.50
2018-04-23T17:00:55.947Z,58.60
2018-04-23T17:03:24.365Z,57.90
2018-04-23T17:05:53.448Z,57.80
2018-04-23T17:08:21.072Z,58.70
2018-04-23T17:10:48.705Z,59.60
2018-04-23T17:13:16.353Z,59.90
2018-04-23T17:15:44.042Z,60.00
2018-04-23T17:18:11.694Z,60.10
2018-04-23T17:20:39.452Z,60.80
2018-04-23T17:23:07.144Z,60.70
2018-04-23T17:25:34.797Z,60.80
2018-04-23T17:28:03.305Z,61.50
2018-04-23T17:30:31.751Z,62.80
2018-04-23T17:32:59.402Z,62.80
2018-04-23T17:35:27.806Z,63.90
2018-04-23T17:37:55.436Z,65.00
2018-04-23T17:40:23.058Z,65.00
2018-04-23T17:42:51.471Z,65.50
2018-04-23T17:45:19.160Z,65.80
2018-04-23T17:47:46.860Z,65.70
2018-04-23T17:50:14.712Z,65.50
2018-04-23T17:52:42.356Z,65.70
2018-04-23T17:55:09.967Z,65.90
2018-04-23T17:57:37.678Z,66.00
2018-04-23T18:00:05.368Z,66.00
2018-04-23T18:02:33.008Z,66.20
2018-04-23T18:05:01.438Z,67.50
2018-04-23T18:07:30.175Z,67.40
2018-04-23T18:09:58.185Z,67.30
2018-04-23T18:12:28.786Z,68.10
2018-04-23T18:14:58.921Z,68.10
2018-04-23T18:17:27.212Z,68.70
2018-04-23T18:19:54.832Z,69.00
2018-04-23T18:22:23.261Z,70.10
2018-04-23T18:24:52.361Z,70.10
2018-04-23T18:27:20.770Z,71.30
2018-04-23T18:29:48.504Z,71.40
2018-04-23T18:32:16.156Z,71.80
2018-04-23T18:34:43.794Z,72.80
2018-04-23T18:37:11.500Z,72.80
2018-04-23T18:39:39.241Z,73.40
2018-04-23T18:42:07.704Z,75.30
2018-04-23T18:44:36.205Z,76.10
2018-04-23T18:47:04.153Z,76.00
2018-04-23T18:49:31.886Z,75.80
2018-04-23T18:51:59.878Z,77.30
2018-04-23T18:54:27.607Z,77.90
2018-04-23T18:56:55.301Z,79.50
2018-04-23T18:59:23.842Z,80.30
2018-04-23T19:01:51.598Z,81.40
2018-04-23T19:04:19.283Z,83.10
2018-04-23T19:06:48.090Z,83.70
2018-04-23T19:09:16.700Z,84.50
2018-04-23T19:11:45.654Z,85.20
2018-04-23T19:14:13.348Z,85.80
2018-04-23T19:16:42.290Z,86.40
2018-04-23T19:19:10.024Z,87.40
2018-04-23T19:21:40.273Z,89.20
2018-04-23T19:24:07.983Z,88.70
2018-04-23T19:26:35.725Z,88.80
2018-04-23T19:29:03.430Z,88.80
2018-04-23T19:31:32.009Z,89.10
2018-04-23T19:34:01.007Z,89.70
2018-04-23T19:36:36.548Z,90.10
2018-04-23T19:39:05.870Z,90.60
2018-04-23T19:41:33.887Z,91.10
2018-04-23T19:44:02.275Z,91.60
2018-04-23T19:46:31.302Z,91.60
2018-04-23T19:48:58.996Z,91.70
2018-04-23T19:51:26.884Z,91.90
2018-04-23T19:53:54.581Z,91.00
2018-04-23T19:56:22.326Z,90.80
2018-04-23T19:58:50.948Z,90.10
2018-04-23T20:01:18.774Z,90.10
2018-04-23T20:03:46.472Z,90.00
2018-04-23T20:06:14.201Z,90.00
2018-04-23T20:08:43.456Z,90.00
2018-04-23T20:11:11.194Z,90.00
2018-04-23T20:13:39.645Z,90.20
2018-04-23T20:16:09.641Z,90.20
2018-04-23T20:18:37.397Z,90.40
2018-04-23T20:21:05.185Z,90.40
2018-04-23T20:23:33.053Z,90.70
2018-04-23T20:26:00.664Z,90.80
2018-04-23T20:28:28.463Z,91.10
2018-04-23T20:30:56.148Z,91.20
2018-04-23T20:33:24.615Z,91.40
2018-04-23T20:35:52.282Z,91.40
2018-04-23T20:38:19.904Z,91.70
2018-04-23T20:40:49.579Z,92.00
2018-04-23T20:43:17.238Z,92.00
2018-04-23T20:45:45.034Z,92.30
2018-04-23T20:48:13.441Z,92.10
2018-04-23T20:50:41.119Z,92.10
2018-04-23T20:53:08.768Z,92.10
2018-04-23T20:55:37.253Z,91.90
2018-04-23T20:58:04.885Z,91.90
2018-04-23T21:00:32.539Z,91.70
2018-04-23T21:03:00.200Z,91.70
2018-04-23T21:05:29.376Z,92.00
2018-04-23T21:07:58.517Z,92.00
2018-04-23T21:10:27.286Z,91.80
2018-04-23T21:12:54.946Z,91.80
2018-04-23T21:15:22.667Z,92.00
2018-04-23T21:17:50.347Z,91.80
2018-04-23T21:20:17.983Z,91.50
2018-04-23T21:22:45.641Z,91.70
2018-04-23T21:25:13.462Z,92.60
2018-04-23T21:27:41.969Z,93.00
2018-04-23T21:30:09.620Z,93.70
2018-04-23T21:32:38.271Z,94.20
2018-04-23T21:35:05.931Z,94.70
2018-04-23T21:37:33.612Z,95.20
2018-04-23T21:40:01.234Z,95.80
2018-04-23T21:42:29.636Z,96.90
2018-04-23T21:44:57.279Z,96.80
2018-04-23T21:47:24.920Z,97.10
2018-04-23T21:49:52.517Z,97.50
2018-04-23T21:52:20.972Z,98.20
2018-04-23T21:54:48.988Z,98.10
2018-04-23T21:57:16.596Z,98.40
2018-04-23T21:59:44.231Z,98.80
2018-04-23T22:02:11.911Z,99.00
2018-04-23T22:04:39.515Z,99.30
2018-04-23T22:07:07.133Z,99.50
2018-04-23T22:09:35.644Z,99.70
2018-04-23T22:12:03.307Z,99.70
2018-04-23T22:14:30.941Z,99.60
2018-04-23T22:16:58.637Z,99.60
2018-04-23T22:19:27.612Z,99.40
2018-04-23T22:21:55.240Z,99.10
2018-04-23T22:24:22.842Z,98.90
2018-04-23T22:26:50.529Z,98.40
2018-04-23T22:29:18.176Z,97.90
2018-04-23T22:31:47.066Z,97.80
2018-04-23T22:34:16.187Z,97.10
2018-04-23T22:36:46.067Z,97.10
2018-04-23T22:39:14.688Z,96.60
2018-04-23T22:41:42.326Z,96.50
2018-04-23T22:44:10.423Z,96.50
2018-04-23T22:46:38.724Z,96.50
2018-04-23T22:49:08.034Z,96.20
2018-04-23T22:51:36.655Z,96.20
2018-04-23T22:54:04.570Z,96.20
2018-04-23T22:56:32.180Z,96.20
2018-04-23T22:58:59.809Z,96.20
2018-04-23T23:01:28.224Z,96.30
2018-04-23T23:03:56.002Z,96.30
2018-04-23T23:06:23.853Z,96.30
2018-04-23T23:08:51.677Z,96.30
2018-04-23T23:11:19.461Z,96.40
2018-04-23T23:13:47.650Z,96.30
2018-04-23T23:16:15.705Z,96.30
2018-04-23T23:18:43.444Z,96.40
2018-04-23T23:21:11.236Z,96.40
2018-04-23T23:23:39.017Z,96.40
2018-04-23T23:26:06.684Z,96.50
2018-04-23T23:28:34.350Z,96.50
2018-04-23T23:31:02.824Z,96.60
2018-04-23T23:33:31.580Z,96.60
2018-04-23T23:35:59.268Z,96.60
2018-04-23T23:38:27.220Z,96.70
2018-04-23T23:40:54.849Z,96.80
2018-04-23T23:43:22.469Z,96.80
2018-04-23T23:45:50.105Z,96.90
2018-04-23T23:48:17.829Z,96.90
2018-04-23T23:50:46.273Z,97.00
2018-04-23T23:53:14.031Z,97.00
2018-04-23T23:55:41.800Z,96.90
2018-04-23T23:58:09.501Z,97.00
