createdAt,value
2023-04-27T00:01:58.266Z,7.00
2023-04-27T00:04:31.693Z,7.00
2023-04-27T00:07:01.541Z,7.00
2023-04-27T00:09:40.192Z,7.00
2023-04-27T00:12:13.031Z,7.00
2023-04-27T00:14:42.153Z,7.00
2023-04-27T00:17:13.609Z,6.90
2023-04-27T00:19:47.302Z,6.90
2023-04-27T00:22:20.703Z,6.80
2023-04-27T00:24:49.836Z,6.80
2023-04-27T00:27:21.236Z,6.70
2023-04-27T00:32:40.270Z,6.70
2023-04-27T00:35:30.704Z,6.60
2023-04-27T00:38:19.017Z,6.50
2023-04-27T00:40:48.361Z,6.30
2023-04-27T00:43:21.975Z,6.20
2023-04-27T00:45:56.927Z,6.10
2023-04-27T00:48:30.296Z,6.00
2023-04-27T00:51:16.347Z,5.90
2023-04-27T00:53:51.842Z,5.80
2023-04-27T00:56:21.737Z,5.70
2023-04-27T00:58:57.456Z,5.60
2023-04-27T01:01:27.053Z,5.60
2023-04-27T01:03:58.324Z,5.50
2023-04-27T01:06:28.197Z,5.50
2023-04-27T01:08:58.849Z,5.50
2023-04-27T01:11:29.711Z,5.50
2023-04-27T01:13:57.978Z,5.40
2023-04-27T01:16:26.842Z,5.40
2023-04-27T01:18:56.394Z,5.40
2023-04-27T01:21:29.232Z,5.50
2023-04-27T01:24:00.432Z,5.60
2023-04-27T01:26:28.757Z,5.70
2023-04-27T01:28:57.533Z,5.80
2023-04-27T01:31:25.753Z,5.90
2023-04-27T01:33:56.735Z,6.00
2023-04-27T01:36:25.693Z,6.00
2023-04-27T01:38:54.246Z,6.00
2023-04-27T01:41:26.476Z,6.00
2023-04-27T01:44:01.245Z,5.90
2023-04-27T01:46:31.038Z,5.80
2023-04-27T01:49:00.366Z,5.70
2023-04-27T01:54:23.405Z,5.60
2023-04-27T02:05:15.826Z,5.10
2023-04-27T02:07:46.908Z,5.00
2023-04-27T02:10:17.718Z,4.90
2023-04-27T02:18:25.075Z,4.60
2023-04-27T02:20:53.845Z,4.50
2023-04-27T02:26:19.610Z,4.40
2023-04-27T02:28:52.187Z,4.40
2023-04-27T02:31:27.422Z,4.30
2023-04-27T02:33:55.934Z,4.30
2023-04-27T02:44:56.371Z,4.20
2023-04-27T02:50:11.685Z,4.20
2023-04-27T02:52:40.190Z,4.20
2023-04-27T02:55:10.566Z,4.20
2023-04-27T02:57:41.270Z,4.20
2023-04-27T03:00:42.366Z,4.20
2023-04-27T03:08:53.765Z,4.10
2023-04-27T03:11:22.256Z,4.10
2023-04-27T03:13:51.650Z,4.00
2023-04-27T03:16:21.848Z,4.00
2023-04-27T03:18:50.274Z,3.90
2023-04-27T03:21:18.682Z,3.80
2023-04-27T03:23:50.875Z,3.70
2023-04-27T03:26:20.828Z,3.60
2023-04-27T03:28:49.544Z,3.50
2023-04-27T03:31:17.808Z,3.40
2023-04-27T03:33:48.015Z,3.40
2023-04-27T03:36:17.115Z,3.30
2023-04-27T03:38:45.446Z,3.30
2023-04-27T03:41:14.111Z,3.30
2023-04-27T03:43:43.568Z,3.40
2023-04-27T03:46:12.055Z,3.50
2023-04-27T03:48:40.184Z,3.60
2023-04-27T03:51:10.376Z,3.60
2023-04-27T03:53:41.762Z,3.60
2023-04-27T03:56:10.161Z,3.60
2023-04-27T03:58:38.899Z,3.60
2023-04-27T04:01:33.989Z,3.60
2023-04-27T04:04:02.530Z,3.60
2023-04-27T04:06:33.899Z,3.70
2023-04-27T04:09:03.679Z,3.80
2023-04-27T04:11:33.941Z,4.00
2023-04-27T04:14:03.655Z,4.10
2023-04-27T04:16:31.954Z,4.10
2023-04-27T04:19:00.238Z,4.20
2023-04-27T04:21:28.449Z,4.30
2023-04-27T04:23:58.200Z,4.50
2023-04-27T04:26:27.352Z,4.70
2023-04-27T04:28:56.193Z,4.80
2023-04-27T04:31:24.691Z,4.90
2023-04-27T04:33:53.380Z,5.00
2023-04-27T04:36:22.843Z,5.20
2023-04-27T04:38:55.298Z,5.30
2023-04-27T04:41:25.617Z,5.40
2023-04-27T04:43:53.646Z,5.50
2023-04-27T04:46:22.304Z,5.60
2023-04-27T04:48:54.035Z,5.70
2023-04-27T04:51:23.246Z,5.80
2023-04-27T04:53:51.500Z,5.90
2023-04-27T04:56:19.812Z,6.00
2023-04-27T04:58:49.837Z,6.10
2023-04-27T05:01:18.917Z,6.20
2023-04-27T05:03:47.362Z,6.20
2023-04-27T05:06:16.193Z,6.30
2023-04-27T05:08:44.672Z,6.30
2023-04-27T05:11:13.685Z,6.20
2023-04-27T05:13:42.076Z,6.20
2023-04-27T05:16:12.422Z,6.30
2023-04-27T05:18:40.805Z,6.70
2023-04-27T05:21:15.176Z,7.10
2023-04-27T05:23:44.135Z,7.80
2023-04-27T05:26:13.610Z,8.60
2023-04-27T05:28:42.394Z,9.20
2023-04-27T05:31:12.040Z,9.50
2023-04-27T05:33:41.428Z,9.90
2023-04-27T05:36:09.977Z,10.20
2023-04-27T05:38:40.708Z,10.40
2023-04-27T05:41:09.409Z,10.50
2023-04-27T05:43:38.653Z,10.80
2023-04-27T05:46:07.518Z,10.90
2023-04-27T05:48:38.468Z,11.30
2023-04-27T05:51:06.957Z,11.40
2023-04-27T05:53:35.485Z,11.60
2023-04-27T05:56:04.792Z,11.70
2023-04-27T05:58:36.172Z,12.00
2023-04-27T06:01:05.406Z,12.50
2023-04-27T06:03:34.187Z,13.20
2023-04-27T06:06:04.871Z,13.60
2023-04-27T06:08:34.970Z,14.10
2023-04-27T06:11:04.324Z,14.40
2023-04-27T06:13:33.188Z,14.70
2023-04-27T06:16:01.461Z,15.30
2023-04-27T06:18:29.605Z,15.70
2023-04-27T06:21:00.620Z,16.30
2023-04-27T06:23:30.695Z,16.40
2023-04-27T06:25:59.005Z,16.70
2023-04-27T06:28:27.452Z,17.20
2023-04-27T06:30:56.461Z,17.20
2023-04-27T06:33:24.676Z,17.10
2023-04-27T06:35:52.714Z,17.20
2023-04-27T06:38:20.729Z,17.80
2023-04-27T06:40:53.885Z,18.40
2023-04-27T06:43:22.289Z,18.50
2023-04-27T06:45:50.426Z,18.00
2023-04-27T06:48:18.767Z,17.50
2023-04-27T06:50:46.946Z,16.70
2023-04-27T06:53:17.730Z,16.00
2023-04-27T06:55:48.232Z,15.90
2023-04-27T06:58:18.722Z,16.90
2023-04-27T07:00:47.059Z,18.20
2023-04-27T07:03:15.269Z,18.40
2023-04-27T07:05:43.758Z,18.30
2023-04-27T07:08:12.043Z,18.50
2023-04-27T07:10:40.930Z,19.40
2023-04-27T07:13:09.817Z,20.20
2023-04-27T07:15:40.275Z,21.00
2023-04-27T07:18:08.943Z,21.40
2023-04-27T07:20:39.111Z,22.40
2023-04-27T07:23:08.189Z,22.90
2023-04-27T07:25:36.370Z,23.80
2023-04-27T07:28:05.331Z,25.10
2023-04-27T07:30:36.544Z,25.40
2023-04-27T07:33:07.519Z,25.90
2023-04-27T07:35:35.858Z,25.80
2023-04-27T07:38:04.535Z,24.70
2023-04-27T07:40:34.656Z,24.00
2023-04-27T07:43:03.166Z,24.40
2023-04-27T07:45:33.246Z,23.80
2023-04-27T07:48:02.148Z,23.10
2023-04-27T07:50:32.572Z,23.20
2023-04-27T07:53:01.096Z,24.00
2023-04-27T07:55:30.266Z,25.30
2023-04-27T07:57:58.462Z,26.00
2023-04-27T08:00:29.458Z,26.30
2023-04-27T08:02:58.437Z,26.30
2023-04-27T08:05:27.978Z,25.20
2023-04-27T08:07:58.394Z,25.10
2023-04-27T08:10:30.180Z,25.00
2023-04-27T08:12:58.726Z,25.60
2023-04-27T08:15:28.308Z,25.40
2023-04-27T08:17:56.591Z,24.50
2023-04-27T08:20:25.588Z,24.00
2023-04-27T08:22:54.073Z,24.20
2023-04-27T08:25:24.350Z,24.20
2023-04-27T08:27:53.470Z,24.40
2023-04-27T08:30:21.893Z,25.80
2023-04-27T08:32:50.196Z,26.90
2023-04-27T08:35:18.513Z,27.80
2023-04-27T08:37:46.698Z,28.70
2023-04-27T08:40:15.706Z,29.50
2023-04-27T08:42:55.098Z,30.50
2023-04-27T08:45:24.102Z,30.80
2023-04-27T08:47:52.538Z,31.60
2023-04-27T08:50:21.374Z,32.40
2023-04-27T08:52:49.851Z,32.80
2023-04-27T08:55:17.994Z,32.70
2023-04-27T08:57:57.252Z,32.70
2023-04-27T09:00:26.752Z,32.80
2023-04-27T09:02:55.725Z,32.90
2023-04-27T09:05:24.631Z,33.60
2023-04-27T09:08:00.195Z,34.50
2023-04-27T09:10:29.800Z,34.40
2023-04-27T09:13:01.305Z,34.00
2023-04-27T09:15:29.944Z,34.10
2023-04-27T09:17:59.093Z,34.60
2023-04-27T09:20:28.943Z,34.30
2023-04-27T09:22:58.847Z,34.70
2023-04-27T09:25:27.885Z,34.90
2023-04-27T09:27:56.238Z,34.70
2023-04-27T09:30:26.416Z,35.40
2023-04-27T09:32:55.015Z,35.70
2023-04-27T09:35:24.420Z,35.60
2023-04-27T09:37:53.775Z,35.30
2023-04-27T09:40:26.616Z,35.70
2023-04-27T09:42:55.645Z,35.70
2023-04-27T09:45:26.398Z,35.40
2023-04-27T09:47:54.555Z,35.60
2023-04-27T09:50:23.010Z,36.00
2023-04-27T09:52:51.589Z,36.40
2023-04-27T09:55:21.410Z,36.50
2023-04-27T09:57:54.569Z,37.20
2023-04-27T10:00:31.309Z,37.40
2023-04-27T10:03:04.833Z,37.80
2023-04-27T10:05:48.604Z,38.30
2023-04-27T10:08:18.361Z,38.20
2023-04-27T10:10:49.955Z,38.10
2023-04-27T10:13:25.329Z,38.30
2023-04-27T10:15:57.380Z,38.40
2023-04-27T10:18:36.369Z,38.40
2023-04-27T10:21:11.237Z,38.30
2023-04-27T10:23:46.907Z,38.80
2023-04-27T10:26:16.624Z,39.10
2023-04-27T10:28:48.143Z,39.20
2023-04-27T10:31:18.472Z,39.30
2023-04-27T10:33:46.777Z,39.30
2023-04-27T10:36:16.317Z,38.90
2023-04-27T10:38:45.019Z,38.80
2023-04-27T10:41:15.803Z,39.30
2023-04-27T10:43:46.578Z,39.70
2023-04-27T10:46:16.107Z,39.50
2023-04-27T10:48:46.799Z,39.20
2023-04-27T10:51:23.375Z,38.50
2023-04-27T10:53:53.708Z,37.30
2023-04-27T10:56:24.806Z,36.30
2023-04-27T10:58:59.105Z,34.70
2023-04-27T11:01:29.278Z,33.60
2023-04-27T11:04:01.314Z,32.40
2023-04-27T11:06:35.915Z,31.20
2023-04-27T11:09:19.608Z,31.30
2023-04-27T11:11:49.666Z,31.70
2023-04-27T11:14:21.495Z,32.80
2023-04-27T11:16:49.804Z,32.50
2023-04-27T11:19:19.441Z,31.90
2023-04-27T11:21:48.872Z,31.30
2023-04-27T11:24:17.865Z,31.30
2023-04-27T11:26:52.442Z,31.10
2023-04-27T11:29:23.115Z,31.30
2023-04-27T11:31:52.365Z,32.20
2023-04-27T11:34:23.139Z,33.30
2023-04-27T11:39:34.860Z,32.80
2023-04-27T11:42:16.677Z,31.80
2023-04-27T11:44:45.024Z,31.10
2023-04-27T11:47:18.930Z,30.90
2023-04-27T11:49:52.711Z,31.50
2023-04-27T11:52:21.886Z,32.50
2023-04-27T11:54:51.306Z,33.00
2023-04-27T11:57:19.757Z,32.90
2023-04-27T11:59:48.125Z,32.70
2023-04-27T12:02:17.191Z,32.70
2023-04-27T12:04:45.986Z,32.70
2023-04-27T12:07:26.794Z,33.10
2023-04-27T12:09:55.358Z,33.80
2023-04-27T12:12:25.227Z,33.80
2023-04-27T12:14:53.624Z,33.40
2023-04-27T12:17:23.441Z,32.50
2023-04-27T12:19:51.618Z,32.30
2023-04-27T12:22:21.256Z,32.60
2023-04-27T12:24:49.915Z,33.50
2023-04-27T12:27:17.920Z,33.60
2023-04-27T12:29:45.996Z,33.50
2023-04-27T12:32:14.266Z,34.10
2023-04-27T12:34:43.084Z,34.20
2023-04-27T12:37:12.042Z,34.50
2023-04-27T12:39:41.785Z,34.90
2023-04-27T12:42:09.892Z,34.80
2023-04-27T12:44:41.345Z,34.80
2023-04-27T12:47:12.316Z,35.00
2023-04-27T12:49:43.405Z,34.60
2023-04-27T12:52:11.232Z,33.70
2023-04-27T12:54:39.553Z,32.90
2023-04-27T12:57:09.996Z,32.20
2023-04-27T12:59:38.415Z,30.70
2023-04-27T13:02:12.645Z,30.30
2023-04-27T13:04:43.123Z,30.30
2023-04-27T13:07:13.030Z,30.30
2023-04-27T13:09:42.123Z,30.10
2023-04-27T13:12:14.035Z,30.40
2023-04-27T13:14:43.462Z,30.60
2023-04-27T13:17:11.705Z,30.70
2023-04-27T13:19:40.652Z,30.70
2023-04-27T13:22:27.679Z,30.10
2023-04-27T13:24:57.104Z,30.00
2023-04-27T13:27:28.395Z,29.60
2023-04-27T13:30:00.760Z,29.50
2023-04-27T13:32:29.172Z,29.40
2023-04-27T13:34:57.046Z,29.60
2023-04-27T13:37:27.192Z,28.90
2023-04-27T13:39:55.301Z,28.80
2023-04-27T13:42:29.296Z,28.40
2023-04-27T13:44:58.664Z,27.90
2023-04-27T13:47:29.555Z,28.40
2023-04-27T13:49:58.158Z,29.30
2023-04-27T13:52:30.196Z,30.60
2023-04-27T13:54:58.455Z,30.80
2023-04-27T13:57:27.299Z,30.60
2023-04-27T13:59:55.455Z,29.60
2023-04-27T14:02:25.820Z,29.20
2023-04-27T14:04:54.180Z,29.50
2023-04-27T14:07:22.654Z,29.20
2023-04-27T14:09:51.073Z,29.10
2023-04-27T14:12:19.227Z,28.40
2023-04-27T14:14:47.478Z,28.30
2023-04-27T14:17:18.793Z,27.90
2023-04-27T14:19:48.628Z,27.60
2023-04-27T14:22:18.494Z,27.90
2023-04-27T14:24:46.822Z,28.70
2023-04-27T14:27:17.492Z,29.00
2023-04-27T14:29:46.412Z,29.00
2023-04-27T14:32:14.539Z,28.50
2023-04-27T14:34:42.669Z,28.20
2023-04-27T14:37:12.971Z,28.60
2023-04-27T14:39:42.918Z,29.20
2023-04-27T14:42:13.328Z,28.60
2023-04-27T14:44:41.610Z,28.50
2023-04-27T14:47:10.259Z,27.90
2023-04-27T14:49:39.002Z,27.60
2023-04-27T14:52:07.469Z,27.70
2023-04-27T14:54:38.711Z,27.60
2023-04-27T14:57:08.510Z,27.60
2023-04-27T14:59:40.427Z,26.80
2023-04-27T15:02:12.003Z,26.50
2023-04-27T15:04:41.483Z,26.60
2023-04-27T15:07:09.830Z,26.80
2023-04-27T15:09:39.449Z,26.50
2023-04-27T15:12:11.167Z,26.50
2023-04-27T15:14:39.481Z,25.90
2023-04-27T15:17:07.949Z,26.00
2023-04-27T15:19:36.514Z,26.30
2023-04-27T15:22:07.093Z,26.60
2023-04-27T15:24:37.578Z,26.30
2023-04-27T15:27:09.190Z,26.60
2023-04-27T15:29:39.466Z,27.00
2023-04-27T15:32:11.279Z,26.60
2023-04-27T15:34:43.094Z,26.30
2023-04-27T15:37:11.832Z,26.00
2023-04-27T15:39:42.372Z,25.00
2023-04-27T15:42:11.799Z,24.50
2023-04-27T15:44:39.968Z,24.40
2023-04-27T15:47:09.017Z,24.40
2023-04-27T15:49:45.776Z,24.40
2023-04-27T15:52:22.214Z,24.60
2023-04-27T15:54:50.339Z,25.10
2023-04-27T15:57:21.377Z,25.50
2023-04-27T15:59:49.652Z,25.20
2023-04-27T16:02:17.993Z,24.70
2023-04-27T16:04:46.462Z,24.10
2023-04-27T16:07:14.627Z,23.80
2023-04-27T16:09:42.797Z,23.70
2023-04-27T16:12:11.140Z,23.70
2023-04-27T16:14:40.904Z,23.10
2023-04-27T16:17:09.198Z,22.50
2023-04-27T16:19:37.532Z,22.40
2023-04-27T16:22:05.775Z,22.30
2023-04-27T16:24:36.051Z,22.10
2023-04-27T16:27:05.197Z,22.10
2023-04-27T16:29:33.344Z,21.80
2023-04-27T16:32:03.544Z,21.70
2023-04-27T16:34:32.104Z,21.70
2023-04-27T16:37:00.233Z,21.50
2023-04-27T16:39:28.332Z,21.80
2023-04-27T16:41:56.774Z,22.40
2023-04-27T16:44:25.188Z,22.60
2023-04-27T16:46:53.637Z,22.70
2023-04-27T16:49:23.583Z,22.50
2023-04-27T16:51:52.987Z,22.30
2023-04-27T16:54:21.780Z,21.90
2023-04-27T16:56:50.228Z,21.90
2023-04-27T16:59:18.876Z,22.00
2023-04-27T17:01:49.590Z,22.00
2023-04-27T17:04:18.420Z,21.80
2023-04-27T17:06:48.554Z,21.70
2023-04-27T17:09:17.005Z,21.60
2023-04-27T17:11:45.995Z,21.40
2023-04-27T17:14:14.304Z,21.20
2023-04-27T17:16:43.184Z,21.10
2023-04-27T17:19:13.270Z,21.00
2023-04-27T17:21:41.817Z,20.90
2023-04-27T17:24:12.375Z,20.70
2023-04-27T17:26:40.941Z,20.40
2023-04-27T17:29:08.980Z,20.00
2023-04-27T17:31:37.180Z,19.80
2023-04-27T17:34:07.116Z,19.60
2023-04-27T17:36:35.692Z,19.50
2023-04-27T17:39:04.964Z,19.50
2023-04-27T17:41:37.230Z,19.30
2023-04-27T17:44:06.224Z,19.20
2023-04-27T17:46:34.658Z,19.10
2023-04-27T17:49:03.841Z,19.00
2023-04-27T17:51:34.821Z,18.90
2023-04-27T17:54:07.617Z,18.80
2023-04-27T17:56:38.345Z,18.70
2023-04-27T17:59:07.950Z,18.50
2023-04-27T18:01:36.837Z,18.40
2023-04-27T18:04:07.523Z,18.30
2023-04-27T18:06:36.620Z,18.10
2023-04-27T18:09:05.461Z,18.00
2023-04-27T18:11:36.479Z,17.90
2023-04-27T18:14:08.474Z,17.80
2023-04-27T18:16:37.386Z,17.70
2023-04-27T18:19:06.219Z,17.50
2023-04-27T18:21:34.831Z,17.40
2023-04-27T18:24:03.488Z,17.10
2023-04-27T18:26:32.232Z,17.00
2023-04-27T18:29:00.753Z,16.80
2023-04-27T18:31:30.985Z,16.60
2023-04-27T18:34:02.578Z,16.50
2023-04-27T18:36:31.542Z,16.40
2023-04-27T18:39:00.340Z,16.30
2023-04-27T18:41:28.716Z,16.10
2023-04-27T18:44:05.692Z,16.00
2023-04-27T18:46:38.331Z,15.80
2023-04-27T18:49:21.890Z,15.70
2023-04-27T18:51:50.375Z,15.70
2023-04-27T18:54:18.448Z,15.60
2023-04-27T18:56:52.947Z,15.60
2023-04-27T18:59:24.119Z,15.50
2023-04-27T19:01:55.920Z,15.50
2023-04-27T19:04:27.449Z,15.50
2023-04-27T19:06:55.787Z,15.40
2023-04-27T19:09:24.058Z,15.30
2023-04-27T19:12:01.967Z,15.20
2023-04-27T19:14:33.500Z,15.10
2023-04-27T19:17:07.853Z,15.10
2023-04-27T19:19:38.382Z,15.10
2023-04-27T19:22:24.250Z,15.00
2023-04-27T19:24:52.496Z,14.90
2023-04-27T19:27:20.871Z,14.90
2023-04-27T19:29:50.284Z,14.80
2023-04-27T19:32:20.624Z,14.80
2023-04-27T19:34:49.029Z,14.70
2023-04-27T19:37:17.158Z,14.60
2023-04-27T19:39:45.523Z,14.60
2023-04-27T19:42:14.468Z,14.50
2023-04-27T19:44:43.403Z,14.40
2023-04-27T19:47:12.450Z,14.40
2023-04-27T19:49:41.902Z,14.30
2023-04-27T19:52:10.279Z,14.30
2023-04-27T19:54:38.652Z,14.20
2023-04-27T19:57:07.255Z,14.10
2023-04-27T19:59:36.299Z,14.10
2023-04-27T20:02:04.520Z,14.10
2023-04-27T20:04:32.842Z,14.10
2023-04-27T20:07:04.389Z,14.00
2023-04-27T20:09:33.797Z,14.00
2023-04-27T20:12:03.022Z,13.90
2023-04-27T20:14:35.167Z,13.80
2023-04-27T20:17:03.545Z,13.70
2023-04-27T20:23:29.826Z,13.70
2023-04-27T20:25:59.093Z,13.60
2023-04-27T20:29:03.778Z,13.60
2023-04-27T20:31:50.443Z,13.60
2023-04-27T20:34:19.141Z,13.50
2023-04-27T20:36:47.628Z,13.40
2023-04-27T20:39:17.277Z,13.40
2023-04-27T20:41:47.366Z,13.30
2023-04-27T20:44:16.880Z,13.30
2023-04-27T20:46:45.786Z,13.30
2023-04-27T20:49:19.305Z,13.30
2023-04-27T20:51:57.225Z,13.20
2023-04-27T20:54:26.113Z,13.20
2023-04-27T20:56:56.489Z,13.10
2023-04-27T20:59:25.846Z,13.00
2023-04-27T21:01:54.105Z,12.90
2023-04-27T21:04:22.721Z,12.80
2023-04-27T21:06:51.101Z,12.70
2023-04-27T21:09:57.510Z,12.60
2023-04-27T21:13:20.818Z,12.60
2023-04-27T21:16:45.346Z,12.50
2023-04-27T21:20:09.233Z,12.50
2023-04-27T21:27:15.132Z,12.40
2023-04-27T21:34:21.590Z,12.60
2023-04-27T21:41:27.308Z,12.80
2023-04-27T21:44:50.923Z,12.80
2023-04-27T21:48:14.738Z,12.90
2023-04-27T21:51:05.660Z,12.90
2023-04-27T21:53:51.850Z,12.90
2023-04-27T21:56:23.845Z,12.90
2023-04-27T21:59:27.973Z,12.90
2023-04-27T22:02:16.352Z,12.90
2023-04-27T22:04:45.377Z,12.90
2023-04-27T22:07:50.845Z,12.80
2023-04-27T22:10:59.578Z,12.80
2023-04-27T22:13:48.467Z,12.80
2023-04-27T22:19:38.062Z,12.80
2023-04-27T22:22:07.178Z,12.90
2023-04-27T22:24:37.257Z,12.90
2023-04-27T22:27:05.249Z,12.90
2023-04-27T22:29:33.714Z,12.90
2023-04-27T22:32:02.653Z,12.90
2023-04-27T22:34:34.634Z,12.90
2023-04-27T22:37:03.994Z,12.90
2023-04-27T22:39:37.449Z,12.90
2023-04-27T22:42:14.839Z,12.90
2023-04-27T22:44:45.271Z,12.90
2023-04-27T22:47:15.750Z,12.80
2023-04-27T22:49:44.141Z,12.80
2023-04-27T22:52:12.271Z,12.80
2023-04-27T22:54:43.999Z,12.80
2023-04-27T22:57:19.808Z,12.80
2023-04-27T23:00:03.328Z,12.80
2023-04-27T23:02:31.728Z,12.90
2023-04-27T23:05:04.332Z,12.90
2023-04-27T23:07:32.381Z,12.90
2023-04-27T23:10:02.891Z,12.90
2023-04-27T23:12:32.677Z,12.90
2023-04-27T23:15:10.541Z,12.90
2023-04-27T23:17:41.727Z,12.80
2023-04-27T23:20:26.646Z,12.80
2023-04-27T23:23:02.655Z,12.70
2023-04-27T23:25:33.075Z,12.70
2023-04-27T23:28:03.898Z,12.70
2023-04-27T23:30:36.432Z,12.70
2023-04-27T23:36:04.658Z,12.80
2023-04-27T23:38:35.106Z,12.80
2023-04-27T23:41:04.766Z,12.80
2023-04-27T23:43:48.741Z,12.80
2023-04-27T23:46:30.564Z,12.80
2023-04-27T23:49:01.004Z,12.90
2023-04-27T23:51:32.466Z,12.90
2023-04-27T23:54:03.712Z,13.00
2023-04-27T23:56:42.066Z,13.00
2023-04-27T23:59:22.861Z,12.90
