createdAt,value
2023-01-02T00:02:00.571Z,15.40
2023-01-02T00:04:45.890Z,19.92
2023-01-02T00:07:31.689Z,13.20
2023-01-02T00:10:17.260Z,13.32
2023-01-02T00:13:02.869Z,19.40
2023-01-02T00:15:48.850Z,32.28
2023-01-02T00:18:34.310Z,30.15
2023-01-02T00:21:19.689Z,23.33
2023-01-02T00:24:05.433Z,22.27
2023-01-02T00:26:50.616Z,26.67
2023-01-02T00:29:36.136Z,26.20
2023-01-02T00:32:21.691Z,26.05
2023-01-02T00:35:07.496Z,20.90
2023-01-02T00:37:53.649Z,19.90
2023-01-02T00:40:39.416Z,30.77
2023-01-02T00:43:25.212Z,34.53
2023-01-02T00:46:12.163Z,23.92
2023-01-02T00:48:58.010Z,27.38
2023-01-02T00:51:43.625Z,48.80
2023-01-02T00:54:29.005Z,40.90
2023-01-02T00:57:14.535Z,60.50
2023-01-02T01:00:00.129Z,27.92
2023-01-02T01:02:45.573Z,42.45
2023-01-02T01:05:31.401Z,40.83
2023-01-02T01:08:16.841Z,34.20
2023-01-02T01:11:11.022Z,27.73
2023-01-02T01:13:56.305Z,29.02
2023-01-02T01:16:42.481Z,28.67
2023-01-02T01:19:34.908Z,38.75
2023-01-02T01:22:20.393Z,44.42
2023-01-02T01:25:06.272Z,41.00
2023-01-02T01:27:54.901Z,46.20
2023-01-02T01:30:40.240Z,43.00
2023-01-02T01:33:25.654Z,42.50
2023-01-02T01:36:17.075Z,50.63
2023-01-02T01:39:02.739Z,51.55
2023-01-02T01:41:48.260Z,53.92
2023-01-02T01:44:44.148Z,35.45
2023-01-02T01:47:35.761Z,44.67
2023-01-02T01:50:35.587Z,29.90
2023-01-02T01:53:22.710Z,16.48
2023-01-02T01:56:10.726Z,15.48
2023-01-02T01:58:56.214Z,14.20
2023-01-02T02:01:43.832Z,14.57
2023-01-02T02:04:31.913Z,16.40
2023-01-02T02:07:17.514Z,26.60
2023-01-02T02:10:08.212Z,27.98
2023-01-02T02:12:53.831Z,32.65
2023-01-02T02:15:57.978Z,22.42
2023-01-02T02:19:02.118Z,22.13
2023-01-02T02:22:19.128Z,23.50
2023-01-02T02:25:26.104Z,26.42
2023-01-02T02:28:20.877Z,28.40
2023-01-02T02:31:06.333Z,44.33
2023-01-02T02:34:10.597Z,33.10
2023-01-02T02:37:14.914Z,24.40
2023-01-02T02:40:04.229Z,25.83
2023-01-02T02:42:59.012Z,30.90
2023-01-02T02:46:12.336Z,26.05
2023-01-02T02:49:10.853Z,28.92
2023-01-02T02:52:03.328Z,48.20
2023-01-02T02:55:01.236Z,42.47
2023-01-02T02:57:47.627Z,34.58
2023-01-02T03:00:33.035Z,33.28
2023-01-02T03:03:21.059Z,31.05
2023-01-02T03:06:19.981Z,37.70
2023-01-02T03:09:24.049Z,38.47
2023-01-02T03:12:26.629Z,39.03
2023-01-02T03:15:40.107Z,31.38
2023-01-02T03:18:32.113Z,35.25
2023-01-02T03:21:31.035Z,28.88
2023-01-02T03:24:20.091Z,32.45
2023-01-02T03:27:12.778Z,26.83
2023-01-02T03:30:21.300Z,28.42
2023-01-02T03:33:12.804Z,26.45
2023-01-02T03:36:08.645Z,28.17
2023-01-02T03:39:07.044Z,19.42
2023-01-02T03:42:07.904Z,23.75
2023-01-02T03:45:03.953Z,22.90
2023-01-02T03:48:08.713Z,12.80
2023-01-02T03:50:57.907Z,7.03
2023-01-02T03:53:44.059Z,7.93
2023-01-02T03:56:46.619Z,6.20
2023-01-02T03:59:55.322Z,4.40
2023-01-02T04:03:07.656Z,6.53
2023-01-02T04:06:09.459Z,7.22
2023-01-02T04:09:16.774Z,7.03
2023-01-02T04:12:07.616Z,5.80
2023-01-02T04:14:59.751Z,6.93
2023-01-02T04:17:49.711Z,12.50
2023-01-02T04:20:40.780Z,11.32
2023-01-02T04:23:35.478Z,9.70
2023-01-02T04:26:26.776Z,7.45
2023-01-02T04:29:12.105Z,7.72
2023-01-02T04:32:23.004Z,7.50
2023-01-02T04:35:13.823Z,7.43
2023-01-02T04:38:07.880Z,7.15
2023-01-02T04:40:53.449Z,9.30
2023-01-02T04:43:38.873Z,10.68
2023-01-02T04:46:25.793Z,12.80
2023-01-02T04:49:11.230Z,8.68
2023-01-02T04:51:56.451Z,10.43
2023-01-02T04:54:41.888Z,6.47
2023-01-02T04:57:27.317Z,9.25
2023-01-02T05:00:12.980Z,5.72
2023-01-02T05:02:58.700Z,7.20
2023-01-02T05:05:43.939Z,6.35
2023-01-02T05:08:29.839Z,7.55
2023-01-02T05:11:19.636Z,6.28
2023-01-02T05:14:07.551Z,5.95
2023-01-02T05:16:53.233Z,6.68
2023-01-02T05:19:39.157Z,7.70
2023-01-02T05:22:45.706Z,13.70
2023-01-02T05:25:33.586Z,6.05
2023-01-02T05:28:19.137Z,4.07
2023-01-02T05:31:04.855Z,4.22
2023-01-02T05:33:55.144Z,3.22
2023-01-02T05:36:40.888Z,13.27
2023-01-02T05:39:26.836Z,6.53
2023-01-02T05:42:12.444Z,4.40
2023-01-02T05:44:57.971Z,4.60
2023-01-02T05:47:43.209Z,8.05
2023-01-02T05:50:28.543Z,9.75
2023-01-02T05:53:14.083Z,11.80
2023-01-02T05:56:08.358Z,85.70
2023-01-02T05:58:54.099Z,55.15
2023-01-02T06:01:39.863Z,53.00
2023-01-02T06:04:25.686Z,56.13
2023-01-02T06:07:11.063Z,44.15
2023-01-02T06:09:56.493Z,38.80
2023-01-02T06:12:41.777Z,35.22
2023-01-02T06:15:27.322Z,38.28
2023-01-02T06:18:12.920Z,42.83
2023-01-02T06:20:59.777Z,41.13
2023-01-02T06:23:45.699Z,39.47
2023-01-02T06:26:35.195Z,46.25
2023-01-02T06:29:21.055Z,53.03
2023-01-02T06:32:06.501Z,50.72
2023-01-02T06:34:51.890Z,47.08
2023-01-02T06:37:43.278Z,46.95
2023-01-02T06:40:28.949Z,33.80
2023-01-02T06:43:14.379Z,22.58
2023-01-02T06:46:01.673Z,18.33
2023-01-02T06:48:47.813Z,24.95
2023-01-02T06:51:33.314Z,18.83
2023-01-02T06:54:18.735Z,29.77
2023-01-02T06:57:04.358Z,31.45
2023-01-02T06:59:50.137Z,43.30
2023-01-02T07:02:36.790Z,40.08
2023-01-02T07:05:24.890Z,31.50
2023-01-02T07:08:12.147Z,34.45
2023-01-02T07:11:08.407Z,52.38
2023-01-02T07:13:54.973Z,66.47
2023-01-02T07:16:40.511Z,60.35
2023-01-02T07:19:26.000Z,65.07
2023-01-02T07:22:11.274Z,58.40
2023-01-02T07:24:56.761Z,42.60
2023-01-02T07:27:42.174Z,54.33
2023-01-02T07:30:27.617Z,33.03
2023-01-02T07:33:13.087Z,47.40
2023-01-02T07:36:11.158Z,39.90
2023-01-02T07:38:57.564Z,33.50
2023-01-02T07:41:43.771Z,32.95
2023-01-02T07:44:33.912Z,33.35
2023-01-02T07:47:19.617Z,36.92
2023-01-02T07:50:05.639Z,33.22
2023-01-02T07:52:51.276Z,37.92
2023-01-02T07:55:36.764Z,45.13
2023-01-02T07:58:22.478Z,56.08
2023-01-02T08:01:10.933Z,47.45
2023-01-02T08:03:56.670Z,52.60
2023-01-02T08:06:42.389Z,52.85
2023-01-02T08:09:27.800Z,48.28
2023-01-02T08:12:13.223Z,59.08
2023-01-02T08:14:58.639Z,74.35
2023-01-02T08:17:44.174Z,71.05
2023-01-02T08:20:29.532Z,50.03
2023-01-02T08:23:14.825Z,50.67
2023-01-02T08:26:02.369Z,71.13
2023-01-02T08:28:47.679Z,42.45
2023-01-02T08:31:33.131Z,41.47
2023-01-02T08:34:18.610Z,48.55
2023-01-02T08:37:04.300Z,42.05
2023-01-02T08:39:49.649Z,39.60
2023-01-02T08:42:34.899Z,36.10
2023-01-02T08:45:20.156Z,24.08
2023-01-02T08:48:20.294Z,22.85
2023-01-02T08:51:13.023Z,28.27
2023-01-02T08:53:59.150Z,20.30
2023-01-02T08:56:44.423Z,41.15
2023-01-02T08:59:29.877Z,65.00
2023-01-02T09:02:16.085Z,58.78
2023-01-02T09:05:02.151Z,53.53
2023-01-02T09:07:47.594Z,45.55
2023-01-02T09:10:33.170Z,37.65
2023-01-02T09:13:18.496Z,26.95
2023-01-02T09:16:04.172Z,28.65
2023-01-02T09:18:50.932Z,33.85
2023-01-02T09:21:36.511Z,20.88
2023-01-02T09:24:22.403Z,17.25
2023-01-02T09:27:08.395Z,18.23
2023-01-02T09:29:53.948Z,19.65
2023-01-02T09:32:39.385Z,13.18
2023-01-02T09:35:25.653Z,12.05
2023-01-02T09:38:11.066Z,11.05
2023-01-02T09:40:59.091Z,10.10
2023-01-02T09:43:49.724Z,5.85
2023-01-02T09:47:00.359Z,7.00
2023-01-02T09:49:52.960Z,6.93
2023-01-02T09:52:51.520Z,9.68
2023-01-02T09:55:50.067Z,10.05
2023-01-02T09:59:17.537Z,8.70
2023-01-02T10:02:06.261Z,8.93
2023-01-02T10:05:24.199Z,8.38
2023-01-02T10:08:36.400Z,12.43
2023-01-02T10:11:24.854Z,11.52
2023-01-02T10:14:38.697Z,9.77
2023-01-02T10:17:28.437Z,12.63
2023-01-02T10:20:15.686Z,13.30
2023-01-02T10:23:14.842Z,12.13
2023-01-02T10:26:13.905Z,18.50
2023-01-02T10:29:16.301Z,11.60
2023-01-02T10:32:07.715Z,15.85
2023-01-02T10:35:00.060Z,14.65
2023-01-02T10:37:45.525Z,20.65
2023-01-02T10:40:33.325Z,22.83
2023-01-02T10:43:19.705Z,26.27
2023-01-02T10:46:05.418Z,17.55
2023-01-02T10:48:52.461Z,12.85
2023-01-02T10:51:48.254Z,16.70
2023-01-02T10:55:00.030Z,12.55
2023-01-02T10:57:51.523Z,16.75
2023-01-02T11:00:37.313Z,14.00
2023-01-02T11:03:25.657Z,14.40
2023-01-02T11:06:35.134Z,25.02
2023-01-02T11:09:26.565Z,10.05
2023-01-02T11:12:14.486Z,16.75
2023-01-02T11:15:13.858Z,15.85
2023-01-02T11:18:02.869Z,8.38
2023-01-02T11:20:54.224Z,9.32
2023-01-02T11:23:43.644Z,13.45
2023-01-02T11:26:30.711Z,15.27
2023-01-02T11:29:26.340Z,9.55
2023-01-02T11:32:23.085Z,7.60
2023-01-02T11:35:32.234Z,6.70
2023-01-02T11:38:30.054Z,8.77
2023-01-02T11:41:54.963Z,8.60
2023-01-02T11:45:08.445Z,4.05
2023-01-02T11:48:00.524Z,6.53
2023-01-02T11:50:45.951Z,2.92
2023-01-02T11:53:40.644Z,9.07
2023-01-02T11:56:36.421Z,5.80
2023-01-02T11:59:31.226Z,5.22
2023-01-02T12:02:26.956Z,6.38
2023-01-02T12:05:22.646Z,7.72
2023-01-02T12:08:42.120Z,5.78
2023-01-02T12:11:37.977Z,6.80
2023-01-02T12:14:35.414Z,6.88
2023-01-02T12:17:33.289Z,2.97
2023-01-02T12:20:25.164Z,35.38
2023-01-02T12:23:13.540Z,24.52
2023-01-02T12:26:11.912Z,10.93
2023-01-02T12:29:06.209Z,6.53
2023-01-02T12:32:08.186Z,4.30
2023-01-02T12:35:18.687Z,7.78
2023-01-02T12:38:08.251Z,4.03
2023-01-02T12:42:01.398Z,4.68
2023-01-02T12:44:58.542Z,7.63
2023-01-02T12:47:56.211Z,5.50
2023-01-02T12:51:08.248Z,11.05
2023-01-02T12:54:18.759Z,13.73
2023-01-02T13:00:28.336Z,12.23
2023-01-02T13:03:35.905Z,8.00
2023-01-02T13:06:43.515Z,4.90
2023-01-02T13:09:43.575Z,6.07
2023-01-02T13:12:32.259Z,8.18
2023-01-02T13:15:36.241Z,10.63
2023-01-02T13:18:27.648Z,11.75
2023-01-02T13:22:04.186Z,15.45
2023-01-02T13:24:51.853Z,11.43
2023-01-02T13:27:37.547Z,13.35
2023-01-02T13:30:32.049Z,11.05
2023-01-02T13:33:24.041Z,8.73
2023-01-02T13:36:36.090Z,11.23
2023-01-02T13:39:37.936Z,8.68
2023-01-02T13:42:52.948Z,9.43
2023-01-02T13:45:50.753Z,14.80
2023-01-02T13:49:01.744Z,11.57
2023-01-02T13:51:47.732Z,22.02
2023-01-02T13:54:37.530Z,9.98
2023-01-02T13:57:29.117Z,10.88
2023-01-02T14:00:14.781Z,10.88
2023-01-02T14:03:23.198Z,11.88
2023-01-02T14:06:27.987Z,15.32
2023-01-02T14:09:15.254Z,12.82
2023-01-02T14:12:03.724Z,15.38
2023-01-02T14:14:52.738Z,19.88
2023-01-02T14:17:47.505Z,14.30
2023-01-02T14:20:36.979Z,14.13
2023-01-02T14:23:29.743Z,16.23
2023-01-02T14:26:29.200Z,18.83
2023-01-02T14:29:19.424Z,16.50
2023-01-02T14:32:39.208Z,23.70
2023-01-02T14:35:37.806Z,30.67
2023-01-02T14:38:26.446Z,35.65
2023-01-02T14:42:08.806Z,35.10
2023-01-02T14:45:03.017Z,50.57
2023-01-02T14:47:59.625Z,38.78
2023-01-02T14:50:48.831Z,52.95
2023-01-02T14:53:49.439Z,48.97
2023-01-02T14:56:38.469Z,38.30
2023-01-02T14:59:26.247Z,46.63
2023-01-02T15:02:19.398Z,27.13
2023-01-02T15:05:11.792Z,18.58
2023-01-02T15:11:32.944Z,27.30
2023-01-02T15:14:23.851Z,28.60
2023-01-02T15:17:22.042Z,25.67
2023-01-02T15:20:09.431Z,27.58
2023-01-02T15:22:56.126Z,37.28
2023-01-02T15:25:42.760Z,44.70
2023-01-02T15:28:33.096Z,40.75
2023-01-02T15:31:18.687Z,23.00
2023-01-02T15:34:03.975Z,29.38
2023-01-02T15:36:49.595Z,33.83
2023-01-02T15:39:40.132Z,35.83
2023-01-02T15:42:46.321Z,49.75
2023-01-02T15:45:33.181Z,46.17
2023-01-02T15:48:22.065Z,45.90
2023-01-02T15:51:16.232Z,44.65
2023-01-02T15:54:03.528Z,42.13
2023-01-02T15:56:49.487Z,36.63
2023-01-02T15:59:38.963Z,30.23
2023-01-02T16:02:42.925Z,35.00
2023-01-02T16:05:29.458Z,36.58
2023-01-02T16:08:21.475Z,36.85
2023-01-02T16:14:19.529Z,36.13
2023-01-02T16:17:14.449Z,27.23
2023-01-02T16:20:12.169Z,27.00
2023-01-02T16:23:05.832Z,23.55
2023-01-02T16:25:53.750Z,25.42
2023-01-02T16:28:43.837Z,28.90
2023-01-02T16:31:29.753Z,26.15
2023-01-02T16:34:27.233Z,27.20
2023-01-02T16:37:15.573Z,29.92
2023-01-02T16:40:58.949Z,25.67
2023-01-02T16:43:46.132Z,23.20
2023-01-02T16:46:32.183Z,25.58
2023-01-02T16:49:22.891Z,23.48
2023-01-02T16:52:09.953Z,25.98
2023-01-02T16:54:55.460Z,19.83
2023-01-02T16:57:41.015Z,23.35
2023-01-02T17:00:26.573Z,31.80
2023-01-02T17:03:25.242Z,29.25
2023-01-02T17:06:14.754Z,27.10
2023-01-02T17:09:00.545Z,27.75
2023-01-02T17:12:00.438Z,27.35
2023-01-02T17:14:46.321Z,28.63
2023-01-02T17:17:31.839Z,25.70
2023-01-02T17:20:17.333Z,27.98
2023-01-02T17:23:05.620Z,22.30
2023-01-02T17:25:51.431Z,26.92
2023-01-02T17:28:37.501Z,30.13
2023-01-02T17:31:26.067Z,32.08
2023-01-02T17:34:11.774Z,24.60
2023-01-02T17:36:58.138Z,30.60
2023-01-02T17:39:46.686Z,31.65
2023-01-02T17:42:32.743Z,35.55
2023-01-02T17:45:18.303Z,31.25
2023-01-02T17:48:10.975Z,36.67
2023-01-02T17:50:59.665Z,31.95
2023-01-02T17:53:48.801Z,22.55
2023-01-02T17:56:36.307Z,30.40
2023-01-02T17:59:24.588Z,27.42
2023-01-02T18:02:18.471Z,27.00
2023-01-02T18:05:06.394Z,25.00
2023-01-02T18:07:53.367Z,25.40
2023-01-02T18:10:40.652Z,29.45
2023-01-02T18:13:29.262Z,28.23
2023-01-02T18:16:21.610Z,29.17
2023-01-02T18:19:13.765Z,38.90
2023-01-02T18:24:47.575Z,19.85
2023-01-02T18:27:34.887Z,33.85
2023-01-02T18:30:23.462Z,37.60
2023-01-02T18:33:17.869Z,39.95
2023-01-02T18:36:18.705Z,42.13
2023-01-02T18:39:16.613Z,33.90
2023-01-02T18:42:14.592Z,24.88
2023-01-02T18:45:01.042Z,32.65
2023-01-02T18:47:56.397Z,25.10
2023-01-02T18:50:44.661Z,30.83
2023-01-02T18:53:35.885Z,30.77
2023-01-02T18:56:31.219Z,26.55
2023-01-02T18:59:29.097Z,22.58
2023-01-02T19:02:57.934Z,28.38
2023-01-02T19:05:45.654Z,24.90
2023-01-02T19:08:37.267Z,27.02
2023-01-02T19:11:51.498Z,28.73
2023-01-02T19:14:40.468Z,35.50
2023-01-02T19:17:33.234Z,35.40
2023-01-02T19:20:26.579Z,35.10
2023-01-02T19:23:26.828Z,33.97
2023-01-02T19:26:38.427Z,33.85
2023-01-02T19:29:32.842Z,37.40
2023-01-02T19:32:26.912Z,37.83
2023-01-02T19:35:25.343Z,35.65
2023-01-02T19:38:26.830Z,34.40
2023-01-02T19:41:16.652Z,36.40
2023-01-02T19:44:02.746Z,44.35
2023-01-02T19:46:48.419Z,44.28
2023-01-02T19:49:34.599Z,51.20
2023-01-02T19:52:22.139Z,39.30
2023-01-02T19:55:09.552Z,34.25
2023-01-02T19:57:55.316Z,30.90
2023-01-02T20:00:40.703Z,36.20
2023-01-02T20:03:26.440Z,31.20
2023-01-02T20:06:12.461Z,29.52
2023-01-02T20:08:58.732Z,27.50
2023-01-02T20:12:07.831Z,32.97
2023-01-02T20:14:53.750Z,26.42
2023-01-02T20:17:39.700Z,29.75
2023-01-02T20:20:26.530Z,32.40
2023-01-02T20:23:12.271Z,27.05
2023-01-02T20:25:59.117Z,24.05
2023-01-02T20:28:46.815Z,17.67
2023-01-02T20:31:32.413Z,17.90
2023-01-02T20:34:18.771Z,27.70
2023-01-02T20:37:05.758Z,21.55
2023-01-02T20:39:52.541Z,23.45
2023-01-02T20:42:38.195Z,25.85
2023-01-02T20:45:24.067Z,20.77
2023-01-02T20:48:12.236Z,23.30
2023-01-02T20:50:59.234Z,20.80
2023-01-02T20:53:47.768Z,26.20
2023-01-02T20:56:34.710Z,16.00
2023-01-02T20:59:21.777Z,23.95
2023-01-02T21:02:07.744Z,37.83
2023-01-02T21:04:55.469Z,18.63
2023-01-02T21:07:40.719Z,23.33
2023-01-02T21:10:27.344Z,22.23
2023-01-02T21:13:16.776Z,23.58
2023-01-02T21:16:03.342Z,19.92
2023-01-02T21:18:51.220Z,19.27
2023-01-02T21:21:37.365Z,17.98
2023-01-02T21:24:22.684Z,20.63
2023-01-02T21:27:12.994Z,23.33
2023-01-02T21:29:59.686Z,27.02
2023-01-02T21:32:47.894Z,16.95
2023-01-02T21:35:34.641Z,18.30
2023-01-02T21:38:22.100Z,18.65
2023-01-02T21:41:26.972Z,28.02
2023-01-02T21:44:12.467Z,56.97
2023-01-02T21:46:58.192Z,116.25
2023-01-02T21:49:44.499Z,139.15
2023-01-02T21:52:30.176Z,94.78
2023-01-02T21:55:17.558Z,54.10
2023-01-02T21:58:18.670Z,35.08
2023-01-02T22:01:05.781Z,21.92
2023-01-02T22:03:51.066Z,23.58
2023-01-02T22:06:38.766Z,16.65
2023-01-02T22:09:31.310Z,20.10
2023-01-02T22:12:17.818Z,64.15
2023-01-02T22:15:09.169Z,67.55
2023-01-02T22:17:54.819Z,42.65
2023-01-02T22:20:40.433Z,33.17
2023-01-02T22:23:25.924Z,39.30
2023-01-02T22:26:11.299Z,27.58
2023-01-02T22:28:57.581Z,27.40
2023-01-02T22:31:43.468Z,39.38
2023-01-02T22:34:33.278Z,33.35
2023-01-02T22:37:22.721Z,34.45
2023-01-02T22:40:10.087Z,27.33
2023-01-02T22:43:00.964Z,19.85
2023-01-02T22:45:52.677Z,25.10
2023-01-02T22:48:40.220Z,28.17
2023-01-02T22:51:57.677Z,27.33
2023-01-02T22:54:31.985Z,22.75
2023-01-02T22:57:18.237Z,28.20
2023-01-02T23:00:04.139Z,27.08
2023-01-02T23:02:50.571Z,18.48
2023-01-02T23:05:35.856Z,20.48
2023-01-02T23:08:21.451Z,22.40
2023-01-02T23:11:09.853Z,19.52
2023-01-02T23:13:56.904Z,27.33
2023-01-02T23:17:01.631Z,22.65
2023-01-02T23:19:47.470Z,47.20
2023-01-02T23:22:32.860Z,45.00
2023-01-02T23:25:18.558Z,40.58
2023-01-02T23:28:04.149Z,46.97
2023-01-02T23:30:49.491Z,61.15
2023-01-02T23:33:34.973Z,79.88
2023-01-02T23:36:20.165Z,103.32
2023-01-02T23:39:07.762Z,121.75
2023-01-02T23:41:54.526Z,139.73
2023-01-02T23:44:41.043Z,158.18
2023-01-02T23:47:27.733Z,148.60
2023-01-02T23:50:13.233Z,99.10
2023-01-02T23:52:58.754Z,78.15
2023-01-02T23:55:44.388Z,80.72
2023-01-02T23:58:29.944Z,59.42
