createdAt,value
2022-11-16T00:00:21.217Z,11.77
2022-11-16T00:01:21.204Z,11.78
2022-11-16T00:02:21.225Z,11.77
2022-11-16T00:03:21.170Z,11.72
2022-11-16T00:04:21.152Z,11.74
2022-11-16T00:05:25.535Z,11.75
2022-11-16T00:06:21.143Z,11.72
2022-11-16T00:07:21.206Z,11.74
2022-11-16T00:08:21.095Z,11.72
2022-11-16T00:09:21.106Z,11.70
2022-11-16T00:10:21.110Z,11.70
2022-11-16T00:11:21.070Z,11.71
2022-11-16T00:12:21.045Z,11.72
2022-11-16T00:13:21.037Z,11.70
2022-11-16T00:14:21.034Z,11.68
2022-11-16T00:15:21.007Z,11.70
2022-11-16T00:16:21.012Z,11.71
2022-11-16T00:17:21.006Z,11.68
2022-11-16T00:18:20.994Z,11.70
2022-11-16T00:19:20.948Z,11.68
2022-11-16T00:20:20.944Z,11.71
2022-11-16T00:21:20.926Z,11.70
2022-11-16T00:22:20.936Z,11.68
2022-11-16T00:23:20.912Z,11.70
2022-11-16T00:24:20.902Z,11.68
2022-11-16T00:25:20.874Z,11.68
2022-11-16T00:26:20.890Z,11.65
2022-11-16T00:27:20.847Z,11.65
2022-11-16T00:28:20.844Z,11.67
2022-11-16T00:29:20.818Z,11.67
2022-11-16T00:30:20.807Z,11.65
2022-11-16T00:31:20.804Z,11.64
2022-11-16T00:32:20.786Z,11.65
2022-11-16T00:33:20.766Z,11.65
2022-11-16T00:34:20.794Z,11.61
2022-11-16T00:35:20.736Z,11.64
2022-11-16T00:36:20.742Z,11.61
2022-11-16T00:37:20.712Z,11.62
2022-11-16T00:38:20.719Z,11.59
2022-11-16T00:39:20.702Z,11.64
2022-11-16T00:40:20.680Z,11.62
2022-11-16T00:41:20.677Z,11.59
2022-11-16T00:42:20.654Z,11.62
2022-11-16T00:43:20.627Z,11.59
2022-11-16T00:44:20.623Z,11.57
2022-11-16T00:45:20.601Z,11.59
2022-11-16T00:46:20.615Z,11.57
2022-11-16T00:47:20.588Z,11.56
2022-11-16T00:48:20.565Z,11.56
2022-11-16T00:49:20.572Z,11.54
2022-11-16T00:50:20.546Z,11.54
2022-11-16T00:51:20.527Z,11.56
2022-11-16T00:52:20.521Z,11.54
2022-11-16T00:53:20.500Z,11.52
2022-11-16T00:54:20.491Z,11.52
2022-11-16T00:55:20.480Z,11.52
2022-11-16T00:56:20.472Z,11.52
2022-11-16T00:57:20.445Z,11.53
2022-11-16T00:58:20.445Z,11.52
2022-11-16T00:59:20.414Z,11.49
2022-11-16T01:00:20.407Z,11.49
2022-11-16T01:01:20.407Z,11.47
2022-11-16T01:02:20.381Z,11.50
2022-11-16T01:03:20.357Z,11.49
2022-11-16T01:04:20.347Z,11.47
2022-11-16T01:05:20.333Z,11.47
2022-11-16T01:06:20.340Z,11.43
2022-11-16T01:07:20.366Z,11.46
2022-11-16T01:08:20.304Z,11.46
2022-11-16T01:09:20.279Z,11.44
2022-11-16T01:10:20.297Z,11.44
2022-11-16T01:11:20.275Z,11.44
2022-11-16T01:12:20.253Z,11.44
2022-11-16T01:13:20.233Z,11.43
2022-11-16T01:14:20.250Z,11.41
2022-11-16T01:15:20.209Z,11.41
2022-11-16T01:16:20.188Z,11.39
2022-11-16T01:17:20.179Z,11.43
2022-11-16T01:18:20.181Z,11.41
2022-11-16T01:19:20.163Z,11.41
2022-11-16T01:20:20.138Z,11.39
2022-11-16T01:21:20.131Z,11.39
2022-11-16T01:22:20.136Z,11.39
2022-11-16T01:23:20.098Z,11.38
2022-11-16T01:24:20.089Z,11.35
2022-11-16T01:25:20.053Z,11.39
2022-11-16T01:26:20.054Z,11.38
2022-11-16T01:27:20.081Z,11.38
2022-11-16T01:28:20.064Z,11.38
2022-11-16T01:29:20.012Z,11.36
2022-11-16T01:30:20.012Z,11.38
2022-11-16T01:31:20.007Z,11.36
2022-11-16T01:32:19.993Z,11.36
2022-11-16T01:33:19.969Z,11.35
2022-11-16T01:34:19.952Z,11.35
2022-11-16T01:35:19.929Z,11.32
2022-11-16T01:36:19.923Z,11.34
2022-11-16T01:37:19.944Z,11.35
2022-11-16T01:38:19.907Z,11.34
2022-11-16T01:39:19.880Z,11.34
2022-11-16T01:40:19.882Z,11.34
2022-11-16T01:41:19.899Z,11.32
2022-11-16T01:42:19.848Z,11.32
2022-11-16T01:43:19.821Z,11.34
2022-11-16T01:44:19.814Z,11.35
2022-11-16T01:45:19.794Z,11.32
2022-11-16T01:46:19.804Z,11.35
2022-11-16T01:47:19.781Z,11.35
2022-11-16T01:48:19.847Z,11.34
2022-11-16T01:49:19.755Z,11.35
2022-11-16T01:50:19.731Z,11.34
2022-11-16T01:51:19.727Z,11.31
2022-11-16T01:52:19.734Z,11.32
2022-11-16T01:53:20.600Z,11.31
2022-11-16T01:54:19.676Z,11.31
2022-11-16T01:55:19.670Z,11.31
2022-11-16T01:56:19.652Z,11.34
2022-11-16T01:57:19.668Z,11.32
2022-11-16T01:58:19.625Z,11.35
2022-11-16T01:59:19.630Z,11.32
2022-11-16T02:01:31.126Z,11.35
2022-11-16T02:02:32.041Z,11.32
2022-11-16T02:03:32.007Z,11.31
2022-11-16T02:04:31.993Z,11.32
2022-11-16T02:05:32.035Z,11.29
2022-11-16T02:06:31.959Z,11.31
2022-11-16T02:07:32.058Z,11.31
2022-11-16T02:08:32.491Z,11.29
2022-11-16T02:09:31.928Z,11.31
2022-11-16T02:10:31.914Z,11.28
2022-11-16T02:11:31.906Z,11.31
2022-11-16T02:12:31.880Z,11.28
2022-11-16T02:13:31.871Z,11.29
2022-11-16T02:14:31.869Z,11.28
2022-11-16T02:15:31.844Z,11.27
2022-11-16T02:16:31.835Z,11.27
2022-11-16T02:17:31.823Z,11.27
2022-11-16T02:18:32.241Z,11.28
2022-11-16T02:19:31.795Z,11.25
2022-11-16T02:20:31.774Z,11.27
2022-11-16T02:21:31.772Z,11.25
2022-11-16T02:22:31.742Z,11.25
2022-11-16T02:23:31.761Z,11.25
2022-11-16T02:24:31.714Z,11.28
2022-11-16T02:25:31.718Z,11.25
2022-11-16T02:26:31.709Z,11.21
2022-11-16T02:27:31.698Z,11.24
2022-11-16T02:28:31.984Z,11.21
2022-11-16T02:29:31.664Z,11.21
2022-11-16T02:30:31.640Z,11.21
2022-11-16T02:31:31.624Z,11.21
2022-11-16T02:32:31.610Z,11.24
2022-11-16T02:33:31.616Z,11.21
2022-11-16T02:34:31.585Z,11.21
2022-11-16T02:35:31.570Z,11.24
2022-11-16T02:36:31.714Z,11.20
2022-11-16T02:37:31.543Z,11.24
2022-11-16T02:38:31.884Z,11.21
2022-11-16T02:39:31.515Z,11.19
2022-11-16T02:40:31.522Z,11.20
2022-11-16T02:41:30.518Z,11.17
2022-11-16T02:42:31.478Z,11.21
2022-11-16T02:43:31.481Z,11.21
2022-11-16T02:44:31.450Z,11.19
2022-11-16T02:45:31.438Z,11.20
2022-11-16T02:46:31.418Z,11.20
2022-11-16T02:47:31.410Z,11.16
2022-11-16T02:48:31.872Z,11.16
2022-11-16T02:49:31.383Z,11.19
2022-11-16T02:50:31.377Z,11.17
2022-11-16T02:51:31.345Z,11.17
2022-11-16T02:52:31.338Z,11.17
2022-11-16T02:53:31.327Z,11.17
2022-11-16T02:54:31.315Z,11.16
2022-11-16T02:55:31.298Z,11.17
2022-11-16T02:56:31.276Z,11.14
2022-11-16T02:57:31.277Z,11.16
2022-11-16T02:58:31.480Z,11.14
2022-11-16T02:59:31.247Z,11.16
2022-11-16T03:00:31.227Z,11.14
2022-11-16T03:01:31.283Z,11.16
2022-11-16T03:02:31.194Z,11.14
2022-11-16T03:03:31.192Z,11.14
2022-11-16T03:04:31.190Z,11.11
2022-11-16T03:05:31.155Z,11.13
2022-11-16T03:06:31.139Z,11.16
2022-11-16T03:07:31.206Z,11.14
2022-11-16T03:08:31.551Z,11.16
2022-11-16T03:09:31.112Z,11.16
2022-11-16T03:10:31.106Z,11.14
2022-11-16T03:11:31.080Z,11.13
2022-11-16T03:12:31.069Z,11.14
2022-11-16T03:13:31.067Z,11.14
2022-11-16T03:14:31.049Z,11.13
2022-11-16T03:15:31.021Z,11.13
2022-11-16T03:16:31.000Z,11.14
2022-11-16T03:17:31.010Z,11.14
2022-11-16T03:18:31.383Z,11.13
2022-11-16T03:19:30.989Z,11.14
2022-11-16T03:20:30.955Z,11.13
2022-11-16T03:21:30.937Z,11.14
2022-11-16T03:22:30.930Z,11.14
2022-11-16T03:23:30.916Z,11.13
2022-11-16T03:24:30.906Z,11.14
2022-11-16T03:25:30.889Z,11.11
2022-11-16T03:26:30.872Z,11.13
2022-11-16T03:27:30.883Z,11.11
2022-11-16T03:28:31.148Z,11.11
2022-11-16T03:29:30.839Z,11.10
2022-11-16T03:30:30.816Z,11.09
2022-11-16T03:31:30.800Z,11.09
2022-11-16T03:32:30.809Z,11.10
2022-11-16T03:33:30.788Z,11.10
2022-11-16T03:34:30.791Z,11.10
2022-11-16T03:35:30.769Z,11.10
2022-11-16T03:36:30.737Z,11.09
2022-11-16T03:37:30.739Z,11.07
2022-11-16T03:38:30.946Z,11.07
2022-11-16T03:39:30.739Z,11.07
2022-11-16T03:40:30.685Z,11.07
2022-11-16T03:41:30.671Z,11.02
2022-11-16T03:42:30.680Z,11.06
2022-11-16T03:43:30.649Z,11.03
2022-11-16T03:44:30.634Z,11.03
2022-11-16T03:45:30.616Z,11.03
2022-11-16T03:46:30.602Z,11.03
2022-11-16T03:47:30.591Z,11.02
2022-11-16T03:48:30.921Z,11.01
2022-11-16T03:49:30.570Z,11.06
2022-11-16T03:50:30.539Z,11.02
2022-11-16T03:51:30.534Z,11.01
2022-11-16T03:52:30.524Z,10.99
2022-11-16T03:53:30.512Z,11.02
2022-11-16T03:54:30.502Z,11.02
2022-11-16T03:55:30.474Z,11.01
2022-11-16T03:56:30.476Z,10.98
2022-11-16T03:57:30.490Z,10.99
2022-11-16T03:58:31.944Z,10.99
2022-11-16T03:59:30.443Z,11.02
2022-11-16T04:00:30.466Z,11.01
2022-11-16T04:01:30.455Z,10.99
2022-11-16T04:02:30.397Z,11.01
2022-11-16T04:03:30.430Z,11.01
2022-11-16T04:04:30.365Z,10.99
2022-11-16T04:05:30.341Z,10.99
2022-11-16T04:06:30.322Z,10.99
2022-11-16T04:07:30.362Z,10.98
2022-11-16T04:08:30.441Z,10.99
2022-11-16T04:09:30.307Z,10.99
2022-11-16T04:10:30.262Z,10.98
2022-11-16T04:11:29.250Z,10.99
2022-11-16T04:12:30.247Z,11.01
2022-11-16T04:13:30.232Z,11.02
2022-11-16T04:14:30.230Z,11.02
2022-11-16T04:15:30.215Z,11.03
2022-11-16T04:16:30.232Z,11.01
2022-11-16T04:17:30.173Z,10.99
2022-11-16T04:18:30.222Z,11.01
2022-11-16T04:19:30.231Z,11.02
2022-11-16T04:20:30.133Z,11.01
2022-11-16T04:21:30.135Z,11.01
2022-11-16T04:22:30.118Z,11.01
2022-11-16T04:23:30.094Z,10.99
2022-11-16T04:24:30.097Z,11.01
2022-11-16T04:25:30.105Z,11.03
2022-11-16T04:26:30.066Z,11.02
2022-11-16T04:27:30.037Z,11.06
2022-11-16T04:28:30.019Z,11.03
2022-11-16T04:29:30.022Z,11.02
2022-11-16T04:30:30.002Z,11.03
2022-11-16T04:31:29.997Z,11.02
2022-11-16T04:32:29.977Z,11.02
2022-11-16T04:33:29.959Z,11.03
2022-11-16T04:34:29.965Z,11.03
2022-11-16T04:35:29.976Z,11.02
2022-11-16T04:36:29.913Z,11.01
2022-11-16T04:37:29.922Z,11.03
2022-11-16T04:38:29.916Z,11.06
2022-11-16T04:39:29.868Z,11.06
2022-11-16T04:40:29.891Z,11.06
2022-11-16T04:41:29.852Z,11.02
2022-11-16T04:42:30.776Z,11.06
2022-11-16T04:43:29.857Z,11.03
2022-11-16T04:44:30.100Z,11.06
2022-11-16T04:45:29.801Z,11.06
2022-11-16T04:46:29.778Z,11.03
2022-11-16T04:47:29.765Z,11.07
2022-11-16T04:48:29.759Z,11.06
2022-11-16T04:49:29.730Z,11.03
2022-11-16T04:50:29.743Z,11.09
2022-11-16T04:51:29.722Z,11.06
2022-11-16T04:52:29.841Z,11.06
2022-11-16T04:53:29.682Z,11.03
2022-11-16T04:54:29.708Z,11.03
2022-11-16T04:55:29.666Z,11.06
2022-11-16T04:56:29.664Z,11.07
2022-11-16T04:57:29.644Z,11.07
2022-11-16T04:58:29.613Z,11.03
2022-11-16T04:59:29.623Z,11.07
2022-11-16T05:00:29.590Z,11.07
2022-11-16T05:01:29.651Z,11.09
2022-11-16T05:02:29.594Z,11.06
2022-11-16T05:03:29.546Z,11.10
2022-11-16T05:04:29.545Z,11.07
2022-11-16T05:05:29.531Z,11.07
2022-11-16T05:06:29.507Z,11.10
2022-11-16T05:07:29.533Z,11.10
2022-11-16T05:08:29.486Z,11.09
2022-11-16T05:09:29.464Z,11.11
2022-11-16T05:10:29.461Z,11.10
2022-11-16T05:11:29.441Z,11.16
2022-11-16T05:12:29.555Z,11.11
2022-11-16T05:13:29.407Z,11.11
2022-11-16T05:14:29.403Z,11.13
2022-11-16T05:15:29.389Z,11.13
2022-11-16T05:16:29.372Z,11.16
2022-11-16T05:17:29.362Z,11.16
2022-11-16T05:18:29.348Z,11.14
2022-11-16T05:19:29.367Z,11.16
2022-11-16T05:20:29.316Z,11.16
2022-11-16T05:21:29.298Z,11.16
2022-11-16T05:22:29.305Z,11.17
2022-11-16T05:23:29.279Z,11.17
2022-11-16T05:24:29.268Z,11.16
2022-11-16T05:25:33.835Z,11.20
2022-11-16T05:26:29.247Z,11.21
2022-11-16T05:27:29.266Z,11.17
2022-11-16T05:28:29.219Z,11.19
2022-11-16T05:29:29.183Z,11.20
2022-11-16T05:30:29.293Z,11.20
2022-11-16T05:31:29.182Z,11.21
2022-11-16T05:32:29.153Z,11.21
2022-11-16T05:33:29.133Z,11.24
2022-11-16T05:34:29.137Z,11.21
2022-11-16T05:35:29.124Z,11.24
2022-11-16T05:36:29.114Z,11.27
2022-11-16T05:37:29.094Z,11.27
2022-11-16T05:38:29.077Z,11.32
2022-11-16T05:39:29.069Z,11.31
2022-11-16T05:40:29.069Z,11.34
2022-11-16T05:41:29.041Z,11.34
2022-11-16T05:42:29.037Z,11.34
2022-11-16T05:43:28.999Z,11.35
2022-11-16T05:44:29.006Z,11.34
2022-11-16T05:45:28.978Z,11.34
2022-11-16T05:46:28.969Z,11.35
2022-11-16T05:47:28.952Z,11.32
2022-11-16T05:48:28.943Z,11.35
2022-11-16T05:49:28.925Z,11.36
2022-11-16T05:50:28.926Z,11.38
2022-11-16T05:51:28.919Z,11.35
2022-11-16T05:52:28.886Z,11.36
2022-11-16T05:53:28.875Z,11.38
2022-11-16T05:54:27.905Z,11.38
2022-11-16T05:55:28.842Z,11.39
2022-11-16T05:56:28.900Z,11.41
2022-11-16T05:57:28.817Z,11.39
2022-11-16T05:58:28.867Z,11.43
2022-11-16T05:59:28.783Z,11.43
2022-11-16T06:00:28.776Z,11.43
2022-11-16T06:01:28.760Z,11.41
2022-11-16T06:02:28.753Z,11.43
2022-11-16T06:03:28.777Z,11.43
2022-11-16T06:04:28.718Z,11.43
2022-11-16T06:05:28.820Z,11.44
2022-11-16T06:06:28.693Z,11.44
2022-11-16T06:07:28.791Z,11.46
2022-11-16T06:08:28.679Z,11.43
2022-11-16T06:09:28.643Z,11.46
2022-11-16T06:10:28.640Z,11.43
2022-11-16T06:11:34.305Z,11.41
2022-11-16T06:12:28.671Z,11.41
2022-11-16T06:13:28.587Z,11.43
2022-11-16T06:14:28.582Z,11.39
2022-11-16T06:15:28.587Z,11.41
2022-11-16T06:16:28.562Z,11.43
2022-11-16T06:17:28.603Z,11.41
2022-11-16T06:18:28.529Z,11.43
2022-11-16T06:19:32.381Z,11.43
2022-11-16T06:20:28.522Z,11.41
2022-11-16T06:21:28.559Z,11.44
2022-11-16T06:22:28.484Z,11.44
2022-11-16T06:23:28.455Z,11.43
2022-11-16T06:24:28.463Z,11.43
2022-11-16T06:25:28.460Z,11.43
2022-11-16T06:26:28.450Z,11.46
2022-11-16T06:27:28.406Z,11.46
2022-11-16T06:28:28.398Z,11.44
2022-11-16T06:29:28.382Z,11.46
2022-11-16T06:30:28.384Z,11.49
2022-11-16T06:31:28.361Z,11.44
2022-11-16T06:32:28.347Z,11.46
2022-11-16T06:33:32.315Z,11.47
2022-11-16T06:34:28.331Z,11.44
2022-11-16T06:35:28.306Z,11.46
2022-11-16T06:36:28.294Z,11.46
2022-11-16T06:37:28.275Z,11.46
2022-11-16T06:38:28.258Z,11.44
2022-11-16T06:39:28.228Z,11.44
2022-11-16T06:40:28.244Z,11.49
2022-11-16T06:41:28.224Z,11.43
2022-11-16T06:42:28.276Z,11.46
2022-11-16T06:43:28.328Z,11.46
2022-11-16T06:44:28.228Z,11.47
2022-11-16T06:45:28.161Z,11.46
2022-11-16T06:46:28.181Z,11.44
2022-11-16T06:47:28.185Z,11.46
2022-11-16T06:48:28.113Z,11.47
2022-11-16T06:49:28.116Z,11.46
2022-11-16T06:50:28.145Z,11.44
2022-11-16T06:51:28.093Z,11.44
2022-11-16T06:53:42.785Z,11.46
2022-11-16T06:54:40.451Z,11.47
2022-11-16T06:55:40.426Z,11.47
2022-11-16T06:56:40.449Z,11.49
2022-11-16T06:57:40.411Z,11.47
2022-11-16T06:58:42.813Z,11.47
2022-11-16T06:59:40.372Z,11.47
2022-11-16T07:00:40.639Z,11.50
2022-11-16T07:01:40.421Z,11.50
2022-11-16T07:02:40.334Z,11.52
2022-11-16T07:03:40.314Z,11.50
2022-11-16T07:04:40.308Z,11.52
2022-11-16T07:05:40.298Z,11.52
2022-11-16T07:06:40.302Z,11.52
2022-11-16T07:07:40.301Z,11.54
2022-11-16T07:08:40.261Z,11.53
2022-11-16T07:09:40.234Z,11.53
2022-11-16T07:10:40.236Z,11.52
2022-11-16T07:11:40.240Z,11.54
2022-11-16T07:12:40.206Z,11.52
2022-11-16T07:13:40.180Z,11.56
2022-11-16T07:14:40.165Z,11.53
2022-11-16T07:15:40.157Z,11.52
2022-11-16T07:16:40.195Z,11.52
2022-11-16T07:17:40.129Z,11.52
2022-11-16T07:18:40.131Z,11.53
2022-11-16T07:19:40.107Z,11.52
2022-11-16T07:20:40.104Z,11.54
2022-11-16T07:21:40.092Z,11.50
2022-11-16T07:22:40.070Z,11.52
2022-11-16T07:23:40.066Z,11.52
2022-11-16T07:24:40.049Z,11.50
2022-11-16T07:25:40.019Z,11.52
2022-11-16T07:26:40.026Z,11.52
2022-11-16T07:27:40.014Z,11.52
2022-11-16T07:28:46.529Z,11.50
2022-11-16T07:29:39.967Z,11.52
2022-11-16T07:30:39.978Z,11.53
2022-11-16T07:31:39.983Z,11.53
2022-11-16T07:32:40.020Z,11.53
2022-11-16T07:33:39.919Z,11.53
2022-11-16T07:34:39.933Z,11.53
2022-11-16T07:35:39.887Z,11.53
2022-11-16T07:36:39.900Z,11.54
2022-11-16T07:37:39.863Z,11.54
2022-11-16T07:38:39.876Z,11.54
2022-11-16T07:39:39.844Z,11.56
2022-11-16T07:40:39.974Z,11.54
2022-11-16T07:41:39.811Z,11.54
2022-11-16T07:42:39.834Z,11.54
2022-11-16T07:43:39.789Z,11.59
2022-11-16T07:44:39.775Z,11.59
2022-11-16T07:45:39.805Z,11.61
2022-11-16T07:46:48.095Z,11.64
2022-11-16T07:47:39.740Z,11.64
2022-11-16T07:48:39.724Z,11.62
2022-11-16T07:49:39.704Z,11.64
2022-11-16T07:50:39.690Z,11.64
2022-11-16T07:51:39.780Z,11.62
2022-11-16T07:52:39.681Z,11.64
2022-11-16T07:53:39.662Z,11.65
2022-11-16T07:54:39.659Z,11.68
2022-11-16T07:55:39.654Z,11.71
2022-11-16T07:56:39.629Z,11.70
2022-11-16T07:57:39.601Z,11.72
2022-11-16T07:58:39.577Z,11.74
2022-11-16T07:59:39.586Z,11.75
2022-11-16T08:00:39.566Z,11.78
2022-11-16T08:01:39.651Z,11.77
2022-11-16T08:02:39.562Z,11.80
2022-11-16T08:03:39.497Z,11.78
2022-11-16T08:04:39.519Z,11.78
2022-11-16T08:05:39.498Z,11.77
2022-11-16T08:06:39.493Z,11.80
2022-11-16T08:07:39.550Z,11.78
2022-11-16T08:08:39.456Z,11.78
2022-11-16T08:09:39.675Z,11.78
2022-11-16T08:10:39.425Z,11.77
2022-11-16T08:11:39.441Z,11.75
2022-11-16T08:12:39.410Z,11.78
2022-11-16T08:13:39.392Z,11.82
2022-11-16T08:14:39.465Z,11.77
2022-11-16T08:15:39.564Z,11.80
2022-11-16T08:16:39.402Z,11.82
2022-11-16T08:17:39.363Z,11.82
2022-11-16T08:18:39.318Z,11.80
2022-11-16T08:19:39.300Z,11.82
2022-11-16T08:20:39.286Z,11.80
2022-11-16T08:21:39.289Z,11.80
2022-11-16T08:22:39.270Z,11.82
2022-11-16T08:23:39.237Z,11.80
2022-11-16T08:24:39.247Z,11.82
2022-11-16T08:25:39.209Z,11.85
2022-11-16T08:26:39.228Z,11.87
2022-11-16T08:27:39.451Z,11.87
2022-11-16T08:28:39.231Z,11.86
2022-11-16T08:29:39.166Z,11.87
2022-11-16T08:30:39.236Z,11.89
2022-11-16T08:31:39.163Z,11.90
2022-11-16T08:32:39.132Z,11.89
2022-11-16T08:33:39.292Z,11.89
2022-11-16T08:34:39.186Z,11.89
2022-11-16T08:35:39.097Z,11.90
2022-11-16T08:36:39.097Z,11.90
2022-11-16T08:37:39.058Z,11.86
2022-11-16T08:38:39.047Z,11.87
2022-11-16T08:39:39.033Z,11.87
2022-11-16T08:40:39.030Z,11.87
2022-11-16T08:41:39.008Z,11.87
2022-11-16T08:42:43.528Z,11.86
2022-11-16T08:43:38.975Z,11.89
2022-11-16T08:44:38.969Z,11.89
2022-11-16T08:45:38.963Z,11.90
2022-11-16T08:46:39.075Z,11.96
2022-11-16T08:47:38.937Z,11.96
2022-11-16T08:48:38.915Z,11.99
2022-11-16T08:49:38.894Z,11.99
2022-11-16T08:51:02.323Z,12.01
2022-11-16T08:51:38.899Z,11.99
2022-11-16T08:52:38.872Z,12.02
2022-11-16T08:53:38.839Z,12.04
2022-11-16T08:54:38.849Z,12.09
2022-11-16T08:55:38.812Z,12.08
2022-11-16T08:56:38.827Z,12.13
2022-11-16T08:57:38.841Z,12.13
2022-11-16T08:58:38.793Z,12.16
2022-11-16T08:59:38.779Z,12.21
2022-11-16T09:00:38.752Z,12.24
2022-11-16T09:01:38.784Z,12.27
2022-11-16T09:02:38.762Z,12.30
2022-11-16T09:03:38.718Z,12.34
2022-11-16T09:04:38.716Z,12.38
2022-11-16T09:05:38.680Z,12.44
2022-11-16T09:06:38.685Z,12.45
2022-11-16T09:07:38.697Z,12.45
2022-11-16T09:08:38.701Z,12.46
2022-11-16T09:09:38.621Z,12.48
2022-11-16T09:10:38.687Z,12.51
2022-11-16T09:11:38.607Z,12.57
2022-11-16T09:12:38.627Z,12.52
2022-11-16T09:13:38.567Z,12.57
2022-11-16T09:14:38.572Z,12.56
2022-11-16T09:15:38.584Z,12.54
2022-11-16T09:16:38.560Z,12.52
2022-11-16T09:17:38.565Z,12.54
2022-11-16T09:18:38.512Z,12.56
2022-11-16T09:19:38.528Z,12.54
2022-11-16T09:20:38.477Z,12.57
2022-11-16T09:21:38.470Z,12.57
2022-11-16T09:22:38.602Z,12.62
2022-11-16T09:23:38.455Z,12.59
2022-11-16T09:24:38.436Z,12.57
2022-11-16T09:25:38.418Z,12.60
2022-11-16T09:26:38.450Z,12.59
2022-11-16T09:27:38.410Z,12.62
2022-11-16T09:28:38.384Z,12.60
2022-11-16T09:29:38.390Z,12.59
2022-11-16T09:30:38.382Z,12.56
2022-11-16T09:31:38.355Z,12.56
2022-11-16T09:32:38.324Z,12.57
2022-11-16T09:33:38.464Z,12.60
2022-11-16T09:34:38.311Z,12.62
2022-11-16T09:35:38.276Z,12.66
2022-11-16T09:36:38.283Z,12.67
2022-11-16T09:37:38.264Z,12.71
2022-11-16T09:38:55.677Z,12.74
2022-11-16T09:39:38.306Z,12.77
2022-11-16T09:40:38.223Z,12.79
2022-11-16T09:41:38.623Z,12.85
2022-11-16T09:42:38.990Z,12.87
2022-11-16T09:43:44.125Z,12.92
2022-11-16T09:44:38.281Z,12.97
2022-11-16T09:45:38.441Z,13.04
2022-11-16T09:46:38.891Z,13.15
2022-11-16T09:47:38.353Z,13.24
2022-11-16T09:48:38.597Z,13.36
2022-11-16T09:49:38.468Z,13.38
2022-11-16T09:50:38.192Z,13.44
2022-11-16T09:51:38.423Z,13.47
2022-11-16T09:52:38.223Z,13.46
2022-11-16T09:53:38.561Z,13.43
2022-11-16T09:54:38.382Z,13.41
2022-11-16T09:55:38.108Z,13.40
2022-11-16T09:56:38.176Z,13.38
2022-11-16T09:57:38.121Z,13.24
2022-11-16T09:58:38.867Z,13.20
2022-11-16T09:59:38.158Z,13.21
2022-11-16T10:00:38.319Z,13.04
2022-11-16T10:01:38.026Z,12.93
2022-11-16T10:02:38.851Z,12.85
2022-11-16T10:03:37.905Z,12.82
2022-11-16T10:04:38.177Z,12.84
2022-11-16T10:05:38.872Z,12.85
2022-11-16T10:06:38.454Z,12.93
2022-11-16T10:07:38.182Z,12.88
2022-11-16T10:08:37.948Z,12.93
2022-11-16T10:09:38.002Z,12.88
2022-11-16T10:10:38.110Z,12.85
2022-11-16T10:11:38.303Z,12.78
2022-11-16T10:12:37.802Z,12.71
2022-11-16T10:13:37.961Z,12.69
2022-11-16T10:14:38.120Z,12.64
2022-11-16T10:15:37.775Z,12.62
2022-11-16T10:16:37.799Z,12.57
2022-11-16T10:17:38.056Z,12.57
2022-11-16T10:18:39.037Z,12.56
2022-11-16T10:19:38.689Z,12.52
2022-11-16T10:20:37.817Z,12.57
2022-11-16T10:21:38.542Z,12.63
2022-11-16T10:22:37.775Z,12.69
2022-11-16T10:23:38.978Z,12.70
2022-11-16T10:24:37.846Z,12.75
2022-11-16T10:25:37.688Z,12.81
2022-11-16T10:26:37.932Z,12.81
2022-11-16T10:27:37.925Z,12.85
2022-11-16T10:28:37.695Z,12.85
2022-11-16T10:29:37.930Z,12.88
2022-11-16T10:30:38.281Z,12.96
2022-11-16T10:31:37.535Z,12.99
2022-11-16T10:32:37.514Z,12.96
2022-11-16T10:33:37.771Z,12.93
2022-11-16T10:34:37.482Z,13.02
2022-11-16T10:35:37.486Z,13.03
2022-11-16T10:36:37.463Z,13.07
2022-11-16T10:37:37.548Z,13.07
2022-11-16T10:38:37.460Z,13.12
2022-11-16T10:39:37.643Z,13.18
2022-11-16T10:40:37.442Z,13.18
2022-11-16T10:41:37.577Z,13.17
2022-11-16T10:42:37.598Z,13.15
2022-11-16T10:43:37.662Z,13.17
2022-11-16T10:44:38.262Z,13.14
2022-11-16T10:45:37.351Z,13.14
2022-11-16T10:46:38.518Z,13.15
2022-11-16T10:47:37.812Z,13.22
2022-11-16T10:48:37.576Z,13.22
2022-11-16T10:49:37.644Z,13.18
2022-11-16T10:50:37.288Z,13.22
2022-11-16T10:51:37.268Z,13.17
2022-11-16T10:52:37.282Z,13.11
2022-11-16T10:53:37.558Z,13.17
2022-11-16T10:54:42.860Z,13.24
2022-11-16T10:55:37.366Z,13.37
2022-11-16T10:56:37.262Z,13.43
2022-11-16T10:57:37.333Z,13.51
2022-11-16T10:58:37.203Z,13.58
2022-11-16T10:59:37.589Z,13.65
2022-11-16T11:00:37.610Z,13.73
2022-11-16T11:01:37.152Z,13.81
2022-11-16T11:02:38.531Z,13.92
2022-11-16T11:03:37.364Z,13.96
2022-11-16T11:04:37.096Z,14.12
2022-11-16T11:05:37.177Z,14.27
2022-11-16T11:06:37.899Z,14.42
2022-11-16T11:07:38.216Z,14.50
2022-11-16T11:08:37.120Z,14.54
2022-11-16T11:09:37.028Z,14.67
2022-11-16T11:10:37.032Z,14.78
2022-11-16T11:11:37.031Z,14.86
2022-11-16T11:12:36.992Z,14.87
2022-11-16T11:13:37.202Z,14.84
2022-11-16T11:14:37.001Z,14.78
2022-11-16T11:15:36.951Z,14.72
2022-11-16T11:16:36.963Z,14.57
2022-11-16T11:17:36.953Z,14.46
2022-11-16T11:18:36.921Z,14.31
2022-11-16T11:19:36.895Z,14.25
2022-11-16T11:20:41.643Z,14.20
2022-11-16T11:21:36.879Z,14.14
2022-11-16T11:22:36.893Z,13.99
2022-11-16T11:23:36.973Z,13.98
2022-11-16T11:24:44.427Z,14.04
2022-11-16T11:25:36.823Z,14.07
2022-11-16T11:26:37.449Z,14.07
2022-11-16T11:27:36.797Z,14.02
2022-11-16T11:28:36.770Z,13.98
2022-11-16T11:29:36.762Z,13.92
2022-11-16T11:30:36.739Z,13.84
2022-11-16T11:31:36.814Z,13.80
2022-11-16T11:32:36.719Z,13.87
2022-11-16T11:33:36.990Z,13.88
2022-11-16T11:34:36.700Z,13.91
2022-11-16T11:35:36.675Z,13.88
2022-11-16T11:36:36.681Z,13.92
2022-11-16T11:37:36.665Z,13.91
2022-11-16T11:38:36.643Z,13.92
2022-11-16T11:39:36.737Z,13.94
2022-11-16T11:40:36.603Z,13.94
2022-11-16T11:41:36.614Z,13.94
2022-11-16T11:42:36.603Z,13.96
2022-11-16T11:43:36.969Z,14.01
2022-11-16T11:44:36.581Z,14.12
2022-11-16T11:45:36.569Z,14.17
2022-11-16T11:47:06.730Z,14.34
2022-11-16T11:48:36.502Z,14.56
2022-11-16T11:49:36.484Z,14.68
2022-11-16T11:50:36.479Z,14.75
2022-11-16T11:51:36.482Z,14.72
2022-11-16T11:52:36.450Z,14.78
2022-11-16T11:53:36.782Z,14.75
2022-11-16T11:54:39.223Z,14.74
2022-11-16T11:55:36.407Z,14.65
2022-11-16T11:56:36.392Z,14.54
2022-11-16T11:57:36.418Z,14.42
2022-11-16T11:58:36.361Z,14.35
2022-11-16T11:59:36.352Z,14.37
2022-11-16T12:00:36.397Z,14.39
2022-11-16T12:01:36.319Z,14.44
2022-11-16T12:02:36.386Z,14.44
2022-11-16T12:03:36.582Z,14.47
2022-11-16T12:04:36.324Z,14.50
2022-11-16T12:05:58.465Z,14.52
2022-11-16T12:06:41.163Z,14.49
2022-11-16T12:07:36.351Z,14.42
2022-11-16T12:16:08.551Z,13.69
2022-11-16T12:17:09.536Z,13.62
2022-11-16T12:18:09.537Z,13.61
2022-11-16T12:19:09.566Z,13.55
2022-11-16T12:20:09.520Z,13.58
2022-11-16T12:21:09.492Z,13.61
2022-11-16T12:22:09.461Z,13.67
2022-11-16T12:23:09.461Z,13.81
2022-11-16T12:24:09.463Z,13.96
2022-11-16T12:25:09.463Z,14.01
2022-11-16T12:26:09.418Z,14.12
2022-11-16T12:27:09.397Z,14.20
2022-11-16T12:28:09.452Z,14.34
2022-11-16T12:29:09.500Z,14.37
2022-11-16T12:30:09.383Z,14.38
2022-11-16T12:31:09.491Z,14.38
2022-11-16T12:32:09.375Z,14.42
2022-11-16T12:33:09.370Z,14.34
2022-11-16T12:34:09.335Z,14.24
2022-11-16T12:35:09.334Z,14.17
2022-11-16T12:36:09.286Z,14.14
2022-11-16T12:37:09.280Z,14.04
2022-11-16T12:38:09.253Z,14.02
2022-11-16T12:39:09.246Z,13.94
2022-11-16T12:40:09.238Z,13.89
2022-11-16T12:41:09.220Z,13.81
2022-11-16T12:42:09.202Z,13.77
2022-11-16T12:43:09.193Z,13.79
2022-11-16T12:44:09.172Z,13.77
2022-11-16T12:45:09.182Z,13.77
2022-11-16T12:46:09.185Z,13.87
2022-11-16T12:47:09.147Z,13.88
2022-11-16T12:48:09.120Z,13.92
2022-11-16T12:49:09.125Z,13.96
2022-11-16T12:50:09.098Z,13.96
2022-11-16T12:51:08.098Z,13.99
2022-11-16T12:52:09.065Z,14.07
2022-11-16T12:53:09.056Z,14.10
2022-11-16T12:54:09.038Z,14.17
2022-11-16T12:55:26.495Z,14.27
2022-11-16T12:56:09.039Z,14.35
2022-11-16T12:57:09.007Z,14.42
2022-11-16T12:58:08.986Z,14.47
2022-11-16T12:59:08.994Z,14.54
2022-11-16T13:00:08.963Z,14.57
2022-11-16T13:01:09.037Z,14.56
2022-11-16T13:02:08.934Z,14.60
2022-11-16T13:03:08.935Z,14.56