createdAt,value
2023-04-16T00:04:32.396Z,7.00
2023-04-16T00:09:34.683Z,6.86
2023-04-16T00:14:36.827Z,6.62
2023-04-16T00:19:38.971Z,6.48
2023-04-16T00:24:41.600Z,6.44
2023-04-16T00:29:43.703Z,6.40
2023-04-16T00:34:46.046Z,6.37
2023-04-16T00:39:48.225Z,6.40
2023-04-16T00:44:50.392Z,6.34
2023-04-16T00:49:52.772Z,6.31
2023-04-16T00:54:54.978Z,6.25
2023-04-16T00:59:58.240Z,6.24
2023-04-16T01:05:01.461Z,6.23
2023-04-16T01:10:04.205Z,6.27
2023-04-16T01:15:07.096Z,6.29
2023-04-16T01:20:09.609Z,6.31
2023-04-16T01:25:15.807Z,6.38
2023-04-16T01:30:18.101Z,6.35
2023-04-16T01:35:20.266Z,6.38
2023-04-16T01:40:22.683Z,6.34
2023-04-16T01:45:25.546Z,6.43
2023-04-16T01:50:28.469Z,6.43
2023-04-16T01:55:32.374Z,6.30
2023-04-16T02:00:34.616Z,6.24
2023-04-16T02:05:36.792Z,6.14
2023-04-16T02:10:39.102Z,6.00
2023-04-16T02:15:49.215Z,6.00
2023-04-16T02:20:51.350Z,5.84
2023-04-16T02:25:53.617Z,5.92
2023-04-16T02:30:55.938Z,5.75
2023-04-16T02:36:00.494Z,5.75
2023-04-16T02:41:02.955Z,5.60
2023-04-16T02:46:05.406Z,5.56
2023-04-16T02:51:07.789Z,5.49
2023-04-16T02:56:09.965Z,5.38
2023-04-16T03:01:12.179Z,5.35
2023-04-16T03:06:14.420Z,5.27
2023-04-16T03:11:16.877Z,5.31
2023-04-16T03:16:19.250Z,5.30
2023-04-16T03:21:21.497Z,5.30
2023-04-16T03:26:23.735Z,5.20
2023-04-16T03:31:26.138Z,5.24
2023-04-16T03:36:28.273Z,5.22
2023-04-16T03:41:31.070Z,5.31
2023-04-16T03:46:33.280Z,5.42
2023-04-16T03:51:35.558Z,5.24
2023-04-16T03:56:37.726Z,5.22
2023-04-16T04:01:39.909Z,5.26
2023-04-16T04:06:42.222Z,5.42
2023-04-16T04:11:44.582Z,5.51
2023-04-16T04:16:46.973Z,5.60
2023-04-16T04:21:49.190Z,5.71
2023-04-16T04:26:51.370Z,5.83
2023-04-16T04:31:55.266Z,6.00
2023-04-16T04:36:57.658Z,6.24
2023-04-16T04:41:59.891Z,6.56
2023-04-16T04:47:03.168Z,6.71
2023-04-16T04:52:06.179Z,6.59
2023-04-16T04:57:08.822Z,6.34
2023-04-16T05:02:12.275Z,6.33
2023-04-16T05:07:14.496Z,6.48
2023-04-16T05:12:16.692Z,6.59
2023-04-16T05:17:19.347Z,6.72
2023-04-16T05:22:21.662Z,6.97
2023-04-16T05:27:23.873Z,7.11
2023-04-16T05:32:26.464Z,7.26
2023-04-16T05:37:28.744Z,7.38
2023-04-16T05:42:31.143Z,7.52
2023-04-16T05:47:33.326Z,7.70
2023-04-16T05:52:35.622Z,7.89
2023-04-16T05:57:37.786Z,8.02
2023-04-16T06:02:40.435Z,8.21
2023-04-16T06:07:42.708Z,8.35
2023-04-16T06:12:47.358Z,8.61
2023-04-16T06:17:50.075Z,8.87
2023-04-16T06:22:52.323Z,9.10
2023-04-16T06:27:54.865Z,9.17
2023-04-16T06:32:57.040Z,9.35
2023-04-16T06:37:59.220Z,9.76
2023-04-16T06:43:06.732Z,10.15
2023-04-16T06:48:09.011Z,10.55
2023-04-16T06:53:11.188Z,10.88
2023-04-16T06:58:13.371Z,10.83
2023-04-16T07:03:15.906Z,11.08
2023-04-16T07:08:18.249Z,10.92
2023-04-16T07:13:20.894Z,11.39
2023-04-16T07:18:23.121Z,11.20
2023-04-16T07:23:28.078Z,11.51
2023-04-16T07:28:30.457Z,11.84
2023-04-16T07:33:33.029Z,12.34
2023-04-16T07:38:37.441Z,12.95
2023-04-16T07:43:39.711Z,13.29
2023-04-16T07:48:42.713Z,13.39
2023-04-16T07:53:47.971Z,13.13
2023-04-16T07:58:50.166Z,13.45
2023-04-16T08:03:52.458Z,14.41
2023-04-16T08:08:54.740Z,15.29
2023-04-16T08:13:57.075Z,15.32
2023-04-16T08:19:21.668Z,15.13
2023-04-16T08:24:23.858Z,15.70
2023-04-16T08:29:26.485Z,17.09
2023-04-16T08:34:29.011Z,17.50
2023-04-16T08:39:33.797Z,16.19
2023-04-16T08:44:44.293Z,17.08
2023-04-16T08:49:59.814Z,17.49
2023-04-16T08:55:12.619Z,19.14
2023-04-16T09:00:16.687Z,19.91
2023-04-16T09:05:20.810Z,19.38
2023-04-16T09:10:24.786Z,18.58
2023-04-16T09:15:26.950Z,18.84
2023-04-16T09:20:29.206Z,18.71
2023-04-16T09:25:35.089Z,18.01
2023-04-16T09:30:37.668Z,17.27
2023-04-16T09:35:46.693Z,17.18
2023-04-16T09:41:07.237Z,16.19
2023-04-16T09:46:12.886Z,15.88
2023-04-16T09:51:15.101Z,15.80
2023-04-16T09:56:17.352Z,15.66
2023-04-16T10:01:19.862Z,15.64
2023-04-16T10:06:25.712Z,16.02
2023-04-16T10:11:28.371Z,16.87
2023-04-16T10:16:31.212Z,18.09
2023-04-16T10:21:34.462Z,19.94
2023-04-16T10:26:37.214Z,20.50
2023-04-16T10:31:40.838Z,20.63
2023-04-16T10:36:43.462Z,21.92
2023-04-16T10:41:46.149Z,22.37
2023-04-16T10:46:51.507Z,23.27
2023-04-16T10:52:01.693Z,23.67
2023-04-16T10:57:06.393Z,25.04
2023-04-16T11:02:13.810Z,25.61
2023-04-16T11:07:19.058Z,26.47
2023-04-16T11:12:24.089Z,27.57
2023-04-16T11:17:30.896Z,26.84
2023-04-16T11:22:36.661Z,28.69
2023-04-16T11:27:39.037Z,29.53
2023-04-16T11:32:41.513Z,25.71
2023-04-16T11:37:44.555Z,24.63
2023-04-16T11:42:46.743Z,23.80
2023-04-16T11:47:55.464Z,25.25
2023-04-16T11:53:04.432Z,27.13
2023-04-16T11:58:16.495Z,26.79
2023-04-16T12:03:19.638Z,24.91
2023-04-16T12:08:31.796Z,26.77
2023-04-16T12:13:40.015Z,27.75
2023-04-16T12:19:03.892Z,26.76
2023-04-16T12:24:07.522Z,26.38
2023-04-16T12:29:19.698Z,24.76
2023-04-16T12:34:22.495Z,24.12
2023-04-16T12:39:45.511Z,22.98
2023-04-16T12:44:49.112Z,23.30
2023-04-16T12:49:51.257Z,22.15
2023-04-16T12:54:53.536Z,21.97
2023-04-16T12:59:58.139Z,22.21
2023-04-16T13:05:00.307Z,23.44
2023-04-16T13:10:02.875Z,24.06
2023-04-16T13:15:05.445Z,23.68
2023-04-16T13:20:08.002Z,22.88
2023-04-16T13:25:10.265Z,22.88
2023-04-16T13:30:12.838Z,21.94
2023-04-16T13:35:15.133Z,21.36
2023-04-16T13:40:17.287Z,20.67
2023-04-16T13:45:20.706Z,20.18
2023-04-16T13:50:23.381Z,19.87
2023-04-16T13:55:26.015Z,19.88
2023-04-16T14:00:28.277Z,19.91
2023-04-16T14:05:30.562Z,19.43
2023-04-16T14:10:33.221Z,19.44
2023-04-16T14:15:35.420Z,19.38
2023-04-16T14:20:39.915Z,18.98
2023-04-16T14:25:42.169Z,18.68
2023-04-16T14:30:44.384Z,18.42
2023-04-16T14:35:46.664Z,18.10
2023-04-16T14:40:49.127Z,18.04
2023-04-16T14:45:51.323Z,18.03
2023-04-16T14:50:53.813Z,17.96
2023-04-16T14:55:59.036Z,18.29
2023-04-16T15:01:01.354Z,18.12
2023-04-16T15:06:03.679Z,17.86
2023-04-16T15:11:06.061Z,18.03
2023-04-16T15:16:08.218Z,18.32
2023-04-16T15:21:12.723Z,18.36
2023-04-16T15:26:15.340Z,18.91
2023-04-16T15:31:17.847Z,19.46
2023-04-16T15:36:20.888Z,19.35
2023-04-16T15:41:23.277Z,21.61
2023-04-16T15:46:25.820Z,22.44
2023-04-16T15:51:29.471Z,20.69
2023-04-16T15:56:31.979Z,19.68
2023-04-16T16:01:34.292Z,18.90
2023-04-16T16:06:38.704Z,18.42
2023-04-16T16:11:41.719Z,17.90
2023-04-16T16:16:46.431Z,17.17
2023-04-16T16:21:48.619Z,16.81
2023-04-16T16:26:50.971Z,16.63
2023-04-16T16:31:53.220Z,16.52
2023-04-16T16:36:55.525Z,16.48
2023-04-16T16:41:58.220Z,16.57
2023-04-16T16:47:00.527Z,16.68
2023-04-16T16:52:02.895Z,16.69
2023-04-16T16:57:05.150Z,16.62
2023-04-16T17:02:07.585Z,16.53
2023-04-16T17:07:09.937Z,16.39
2023-04-16T17:12:12.105Z,16.23
2023-04-16T17:17:14.270Z,16.07
2023-04-16T17:22:16.430Z,15.89
2023-04-16T17:27:18.635Z,15.67
2023-04-16T17:32:21.133Z,15.46
2023-04-16T17:37:23.628Z,15.32
2023-04-16T17:42:25.889Z,15.13
2023-04-16T17:47:28.224Z,15.01
2023-04-16T17:52:30.639Z,14.95
2023-04-16T17:57:32.825Z,14.78
2023-04-16T18:02:35.427Z,14.66
2023-04-16T18:07:39.063Z,14.53
2023-04-16T18:12:41.287Z,14.38
2023-04-16T18:17:43.533Z,14.31
2023-04-16T18:22:46.233Z,14.22
2023-04-16T18:27:49.675Z,14.17
2023-04-16T18:33:16.425Z,14.12
2023-04-16T18:38:13.959Z,14.09
2023-04-16T18:43:16.244Z,13.97
2023-04-16T18:48:18.428Z,13.88
2023-04-16T18:53:21.340Z,13.78
2023-04-16T18:58:24.068Z,13.76
2023-04-16T19:03:28.490Z,13.80
2023-04-16T19:08:30.856Z,13.77
2023-04-16T19:13:33.205Z,13.88
2023-04-16T19:18:35.585Z,13.89
2023-04-16T19:23:37.982Z,13.77
2023-04-16T19:28:40.312Z,13.65
2023-04-16T19:33:42.425Z,13.62
2023-04-16T19:38:44.565Z,13.53
2023-04-16T19:43:46.718Z,13.44
2023-04-16T19:48:48.883Z,13.42
2023-04-16T19:53:51.846Z,13.36
2023-04-16T19:58:55.544Z,13.46
2023-04-16T20:03:57.809Z,13.40
2023-04-16T20:09:00.141Z,13.40
2023-04-16T20:14:02.342Z,13.40
2023-04-16T20:19:07.150Z,13.46
2023-04-16T20:24:10.852Z,13.44
2023-04-16T20:29:13.085Z,13.45
2023-04-16T20:34:15.390Z,13.43
2023-04-16T20:39:20.417Z,13.43
2023-04-16T20:44:40.347Z,13.38
2023-04-16T20:49:49.432Z,13.36
2023-04-16T20:54:52.424Z,13.35
2023-04-16T20:59:54.699Z,13.28
2023-04-16T21:04:56.953Z,13.25
2023-04-16T21:10:00.672Z,13.16
2023-04-16T21:15:04.210Z,13.10
2023-04-16T21:20:10.635Z,13.08
2023-04-16T21:25:12.832Z,13.08
2023-04-16T21:30:15.388Z,13.10
2023-04-16T21:35:17.647Z,13.00
2023-04-16T21:40:19.817Z,13.03
2023-04-16T21:45:21.978Z,12.86
2023-04-16T21:50:24.236Z,12.75
2023-04-16T21:55:26.408Z,12.55
2023-04-16T22:00:28.692Z,12.44
2023-04-16T22:05:31.820Z,12.40
2023-04-16T22:10:34.148Z,12.43
2023-04-16T22:15:36.336Z,12.37
2023-04-16T22:20:39.346Z,12.32
2023-04-16T22:25:41.813Z,12.30
2023-04-16T22:30:44.083Z,12.37
2023-04-16T22:35:46.430Z,12.36
2023-04-16T22:40:49.034Z,12.42
2023-04-16T22:46:01.157Z,12.37
2023-04-16T22:51:04.452Z,12.31
2023-04-16T22:56:06.998Z,12.23
2023-04-16T23:01:09.215Z,12.22
2023-04-16T23:06:11.972Z,12.22
2023-04-16T23:11:14.163Z,12.27
2023-04-16T23:16:16.389Z,12.23
2023-04-16T23:21:18.761Z,12.19
2023-04-16T23:26:20.917Z,12.20
2023-04-16T23:31:23.147Z,12.14
2023-04-16T23:36:26.421Z,12.12
2023-04-16T23:41:28.671Z,12.17
2023-04-16T23:46:31.050Z,12.14
2023-04-16T23:51:33.311Z,12.03
2023-04-16T23:56:35.643Z,12.09
