createdAt,value
2022-09-27T00:00:02.310Z,3.70
2022-09-27T00:02:41.242Z,4.03
2022-09-27T00:05:11.183Z,3.58
2022-09-27T00:07:39.545Z,3.40
2022-09-27T00:10:09.438Z,3.67
2022-09-27T00:12:38.167Z,3.35
2022-09-27T00:15:09.918Z,3.25
2022-09-27T00:17:38.745Z,3.55
2022-09-27T00:20:08.891Z,3.90
2022-09-27T00:22:38.916Z,3.85
2022-09-27T00:25:07.930Z,3.75
2022-09-27T00:27:36.454Z,3.60
2022-09-27T00:30:05.401Z,3.30
2022-09-27T00:32:33.885Z,3.67
2022-09-27T00:35:02.238Z,3.50
2022-09-27T00:37:31.427Z,3.80
2022-09-27T00:40:01.221Z,3.90
2022-09-27T00:42:31.998Z,3.60
2022-09-27T00:45:16.395Z,3.60
2022-09-27T00:47:52.621Z,3.90
2022-09-27T00:50:29.863Z,3.80
2022-09-27T00:53:08.270Z,3.80
2022-09-27T00:55:41.668Z,3.88
2022-09-27T00:58:13.909Z,3.58
2022-09-27T01:00:48.539Z,4.18
2022-09-27T01:03:25.039Z,3.95
2022-09-27T01:05:54.390Z,4.03
2022-09-27T01:08:22.700Z,3.53
2022-09-27T01:11:04.857Z,3.97
2022-09-27T01:13:40.127Z,4.13
2022-09-27T01:16:17.684Z,3.83
2022-09-27T01:18:56.991Z,3.90
2022-09-27T01:21:39.366Z,3.80
2022-09-27T01:24:37.549Z,3.40
2022-09-27T01:27:42.514Z,3.90
2022-09-27T01:30:31.350Z,3.90
2022-09-27T01:33:11.993Z,3.67
2022-09-27T01:35:54.124Z,3.90
2022-09-27T01:38:26.358Z,3.70
2022-09-27T01:41:04.812Z,3.88
2022-09-27T01:43:58.724Z,3.60
2022-09-27T01:46:36.824Z,3.50
2022-09-27T01:49:18.524Z,3.90
2022-09-27T01:51:50.562Z,3.67
2022-09-27T01:54:24.712Z,3.50
2022-09-27T01:57:27.506Z,3.63
2022-09-27T02:00:02.667Z,3.83
2022-09-27T02:02:48.413Z,3.58
2022-09-27T02:05:43.138Z,3.50
2022-09-27T02:08:30.639Z,3.22
2022-09-27T02:11:14.706Z,3.50
2022-09-27T02:13:54.499Z,3.80
2022-09-27T02:16:52.202Z,3.53
2022-09-27T02:19:36.623Z,3.92
2022-09-27T02:22:16.180Z,3.92
2022-09-27T02:24:51.764Z,3.28
2022-09-27T02:27:25.731Z,3.58
2022-09-27T02:29:59.781Z,3.80
2022-09-27T02:32:29.206Z,3.40
2022-09-27T02:35:03.487Z,3.42
2022-09-27T02:37:32.467Z,3.72
2022-09-27T02:40:01.270Z,3.30
2022-09-27T02:42:31.625Z,3.30
2022-09-27T02:45:00.137Z,3.25
2022-09-27T02:47:52.316Z,3.92
2022-09-27T02:50:48.120Z,3.60
2022-09-27T02:53:46.488Z,3.95
2022-09-27T02:56:51.734Z,4.38
2022-09-27T02:59:47.790Z,3.55
2022-09-27T03:02:36.378Z,4.50
2022-09-27T03:05:31.756Z,3.92
2022-09-27T03:08:01.974Z,4.10
2022-09-27T03:10:31.793Z,4.07
2022-09-27T03:13:00.618Z,4.13
2022-09-27T03:15:29.464Z,4.00
2022-09-27T03:18:04.512Z,3.78
2022-09-27T03:20:53.412Z,4.32
2022-09-27T03:23:24.949Z,3.88
2022-09-27T03:25:53.445Z,4.43
2022-09-27T03:28:22.223Z,3.42
2022-09-27T03:30:50.621Z,3.60
2022-09-27T03:33:38.315Z,3.80
2022-09-27T03:36:10.388Z,4.00
2022-09-27T03:38:40.496Z,3.80
2022-09-27T03:41:12.699Z,3.33
2022-09-27T03:43:41.450Z,3.67
2022-09-27T03:46:10.115Z,3.28
2022-09-27T03:48:38.868Z,3.50
2022-09-27T03:51:08.661Z,4.43
2022-09-27T03:53:36.995Z,4.28
2022-09-27T03:56:08.129Z,3.80
2022-09-27T04:01:06.194Z,3.78
2022-09-27T04:03:36.185Z,3.10
2022-09-27T04:06:27.115Z,3.50
2022-09-27T04:08:56.005Z,3.00
2022-09-27T04:11:31.016Z,2.78
2022-09-27T04:13:59.469Z,2.80
2022-09-27T04:16:28.297Z,3.20
2022-09-27T04:19:16.897Z,2.85
2022-09-27T04:21:49.872Z,2.80
2022-09-27T04:24:19.503Z,2.90
2022-09-27T04:27:09.931Z,2.80
2022-09-27T04:29:43.201Z,2.75
2022-09-27T04:32:29.248Z,2.70
2022-09-27T04:35:53.244Z,2.65
2022-09-27T04:38:24.286Z,2.70
2022-09-27T04:40:53.753Z,2.90
2022-09-27T04:43:24.805Z,2.80
2022-09-27T04:45:53.361Z,2.60
2022-09-27T04:48:22.436Z,2.45
2022-09-27T04:50:58.038Z,2.83
2022-09-27T04:53:27.297Z,2.60
2022-09-27T04:55:56.600Z,2.58
2022-09-27T04:58:27.678Z,3.45
2022-09-27T05:00:56.387Z,2.85
2022-09-27T05:03:44.112Z,2.50
2022-09-27T05:06:16.685Z,2.78
2022-09-27T05:08:46.932Z,2.60
2022-09-27T05:11:22.360Z,2.70
2022-09-27T05:14:10.762Z,2.78
2022-09-27T05:16:52.939Z,3.20
2022-09-27T05:19:30.245Z,3.53
2022-09-27T05:22:09.881Z,2.90
2022-09-27T05:24:39.576Z,3.17
2022-09-27T05:27:10.845Z,3.03
2022-09-27T05:29:42.201Z,2.80
2022-09-27T05:32:16.029Z,2.42
2022-09-27T05:37:14.603Z,2.60
2022-09-27T05:39:43.993Z,2.47
2022-09-27T05:42:15.641Z,2.70
2022-09-27T05:44:47.084Z,2.70
2022-09-27T05:47:16.949Z,2.70
2022-09-27T05:49:45.467Z,2.50
2022-09-27T05:52:16.750Z,2.50
2022-09-27T05:54:47.099Z,2.40
2022-09-27T05:57:17.505Z,2.20
2022-09-27T05:59:50.325Z,2.20
2022-09-27T06:02:22.428Z,2.25
2022-09-27T06:05:10.472Z,2.17
2022-09-27T06:08:03.860Z,2.00
2022-09-27T06:10:38.535Z,2.30
2022-09-27T06:13:11.578Z,2.17
2022-09-27T06:15:46.639Z,2.10
2022-09-27T06:18:18.414Z,2.10
2022-09-27T06:20:49.894Z,2.20
2022-09-27T06:23:20.964Z,2.30
2022-09-27T06:25:52.054Z,2.33
2022-09-27T06:28:29.498Z,2.83
2022-09-27T06:31:01.079Z,2.70
2022-09-27T06:33:50.484Z,2.28
2022-09-27T06:36:19.640Z,2.20
2022-09-27T06:38:50.028Z,2.50
2022-09-27T06:41:31.662Z,2.33
2022-09-27T06:44:27.074Z,2.50
2022-09-27T06:47:16.993Z,3.10
2022-09-27T06:49:50.577Z,2.78
2022-09-27T06:52:20.872Z,2.50
2022-09-27T06:54:49.255Z,2.80
2022-09-27T06:57:38.384Z,2.90
2022-09-27T07:00:24.654Z,2.67
2022-09-27T07:03:14.605Z,3.03
2022-09-27T07:06:19.253Z,7.20
2022-09-27T07:08:55.254Z,3.65
2022-09-27T07:11:26.394Z,3.80
2022-09-27T07:16:25.058Z,3.58
2022-09-27T07:18:54.985Z,3.50
2022-09-27T07:21:24.021Z,3.58
2022-09-27T07:23:52.882Z,3.78
2022-09-27T07:26:21.252Z,3.95
2022-09-27T07:28:50.181Z,4.47
2022-09-27T07:31:19.419Z,3.88
2022-09-27T07:33:48.032Z,3.90
2022-09-27T07:36:18.302Z,3.70
2022-09-27T07:38:48.810Z,3.35
2022-09-27T07:41:20.967Z,3.58
2022-09-27T07:43:49.358Z,3.67
2022-09-27T07:46:20.250Z,3.63
2022-09-27T07:48:56.774Z,3.47
2022-09-27T07:51:56.519Z,3.28
2022-09-27T07:54:44.546Z,3.00
2022-09-27T07:57:33.781Z,2.80
2022-09-27T08:00:04.437Z,2.70
2022-09-27T08:02:42.621Z,2.78
2022-09-27T08:05:12.353Z,3.22
2022-09-27T08:07:42.817Z,2.85
2022-09-27T08:10:11.528Z,2.90
2022-09-27T08:12:40.853Z,2.63
2022-09-27T08:15:10.693Z,2.30
2022-09-27T08:17:39.832Z,2.40
2022-09-27T08:20:19.021Z,2.40
2022-09-27T08:23:10.423Z,2.40
2022-09-27T08:25:44.146Z,2.33
2022-09-27T08:28:35.656Z,2.42
2022-09-27T08:31:26.047Z,2.30
2022-09-27T08:33:58.353Z,2.42
2022-09-27T08:36:28.803Z,2.38
2022-09-27T08:39:00.830Z,2.60
2022-09-27T08:41:42.101Z,2.50
2022-09-27T08:44:19.072Z,2.50
2022-09-27T08:47:17.042Z,2.40
2022-09-27T08:49:51.658Z,2.40
2022-09-27T08:52:23.893Z,2.30
2022-09-27T08:54:54.527Z,2.20
2022-09-27T08:57:25.051Z,2.75
2022-09-27T09:00:05.539Z,2.70
2022-09-27T09:02:34.423Z,2.28
2022-09-27T09:05:09.657Z,2.58
2022-09-27T09:07:50.694Z,3.10
2022-09-27T09:10:52.577Z,2.50
2022-09-27T09:13:35.846Z,2.65
2022-09-27T09:16:16.087Z,2.50
2022-09-27T09:19:04.085Z,2.40
2022-09-27T09:21:53.150Z,2.60
2022-09-27T09:24:38.925Z,3.00
2022-09-27T09:27:18.404Z,5.03
2022-09-27T09:30:05.391Z,3.00
2022-09-27T09:32:50.185Z,3.00
2022-09-27T09:35:23.894Z,2.92
2022-09-27T09:37:57.048Z,3.00
2022-09-27T09:40:29.583Z,2.80
2022-09-27T09:43:04.118Z,3.08
2022-09-27T09:45:35.297Z,2.70
2022-09-27T09:48:11.895Z,3.03
2022-09-27T09:50:44.904Z,3.20
2022-09-27T09:53:18.700Z,3.38
2022-09-27T09:55:53.404Z,3.10
2022-09-27T09:58:27.837Z,3.50
2022-09-27T10:01:14.157Z,3.40
2022-09-27T10:03:44.233Z,3.20
2022-09-27T10:06:14.270Z,3.30
2022-09-27T10:08:43.811Z,3.28
2022-09-27T10:11:28.638Z,3.00
2022-09-27T10:14:29.267Z,3.00
2022-09-27T10:17:07.312Z,3.25
2022-09-27T10:19:39.698Z,3.35
2022-09-27T10:22:18.046Z,3.40
2022-09-27T10:24:59.397Z,3.20
2022-09-27T10:28:00.075Z,3.20
2022-09-27T10:30:36.860Z,3.40
2022-09-27T10:33:18.922Z,3.50
2022-09-27T10:35:52.432Z,3.65
2022-09-27T10:38:28.896Z,3.60
2022-09-27T10:41:19.136Z,3.40
2022-09-27T10:43:47.500Z,3.50
2022-09-27T10:46:34.834Z,3.60
2022-09-27T10:49:28.427Z,3.67
2022-09-27T10:52:03.005Z,3.70
2022-09-27T10:54:34.350Z,3.90
2022-09-27T10:57:06.528Z,4.07
2022-09-27T10:59:37.700Z,4.00
2022-09-27T11:02:21.866Z,3.55
2022-09-27T11:05:15.011Z,3.70
2022-09-27T11:07:52.703Z,3.92
2022-09-27T11:10:27.967Z,3.70
2022-09-27T11:13:20.014Z,3.63
2022-09-27T11:16:08.088Z,3.63
2022-09-27T11:18:50.143Z,3.40
2022-09-27T11:21:28.630Z,3.47
2022-09-27T11:24:15.056Z,3.50
2022-09-27T11:26:58.371Z,3.45
2022-09-27T11:29:37.604Z,3.40
2022-09-27T11:32:47.047Z,3.30
2022-09-27T11:35:33.941Z,3.85
2022-09-27T11:38:34.533Z,3.63
2022-09-27T11:41:27.737Z,3.70
2022-09-27T11:44:26.964Z,3.60
2022-09-27T11:47:07.008Z,3.67
2022-09-27T11:50:01.953Z,3.65
2022-09-27T11:52:47.069Z,3.60
2022-09-27T11:55:26.063Z,3.60
2022-09-27T11:58:00.851Z,3.70
2022-09-27T12:00:45.726Z,3.80
2022-09-27T12:03:46.647Z,3.17
2022-09-27T12:06:21.584Z,3.20
2022-09-27T12:09:04.328Z,2.97
2022-09-27T12:11:40.378Z,2.88
2022-09-27T12:14:16.706Z,3.10
2022-09-27T12:16:48.283Z,2.85
2022-09-27T12:19:22.569Z,2.75
2022-09-27T12:22:12.851Z,2.90
2022-09-27T12:24:46.699Z,2.47
2022-09-27T12:27:38.275Z,2.70
2022-09-27T12:30:12.905Z,3.00
2022-09-27T12:32:50.895Z,2.95
2022-09-27T12:35:24.264Z,3.20
2022-09-27T12:38:00.145Z,3.40
2022-09-27T12:40:34.023Z,3.40
2022-09-27T12:43:12.452Z,3.10
2022-09-27T12:46:04.558Z,5.45
2022-09-27T12:48:43.012Z,3.60
2022-09-27T12:51:13.411Z,3.35
2022-09-27T12:54:01.329Z,4.40
2022-09-27T12:56:45.456Z,3.67
2022-09-27T12:59:34.469Z,3.67
2022-09-27T13:02:23.212Z,4.00
2022-09-27T13:05:07.464Z,4.47
2022-09-27T13:07:47.752Z,4.20
2022-09-27T13:10:37.781Z,4.40
2022-09-27T13:13:24.084Z,4.07
2022-09-27T13:15:58.516Z,6.32
2022-09-27T13:18:55.991Z,4.93
2022-09-27T13:21:56.427Z,5.80
2022-09-27T13:24:51.053Z,4.72
2022-09-27T13:27:41.923Z,4.30
2022-09-27T13:30:50.677Z,4.32
2022-09-27T13:33:34.557Z,4.40
2022-09-27T13:36:20.081Z,4.20
2022-09-27T13:39:05.839Z,4.28
2022-09-27T13:42:05.064Z,4.30
2022-09-27T13:44:43.403Z,4.60
2022-09-27T13:47:27.565Z,4.40
2022-09-27T13:50:04.970Z,4.90
2022-09-27T13:52:56.584Z,4.70
2022-09-27T13:55:47.572Z,4.60
2022-09-27T13:58:48.916Z,4.60
2022-09-27T14:01:41.741Z,4.65
2022-09-27T14:04:20.012Z,4.60
2022-09-27T14:06:52.474Z,4.20
2022-09-27T14:09:24.903Z,4.43
2022-09-27T14:12:10.168Z,4.68
2022-09-27T14:14:40.587Z,4.88
2022-09-27T14:17:11.615Z,4.72
2022-09-27T14:19:44.316Z,4.80
2022-09-27T14:22:15.124Z,4.80
2022-09-27T14:24:55.141Z,4.50
2022-09-27T14:27:37.872Z,4.40
2022-09-27T14:30:31.578Z,4.57
2022-09-27T14:33:31.146Z,4.82
2022-09-27T14:36:43.650Z,4.60
2022-09-27T14:39:17.421Z,4.50
2022-09-27T14:41:48.228Z,4.10
2022-09-27T14:44:19.299Z,4.38
2022-09-27T14:46:49.125Z,4.32
2022-09-27T14:49:21.943Z,4.40
2022-09-27T14:51:56.257Z,4.13
2022-09-27T14:54:30.597Z,4.00
2022-09-27T14:57:00.957Z,3.65
2022-09-27T14:59:33.301Z,3.90
2022-09-27T15:02:06.591Z,4.28
2022-09-27T15:04:35.060Z,3.83
2022-09-27T15:07:05.798Z,3.90
2022-09-27T15:09:34.173Z,3.85
2022-09-27T15:12:05.724Z,3.70
2022-09-27T15:14:37.721Z,3.83
2022-09-27T15:17:06.684Z,3.50
2022-09-27T15:19:35.385Z,3.97
2022-09-27T15:22:30.632Z,5.43
2022-09-27T15:25:09.472Z,4.78
2022-09-27T15:27:39.541Z,4.13
2022-09-27T15:30:17.605Z,4.22
2022-09-27T15:32:50.696Z,4.57
2022-09-27T15:35:24.595Z,5.00
2022-09-27T15:38:10.644Z,4.57
2022-09-27T15:41:14.302Z,4.00
2022-09-27T15:43:46.507Z,4.05
2022-09-27T15:46:38.259Z,4.90
2022-09-27T15:49:38.100Z,3.90
2022-09-27T15:52:08.048Z,8.07
2022-09-27T15:54:38.436Z,3.40
2022-09-27T15:59:36.961Z,3.50
2022-09-27T16:02:13.949Z,9.35
2022-09-27T16:04:42.247Z,5.13
2022-09-27T16:07:12.076Z,3.70
2022-09-27T16:09:43.802Z,3.60
2022-09-27T16:12:12.122Z,3.00
2022-09-27T16:14:40.647Z,2.90
2022-09-27T16:17:10.439Z,4.57
2022-09-27T16:19:39.787Z,4.28
2022-09-27T16:22:08.845Z,3.17
2022-09-27T16:24:37.764Z,3.50
2022-09-27T16:27:07.334Z,3.75
2022-09-27T16:29:43.505Z,3.50
2022-09-27T16:32:13.468Z,3.65
2022-09-27T16:34:43.100Z,3.60
2022-09-27T16:37:11.534Z,3.10
2022-09-27T16:39:40.297Z,3.88
2022-09-27T16:42:10.616Z,3.90
2022-09-27T16:44:38.968Z,4.60
2022-09-27T16:47:07.804Z,5.07
2022-09-27T16:49:54.411Z,5.20
2022-09-27T16:52:23.127Z,5.13
2022-09-27T16:54:51.389Z,3.97
2022-09-27T16:57:21.225Z,3.47
2022-09-27T16:59:49.963Z,4.20
2022-09-27T17:02:18.960Z,3.50
2022-09-27T17:04:47.343Z,3.03
2022-09-27T17:07:15.945Z,5.82
2022-09-27T17:09:44.277Z,6.32
2022-09-27T17:12:13.570Z,3.85
2022-09-27T17:14:43.276Z,4.35
2022-09-27T17:17:11.574Z,5.72
2022-09-27T17:19:40.019Z,4.00
2022-09-27T17:22:09.535Z,2.97
2022-09-27T17:24:38.535Z,2.97
2022-09-27T17:27:06.833Z,3.10
2022-09-27T17:29:35.434Z,3.13
2022-09-27T17:32:08.742Z,3.15
2022-09-27T17:34:44.020Z,2.70
2022-09-27T17:37:13.266Z,2.72
2022-09-27T17:39:44.664Z,10.00
2022-09-27T17:42:13.030Z,3.10
2022-09-27T17:44:41.420Z,3.90
2022-09-27T17:47:28.523Z,5.68
2022-09-27T17:50:14.719Z,7.97
2022-09-27T17:52:43.181Z,4.38
2022-09-27T17:55:12.026Z,3.45
2022-09-27T17:57:40.502Z,4.90
2022-09-27T18:00:43.010Z,3.80
2022-09-27T18:03:12.809Z,3.90
2022-09-27T18:05:41.156Z,3.80
2022-09-27T18:08:09.624Z,3.40
2022-09-27T18:10:38.699Z,3.72
2022-09-27T18:13:07.289Z,4.22
2022-09-27T18:15:37.328Z,3.90
2022-09-27T18:18:06.073Z,4.38
2022-09-27T18:20:36.380Z,3.97
2022-09-27T18:23:05.056Z,3.30
2022-09-27T18:25:39.066Z,2.95
2022-09-27T18:28:08.008Z,4.15
2022-09-27T18:30:36.321Z,3.75
2022-09-27T18:33:05.170Z,2.63
2022-09-27T18:35:37.148Z,3.00
2022-09-27T18:38:05.469Z,2.72
2022-09-27T18:40:55.162Z,3.28
2022-09-27T18:43:22.083Z,2.70
2022-09-27T18:45:50.626Z,2.80
2022-09-27T18:48:19.189Z,2.58
2022-09-27T18:50:49.048Z,2.40
2022-09-27T18:53:17.735Z,2.40
2022-09-27T18:55:46.002Z,3.15
2022-09-27T18:58:16.608Z,3.00
2022-09-27T19:00:45.552Z,2.85
2022-09-27T19:03:16.661Z,2.33
2022-09-27T19:05:44.932Z,2.20
2022-09-27T19:08:14.821Z,2.05
2022-09-27T19:10:43.164Z,2.38
2022-09-27T19:13:11.904Z,5.65
2022-09-27T19:15:40.187Z,2.67
2022-09-27T19:18:08.833Z,2.17
2022-09-27T19:20:37.729Z,2.63
2022-09-27T19:23:06.489Z,2.47
2022-09-27T19:25:39.969Z,2.10
2022-09-27T19:28:08.476Z,2.33
2022-09-27T19:30:41.107Z,2.70
2022-09-27T19:33:10.006Z,2.70
2022-09-27T19:35:38.514Z,3.58
2022-09-27T19:38:06.799Z,2.40
2022-09-27T19:40:36.831Z,2.00
2022-09-27T19:43:05.216Z,2.92
2022-09-27T19:45:36.124Z,2.25
2022-09-27T19:50:32.864Z,3.20
2022-09-27T19:53:01.350Z,2.70
2022-09-27T19:55:29.976Z,2.30
2022-09-27T19:57:59.777Z,1.90
2022-09-27T20:00:28.616Z,1.85
2022-09-27T20:02:56.980Z,1.67
2022-09-27T20:05:25.579Z,1.60
2022-09-27T20:07:54.631Z,1.48
2022-09-27T20:10:23.057Z,1.60
2022-09-27T20:12:52.023Z,1.70
2022-09-27T20:15:21.893Z,2.30
2022-09-27T20:17:51.977Z,1.92
2022-09-27T20:20:20.852Z,1.83
2022-09-27T20:22:49.154Z,1.80
2022-09-27T20:25:18.535Z,2.10
2022-09-27T20:27:47.957Z,2.05
2022-09-27T20:30:16.397Z,1.90
2022-09-27T20:33:06.275Z,1.90
2022-09-27T20:35:34.905Z,1.93
2022-09-27T20:38:03.363Z,1.80
2022-09-27T20:40:31.954Z,2.42
2022-09-27T20:43:00.278Z,2.25
2022-09-27T20:45:29.240Z,2.33
2022-09-27T20:47:58.850Z,1.73
2022-09-27T20:50:27.562Z,1.80
2022-09-27T20:52:55.835Z,1.70
2022-09-27T20:55:25.246Z,1.60
2022-09-27T20:57:57.670Z,1.50
2022-09-27T21:00:29.860Z,2.20
2022-09-27T21:02:59.672Z,2.28
2022-09-27T21:05:28.363Z,1.73
2022-09-27T21:07:56.692Z,1.88
2022-09-27T21:10:25.189Z,1.90
2022-09-27T21:12:56.559Z,1.90
2022-09-27T21:15:25.045Z,1.70
2022-09-27T21:17:53.704Z,1.90
2022-09-27T21:20:23.447Z,1.83
2022-09-27T21:22:52.057Z,1.70
2022-09-27T21:25:20.372Z,2.00
2022-09-27T21:27:55.052Z,2.10
2022-09-27T21:30:24.765Z,2.08
2022-09-27T21:32:56.702Z,2.20
2022-09-27T21:35:26.533Z,1.70
2022-09-27T21:37:57.208Z,1.65
2022-09-27T21:40:26.512Z,1.67
2022-09-27T21:42:57.785Z,1.67
2022-09-27T21:45:26.593Z,1.63
2022-09-27T21:47:55.099Z,1.90
2022-09-27T21:50:23.376Z,1.58
2022-09-27T21:52:57.909Z,1.58
2022-09-27T21:55:28.867Z,2.40
2022-09-27T21:57:57.475Z,1.88
2022-09-27T22:00:25.806Z,1.77
2022-09-27T22:02:58.293Z,1.60
2022-09-27T22:05:26.924Z,1.50
2022-09-27T22:07:56.640Z,1.50
2022-09-27T22:10:25.660Z,1.50
2022-09-27T22:12:54.116Z,1.65
2022-09-27T22:15:22.676Z,1.63
2022-09-27T22:17:50.984Z,1.67
2022-09-27T22:20:19.867Z,1.50
2022-09-27T22:22:48.306Z,1.52
2022-09-27T22:25:18.226Z,1.40
2022-09-27T22:27:47.127Z,1.80
2022-09-27T22:30:16.265Z,1.70
2022-09-27T22:32:44.809Z,1.70
2022-09-27T22:35:13.403Z,1.67
2022-09-27T22:37:42.128Z,1.90
2022-09-27T22:40:11.166Z,1.65
2022-09-27T22:42:40.794Z,1.30
2022-09-27T22:45:10.771Z,1.60
2022-09-27T22:47:39.198Z,1.65
2022-09-27T22:50:08.216Z,1.65
2022-09-27T22:52:36.529Z,1.63
2022-09-27T22:55:05.965Z,1.60
2022-09-27T22:57:35.333Z,1.50
2022-09-27T23:00:06.992Z,1.52
2022-09-27T23:02:35.687Z,1.55
2022-09-27T23:05:03.937Z,1.42
2022-09-27T23:07:32.455Z,1.65
2022-09-27T23:10:00.714Z,1.58
2022-09-27T23:12:29.348Z,1.88
2022-09-27T23:14:57.599Z,1.63
2022-09-27T23:17:27.793Z,1.48
2022-09-27T23:19:56.123Z,1.60
2022-09-27T23:22:24.764Z,1.60
2022-09-27T23:24:53.042Z,1.70
2022-09-27T23:27:39.292Z,1.58
2022-09-27T23:30:08.224Z,1.45
2022-09-27T23:32:38.614Z,1.60
2022-09-27T23:35:07.551Z,1.42
2022-09-27T23:37:36.811Z,1.48
2022-09-27T23:40:05.877Z,1.30
2022-09-27T23:42:34.805Z,1.38
2022-09-27T23:45:03.539Z,1.80
2022-09-27T23:47:33.065Z,1.30
2022-09-27T23:50:02.704Z,1.30
2022-09-27T23:52:33.009Z,1.40
2022-09-27T23:55:01.219Z,1.20
2022-09-27T23:57:32.409Z,1.40
