createdAt,value
2023-05-21T00:00:11.951Z,7.28
2023-05-21T00:02:59.074Z,8.40
2023-05-21T00:08:30.582Z,7.05
2023-05-21T00:11:15.770Z,6.25
2023-05-21T00:14:00.926Z,8.07
2023-05-21T00:16:46.977Z,8.27
2023-05-21T00:19:34.163Z,7.25
2023-05-21T00:22:20.083Z,6.95
2023-05-21T00:25:05.835Z,7.38
2023-05-21T00:27:50.833Z,7.47
2023-05-21T00:30:36.078Z,7.38
2023-05-21T00:33:21.703Z,8.90
2023-05-21T00:36:07.956Z,8.88
2023-05-21T00:38:53.798Z,9.00
2023-05-21T00:41:40.443Z,7.28
2023-05-21T00:44:26.950Z,8.38
2023-05-21T00:47:13.799Z,7.80
2023-05-21T00:49:59.238Z,7.15
2023-05-21T00:52:46.154Z,7.88
2023-05-21T00:58:17.791Z,7.63
2023-05-21T01:01:03.799Z,6.20
2023-05-21T01:03:49.192Z,7.22
2023-05-21T01:06:35.057Z,6.65
2023-05-21T01:09:20.345Z,8.48
2023-05-21T01:12:06.448Z,7.18
2023-05-21T01:14:51.946Z,7.30
2023-05-21T01:17:37.098Z,6.40
2023-05-21T01:20:24.147Z,5.78
2023-05-21T01:23:08.793Z,7.40
2023-05-21T01:25:54.055Z,7.40
2023-05-21T01:28:39.368Z,7.32
2023-05-21T01:31:30.438Z,8.63
2023-05-21T01:34:19.397Z,7.63
2023-05-21T01:37:27.051Z,8.00
2023-05-21T01:40:25.954Z,5.97
2023-05-21T01:43:11.607Z,6.80
2023-05-21T01:45:57.392Z,9.20
2023-05-21T01:48:43.757Z,7.63
2023-05-21T01:51:28.987Z,6.32
2023-05-21T01:54:14.415Z,7.30
2023-05-21T01:56:59.992Z,6.20
2023-05-21T01:59:45.524Z,9.05
2023-05-21T02:02:30.572Z,7.00
2023-05-21T02:05:16.221Z,8.30
2023-05-21T02:08:01.363Z,7.68
2023-05-21T02:10:46.169Z,6.95
2023-05-21T02:13:32.619Z,6.05
2023-05-21T02:16:18.099Z,7.60
2023-05-21T02:19:05.038Z,6.07
2023-05-21T02:21:50.243Z,7.35
2023-05-21T02:24:34.968Z,5.88
2023-05-21T02:27:19.926Z,6.35
2023-05-21T02:30:07.104Z,6.43
2023-05-21T02:32:52.189Z,7.80
2023-05-21T02:35:37.302Z,8.60
2023-05-21T02:38:23.069Z,6.63
2023-05-21T02:41:08.598Z,8.93
2023-05-21T02:43:53.714Z,7.38
2023-05-21T02:46:38.644Z,8.38
2023-05-21T02:49:23.856Z,7.75
2023-05-21T02:52:08.779Z,8.65
2023-05-21T02:54:53.906Z,8.05
2023-05-21T02:57:38.749Z,6.47
2023-05-21T03:00:23.561Z,6.82
2023-05-21T03:03:09.228Z,8.52
2023-05-21T03:05:54.851Z,6.18
2023-05-21T03:08:39.912Z,6.03
2023-05-21T03:11:24.755Z,8.45
2023-05-21T03:14:09.930Z,8.13
2023-05-21T03:16:54.962Z,4.97
2023-05-21T03:19:42.040Z,6.97
2023-05-21T03:22:27.060Z,5.45
2023-05-21T03:25:13.657Z,8.02
2023-05-21T03:27:59.026Z,8.35
2023-05-21T03:30:49.472Z,5.60
2023-05-21T03:33:34.431Z,6.70
2023-05-21T03:36:20.056Z,6.45
2023-05-21T03:39:05.693Z,6.95
2023-05-21T03:41:51.063Z,7.65
2023-05-21T03:44:36.628Z,6.90
2023-05-21T03:47:21.520Z,7.70
2023-05-21T03:50:08.524Z,6.55
2023-05-21T03:52:53.724Z,7.05
2023-05-21T03:55:39.253Z,8.70
2023-05-21T03:58:24.649Z,7.70
2023-05-21T04:01:10.617Z,6.15
2023-05-21T04:03:55.958Z,9.00
2023-05-21T04:06:42.807Z,7.90
2023-05-21T04:09:27.983Z,9.00
2023-05-21T04:12:13.051Z,8.45
2023-05-21T04:14:58.136Z,10.18
2023-05-21T04:17:43.401Z,9.80
2023-05-21T04:20:28.049Z,11.07
2023-05-21T04:23:12.885Z,6.72
2023-05-21T04:25:57.802Z,7.60
2023-05-21T04:28:42.992Z,9.50
2023-05-21T04:31:28.033Z,10.57
2023-05-21T04:34:13.567Z,10.55
2023-05-21T04:36:58.635Z,10.88
2023-05-21T04:39:44.709Z,10.88
2023-05-21T04:42:30.338Z,11.88
2023-05-21T04:45:15.567Z,9.48
2023-05-21T04:48:00.461Z,12.48
2023-05-21T04:50:46.863Z,11.23
2023-05-21T04:53:31.538Z,12.85
2023-05-21T04:56:20.245Z,8.85
2023-05-21T04:59:06.628Z,15.88
2023-05-21T05:01:51.691Z,10.82
2023-05-21T05:04:38.144Z,11.93
2023-05-21T05:07:23.676Z,11.05
2023-05-21T05:10:09.270Z,13.57
2023-05-21T05:12:54.768Z,12.18
2023-05-21T05:15:39.696Z,11.02
2023-05-21T05:18:24.559Z,11.43
2023-05-21T05:21:09.637Z,11.75
2023-05-21T05:23:54.757Z,12.55
2023-05-21T05:26:40.116Z,11.30
2023-05-21T05:29:24.892Z,12.23
2023-05-21T05:32:10.206Z,12.80
2023-05-21T05:34:55.413Z,15.43
2023-05-21T05:37:40.937Z,15.32
2023-05-21T05:40:25.992Z,14.30
2023-05-21T05:43:11.147Z,16.23
2023-05-21T05:45:57.029Z,15.07
2023-05-21T05:48:41.755Z,16.85
2023-05-21T05:51:27.008Z,15.05
2023-05-21T05:54:11.881Z,16.33
2023-05-21T05:56:56.674Z,16.33
2023-05-21T05:59:41.837Z,17.17
2023-05-21T06:02:27.058Z,17.55
2023-05-21T06:05:12.080Z,19.52
2023-05-21T06:07:56.861Z,16.15
2023-05-21T06:10:42.152Z,18.33
2023-05-21T06:13:27.071Z,17.27
2023-05-21T06:16:13.000Z,16.15
2023-05-21T06:18:58.053Z,16.92
2023-05-21T06:21:43.393Z,17.48
2023-05-21T06:24:28.637Z,17.75
2023-05-21T06:27:13.636Z,17.17
2023-05-21T06:29:58.572Z,18.80
2023-05-21T06:32:44.159Z,17.83
2023-05-21T06:35:29.235Z,18.25
2023-05-21T06:38:14.000Z,19.23
2023-05-21T06:40:58.978Z,17.25
2023-05-21T06:43:44.088Z,19.27
2023-05-21T06:46:29.055Z,21.17
2023-05-21T06:49:14.917Z,15.27
2023-05-21T06:51:59.720Z,19.35
2023-05-21T06:54:44.941Z,18.48
2023-05-21T06:57:29.684Z,21.05
2023-05-21T07:00:14.896Z,17.90
2023-05-21T07:03:00.384Z,18.60
2023-05-21T07:05:45.184Z,20.42
2023-05-21T07:08:30.400Z,19.13
2023-05-21T07:11:15.912Z,17.55
2023-05-21T07:14:01.699Z,18.67
2023-05-21T07:16:47.421Z,19.50
2023-05-21T07:19:32.797Z,20.05
2023-05-21T07:22:18.275Z,16.85
2023-05-21T07:25:03.260Z,18.48
2023-05-21T07:27:48.495Z,18.35
2023-05-21T07:30:33.220Z,15.32
2023-05-21T07:33:20.549Z,17.63
2023-05-21T07:36:06.211Z,17.73
2023-05-21T07:38:51.580Z,14.52
2023-05-21T07:41:37.698Z,15.85
2023-05-21T07:44:22.782Z,17.50
2023-05-21T07:47:08.148Z,16.13
2023-05-21T07:49:53.077Z,16.15
2023-05-21T07:52:38.250Z,16.67
2023-05-21T07:55:23.103Z,17.45
2023-05-21T07:58:08.001Z,15.38
2023-05-21T08:00:53.163Z,18.23
2023-05-21T08:03:38.207Z,16.40
2023-05-21T08:06:24.264Z,16.85
2023-05-21T08:09:09.823Z,15.20
2023-05-21T08:11:54.713Z,14.98
2023-05-21T08:14:41.427Z,14.85
2023-05-21T08:17:28.326Z,16.20
2023-05-21T08:20:15.714Z,15.95
2023-05-21T08:23:01.127Z,15.38
2023-05-21T08:25:46.242Z,14.85
2023-05-21T08:28:32.337Z,15.98
2023-05-21T08:31:21.087Z,17.60
2023-05-21T08:34:05.863Z,15.35
2023-05-21T08:36:51.341Z,15.73
2023-05-21T08:39:36.501Z,16.02
2023-05-21T08:42:42.724Z,16.75
2023-05-21T08:45:37.543Z,17.20
2023-05-21T08:48:24.865Z,16.13
2023-05-21T08:51:09.800Z,17.63
2023-05-21T08:53:55.935Z,20.48
2023-05-21T08:56:49.185Z,19.13
2023-05-21T08:59:36.854Z,23.40
2023-05-21T09:02:21.993Z,15.95
2023-05-21T09:05:09.585Z,16.25
2023-05-21T09:08:14.223Z,17.08
2023-05-21T09:11:02.290Z,16.13
2023-05-21T09:13:48.486Z,17.75
2023-05-21T09:16:33.983Z,16.38
2023-05-21T09:19:22.353Z,18.65
2023-05-21T09:22:07.485Z,19.00
2023-05-21T09:24:52.268Z,18.20
2023-05-21T09:27:37.819Z,15.93
2023-05-21T09:30:25.477Z,16.83
2023-05-21T09:33:12.041Z,15.45
2023-05-21T09:35:57.968Z,16.20
2023-05-21T09:38:44.926Z,15.20
2023-05-21T09:41:34.895Z,17.65
2023-05-21T09:44:20.036Z,16.13
2023-05-21T09:47:05.881Z,19.02
2023-05-21T09:49:50.889Z,15.85
2023-05-21T09:52:41.994Z,15.25
2023-05-21T09:55:29.920Z,17.67
2023-05-21T09:58:15.153Z,17.77
2023-05-21T10:01:00.545Z,19.92
2023-05-21T10:03:50.761Z,17.67
2023-05-21T10:06:41.755Z,18.30
2023-05-21T10:09:28.888Z,15.75
2023-05-21T10:12:15.274Z,16.10
2023-05-21T10:15:03.392Z,17.10
2023-05-21T10:17:50.283Z,17.40
2023-05-21T10:20:36.141Z,17.05
2023-05-21T10:23:24.371Z,17.10
2023-05-21T10:26:10.646Z,16.80
2023-05-21T10:28:57.127Z,13.80
2023-05-21T10:31:46.725Z,16.88
2023-05-21T10:34:32.871Z,18.52
2023-05-21T10:37:18.238Z,16.30
2023-05-21T10:40:04.428Z,15.13
2023-05-21T10:43:11.081Z,15.07
2023-05-21T10:46:12.487Z,15.60
2023-05-21T10:49:12.336Z,21.67
2023-05-21T10:52:06.311Z,15.13
2023-05-21T10:55:20.274Z,16.08
2023-05-21T10:58:30.844Z,15.38
2023-05-21T11:01:19.148Z,15.20
2023-05-21T11:04:06.429Z,17.15
2023-05-21T11:06:52.036Z,15.88
2023-05-21T11:09:37.962Z,16.65
2023-05-21T11:12:23.551Z,16.48
2023-05-21T11:15:09.191Z,15.38
2023-05-21T11:17:56.917Z,16.58
2023-05-21T11:20:50.417Z,16.02
2023-05-21T11:23:50.486Z,16.65
2023-05-21T11:26:48.283Z,15.55
2023-05-21T11:29:40.498Z,17.30
2023-05-21T11:32:25.412Z,18.58
2023-05-21T11:35:13.971Z,16.15
2023-05-21T11:37:59.390Z,15.93
2023-05-21T11:40:55.651Z,16.38
2023-05-21T11:43:40.830Z,18.20
2023-05-21T11:46:25.893Z,14.93
2023-05-21T11:49:12.618Z,17.15
2023-05-21T11:54:48.276Z,15.32
2023-05-21T11:57:33.538Z,16.02
2023-05-21T12:00:18.445Z,18.83
2023-05-21T12:03:06.763Z,18.15
2023-05-21T12:05:52.337Z,16.15
2023-05-21T12:08:38.261Z,16.50
2023-05-21T12:16:57.910Z,16.70
2023-05-21T12:19:43.530Z,17.27
2023-05-21T12:22:30.644Z,19.02
2023-05-21T12:25:19.770Z,17.38
2023-05-21T12:28:06.145Z,16.83
2023-05-21T12:30:51.402Z,15.40
2023-05-21T12:33:36.332Z,16.08
2023-05-21T12:36:34.277Z,20.45
2023-05-21T12:39:22.005Z,15.68
2023-05-21T12:42:07.294Z,16.13
2023-05-21T12:44:52.794Z,15.27
2023-05-21T12:47:41.588Z,15.18
2023-05-21T12:50:26.999Z,17.38
2023-05-21T12:53:12.174Z,14.60
2023-05-21T12:56:10.647Z,16.55
2023-05-21T12:58:56.773Z,14.90
2023-05-21T13:01:41.998Z,15.63
2023-05-21T13:04:28.280Z,15.30
2023-05-21T13:07:15.931Z,16.13
2023-05-21T13:10:02.445Z,15.18
2023-05-21T13:12:47.575Z,14.32
2023-05-21T13:15:33.945Z,16.08
2023-05-21T13:18:20.808Z,15.10
2023-05-21T13:21:06.117Z,13.75
2023-05-21T13:23:51.356Z,15.13
2023-05-21T13:26:36.635Z,15.77
2023-05-21T13:29:21.476Z,15.15
2023-05-21T13:32:07.689Z,14.90
2023-05-21T13:37:42.134Z,14.45
2023-05-21T13:40:27.401Z,14.35
2023-05-21T13:43:12.292Z,14.27
2023-05-21T13:45:57.510Z,15.20
2023-05-21T13:48:43.276Z,13.25
2023-05-21T13:51:38.725Z,13.73
2023-05-21T13:54:24.488Z,14.43
2023-05-21T13:57:10.683Z,13.57
2023-05-21T13:59:58.835Z,13.57
2023-05-21T14:02:44.388Z,13.13
2023-05-21T14:05:29.447Z,13.85
2023-05-21T14:08:16.750Z,14.23
2023-05-21T14:11:04.089Z,13.57
2023-05-21T14:13:49.887Z,15.13
2023-05-21T14:16:35.230Z,13.30
2023-05-21T14:19:21.692Z,16.98
2023-05-21T14:24:52.720Z,15.40
2023-05-21T14:27:38.127Z,15.13
2023-05-21T14:30:23.212Z,16.35
2023-05-21T14:33:08.325Z,15.45
2023-05-21T14:35:53.420Z,11.90
2023-05-21T14:38:38.439Z,13.43
2023-05-21T14:41:27.775Z,14.60
2023-05-21T14:44:13.002Z,12.38
2023-05-21T14:46:58.431Z,13.50
2023-05-21T14:49:43.734Z,12.93
2023-05-21T14:52:28.689Z,14.73
2023-05-21T14:55:16.386Z,13.45
2023-05-21T14:58:01.989Z,13.63
2023-05-21T15:00:46.843Z,15.68
2023-05-21T15:03:32.505Z,12.73
2023-05-21T15:06:17.819Z,14.27
2023-05-21T15:09:02.951Z,13.85
2023-05-21T15:11:52.743Z,13.05
2023-05-21T15:14:38.070Z,13.73
2023-05-21T15:17:22.946Z,13.98
2023-05-21T15:20:09.304Z,12.40
2023-05-21T15:23:05.064Z,13.68
2023-05-21T15:25:59.323Z,12.32
2023-05-21T15:28:44.762Z,10.27
2023-05-21T15:31:31.339Z,13.55
2023-05-21T15:34:18.306Z,11.95
2023-05-21T15:37:04.293Z,13.07
2023-05-21T15:39:49.637Z,14.15
2023-05-21T15:42:34.927Z,12.98
2023-05-21T15:45:21.315Z,10.93
2023-05-21T15:48:06.948Z,11.90
2023-05-21T15:50:51.890Z,15.35
2023-05-21T15:53:36.777Z,14.68
2023-05-21T15:56:22.808Z,11.38
2023-05-21T15:59:08.322Z,17.02
2023-05-21T16:01:54.630Z,14.45
2023-05-21T16:04:39.540Z,12.68
2023-05-21T16:07:24.635Z,12.07
2023-05-21T16:10:10.529Z,12.52
2023-05-21T16:12:55.410Z,12.70
2023-05-21T16:15:40.597Z,13.35
2023-05-21T16:18:25.538Z,12.40
2023-05-21T16:21:10.654Z,13.98
2023-05-21T16:23:56.696Z,14.20
2023-05-21T16:26:41.635Z,13.52
2023-05-21T16:29:26.971Z,13.75
2023-05-21T16:32:13.764Z,11.98
2023-05-21T16:34:58.988Z,12.25
2023-05-21T16:37:47.376Z,13.73
2023-05-21T16:40:32.561Z,13.25
2023-05-21T16:43:17.470Z,12.68
2023-05-21T16:46:05.261Z,12.68
2023-05-21T16:48:50.136Z,12.10
2023-05-21T16:51:34.998Z,13.63
2023-05-21T16:54:20.108Z,12.75
2023-05-21T16:57:05.409Z,11.90
2023-05-21T16:59:52.879Z,11.85
2023-05-21T17:02:38.272Z,14.93
2023-05-21T17:05:24.061Z,12.65
2023-05-21T17:08:09.348Z,12.70
2023-05-21T17:10:55.362Z,13.63
2023-05-21T17:13:40.441Z,12.77
2023-05-21T17:16:25.495Z,13.65
2023-05-21T17:19:10.767Z,13.68
2023-05-21T17:21:56.234Z,12.93
2023-05-21T17:24:41.241Z,11.77
2023-05-21T17:27:27.051Z,14.93
2023-05-21T17:30:12.393Z,9.32
2023-05-21T17:32:59.188Z,13.52
2023-05-21T17:35:47.298Z,11.25
2023-05-21T17:38:34.582Z,14.43
2023-05-21T17:41:20.106Z,11.98
2023-05-21T17:44:05.382Z,10.60
2023-05-21T17:46:51.749Z,11.13
2023-05-21T17:49:36.738Z,8.32
2023-05-21T17:52:21.596Z,9.60
2023-05-21T17:55:08.621Z,8.90
2023-05-21T17:57:53.357Z,12.13
2023-05-21T18:00:38.646Z,23.48
2023-05-21T18:03:23.925Z,10.00
2023-05-21T18:06:10.799Z,8.98
2023-05-21T18:08:56.007Z,11.13
2023-05-21T18:11:42.782Z,14.52
2023-05-21T18:14:28.008Z,11.10
2023-05-21T18:17:13.512Z,12.95
2023-05-21T18:19:58.772Z,9.57
2023-05-21T18:22:44.878Z,10.52
2023-05-21T18:25:30.608Z,9.13
2023-05-21T18:28:16.284Z,12.20
2023-05-21T18:31:03.769Z,7.35
2023-05-21T18:33:49.097Z,8.88
2023-05-21T18:36:39.828Z,10.00
2023-05-21T18:39:24.949Z,11.60
2023-05-21T18:42:13.562Z,12.20
2023-05-21T18:45:07.428Z,12.23
2023-05-21T18:47:52.381Z,11.55
2023-05-21T18:50:38.232Z,9.68
2023-05-21T18:53:23.239Z,9.13
2023-05-21T18:56:10.494Z,10.20
2023-05-21T18:58:55.785Z,9.10
2023-05-21T19:01:40.709Z,12.82
2023-05-21T19:04:28.720Z,7.97
2023-05-21T19:07:16.728Z,8.95
2023-05-21T19:10:04.475Z,9.38
2023-05-21T19:12:49.800Z,9.43
2023-05-21T19:15:35.360Z,8.75
2023-05-21T19:18:22.249Z,8.90
2023-05-21T19:21:11.054Z,11.05
2023-05-21T19:23:56.375Z,8.90
2023-05-21T19:26:41.474Z,9.57
2023-05-21T19:29:28.798Z,9.35
2023-05-21T19:32:19.034Z,8.45
2023-05-21T19:35:06.372Z,10.75
2023-05-21T19:37:52.068Z,10.80
2023-05-21T19:40:38.139Z,10.50
2023-05-21T19:43:24.499Z,12.23
2023-05-21T19:46:10.776Z,11.50
2023-05-21T19:48:57.554Z,8.90
2023-05-21T19:51:42.607Z,9.40
2023-05-21T19:54:28.532Z,8.32
2023-05-21T19:57:13.855Z,8.75
2023-05-21T20:00:02.402Z,10.30
2023-05-21T20:02:47.554Z,9.48
2023-05-21T20:05:32.725Z,9.02
2023-05-21T20:08:24.955Z,8.93
2023-05-21T20:11:10.827Z,8.30
2023-05-21T20:13:58.309Z,10.63
2023-05-21T20:16:46.902Z,10.80
2023-05-21T20:19:32.735Z,8.00
2023-05-21T20:22:20.802Z,10.98
2023-05-21T20:25:09.965Z,8.18
2023-05-21T20:27:56.877Z,8.00
2023-05-21T20:30:59.035Z,7.82
2023-05-21T20:33:44.120Z,10.02
2023-05-21T20:36:30.390Z,9.23
2023-05-21T20:39:16.061Z,10.27
2023-05-21T20:42:02.673Z,9.23
2023-05-21T20:44:51.788Z,7.15
2023-05-21T20:47:38.351Z,9.18
2023-05-21T20:50:25.953Z,7.38
2023-05-21T20:53:15.604Z,7.70
2023-05-21T20:56:01.383Z,8.73
2023-05-21T20:58:48.603Z,8.85
2023-05-21T21:01:33.925Z,10.32
2023-05-21T21:04:18.892Z,7.75
2023-05-21T21:07:07.767Z,9.07
2023-05-21T21:09:53.636Z,10.60
2023-05-21T21:12:38.356Z,8.20
2023-05-21T21:15:25.414Z,8.18
2023-05-21T21:18:12.485Z,8.73
2023-05-21T21:20:57.652Z,7.78
2023-05-21T21:23:42.602Z,8.82
2023-05-21T21:26:28.839Z,9.57
2023-05-21T21:29:13.930Z,8.57
2023-05-21T21:31:59.058Z,7.00
2023-05-21T21:34:44.179Z,9.75
2023-05-21T21:37:29.417Z,16.02
2023-05-21T21:40:14.691Z,6.40
2023-05-21T21:42:59.665Z,7.15
2023-05-21T21:45:44.721Z,8.10
2023-05-21T21:48:29.883Z,8.27
2023-05-21T21:51:15.492Z,11.30
2023-05-21T21:54:00.680Z,8.70
2023-05-21T21:56:45.662Z,8.68
2023-05-21T21:59:30.589Z,8.70
2023-05-21T22:02:18.301Z,7.95
2023-05-21T22:05:03.529Z,6.95
2023-05-21T22:07:49.250Z,7.85
2023-05-21T22:10:37.852Z,8.05
2023-05-21T22:13:24.466Z,7.70
2023-05-21T22:16:11.592Z,7.45
2023-05-21T22:18:57.886Z,8.18
2023-05-21T22:21:43.163Z,8.50
2023-05-21T22:24:32.808Z,7.43
2023-05-21T22:27:18.491Z,8.77
2023-05-21T22:30:04.582Z,7.65
2023-05-21T22:32:49.714Z,6.95
2023-05-21T22:35:35.140Z,8.93
2023-05-21T22:38:20.721Z,7.20
2023-05-21T22:41:05.804Z,12.23
2023-05-21T22:43:52.113Z,12.13
2023-05-21T22:46:38.492Z,9.88
2023-05-21T22:49:23.416Z,7.72
2023-05-21T22:52:09.198Z,8.30
2023-05-21T22:54:54.140Z,8.27
2023-05-21T22:57:40.763Z,8.15
2023-05-21T23:00:26.033Z,8.18
2023-05-21T23:03:11.432Z,8.85
2023-05-21T23:05:56.401Z,9.57
2023-05-21T23:08:41.773Z,9.77
2023-05-21T23:11:26.569Z,7.55
2023-05-21T23:14:11.519Z,7.60
2023-05-21T23:17:01.614Z,9.25
2023-05-21T23:19:50.174Z,10.95
2023-05-21T23:22:35.810Z,10.43
2023-05-21T23:25:20.796Z,7.30
2023-05-21T23:28:06.060Z,10.40
2023-05-21T23:30:51.513Z,7.20
2023-05-21T23:33:36.859Z,7.75
2023-05-21T23:36:21.555Z,9.35
2023-05-21T23:39:06.494Z,10.20
2023-05-21T23:41:52.269Z,8.18
2023-05-21T23:44:37.864Z,7.90
2023-05-21T23:47:23.211Z,7.38
2023-05-21T23:50:08.648Z,8.45
2023-05-21T23:52:53.740Z,7.63
2023-05-21T23:55:39.178Z,6.70
2023-05-21T23:58:24.424Z,7.25
