createdAt,value
2022-10-13T00:01:47.612Z,22.20
2022-10-13T00:04:15.978Z,22.20
2022-10-13T00:06:44.263Z,22.20
2022-10-13T00:09:12.626Z,22.20
2022-10-13T00:11:42.358Z,22.20
2022-10-13T00:14:10.784Z,22.20
2022-10-13T00:16:39.725Z,22.20
2022-10-13T00:19:11.686Z,22.20
2022-10-13T00:21:42.725Z,22.20
2022-10-13T00:24:12.471Z,22.20
2022-10-13T00:26:42.508Z,22.10
2022-10-13T00:29:10.946Z,22.10
2022-10-13T00:31:39.334Z,22.10
2022-10-13T00:34:07.638Z,22.10
2022-10-13T00:36:36.118Z,22.10
2022-10-13T00:39:04.927Z,22.10
2022-10-13T00:41:33.460Z,22.10
2022-10-13T00:44:05.332Z,22.10
2022-10-13T00:46:35.225Z,22.10
2022-10-13T00:49:08.327Z,22.10
2022-10-13T00:51:42.004Z,22.00
2022-10-13T00:54:12.916Z,22.00
2022-10-13T00:56:43.031Z,22.00
2022-10-13T00:59:29.397Z,22.00
2022-10-13T01:02:00.744Z,22.00
2022-10-13T01:04:34.399Z,22.00
2022-10-13T01:07:04.098Z,22.00
2022-10-13T01:09:37.712Z,22.00
2022-10-13T01:12:15.669Z,21.90
2022-10-13T01:14:52.630Z,21.90
2022-10-13T01:17:31.951Z,21.90
2022-10-13T01:20:42.053Z,21.90
2022-10-13T01:23:34.917Z,21.90
2022-10-13T01:26:30.001Z,21.90
2022-10-13T01:29:22.803Z,21.90
2022-10-13T01:31:58.606Z,21.80
2022-10-13T01:34:33.649Z,21.90
2022-10-13T01:37:06.578Z,21.80
2022-10-13T01:39:41.813Z,21.80
2022-10-13T01:42:16.746Z,21.80
2022-10-13T01:44:50.529Z,21.80
2022-10-13T01:47:22.065Z,21.80
2022-10-13T01:49:53.511Z,21.80
2022-10-13T01:52:25.091Z,21.80
2022-10-13T01:54:54.740Z,21.80
2022-10-13T01:57:32.592Z,21.80
2022-10-13T02:00:04.084Z,21.80
2022-10-13T02:02:40.400Z,21.80
2022-10-13T02:05:18.785Z,21.70
2022-10-13T02:07:50.715Z,21.70
2022-10-13T02:10:25.219Z,21.70
2022-10-13T02:12:58.696Z,21.70
2022-10-13T02:15:32.124Z,21.70
2022-10-13T02:18:03.269Z,21.70
2022-10-13T02:20:33.238Z,21.70
2022-10-13T02:23:06.219Z,21.70
2022-10-13T02:25:35.545Z,21.70
2022-10-13T02:28:04.543Z,21.60
2022-10-13T02:30:34.059Z,21.60
2022-10-13T02:33:04.699Z,21.60
2022-10-13T02:35:33.714Z,21.60
2022-10-13T02:38:02.164Z,21.60
2022-10-13T02:40:30.884Z,21.60
2022-10-13T02:43:03.064Z,21.60
2022-10-13T02:45:31.824Z,21.60
2022-10-13T02:48:00.258Z,21.50
2022-10-13T02:50:30.292Z,21.60
2022-10-13T02:52:58.823Z,21.50
2022-10-13T02:55:27.255Z,21.50
2022-10-13T03:00:43.125Z,21.50
2022-10-13T03:03:13.341Z,21.50
2022-10-13T03:05:43.774Z,21.50
2022-10-13T03:08:12.677Z,21.50
2022-10-13T03:10:41.318Z,21.40
2022-10-13T03:13:09.583Z,21.40
2022-10-13T03:15:37.906Z,21.40
2022-10-13T03:18:06.516Z,21.40
2022-10-13T03:20:34.944Z,21.40
2022-10-13T03:23:04.754Z,21.40
2022-10-13T03:25:34.975Z,21.40
2022-10-13T03:28:03.498Z,21.40
2022-10-13T03:30:36.303Z,21.40
2022-10-13T03:33:06.294Z,21.40
2022-10-13T03:35:35.298Z,21.40
2022-10-13T03:38:05.076Z,21.30
2022-10-13T03:40:33.543Z,21.40
2022-10-13T03:43:01.921Z,21.30
2022-10-13T03:45:31.502Z,21.30
2022-10-13T03:48:00.037Z,21.30
2022-10-13T03:50:28.626Z,21.30
2022-10-13T03:52:56.868Z,21.40
2022-10-13T03:55:26.572Z,21.40
2022-10-13T03:57:54.957Z,21.30
2022-10-13T04:00:23.503Z,21.30
2022-10-13T04:02:51.746Z,21.30
2022-10-13T04:05:20.098Z,21.30
2022-10-13T04:07:48.539Z,21.30
2022-10-13T04:10:16.960Z,21.30
2022-10-13T04:12:46.656Z,21.20
2022-10-13T04:15:14.974Z,21.20
2022-10-13T04:17:43.338Z,21.20
2022-10-13T04:20:12.933Z,21.20
2022-10-13T04:22:41.243Z,21.20
2022-10-13T04:25:10.344Z,21.20
2022-10-13T04:27:39.633Z,21.20
2022-10-13T04:30:13.466Z,21.10
2022-10-13T04:32:42.084Z,21.10
2022-10-13T04:35:10.727Z,21.10
2022-10-13T04:37:44.818Z,21.10
2022-10-13T04:40:13.803Z,21.00
2022-10-13T04:42:42.189Z,21.10
2022-10-13T04:45:12.544Z,21.00
2022-10-13T04:47:47.562Z,21.00
2022-10-13T04:50:16.599Z,21.00
2022-10-13T04:52:44.879Z,21.00
2022-10-13T04:55:13.151Z,21.00
2022-10-13T04:57:41.544Z,20.90
2022-10-13T05:00:12.664Z,20.90
2022-10-13T05:02:40.912Z,20.90
2022-10-13T05:05:10.192Z,20.90
2022-10-13T05:07:38.527Z,20.90
2022-10-13T05:10:07.501Z,20.80
2022-10-13T05:12:35.989Z,20.80
2022-10-13T05:15:05.242Z,20.90
2022-10-13T05:17:35.717Z,20.80
2022-10-13T05:20:05.282Z,20.80
2022-10-13T05:22:33.571Z,20.80
2022-10-13T05:25:01.884Z,20.80
2022-10-13T05:27:30.273Z,20.80
2022-10-13T05:29:58.532Z,20.80
2022-10-13T05:32:26.871Z,20.70
2022-10-13T05:34:56.679Z,20.70
2022-10-13T05:37:24.876Z,20.70
2022-10-13T05:39:54.072Z,20.70
2022-10-13T05:42:22.602Z,20.70
2022-10-13T05:44:51.199Z,20.60
2022-10-13T05:47:19.455Z,20.60
2022-10-13T05:49:47.821Z,20.60
2022-10-13T05:52:17.825Z,20.60
2022-10-13T05:54:49.891Z,20.60
2022-10-13T06:00:03.167Z,20.50
2022-10-13T06:02:35.341Z,20.50
2022-10-13T06:05:06.308Z,20.50
2022-10-13T06:07:36.169Z,20.50
2022-10-13T06:10:04.974Z,20.50
2022-10-13T06:12:33.365Z,20.50
2022-10-13T06:15:01.705Z,20.50
2022-10-13T06:17:35.175Z,20.50
2022-10-13T06:20:06.134Z,20.50
2022-10-13T06:22:36.772Z,20.50
2022-10-13T06:25:06.280Z,20.40
2022-10-13T06:27:34.819Z,20.40
2022-10-13T06:30:03.322Z,20.50
2022-10-13T06:32:31.761Z,20.50
2022-10-13T06:35:00.125Z,20.50
2022-10-13T06:37:28.343Z,20.40
2022-10-13T06:39:58.036Z,20.50
2022-10-13T06:42:26.305Z,20.40
2022-10-13T06:44:54.694Z,20.40
2022-10-13T06:47:23.033Z,20.50
2022-10-13T06:49:51.268Z,20.40
2022-10-13T06:52:19.790Z,20.40
2022-10-13T06:54:48.209Z,20.40
2022-10-13T06:57:17.968Z,20.40
2022-10-13T06:59:46.265Z,20.40
2022-10-13T07:02:14.601Z,20.40
2022-10-13T07:04:42.886Z,20.40
2022-10-13T07:07:11.208Z,20.40
2022-10-13T07:09:39.470Z,20.30
2022-10-13T07:12:08.234Z,20.40
2022-10-13T07:14:39.283Z,20.30
2022-10-13T07:17:10.105Z,20.40
2022-10-13T07:19:48.105Z,20.40
2022-10-13T07:22:15.910Z,20.40
2022-10-13T07:24:44.858Z,20.50
2022-10-13T07:27:13.215Z,20.50
2022-10-13T07:29:42.855Z,20.50
2022-10-13T07:32:11.336Z,20.50
2022-10-13T07:34:39.667Z,20.60
2022-10-13T07:37:07.948Z,20.60
2022-10-13T07:39:36.516Z,20.70
2022-10-13T07:42:45.481Z,20.70
2022-10-13T07:45:13.885Z,20.70
2022-10-13T07:47:43.514Z,20.80
2022-10-13T07:50:11.941Z,20.90
2022-10-13T07:52:40.524Z,20.90
2022-10-13T07:55:09.984Z,20.90
2022-10-13T07:57:38.521Z,20.90
2022-10-13T08:00:08.580Z,21.00
2022-10-13T08:02:36.968Z,21.00
2022-10-13T08:05:07.422Z,21.00
2022-10-13T08:07:36.475Z,21.10
2022-10-13T08:10:05.916Z,21.10
2022-10-13T08:12:36.184Z,21.10
2022-10-13T08:15:06.318Z,21.10
2022-10-13T08:17:35.130Z,21.10
2022-10-13T08:20:03.529Z,21.20
2022-10-13T08:22:34.338Z,21.20
2022-10-13T08:25:03.393Z,21.30
2022-10-13T08:27:49.791Z,21.30
2022-10-13T08:30:19.660Z,21.30
2022-10-13T08:32:48.119Z,21.30
2022-10-13T08:35:16.534Z,21.40
2022-10-13T08:37:46.423Z,21.40
2022-10-13T08:40:18.338Z,21.40
2022-10-13T08:42:47.498Z,21.50
2022-10-13T08:45:40.390Z,21.50
2022-10-13T08:48:17.010Z,21.50
2022-10-13T08:50:50.844Z,21.60
2022-10-13T08:53:28.321Z,21.60
2022-10-13T08:55:59.155Z,21.60
2022-10-13T08:58:29.717Z,21.70
2022-10-13T09:01:06.201Z,21.70
2022-10-13T09:03:44.487Z,21.70
2022-10-13T09:06:16.748Z,21.70
2022-10-13T09:08:52.214Z,21.80
2022-10-13T09:11:20.915Z,21.80
2022-10-13T09:13:49.345Z,21.80
2022-10-13T09:16:21.420Z,21.80
2022-10-13T09:18:49.820Z,21.90
2022-10-13T09:21:23.364Z,21.90
2022-10-13T09:23:54.603Z,22.00
2022-10-13T09:26:25.111Z,22.00
2022-10-13T09:28:54.117Z,22.00
2022-10-13T09:31:27.073Z,22.10
2022-10-13T09:34:03.404Z,22.10
2022-10-13T09:36:31.941Z,22.10
2022-10-13T09:39:13.773Z,22.20
2022-10-13T09:41:43.597Z,22.20
2022-10-13T09:44:15.486Z,22.20
2022-10-13T09:46:53.069Z,22.30
2022-10-13T09:49:34.732Z,22.40
2022-10-13T09:52:06.022Z,22.40
2022-10-13T09:54:47.544Z,22.40
2022-10-13T09:57:26.951Z,22.50
2022-10-13T10:02:38.394Z,22.60
2022-10-13T10:05:20.296Z,22.60
2022-10-13T10:07:49.134Z,22.70
2022-10-13T10:10:28.139Z,22.70
2022-10-13T10:12:56.546Z,22.80
2022-10-13T10:15:31.474Z,22.80
2022-10-13T10:18:05.060Z,22.90
2022-10-13T10:20:46.651Z,22.90
2022-10-13T10:23:20.331Z,23.00
2022-10-13T10:25:53.427Z,23.00
2022-10-13T10:28:48.650Z,23.00
2022-10-13T10:31:27.934Z,23.10
2022-10-13T10:34:07.801Z,23.20
2022-10-13T10:36:41.163Z,23.20
2022-10-13T10:39:22.592Z,23.20
2022-10-13T10:41:58.609Z,23.30
2022-10-13T10:44:32.011Z,23.40
2022-10-13T10:47:03.921Z,23.50
2022-10-13T10:49:36.897Z,23.50
2022-10-13T10:52:12.822Z,23.60
2022-10-13T10:54:49.524Z,23.70
2022-10-13T10:57:25.363Z,23.80
2022-10-13T11:00:05.147Z,23.80
2022-10-13T11:02:45.238Z,23.90
2022-10-13T11:05:14.064Z,24.00
2022-10-13T11:07:59.606Z,24.10
2022-10-13T11:10:29.005Z,24.20
2022-10-13T11:13:28.888Z,24.20
2022-10-13T11:15:57.108Z,24.20
2022-10-13T11:18:56.977Z,24.30
2022-10-13T11:21:25.232Z,24.40
2022-10-13T11:23:54.831Z,24.40
2022-10-13T11:26:32.628Z,24.50
2022-10-13T11:29:02.579Z,24.60
2022-10-13T11:31:48.048Z,24.70
2022-10-13T11:34:32.137Z,24.80
2022-10-13T11:37:03.193Z,24.90
2022-10-13T11:40:04.048Z,25.00
2022-10-13T11:42:59.173Z,25.00
2022-10-13T11:46:04.674Z,25.10
2022-10-13T11:49:01.758Z,25.30
2022-10-13T11:51:41.146Z,25.40
2022-10-13T11:54:23.266Z,25.50
2022-10-13T11:56:53.508Z,25.70
2022-10-13T11:59:24.334Z,25.80
2022-10-13T12:01:58.337Z,25.90
2022-10-13T12:04:29.291Z,26.00
2022-10-13T12:07:01.410Z,26.10
2022-10-13T12:09:31.559Z,26.30
2022-10-13T12:12:03.248Z,26.40
2022-10-13T12:14:34.388Z,26.40
2022-10-13T12:17:04.191Z,26.50
2022-10-13T12:19:34.312Z,26.50
2022-10-13T12:22:03.301Z,26.50
2022-10-13T12:24:32.380Z,26.50
2022-10-13T12:27:00.765Z,26.50
2022-10-13T12:29:37.053Z,26.60
2022-10-13T12:32:20.368Z,26.60
2022-10-13T12:34:48.689Z,26.60
2022-10-13T12:37:26.509Z,26.60
2022-10-13T12:39:55.354Z,26.60
2022-10-13T12:42:28.752Z,26.60
2022-10-13T12:45:01.994Z,26.60
2022-10-13T12:47:40.703Z,26.50
2022-10-13T12:50:37.974Z,26.40
2022-10-13T12:53:19.256Z,26.50
2022-10-13T12:55:51.531Z,26.50
2022-10-13T12:58:27.239Z,26.40
2022-10-13T13:01:10.647Z,26.40
2022-10-13T13:03:42.234Z,26.40
2022-10-13T13:06:28.213Z,26.40
2022-10-13T13:09:25.478Z,26.40
2022-10-13T13:12:37.985Z,26.40
2022-10-13T13:15:37.702Z,26.40
2022-10-13T13:18:39.782Z,26.40
2022-10-13T13:21:10.719Z,26.40
2022-10-13T13:23:39.135Z,26.40
2022-10-13T13:26:14.375Z,26.40
2022-10-13T13:28:46.685Z,26.40
2022-10-13T13:31:16.319Z,26.40
2022-10-13T13:33:44.878Z,26.40
2022-10-13T13:36:19.169Z,26.50
2022-10-13T13:38:48.054Z,26.60
2022-10-13T13:41:17.354Z,26.60
2022-10-13T13:43:46.482Z,26.70
2022-10-13T13:46:18.396Z,26.70
2022-10-13T13:48:46.941Z,26.70
2022-10-13T13:51:17.287Z,26.60
2022-10-13T13:53:45.654Z,26.50
2022-10-13T13:56:15.527Z,26.50
2022-10-13T13:58:44.025Z,26.50
2022-10-13T14:01:12.824Z,26.40
2022-10-13T14:03:41.303Z,26.40
2022-10-13T14:06:09.930Z,26.40
2022-10-13T14:08:42.488Z,26.40
2022-10-13T14:11:11.812Z,26.30
2022-10-13T14:13:40.678Z,26.30
2022-10-13T14:16:13.162Z,26.30
2022-10-13T14:18:41.973Z,26.20
2022-10-13T14:21:10.415Z,26.10
2022-10-13T14:23:40.469Z,26.10
2022-10-13T14:26:10.186Z,26.10
2022-10-13T14:28:38.623Z,26.10
2022-10-13T14:31:07.925Z,26.00
2022-10-13T14:33:36.339Z,26.00
2022-10-13T14:36:06.897Z,26.00
2022-10-13T14:38:35.760Z,25.90
2022-10-13T14:41:07.354Z,26.00
2022-10-13T14:43:35.697Z,25.90
2022-10-13T14:46:05.625Z,25.90
2022-10-13T14:48:34.473Z,25.90
2022-10-13T14:51:05.970Z,25.90
2022-10-13T14:53:36.029Z,25.90
2022-10-13T14:56:17.415Z,25.80
2022-10-13T14:58:45.909Z,25.90
2022-10-13T15:01:14.279Z,25.90
2022-10-13T15:03:42.596Z,25.90
2022-10-13T15:06:15.387Z,25.80
2022-10-13T15:08:44.489Z,25.80
2022-10-13T15:11:17.299Z,25.80
2022-10-13T15:13:45.795Z,25.80
2022-10-13T15:16:18.390Z,25.80
2022-10-13T15:18:47.072Z,25.80
2022-10-13T15:21:16.092Z,25.70
2022-10-13T15:23:45.087Z,25.70
2022-10-13T15:26:16.277Z,25.70
2022-10-13T15:28:46.314Z,25.70
2022-10-13T15:31:15.877Z,25.60
2022-10-13T15:33:44.986Z,25.70
2022-10-13T15:36:13.520Z,25.60
2022-10-13T15:38:41.879Z,25.60
2022-10-13T15:41:12.150Z,25.60
2022-10-13T15:43:42.011Z,25.50
2022-10-13T15:46:13.428Z,25.50
2022-10-13T15:48:41.753Z,25.50
2022-10-13T15:51:13.342Z,25.50
2022-10-13T15:53:41.776Z,25.50
2022-10-13T15:56:10.692Z,25.40
2022-10-13T15:58:39.166Z,25.40
2022-10-13T16:01:13.155Z,25.40
2022-10-13T16:03:42.361Z,25.30
2022-10-13T16:06:12.342Z,25.30
2022-10-13T16:08:41.500Z,25.20
2022-10-13T16:11:10.732Z,25.20
2022-10-13T16:13:39.432Z,25.20
2022-10-13T16:16:08.518Z,25.10
2022-10-13T16:18:40.305Z,25.10
2022-10-13T16:21:18.044Z,25.10
2022-10-13T16:23:47.588Z,25.00
2022-10-13T16:26:17.480Z,25.00
2022-10-13T16:28:46.180Z,25.00
2022-10-13T16:31:16.076Z,25.00
2022-10-13T16:33:46.915Z,25.00
2022-10-13T16:36:16.931Z,25.00
2022-10-13T16:38:45.781Z,24.90
2022-10-13T16:41:15.751Z,24.90
2022-10-13T16:43:44.516Z,24.90
2022-10-13T16:46:14.696Z,24.80
2022-10-13T16:48:44.697Z,24.80
2022-10-13T16:51:17.680Z,24.80
2022-10-13T16:53:49.979Z,24.70
2022-10-13T16:56:22.264Z,24.70
2022-10-13T16:58:51.094Z,24.70
2022-10-13T17:01:22.078Z,24.70
2022-10-13T17:03:51.699Z,24.70
2022-10-13T17:06:23.588Z,24.70
2022-10-13T17:08:51.996Z,24.70
2022-10-13T17:11:22.324Z,24.60
2022-10-13T17:13:51.249Z,24.60
2022-10-13T17:16:20.573Z,24.60
2022-10-13T17:18:48.996Z,24.60
2022-10-13T17:21:19.208Z,24.60
2022-10-13T17:23:49.337Z,24.60
2022-10-13T17:26:20.951Z,24.50
2022-10-13T17:28:49.363Z,24.50
2022-10-13T17:31:20.854Z,24.40
2022-10-13T17:33:49.570Z,24.40
2022-10-13T17:36:19.843Z,24.40
2022-10-13T17:38:50.292Z,24.40
2022-10-13T17:41:19.644Z,24.30
2022-10-13T17:43:48.238Z,24.30
2022-10-13T17:49:08.803Z,24.20
2022-10-13T17:51:37.146Z,24.20
2022-10-13T17:54:11.485Z,24.20
2022-10-13T17:56:42.864Z,24.10
2022-10-13T17:59:11.367Z,24.10
2022-10-13T18:01:42.038Z,24.10
2022-10-13T18:04:14.104Z,24.10
2022-10-13T18:06:44.847Z,24.00
2022-10-13T18:09:16.044Z,24.00
2022-10-13T18:11:50.280Z,24.00
2022-10-13T18:14:20.002Z,24.00
2022-10-13T18:16:48.967Z,24.00
2022-10-13T18:19:18.741Z,24.00
2022-10-13T18:21:47.169Z,23.90
2022-10-13T18:24:17.906Z,23.90
2022-10-13T18:26:46.928Z,23.90
2022-10-13T18:29:15.415Z,23.80
2022-10-13T18:31:43.873Z,23.80
2022-10-13T18:34:14.158Z,23.80
2022-10-13T18:36:44.826Z,23.80
2022-10-13T18:39:15.138Z,23.80
2022-10-13T18:41:45.163Z,23.80
2022-10-13T18:44:13.627Z,23.80
2022-10-13T18:46:42.590Z,23.80
2022-10-13T18:49:13.967Z,23.70
2022-10-13T18:51:42.631Z,23.70
2022-10-13T18:54:10.951Z,23.70
2022-10-13T18:56:39.511Z,23.70
2022-10-13T18:59:09.904Z,23.70
2022-10-13T19:01:39.474Z,23.60
2022-10-13T19:04:09.117Z,23.60
2022-10-13T19:06:38.780Z,23.60
2022-10-13T19:09:09.217Z,23.60
2022-10-13T19:11:38.394Z,23.60
2022-10-13T19:14:11.264Z,23.60
2022-10-13T19:16:41.417Z,23.60
2022-10-13T19:19:10.395Z,23.60
2022-10-13T19:21:39.326Z,23.50
2022-10-13T19:24:08.925Z,23.50
2022-10-13T19:26:37.831Z,23.50
2022-10-13T19:29:09.949Z,23.50
2022-10-13T19:31:39.811Z,23.50
2022-10-13T19:34:08.218Z,23.40
2022-10-13T19:36:39.135Z,23.40
2022-10-13T19:39:11.810Z,23.40
2022-10-13T19:41:41.084Z,23.40
2022-10-13T19:44:10.910Z,23.40
2022-10-13T19:46:44.390Z,23.40
2022-10-13T19:49:13.977Z,23.40
2022-10-13T19:51:42.886Z,23.30
2022-10-13T19:54:12.188Z,23.30
2022-10-13T19:56:41.430Z,23.30
2022-10-13T19:59:14.997Z,23.30
2022-10-13T20:01:43.729Z,23.30
2022-10-13T20:04:16.183Z,23.30
2022-10-13T20:06:44.498Z,23.30
2022-10-13T20:09:12.848Z,23.20
2022-10-13T20:11:41.215Z,23.20
2022-10-13T20:14:11.010Z,23.20
2022-10-13T20:16:39.381Z,23.20
2022-10-13T20:19:07.928Z,23.20
2022-10-13T20:21:36.382Z,23.20
2022-10-13T20:24:05.141Z,23.20
2022-10-13T20:26:34.190Z,23.20
2022-10-13T20:29:02.779Z,23.20
2022-10-13T20:31:32.570Z,23.20
2022-10-13T20:34:00.895Z,23.20
2022-10-13T20:36:37.537Z,23.10
2022-10-13T20:39:07.796Z,23.10
2022-10-13T20:41:36.752Z,23.10
2022-10-13T20:44:05.392Z,23.10
2022-10-13T20:46:35.413Z,23.10
2022-10-13T20:49:13.032Z,23.00
2022-10-13T20:51:42.701Z,23.00
2022-10-13T20:54:11.488Z,23.00
2022-10-13T20:56:39.975Z,23.00
2022-10-13T20:59:10.716Z,23.00
2022-10-13T21:01:40.625Z,22.90
2022-10-13T21:04:10.227Z,22.90
2022-10-13T21:06:39.295Z,22.90
2022-10-13T21:09:08.087Z,22.80
2022-10-13T21:11:37.023Z,22.80
2022-10-13T21:14:07.181Z,22.80
2022-10-13T21:16:36.685Z,22.70
2022-10-13T21:19:06.761Z,22.70
2022-10-13T21:21:36.326Z,22.70
2022-10-13T21:24:07.278Z,22.70
2022-10-13T21:26:36.645Z,22.70
2022-10-13T21:29:05.997Z,22.70
2022-10-13T21:31:34.460Z,22.60
2022-10-13T21:34:03.248Z,22.60
2022-10-13T21:36:33.855Z,22.60
2022-10-13T21:39:04.191Z,22.60
2022-10-13T21:41:32.834Z,22.50
2022-10-13T21:44:01.675Z,22.50
2022-10-13T21:46:31.716Z,22.50
2022-10-13T21:49:01.903Z,22.50
2022-10-13T21:51:34.109Z,22.40
2022-10-13T21:54:04.391Z,22.40
2022-10-13T21:56:33.666Z,22.40
2022-10-13T21:59:02.449Z,22.40
2022-10-13T22:01:30.812Z,22.40
2022-10-13T22:04:01.482Z,22.40
2022-10-13T22:06:31.722Z,22.40
2022-10-13T22:09:04.021Z,22.30
2022-10-13T22:11:36.982Z,22.30
2022-10-13T22:14:06.180Z,22.30
2022-10-13T22:16:44.643Z,22.30
2022-10-13T22:19:18.951Z,22.20
2022-10-13T22:21:48.925Z,22.20
2022-10-13T22:24:20.620Z,22.20
2022-10-13T22:26:50.109Z,22.20
2022-10-13T22:29:20.502Z,22.20
2022-10-13T22:31:48.842Z,22.20
2022-10-13T22:34:17.901Z,22.20
2022-10-13T22:36:46.207Z,22.20
2022-10-13T22:39:15.104Z,22.10
2022-10-13T22:41:44.884Z,22.10
2022-10-13T22:44:13.962Z,22.10
2022-10-13T22:46:42.901Z,22.10
2022-10-13T22:49:13.348Z,22.10
2022-10-13T22:51:41.828Z,22.10
2022-10-13T22:54:11.052Z,22.10
2022-10-13T22:56:41.259Z,22.00
2022-10-13T22:59:12.704Z,22.00
2022-10-13T23:01:41.164Z,22.00
2022-10-13T23:04:09.635Z,22.00
2022-10-13T23:06:37.983Z,21.90
2022-10-13T23:09:09.274Z,21.90
2022-10-13T23:11:38.184Z,21.90
2022-10-13T23:14:06.924Z,21.90
2022-10-13T23:16:36.947Z,21.90
2022-10-13T23:19:05.679Z,21.90
2022-10-13T23:21:34.004Z,21.90
2022-10-13T23:24:04.432Z,21.80
2022-10-13T23:26:33.720Z,21.80
2022-10-13T23:29:02.257Z,21.80
2022-10-13T23:31:30.983Z,21.80
2022-10-13T23:34:00.862Z,21.70
2022-10-13T23:36:31.277Z,21.70
2022-10-13T23:39:02.343Z,21.70
2022-10-13T23:41:31.220Z,21.70
2022-10-13T23:43:59.986Z,21.70
2022-10-13T23:46:28.457Z,21.70
2022-10-13T23:48:58.207Z,21.60
2022-10-13T23:51:27.950Z,21.60
2022-10-13T23:53:57.229Z,21.60
2022-10-13T23:56:26.131Z,21.60
2022-10-13T23:58:54.534Z,21.60
