createdAt,value
2019-02-28T00:00:11.184Z,5.50
2019-02-28T00:02:37.354Z,5.43
2019-02-28T00:05:06.125Z,4.90
2019-02-28T00:07:41.535Z,5.70
2019-02-28T00:10:16.977Z,5.43
2019-02-28T00:12:45.205Z,5.13
2019-02-28T00:15:11.506Z,5.53
2019-02-28T00:17:42.570Z,6.07
2019-02-28T00:20:07.363Z,5.30
2019-02-28T00:22:33.535Z,5.57
2019-02-28T00:25:01.097Z,6.50
2019-02-28T00:27:27.820Z,6.80
2019-02-28T00:29:54.007Z,7.33
2019-02-28T00:32:21.437Z,6.57
2019-02-28T00:34:51.079Z,5.70
2019-02-28T00:37:20.024Z,5.77
2019-02-28T00:39:46.209Z,5.13
2019-02-28T00:42:17.373Z,4.13
2019-02-28T00:44:40.970Z,5.47
2019-02-28T00:47:07.147Z,6.00
2019-02-28T00:49:51.986Z,5.87
2019-02-28T00:52:18.159Z,6.57
2019-02-28T00:54:44.566Z,5.83
2019-02-28T00:57:10.838Z,5.00
2019-02-28T00:59:37.014Z,5.90
2019-02-28T01:02:06.075Z,5.37
2019-02-28T01:04:32.332Z,7.37
2019-02-28T01:06:58.504Z,6.13
2019-02-28T01:09:27.078Z,6.93
2019-02-28T01:11:52.933Z,4.97
2019-02-28T01:14:19.172Z,6.43
2019-02-28T01:16:45.407Z,6.83
2019-02-28T01:19:11.593Z,6.97
2019-02-28T01:21:40.324Z,6.03
2019-02-28T01:24:06.591Z,5.80
2019-02-28T01:26:32.783Z,7.70
2019-02-28T01:29:01.889Z,5.93
2019-02-28T01:31:27.368Z,5.47
2019-02-28T01:33:58.735Z,6.83
2019-02-28T01:36:24.314Z,8.60
2019-02-28T01:38:50.577Z,5.63
2019-02-28T01:41:16.786Z,5.73
2019-02-28T01:43:42.973Z,7.73
2019-02-28T01:46:09.168Z,5.90
2019-02-28T01:48:35.346Z,6.83
2019-02-28T01:51:01.768Z,6.83
2019-02-28T01:53:28.050Z,8.37
2019-02-28T01:55:54.233Z,6.77
2019-02-28T01:58:20.494Z,6.63
2019-02-28T02:00:46.676Z,7.30
2019-02-28T02:03:12.886Z,5.60
2019-02-28T02:05:51.674Z,6.93
2019-02-28T02:08:18.708Z,7.33
2019-02-28T02:10:44.905Z,9.13
2019-02-28T02:13:11.104Z,7.53
2019-02-28T02:15:37.294Z,6.90
2019-02-28T02:18:06.330Z,7.80
2019-02-28T02:20:34.520Z,5.83
2019-02-28T02:23:00.686Z,5.83
2019-02-28T02:25:26.850Z,7.20
2019-02-28T02:27:53.984Z,7.70
2019-02-28T02:30:21.998Z,7.50
2019-02-28T02:32:48.302Z,6.40
2019-02-28T02:35:17.251Z,7.13
2019-02-28T02:37:43.443Z,7.50
2019-02-28T02:40:12.730Z,7.73
2019-02-28T02:42:38.907Z,7.67
2019-02-28T02:45:07.296Z,5.87
2019-02-28T02:47:36.343Z,6.83
2019-02-28T02:50:05.120Z,7.80
2019-02-28T02:52:31.365Z,6.63
2019-02-28T02:54:57.581Z,7.33
2019-02-28T02:57:23.764Z,8.27
2019-02-28T03:00:15.081Z,6.73
2019-02-28T03:02:41.620Z,7.80
2019-02-28T03:05:08.177Z,8.40
2019-02-28T03:07:34.487Z,7.87
2019-02-28T03:10:06.223Z,8.70
2019-02-28T03:12:32.992Z,7.77
2019-02-28T03:14:59.303Z,6.27
2019-02-28T03:17:25.515Z,6.37
2019-02-28T03:19:51.752Z,6.60
2019-02-28T03:22:17.926Z,7.00
2019-02-28T03:24:51.127Z,8.27
2019-02-28T03:27:20.959Z,8.00
2019-02-28T03:29:47.258Z,6.90
2019-02-28T03:32:13.542Z,7.50
2019-02-28T03:34:39.788Z,7.30
2019-02-28T03:37:05.993Z,7.73
2019-02-28T03:39:38.587Z,8.47
2019-02-28T03:42:05.042Z,6.43
2019-02-28T03:44:31.209Z,6.67
2019-02-28T03:46:57.427Z,5.87
2019-02-28T03:49:23.604Z,8.17
2019-02-28T03:51:52.946Z,7.27
2019-02-28T03:54:19.235Z,8.57
2019-02-28T03:56:52.715Z,5.83
2019-02-28T03:59:18.796Z,7.37
2019-02-28T04:01:46.427Z,7.47
2019-02-28T04:04:12.853Z,8.20
2019-02-28T04:06:40.845Z,6.73
2019-02-28T04:09:08.459Z,7.73
2019-02-28T04:11:35.328Z,6.87
2019-02-28T04:14:01.486Z,8.03
2019-02-28T04:16:27.678Z,7.87
2019-02-28T04:18:53.861Z,7.30
2019-02-28T04:21:22.846Z,6.10
2019-02-28T04:23:49.133Z,6.33
2019-02-28T04:26:15.324Z,6.77
2019-02-28T04:28:41.510Z,7.27
2019-02-28T04:31:07.769Z,8.03
2019-02-28T04:33:37.687Z,7.17
2019-02-28T04:36:02.082Z,5.70
2019-02-28T04:38:28.347Z,8.17
2019-02-28T04:40:54.546Z,6.80
2019-02-28T04:43:20.762Z,7.93
2019-02-28T04:45:46.912Z,6.47
2019-02-28T04:48:13.992Z,6.50
2019-02-28T04:50:40.885Z,8.20
2019-02-28T04:53:07.211Z,6.33
2019-02-28T04:55:34.243Z,7.00
2019-02-28T04:58:01.684Z,6.37
2019-02-28T05:00:27.902Z,6.07
2019-02-28T05:02:55.020Z,6.50
2019-02-28T05:05:21.319Z,7.63
2019-02-28T05:07:47.524Z,7.63
2019-02-28T05:10:13.787Z,6.43
2019-02-28T05:12:42.832Z,5.70
2019-02-28T05:15:13.132Z,6.97
2019-02-28T05:17:39.326Z,6.07
2019-02-28T05:20:10.750Z,6.90
2019-02-28T05:22:35.556Z,4.90
2019-02-28T05:25:20.015Z,7.03
2019-02-28T05:27:46.255Z,5.87
2019-02-28T05:30:18.119Z,7.77
2019-02-28T05:32:53.803Z,6.50
2019-02-28T05:35:25.556Z,7.80
2019-02-28T05:37:51.311Z,7.17
2019-02-28T05:40:17.470Z,6.00
2019-02-28T05:42:43.671Z,6.87
2019-02-28T05:45:11.403Z,6.67
2019-02-28T05:47:46.394Z,6.57
2019-02-28T05:50:08.678Z,7.23
2019-02-28T05:52:34.852Z,5.20
2019-02-28T05:55:01.027Z,6.47
2019-02-28T05:57:27.196Z,5.40
2019-02-28T05:59:53.446Z,6.10
2019-02-28T06:02:22.349Z,4.60
2019-02-28T06:04:48.151Z,6.23
2019-02-28T06:07:14.456Z,6.70
2019-02-28T06:09:45.563Z,6.97
2019-02-28T06:12:11.547Z,4.73
2019-02-28T06:14:37.744Z,8.10
2019-02-28T06:17:04.004Z,6.37
2019-02-28T06:19:30.488Z,6.33
2019-02-28T06:21:59.437Z,7.23
2019-02-28T06:24:25.084Z,5.23
2019-02-28T06:26:51.372Z,7.60
2019-02-28T06:29:17.654Z,5.60
2019-02-28T06:31:45.469Z,7.57
2019-02-28T06:34:24.148Z,7.30
2019-02-28T06:36:50.433Z,6.10
2019-02-28T06:39:17.559Z,4.80
2019-02-28T06:41:43.903Z,7.37
2019-02-28T06:44:27.033Z,6.77
2019-02-28T06:46:53.970Z,6.77
2019-02-28T06:49:20.357Z,5.87
2019-02-28T06:51:48.417Z,7.33
2019-02-28T06:54:17.699Z,7.17
2019-02-28T06:56:50.216Z,6.90
2019-02-28T06:59:16.445Z,6.47
2019-02-28T07:01:42.659Z,5.93
2019-02-28T07:04:11.519Z,5.30
2019-02-28T07:06:37.090Z,6.70
2019-02-28T07:09:04.913Z,7.57
2019-02-28T07:11:31.116Z,6.17
2019-02-28T07:13:57.303Z,7.83
2019-02-28T07:16:23.652Z,6.70
2019-02-28T07:18:52.951Z,7.30
2019-02-28T07:21:18.097Z,7.10
2019-02-28T07:23:44.325Z,6.73
2019-02-28T07:26:10.521Z,7.00
2019-02-28T07:28:37.704Z,6.93
2019-02-28T07:31:07.065Z,7.80
2019-02-28T07:33:36.271Z,6.70
2019-02-28T07:36:05.598Z,6.70
2019-02-28T07:38:33.606Z,6.83
2019-02-28T07:40:59.811Z,7.13
2019-02-28T07:43:28.847Z,8.10
2019-02-28T07:45:55.025Z,7.23
2019-02-28T07:48:26.811Z,6.57
2019-02-28T07:50:52.110Z,8.50
2019-02-28T07:53:18.308Z,7.33
2019-02-28T07:55:44.498Z,7.80
2019-02-28T07:58:10.688Z,8.40
2019-02-28T08:00:37.085Z,6.57
2019-02-28T08:03:03.345Z,8.47
2019-02-28T08:05:31.004Z,5.03
2019-02-28T08:08:15.975Z,8.10
2019-02-28T08:10:42.305Z,7.67
2019-02-28T08:13:11.412Z,6.83
2019-02-28T08:15:37.632Z,9.43
2019-02-28T08:18:06.748Z,7.83
2019-02-28T08:20:34.008Z,7.90
2019-02-28T08:23:04.831Z,9.80
2019-02-28T08:25:31.083Z,7.43
2019-02-28T08:27:59.798Z,9.67
2019-02-28T08:30:32.886Z,9.20
2019-02-28T08:32:59.084Z,8.33
2019-02-28T08:35:25.386Z,9.73
2019-02-28T08:37:55.693Z,10.27
2019-02-28T08:40:21.188Z,10.10
2019-02-28T08:42:49.721Z,10.00
2019-02-28T08:45:15.878Z,11.27
2019-02-28T08:47:44.941Z,11.03
2019-02-28T08:50:19.473Z,8.57
2019-02-28T08:52:56.633Z,9.07
2019-02-28T08:55:28.767Z,12.40
2019-02-28T08:57:54.994Z,8.10
2019-02-28T09:00:20.555Z,11.77
2019-02-28T09:02:52.218Z,11.87
2019-02-28T09:05:17.821Z,8.90
2019-02-28T09:07:50.951Z,10.30
2019-02-28T09:10:28.215Z,11.40
2019-02-28T09:12:54.526Z,9.53
2019-02-28T09:15:21.021Z,9.70
2019-02-28T09:17:50.088Z,10.97
2019-02-28T09:20:16.591Z,10.90
2019-02-28T09:22:43.187Z,9.80
2019-02-28T09:25:21.432Z,9.63
2019-02-28T09:28:02.447Z,10.40
2019-02-28T09:30:41.153Z,10.47
2019-02-28T09:33:23.259Z,9.97
2019-02-28T09:35:48.099Z,9.37
2019-02-28T09:38:14.348Z,11.30
2019-02-28T09:40:41.239Z,9.43
2019-02-28T09:43:07.863Z,11.63
2019-02-28T09:45:34.172Z,11.20
2019-02-28T09:48:03.587Z,10.53
2019-02-28T09:50:29.988Z,9.80
2019-02-28T09:52:56.194Z,11.10
2019-02-28T09:55:22.455Z,11.40
2019-02-28T09:57:53.724Z,11.90
2019-02-28T10:00:18.582Z,11.13
2019-02-28T10:02:45.105Z,11.93
2019-02-28T10:05:14.359Z,11.17
2019-02-28T10:07:40.902Z,11.03
2019-02-28T10:10:23.890Z,10.53
2019-02-28T10:12:52.947Z,9.67
2019-02-28T10:15:20.486Z,10.27
2019-02-28T10:17:46.660Z,12.00
2019-02-28T10:20:16.482Z,10.60
2019-02-28T10:22:44.402Z,11.53
2019-02-28T10:25:12.411Z,11.73
2019-02-28T10:28:01.612Z,8.73
2019-02-28T10:30:32.290Z,9.87
2019-02-28T10:32:56.682Z,10.30
2019-02-28T10:35:22.890Z,11.70
2019-02-28T10:37:49.444Z,10.83
2019-02-28T10:40:23.351Z,9.63
2019-02-28T10:42:51.624Z,8.67
2019-02-28T10:45:18.310Z,10.23
2019-02-28T10:47:47.090Z,11.70
2019-02-28T10:50:19.884Z,10.77
2019-02-28T10:52:48.703Z,11.47
2019-02-28T10:55:15.783Z,11.50
2019-02-28T10:57:42.112Z,9.43
2019-02-28T11:00:14.253Z,10.30
2019-02-28T11:02:41.365Z,10.57
2019-02-28T11:05:15.344Z,10.23
2019-02-28T11:07:42.203Z,10.53
2019-02-28T11:10:08.904Z,10.83
2019-02-28T11:12:37.364Z,11.10
2019-02-28T11:15:23.010Z,9.77
2019-02-28T11:17:49.658Z,9.63
2019-02-28T11:20:22.058Z,11.03
2019-02-28T11:22:46.792Z,9.83
2019-02-28T11:25:15.580Z,9.40
2019-02-28T11:27:53.689Z,9.63
2019-02-28T11:30:29.596Z,10.73
2019-02-28T11:33:03.324Z,11.47
2019-02-28T11:35:27.803Z,10.93
2019-02-28T11:37:54.215Z,10.40
2019-02-28T11:40:23.592Z,10.23
2019-02-28T11:42:52.365Z,10.33
2019-02-28T11:45:27.894Z,10.60
2019-02-28T11:47:56.137Z,9.10
2019-02-28T11:50:42.448Z,10.37
2019-02-28T11:53:09.273Z,11.00
2019-02-28T11:55:38.572Z,11.70
2019-02-28T11:58:07.825Z,10.10
2019-02-28T12:00:38.317Z,10.63
2019-02-28T12:03:07.658Z,11.57
2019-02-28T12:05:50.678Z,9.80
2019-02-28T12:08:17.671Z,10.87
2019-02-28T12:10:43.901Z,11.43
2019-02-28T12:13:10.294Z,9.10
2019-02-28T12:15:39.272Z,9.50
2019-02-28T12:18:05.886Z,9.10
2019-02-28T12:20:32.056Z,9.47
2019-02-28T12:22:58.331Z,10.73
2019-02-28T12:25:27.618Z,9.80
2019-02-28T12:28:06.509Z,11.73
2019-02-28T12:30:33.577Z,11.20
2019-02-28T12:33:00.090Z,10.80
2019-02-28T12:35:37.274Z,9.90
2019-02-28T12:38:03.282Z,11.93
2019-02-28T12:40:34.347Z,11.27
2019-02-28T12:43:05.292Z,10.93
2019-02-28T12:45:49.364Z,10.77
2019-02-28T12:48:30.752Z,9.30
2019-02-28T12:50:57.362Z,11.50
2019-02-28T12:53:25.268Z,12.90
2019-02-28T12:56:07.327Z,10.33
2019-02-28T12:58:38.845Z,11.10
2019-02-28T13:01:20.574Z,8.80
2019-02-28T13:03:46.842Z,9.40
2019-02-28T13:06:13.198Z,9.53
2019-02-28T13:08:42.501Z,9.83
2019-02-28T13:11:08.829Z,12.37
2019-02-28T13:13:37.979Z,12.17
2019-02-28T13:16:04.317Z,11.43
2019-02-28T13:18:33.464Z,11.53
2019-02-28T13:21:06.157Z,12.90
2019-02-28T13:23:34.071Z,12.28
2019-02-28T13:26:00.380Z,12.67
2019-02-28T13:28:26.562Z,10.75
2019-02-28T13:30:52.939Z,13.08
2019-02-28T13:33:19.295Z,12.47
2019-02-28T13:35:47.416Z,13.58
2019-02-28T13:38:17.705Z,13.40
2019-02-28T13:40:44.841Z,23.35
2019-02-28T13:43:10.014Z,12.63
2019-02-28T13:45:36.318Z,12.82
2019-02-28T13:48:03.567Z,11.25
2019-02-28T13:50:35.687Z,12.25
2019-02-28T13:53:23.265Z,13.20
2019-02-28T13:55:52.941Z,12.40
2019-02-28T13:58:17.610Z,12.20
2019-02-28T14:00:45.962Z,13.18
2019-02-28T14:03:16.993Z,13.32
2019-02-28T14:05:43.318Z,13.85
2019-02-28T14:08:21.961Z,12.93
2019-02-28T14:10:49.122Z,14.63
2019-02-28T14:13:16.320Z,14.68
2019-02-28T14:15:52.497Z,14.40
2019-02-28T14:18:31.147Z,14.28
2019-02-28T14:20:59.492Z,15.40
2019-02-28T14:23:25.704Z,13.72
2019-02-28T14:25:51.964Z,13.03
2019-02-28T14:28:20.873Z,13.95
2019-02-28T14:30:47.285Z,15.53
2019-02-28T14:33:16.202Z,15.60
2019-02-28T14:35:47.204Z,15.38
2019-02-28T14:38:32.796Z,15.35
2019-02-28T14:41:00.043Z,15.08
2019-02-28T14:43:29.039Z,15.23
2019-02-28T14:45:55.275Z,15.75
2019-02-28T14:48:21.504Z,14.35
2019-02-28T14:50:50.546Z,15.23
2019-02-28T14:53:18.354Z,16.65
2019-02-28T14:56:04.375Z,14.55
2019-02-28T14:58:46.176Z,14.53
2019-02-28T15:01:16.840Z,14.00
2019-02-28T15:03:43.755Z,13.90
2019-02-28T15:06:11.217Z,14.83
2019-02-28T15:08:55.960Z,12.85
2019-02-28T15:11:22.360Z,14.03
2019-02-28T15:14:08.756Z,15.65
2019-02-28T15:16:35.456Z,14.73
2019-02-28T15:19:01.640Z,15.03
2019-02-28T15:21:27.846Z,16.90
2019-02-28T15:23:54.029Z,14.85
2019-02-28T15:26:20.252Z,14.95
2019-02-28T15:28:48.613Z,15.80
2019-02-28T15:31:15.044Z,15.93
2019-02-28T15:33:44.188Z,15.75
2019-02-28T15:36:16.923Z,16.10
2019-02-28T15:38:44.481Z,16.43
2019-02-28T15:41:11.393Z,16.07
2019-02-28T15:43:37.587Z,16.30
2019-02-28T15:46:04.098Z,15.50
2019-02-28T15:48:35.219Z,15.70
2019-02-28T15:51:03.396Z,15.30
2019-02-28T15:53:29.819Z,16.47
2019-02-28T15:55:56.022Z,17.07
2019-02-28T15:58:24.923Z,17.67
2019-02-28T16:00:53.770Z,16.27
2019-02-28T16:03:37.744Z,16.60
2019-02-28T16:06:03.922Z,15.73
2019-02-28T16:08:30.260Z,15.83
2019-02-28T16:10:56.526Z,16.17
2019-02-28T16:13:25.864Z,16.63
2019-02-28T16:15:51.243Z,19.03
2019-02-28T16:18:17.476Z,15.37
2019-02-28T16:20:43.739Z,17.67
2019-02-28T16:23:10.006Z,18.27
2019-02-28T16:25:37.377Z,16.83
2019-02-28T16:28:07.683Z,17.97
2019-02-28T16:30:35.561Z,16.50
2019-02-28T16:33:04.740Z,16.97
2019-02-28T16:35:33.510Z,14.13
2019-02-28T16:37:59.740Z,15.60
2019-02-28T16:40:28.919Z,15.33
2019-02-28T16:42:55.140Z,14.80
2019-02-28T16:45:28.034Z,13.70
2019-02-28T16:47:55.625Z,14.30
2019-02-28T16:50:22.593Z,12.70
2019-02-28T16:52:48.777Z,17.63
2019-02-28T16:55:14.954Z,14.07
2019-02-28T16:57:43.544Z,12.83
2019-02-28T17:00:13.000Z,15.23
2019-02-28T17:02:40.611Z,13.03
2019-02-28T17:05:27.912Z,14.37
2019-02-28T17:07:54.118Z,14.03
2019-02-28T17:10:24.973Z,13.93
2019-02-28T17:12:53.188Z,16.10
2019-02-28T17:15:23.052Z,15.37
2019-02-28T17:17:51.419Z,13.40
2019-02-28T17:20:17.596Z,15.43
2019-02-28T17:22:46.519Z,14.60
2019-02-28T17:25:14.122Z,14.33
2019-02-28T17:27:51.372Z,12.67
2019-02-28T17:30:37.764Z,12.43
2019-02-28T17:33:05.786Z,14.23
2019-02-28T17:35:38.539Z,14.43
2019-02-28T17:38:05.046Z,13.20
2019-02-28T17:40:31.217Z,13.63
2019-02-28T17:42:57.413Z,11.77
2019-02-28T17:45:24.414Z,12.57
2019-02-28T17:47:54.513Z,12.47
2019-02-28T17:50:54.211Z,12.67
2019-02-28T17:53:36.100Z,14.00
2019-02-28T17:56:23.015Z,11.67
2019-02-28T17:59:05.306Z,13.57
2019-02-28T18:02:01.425Z,11.77
2019-02-28T18:04:52.185Z,13.10
2019-02-28T18:07:31.539Z,14.83
2019-02-28T18:10:04.285Z,11.90
2019-02-28T18:12:44.229Z,13.53
2019-02-28T18:15:15.788Z,13.43
2019-02-28T18:18:15.728Z,14.30
2019-02-28T18:21:05.780Z,12.53
2019-02-28T18:23:45.068Z,11.93
2019-02-28T18:26:38.740Z,12.93
2019-02-28T18:29:35.151Z,13.70
2019-02-28T18:32:01.446Z,11.80
2019-02-28T18:34:30.914Z,13.67
2019-02-28T18:37:15.808Z,13.23
2019-02-28T18:39:48.061Z,13.67
2019-02-28T18:42:15.891Z,11.80
2019-02-28T18:44:42.092Z,12.17
2019-02-28T18:47:08.426Z,12.93
2019-02-28T18:49:34.622Z,12.73
2019-02-28T18:52:03.570Z,13.43
2019-02-28T18:54:29.735Z,13.93
2019-02-28T18:56:55.920Z,13.90
2019-02-28T18:59:22.190Z,12.67
2019-02-28T19:01:48.349Z,12.73
2019-02-28T19:04:14.647Z,13.63
2019-02-28T19:06:40.826Z,12.53
2019-02-28T19:09:20.771Z,12.30
2019-02-28T19:11:47.162Z,12.30
2019-02-28T19:14:13.350Z,14.80
2019-02-28T19:16:42.512Z,13.53
2019-02-28T19:19:08.732Z,15.03
2019-02-28T19:21:34.917Z,13.37
2019-02-28T19:24:03.790Z,11.87
2019-02-28T19:26:30.008Z,12.17
2019-02-28T19:28:56.272Z,13.17
2019-02-28T19:31:22.439Z,11.53
2019-02-28T19:33:48.659Z,14.20
2019-02-28T19:36:14.856Z,13.83
2019-02-28T19:38:41.042Z,14.47
2019-02-28T19:41:07.269Z,13.93
2019-02-28T19:43:33.454Z,13.33
2019-02-28T19:45:59.751Z,12.63
2019-02-28T19:48:25.924Z,11.60
2019-02-28T19:50:52.130Z,11.43
2019-02-28T19:53:18.380Z,12.70
2019-02-28T19:55:47.415Z,11.83
2019-02-28T19:58:16.757Z,11.60
2019-02-28T20:01:01.374Z,11.60
2019-02-28T20:03:27.553Z,12.63
2019-02-28T20:05:53.956Z,12.30
2019-02-28T20:08:39.125Z,10.63
2019-02-28T20:11:08.126Z,12.27
2019-02-28T20:13:34.348Z,11.03
2019-02-28T20:16:00.690Z,11.43
2019-02-28T20:18:26.921Z,10.80
2019-02-28T20:20:53.202Z,9.60
2019-02-28T20:23:19.500Z,11.50
2019-02-28T20:26:04.851Z,10.73
2019-02-28T20:28:40.306Z,8.63
2019-02-28T20:31:06.694Z,10.47
2019-02-28T20:33:32.879Z,8.50
2019-02-28T20:35:59.064Z,9.17
2019-02-28T20:38:25.255Z,6.00
2019-02-28T20:40:52.428Z,6.20
2019-02-28T20:43:18.814Z,6.13
2019-02-28T20:45:57.611Z,6.80
2019-02-28T20:48:23.872Z,6.03
2019-02-28T20:50:51.859Z,6.23
2019-02-28T20:53:18.156Z,6.43
2019-02-28T20:55:44.452Z,5.93
2019-02-28T20:58:10.638Z,5.87
2019-02-28T21:00:36.830Z,4.70
2019-02-28T21:03:03.204Z,5.47
2019-02-28T21:05:29.392Z,4.73
2019-02-28T21:07:58.203Z,4.60
2019-02-28T21:10:25.045Z,4.97
2019-02-28T21:12:57.398Z,5.10
2019-02-28T21:15:24.793Z,5.73
2019-02-28T21:17:54.372Z,4.33
2019-02-28T21:20:23.551Z,5.33
2019-02-28T21:23:02.234Z,5.07
2019-02-28T21:25:28.489Z,5.20
2019-02-28T21:27:54.833Z,5.00
2019-02-28T21:30:23.529Z,4.83
2019-02-28T21:33:02.031Z,5.00
2019-02-28T21:35:28.493Z,5.13
2019-02-28T21:37:54.733Z,6.37
2019-02-28T21:40:21.519Z,5.33
2019-02-28T21:42:47.747Z,5.33
2019-02-28T21:45:24.569Z,4.87
2019-02-28T21:48:06.159Z,5.60
2019-02-28T21:50:32.382Z,4.60
2019-02-28T21:52:58.562Z,4.37
2019-02-28T21:55:24.754Z,5.50
2019-02-28T21:57:51.124Z,4.93
2019-02-28T22:00:26.218Z,3.97
2019-02-28T22:02:52.387Z,4.90
2019-02-28T22:05:18.834Z,4.47
2019-02-28T22:07:45.023Z,3.77
2019-02-28T22:10:12.839Z,5.00
2019-02-28T22:12:39.111Z,3.60
2019-02-28T22:15:19.894Z,3.60
2019-02-28T22:17:46.084Z,4.17
2019-02-28T22:20:13.099Z,2.97
2019-02-28T22:22:39.277Z,3.73
2019-02-28T22:25:11.450Z,3.20
2019-02-28T22:27:37.690Z,4.37
2019-02-28T22:30:30.287Z,3.77
2019-02-28T22:32:58.386Z,4.07
2019-02-28T22:35:26.530Z,3.03
2019-02-28T22:37:52.971Z,3.50
2019-02-28T22:40:19.351Z,4.37
2019-02-28T22:43:03.950Z,4.13
2019-02-28T22:45:30.188Z,4.43
2019-02-28T22:47:56.368Z,4.03
2019-02-28T22:50:22.573Z,3.83
2019-02-28T22:52:51.941Z,3.23
2019-02-28T22:55:18.182Z,3.53
2019-02-28T22:57:44.458Z,3.83
2019-02-28T23:00:14.476Z,4.37
2019-02-28T23:02:40.669Z,4.17
2019-02-28T23:05:06.875Z,4.67
2019-02-28T23:07:33.066Z,4.07
2019-02-28T23:09:59.241Z,4.27
2019-02-28T23:12:25.442Z,4.10
2019-02-28T23:14:51.664Z,3.87
2019-02-28T23:17:18.866Z,3.57
2019-02-28T23:19:45.079Z,4.57
2019-02-28T23:22:11.262Z,4.37
2019-02-28T23:24:37.467Z,3.93
2019-02-28T23:27:08.688Z,3.47
2019-02-28T23:29:44.774Z,5.03
2019-02-28T23:32:28.975Z,3.97
2019-02-28T23:34:55.151Z,4.23
2019-02-28T23:37:21.393Z,4.23
2019-02-28T23:39:47.630Z,4.77
2019-02-28T23:42:13.924Z,5.07
2019-02-28T23:44:40.119Z,4.67
2019-02-28T23:47:06.508Z,3.87
2019-02-28T23:49:32.769Z,5.07
2019-02-28T23:51:58.970Z,5.00
2019-02-28T23:54:25.146Z,5.53
2019-02-28T23:56:51.439Z,5.07
2019-02-28T23:59:17.639Z,4.47
