createdAt,value
2023-06-30T00:02:36.517Z,4.25
2023-06-30T00:05:39.254Z,3.50
2023-06-30T00:08:41.716Z,4.10
2023-06-30T00:11:44.336Z,3.43
2023-06-30T00:14:46.637Z,3.60
2023-06-30T00:17:49.798Z,3.60
2023-06-30T00:20:52.255Z,3.62
2023-06-30T00:23:54.921Z,3.50
2023-06-30T00:26:57.380Z,3.65
2023-06-30T00:29:59.980Z,4.20
2023-06-30T00:33:02.567Z,3.58
2023-06-30T00:36:05.405Z,3.80
2023-06-30T00:39:07.780Z,4.00
2023-06-30T00:42:10.893Z,4.03
2023-06-30T00:45:13.368Z,3.78
2023-06-30T00:51:21.313Z,4.05
2023-06-30T00:54:25.605Z,3.75
2023-06-30T00:57:27.975Z,4.15
2023-06-30T01:00:30.650Z,4.62
2023-06-30T01:04:13.420Z,4.05
2023-06-30T01:07:38.386Z,4.70
2023-06-30T01:10:43.425Z,4.20
2023-06-30T01:13:47.949Z,4.20
2023-06-30T01:16:51.578Z,4.20
2023-06-30T01:19:55.841Z,3.90
2023-06-30T01:23:08.665Z,4.22
2023-06-30T01:26:11.855Z,4.15
2023-06-30T01:29:14.831Z,3.70
2023-06-30T01:35:20.691Z,4.22
2023-06-30T01:38:23.328Z,4.00
2023-06-30T01:41:25.769Z,4.25
2023-06-30T01:44:28.594Z,4.17
2023-06-30T01:47:31.016Z,4.07
2023-06-30T01:50:34.143Z,3.73
2023-06-30T01:53:36.545Z,3.93
2023-06-30T01:56:48.327Z,3.87
2023-06-30T01:59:51.074Z,4.10
2023-06-30T02:02:53.806Z,4.00
2023-06-30T02:05:56.618Z,4.30
2023-06-30T02:08:58.983Z,4.15
2023-06-30T02:12:01.586Z,4.20
2023-06-30T02:15:04.890Z,4.25
2023-06-30T02:18:07.716Z,3.92
2023-06-30T02:21:11.302Z,5.20
2023-06-30T02:24:13.688Z,4.18
2023-06-30T02:27:18.162Z,4.53
2023-06-30T02:30:20.982Z,4.40
2023-06-30T02:33:24.507Z,4.55
2023-06-30T02:36:26.991Z,4.22
2023-06-30T02:39:30.631Z,3.75
2023-06-30T02:42:33.225Z,4.53
2023-06-30T02:45:35.912Z,4.28
2023-06-30T02:48:38.305Z,4.60
2023-06-30T02:51:41.224Z,4.60
2023-06-30T02:54:43.606Z,4.15
2023-06-30T02:57:46.249Z,4.60
2023-06-30T03:00:50.638Z,4.37
2023-06-30T03:03:54.103Z,4.22
2023-06-30T03:06:57.729Z,4.53
2023-06-30T03:10:02.254Z,4.30
2023-06-30T03:13:04.715Z,4.10
2023-06-30T03:16:08.408Z,4.23
2023-06-30T03:19:11.061Z,4.20
2023-06-30T03:22:13.864Z,4.70
2023-06-30T03:25:17.242Z,4.70
2023-06-30T03:28:19.934Z,4.60
2023-06-30T03:31:22.452Z,4.90
2023-06-30T03:34:25.752Z,4.68
2023-06-30T03:37:28.102Z,5.20
2023-06-30T03:40:30.971Z,5.10
2023-06-30T03:43:34.256Z,5.15
2023-06-30T03:46:38.646Z,5.22
2023-06-30T03:52:43.537Z,5.93
2023-06-30T03:55:46.130Z,6.05
2023-06-30T03:58:49.044Z,6.03
2023-06-30T04:01:51.660Z,5.43
2023-06-30T04:04:54.313Z,5.95
2023-06-30T04:07:56.951Z,10.25
2023-06-30T04:10:59.657Z,6.55
2023-06-30T04:14:02.228Z,7.35
2023-06-30T04:17:05.376Z,7.17
2023-06-30T04:20:10.582Z,7.03
2023-06-30T04:23:13.669Z,7.35
2023-06-30T04:26:19.052Z,7.30
2023-06-30T04:29:21.662Z,7.30
2023-06-30T04:32:24.018Z,7.32
2023-06-30T04:35:27.012Z,7.03
2023-06-30T04:38:29.380Z,8.70
2023-06-30T04:41:32.042Z,8.50
2023-06-30T04:44:34.416Z,7.97
2023-06-30T04:47:37.334Z,9.33
2023-06-30T04:50:39.901Z,8.65
2023-06-30T04:53:43.273Z,8.67
2023-06-30T04:56:45.728Z,8.95
2023-06-30T04:59:48.317Z,9.53
2023-06-30T05:02:50.975Z,8.77
2023-06-30T05:05:53.695Z,9.30
2023-06-30T05:08:56.111Z,9.20
2023-06-30T05:11:58.745Z,8.70
2023-06-30T05:15:01.077Z,9.50
2023-06-30T05:18:03.876Z,9.60
2023-06-30T05:21:09.933Z,9.25
2023-06-30T05:24:12.725Z,8.05
2023-06-30T05:27:15.413Z,8.65
2023-06-30T05:30:19.144Z,8.63
2023-06-30T05:33:21.456Z,7.78
2023-06-30T05:36:24.211Z,7.23
2023-06-30T05:39:26.601Z,7.43
2023-06-30T05:42:29.280Z,6.77
2023-06-30T05:45:31.672Z,6.70
2023-06-30T05:48:34.299Z,6.43
2023-06-30T05:51:37.371Z,6.20
2023-06-30T05:54:39.976Z,5.68
2023-06-30T05:57:42.290Z,5.90
2023-06-30T06:00:44.991Z,5.57
2023-06-30T06:03:48.439Z,5.57
2023-06-30T06:06:50.969Z,5.72
2023-06-30T06:09:53.656Z,5.93
2023-06-30T06:12:56.081Z,5.70
2023-06-30T06:15:58.829Z,3.63
2023-06-30T06:19:01.215Z,3.83
2023-06-30T06:22:03.918Z,4.10
2023-06-30T06:25:06.987Z,3.67
2023-06-30T06:28:09.635Z,4.85
2023-06-30T06:31:12.279Z,4.03
2023-06-30T06:34:15.254Z,3.92
2023-06-30T06:37:17.752Z,4.43
2023-06-30T06:40:20.463Z,4.12
2023-06-30T06:43:27.405Z,4.22
2023-06-30T06:46:30.178Z,4.57
2023-06-30T06:49:32.581Z,4.40
2023-06-30T06:52:35.972Z,4.23
2023-06-30T06:55:38.379Z,4.70
2023-06-30T06:58:41.033Z,4.43
2023-06-30T07:01:43.456Z,4.60
2023-06-30T07:04:46.101Z,4.70
2023-06-30T07:07:48.550Z,4.93
2023-06-30T07:10:51.773Z,4.05
2023-06-30T07:13:54.287Z,4.10
2023-06-30T07:16:56.952Z,3.95
2023-06-30T07:19:59.689Z,3.80
2023-06-30T07:23:02.418Z,3.60
2023-06-30T07:26:04.744Z,3.33
2023-06-30T07:29:07.368Z,3.63
2023-06-30T07:32:09.905Z,3.97
2023-06-30T07:35:12.606Z,3.30
2023-06-30T07:38:15.262Z,3.85
2023-06-30T07:41:17.921Z,3.40
2023-06-30T07:44:21.771Z,2.80
2023-06-30T07:47:24.448Z,2.60
2023-06-30T07:50:26.956Z,2.37
2023-06-30T07:53:29.552Z,2.83
2023-06-30T07:56:31.888Z,2.40
2023-06-30T07:59:34.864Z,2.80
2023-06-30T08:02:38.157Z,2.55
2023-06-30T08:05:41.120Z,2.70
2023-06-30T08:08:43.922Z,2.80
2023-06-30T08:11:46.563Z,2.50
2023-06-30T08:14:49.653Z,3.00
2023-06-30T08:17:56.873Z,2.60
2023-06-30T08:21:03.104Z,2.47
2023-06-30T08:24:06.041Z,2.10
2023-06-30T08:27:08.854Z,2.78
2023-06-30T08:30:11.787Z,2.28
2023-06-30T08:33:23.085Z,2.03
2023-06-30T08:36:36.863Z,2.22
2023-06-30T08:39:40.478Z,2.10
2023-06-30T08:42:49.695Z,2.10
2023-06-30T08:45:54.378Z,2.35
2023-06-30T08:48:57.234Z,1.80
2023-06-30T08:52:00.530Z,2.15
2023-06-30T08:55:04.182Z,2.33
2023-06-30T08:58:13.497Z,2.33
2023-06-30T09:01:21.422Z,2.10
2023-06-30T09:04:24.320Z,2.33
2023-06-30T09:07:29.053Z,1.80
2023-06-30T09:10:35.429Z,2.00
2023-06-30T09:13:43.109Z,2.30
2023-06-30T09:16:49.564Z,1.70
2023-06-30T09:19:53.095Z,2.05
2023-06-30T09:22:57.305Z,1.73
2023-06-30T09:26:00.315Z,2.00
2023-06-30T09:29:03.737Z,2.05
2023-06-30T09:32:06.905Z,2.30
2023-06-30T09:35:10.068Z,2.00
2023-06-30T09:38:17.251Z,1.98
2023-06-30T09:41:22.089Z,1.80
2023-06-30T09:44:25.464Z,2.22
2023-06-30T09:47:27.895Z,1.98
2023-06-30T09:50:33.464Z,1.90
2023-06-30T09:53:37.518Z,1.98
2023-06-30T09:56:41.615Z,1.77
2023-06-30T09:59:46.677Z,2.10
2023-06-30T10:03:04.238Z,1.60
2023-06-30T10:06:07.026Z,1.92
2023-06-30T10:09:09.767Z,1.60
2023-06-30T10:12:14.451Z,1.67
2023-06-30T10:15:16.976Z,1.70
2023-06-30T10:21:22.822Z,1.52
2023-06-30T10:24:28.449Z,1.67
2023-06-30T10:27:31.632Z,1.80
2023-06-30T10:30:35.562Z,1.73
2023-06-30T10:33:39.213Z,2.42
2023-06-30T10:36:43.360Z,1.60
2023-06-30T10:39:47.535Z,1.60
2023-06-30T10:42:54.272Z,1.70
2023-06-30T10:46:12.843Z,2.33
2023-06-30T10:49:22.042Z,1.85
2023-06-30T10:52:32.372Z,2.30
2023-06-30T10:55:35.122Z,2.10
2023-06-30T10:58:41.992Z,2.20
2023-06-30T11:02:15.000Z,1.90
2023-06-30T11:05:25.523Z,2.03
2023-06-30T11:08:28.952Z,1.87
2023-06-30T11:11:52.310Z,2.00
2023-06-30T11:14:59.870Z,1.98
2023-06-30T11:18:04.193Z,2.42
2023-06-30T11:21:08.168Z,2.30
2023-06-30T11:24:16.166Z,1.85
2023-06-30T11:27:20.185Z,2.00
2023-06-30T11:30:23.811Z,2.22
2023-06-30T11:33:26.480Z,2.05
2023-06-30T11:36:32.206Z,1.98
2023-06-30T11:39:37.907Z,2.25
2023-06-30T11:42:41.136Z,2.35
2023-06-30T11:45:45.312Z,1.95
2023-06-30T11:48:49.234Z,2.15
2023-06-30T11:51:51.977Z,2.12
2023-06-30T11:54:54.343Z,1.70
2023-06-30T11:57:57.023Z,1.70
2023-06-30T12:00:59.505Z,2.00
2023-06-30T12:04:09.879Z,2.37
2023-06-30T12:07:15.535Z,1.98
2023-06-30T12:10:18.576Z,2.10
2023-06-30T12:13:21.361Z,2.47
2023-06-30T12:16:27.764Z,2.40
2023-06-30T12:19:30.232Z,2.30
2023-06-30T12:22:36.475Z,2.50
2023-06-30T12:25:39.273Z,2.53
2023-06-30T12:28:44.635Z,2.00
2023-06-30T12:31:48.529Z,2.50
2023-06-30T12:35:06.093Z,2.83
2023-06-30T12:38:10.446Z,2.15
2023-06-30T12:41:13.110Z,2.35
2023-06-30T12:44:15.797Z,2.33
2023-06-30T12:50:23.374Z,2.40
2023-06-30T12:53:26.036Z,2.10
2023-06-30T12:56:28.359Z,2.10
2023-06-30T12:59:31.426Z,2.40
2023-06-30T13:02:34.664Z,2.30
2023-06-30T13:05:38.223Z,2.08
2023-06-30T13:08:40.617Z,2.05
2023-06-30T13:11:43.931Z,2.20
2023-06-30T13:17:48.931Z,2.10
2023-06-30T13:20:51.354Z,2.03
2023-06-30T13:23:54.109Z,2.30
2023-06-30T13:26:56.773Z,2.25
2023-06-30T13:30:00.208Z,2.20
2023-06-30T13:36:05.839Z,2.30
2023-06-30T13:39:08.188Z,2.20
2023-06-30T13:42:10.969Z,2.08
2023-06-30T13:45:13.454Z,2.00
2023-06-30T13:48:16.266Z,2.40
2023-06-30T13:51:18.763Z,2.67
2023-06-30T13:54:24.061Z,2.58
2023-06-30T13:57:26.579Z,2.72
2023-06-30T14:00:30.614Z,2.60
2023-06-30T14:03:34.445Z,2.42
2023-06-30T14:06:37.205Z,2.42
2023-06-30T14:09:42.602Z,2.53
2023-06-30T14:12:45.185Z,2.45
2023-06-30T14:15:48.357Z,2.72
2023-06-30T14:21:53.400Z,2.40
2023-06-30T14:24:55.752Z,2.35
2023-06-30T14:27:58.484Z,2.50
2023-06-30T14:31:00.988Z,2.25
2023-06-30T14:34:03.908Z,2.15
2023-06-30T14:37:06.330Z,2.00
2023-06-30T14:40:09.562Z,2.45
2023-06-30T14:43:11.965Z,2.40
2023-06-30T14:46:14.726Z,2.60
2023-06-30T14:49:17.078Z,2.55
2023-06-30T14:52:19.795Z,2.20
2023-06-30T14:55:22.280Z,2.22
2023-06-30T14:58:24.960Z,2.05
2023-06-30T15:01:27.327Z,2.10
2023-06-30T15:04:29.986Z,1.83
2023-06-30T15:07:32.835Z,2.12
2023-06-30T15:10:35.590Z,1.90
2023-06-30T15:13:39.219Z,2.05
2023-06-30T15:16:41.988Z,2.00
2023-06-30T15:19:46.520Z,2.40
2023-06-30T15:22:50.422Z,2.20
2023-06-30T15:25:52.765Z,2.55
2023-06-30T15:28:55.478Z,1.95
2023-06-30T15:31:57.934Z,2.47
2023-06-30T15:35:00.683Z,2.35
2023-06-30T15:38:03.108Z,1.85
2023-06-30T15:41:21.565Z,2.08
2023-06-30T15:44:26.208Z,2.15
2023-06-30T15:47:29.152Z,1.90
2023-06-30T15:50:32.851Z,2.10
2023-06-30T15:53:35.785Z,2.78
2023-06-30T15:56:38.186Z,2.30
2023-06-30T15:59:40.968Z,2.67
2023-06-30T16:02:43.484Z,2.10
2023-06-30T16:05:46.692Z,2.20
2023-06-30T16:08:49.221Z,2.55
2023-06-30T16:11:51.925Z,2.00
2023-06-30T16:14:54.277Z,2.33
2023-06-30T16:17:57.003Z,2.17
2023-06-30T16:21:01.868Z,2.00
2023-06-30T16:24:04.819Z,2.20
2023-06-30T16:27:08.481Z,2.17
2023-06-30T16:30:30.808Z,2.22
2023-06-30T16:33:35.123Z,2.28
2023-06-30T16:36:40.010Z,2.28
2023-06-30T16:39:43.461Z,2.12
2023-06-30T16:42:46.510Z,2.40
2023-06-30T16:45:49.555Z,2.40
2023-06-30T16:48:52.393Z,2.00
2023-06-30T16:51:54.709Z,2.40
2023-06-30T16:54:57.401Z,2.00
2023-06-30T16:58:02.013Z,2.00
2023-06-30T17:01:04.689Z,1.95
2023-06-30T17:04:07.229Z,2.30
2023-06-30T17:07:15.132Z,2.10
2023-06-30T17:10:17.521Z,2.00
2023-06-30T17:13:20.173Z,2.20
2023-06-30T17:16:24.901Z,2.10
2023-06-30T17:19:28.614Z,2.00
2023-06-30T17:22:31.198Z,2.15
2023-06-30T17:25:33.914Z,1.75
2023-06-30T17:28:36.266Z,2.00
2023-06-30T17:31:39.143Z,1.90
2023-06-30T17:34:41.578Z,2.10
2023-06-30T17:37:44.250Z,1.75
2023-06-30T17:40:46.682Z,1.87
2023-06-30T17:43:49.565Z,2.15
2023-06-30T17:46:52.504Z,3.50
2023-06-30T17:49:55.450Z,1.95
2023-06-30T17:52:57.989Z,2.10
2023-06-30T17:56:00.732Z,1.87
2023-06-30T17:59:03.190Z,2.13
2023-06-30T18:02:06.738Z,2.17
2023-06-30T18:05:09.852Z,2.60
2023-06-30T18:08:13.133Z,2.37
2023-06-30T18:11:16.202Z,2.20
2023-06-30T18:14:18.585Z,2.45
2023-06-30T18:17:22.707Z,2.37
2023-06-30T18:20:25.111Z,1.90
2023-06-30T18:23:27.818Z,2.17
2023-06-30T18:26:30.262Z,2.20
2023-06-30T18:29:33.007Z,2.45
2023-06-30T18:32:35.706Z,2.23
2023-06-30T18:35:38.453Z,2.30
2023-06-30T18:38:40.866Z,2.30
2023-06-30T18:41:45.285Z,2.80
2023-06-30T18:44:47.797Z,2.67
2023-06-30T18:47:51.093Z,2.72
2023-06-30T18:50:53.487Z,2.80
2023-06-30T18:53:56.959Z,2.90
2023-06-30T18:56:59.331Z,3.30
2023-06-30T19:00:03.742Z,3.25
2023-06-30T19:03:06.425Z,3.15
2023-06-30T19:06:09.374Z,3.10
2023-06-30T19:09:11.806Z,3.27
2023-06-30T19:12:14.523Z,3.35
2023-06-30T19:15:16.839Z,3.57
2023-06-30T19:18:20.930Z,3.45
2023-06-30T19:21:26.954Z,3.03
2023-06-30T19:24:29.819Z,3.33
2023-06-30T19:27:32.138Z,3.10
2023-06-30T19:30:35.180Z,3.60
2023-06-30T19:33:39.261Z,3.30
2023-06-30T19:36:41.897Z,3.40
2023-06-30T19:39:45.457Z,3.45
2023-06-30T19:42:48.049Z,2.90
2023-06-30T19:45:51.285Z,3.62
2023-06-30T19:48:54.245Z,3.45
2023-06-30T19:51:56.694Z,2.93
2023-06-30T19:54:59.302Z,3.28
2023-06-30T19:58:03.610Z,3.20
2023-06-30T20:01:06.271Z,3.40
2023-06-30T20:04:08.991Z,3.05
2023-06-30T20:07:12.418Z,3.40
2023-06-30T20:10:15.087Z,3.10
2023-06-30T20:13:17.463Z,3.33
2023-06-30T20:16:20.263Z,3.30
2023-06-30T20:19:22.734Z,3.27
2023-06-30T20:22:25.666Z,3.70
2023-06-30T20:25:28.607Z,3.20
2023-06-30T20:28:31.344Z,2.90
2023-06-30T20:31:33.866Z,2.80
2023-06-30T20:34:36.662Z,3.30
2023-06-30T20:37:39.110Z,3.53
2023-06-30T20:40:41.765Z,3.85
2023-06-30T20:43:44.126Z,3.90
2023-06-30T20:46:46.823Z,3.28
2023-06-30T20:49:49.241Z,3.53
2023-06-30T20:52:51.954Z,4.15
2023-06-30T20:55:56.195Z,3.40
2023-06-30T20:58:59.175Z,3.40
2023-06-30T21:02:02.604Z,3.80
2023-06-30T21:05:05.898Z,3.50
2023-06-30T21:08:08.253Z,3.65
2023-06-30T21:11:11.300Z,3.40
2023-06-30T21:14:15.170Z,3.80
2023-06-30T21:17:18.361Z,3.35
2023-06-30T21:20:20.973Z,3.97
2023-06-30T21:23:23.633Z,4.12
2023-06-30T21:26:26.042Z,4.62
2023-06-30T21:29:29.008Z,5.40
2023-06-30T21:32:31.741Z,4.85
2023-06-30T21:35:34.467Z,4.35
2023-06-30T21:38:38.192Z,5.00
2023-06-30T21:41:40.809Z,4.45
2023-06-30T21:44:43.654Z,4.97
2023-06-30T21:47:46.464Z,4.18
2023-06-30T21:50:49.062Z,5.25
2023-06-30T21:53:52.487Z,4.87
2023-06-30T21:56:54.846Z,5.05
2023-06-30T21:59:57.544Z,5.20
2023-06-30T22:03:00.309Z,4.62
2023-06-30T22:06:03.727Z,4.60
2023-06-30T22:09:15.236Z,4.57
2023-06-30T22:12:18.850Z,4.62
2023-06-30T22:15:23.114Z,4.72
2023-06-30T22:18:25.764Z,4.68
2023-06-30T22:21:28.102Z,5.45
2023-06-30T22:24:30.735Z,4.87
2023-06-30T22:27:33.192Z,5.10
2023-06-30T22:30:35.891Z,5.15
2023-06-30T22:33:38.977Z,4.93
2023-06-30T22:39:46.182Z,4.72
2023-06-30T22:42:49.307Z,4.90
2023-06-30T22:45:51.972Z,5.35
2023-06-30T22:48:54.703Z,4.90
2023-06-30T22:51:57.087Z,4.53
2023-06-30T22:54:59.834Z,4.87
2023-06-30T22:58:02.900Z,4.72
2023-06-30T23:01:07.191Z,4.93
2023-06-30T23:04:09.716Z,4.70
2023-06-30T23:07:12.628Z,6.80
2023-06-30T23:10:16.387Z,4.85
2023-06-30T23:13:20.478Z,4.87
2023-06-30T23:16:23.590Z,4.53
2023-06-30T23:22:30.823Z,4.97
2023-06-30T23:28:44.482Z,5.10
2023-06-30T23:31:48.469Z,4.90
2023-06-30T23:34:51.366Z,4.72
2023-06-30T23:37:54.500Z,4.87
2023-06-30T23:40:56.943Z,4.55
2023-06-30T23:43:59.522Z,4.77
2023-06-30T23:47:04.454Z,5.18
2023-06-30T23:50:07.789Z,4.90
2023-06-30T23:53:10.131Z,4.90
2023-06-30T23:56:12.769Z,4.30
2023-06-30T23:59:15.114Z,4.90
