createdAt,value
2023-03-02T00:00:47.722Z,0.00
2023-03-02T00:01:47.921Z,0.00
2023-03-02T00:02:47.726Z,0.00
2023-03-02T00:03:47.725Z,0.00
2023-03-02T00:04:47.669Z,0.00
2023-03-02T00:05:47.686Z,0.00
2023-03-02T00:06:47.646Z,0.00
2023-03-02T00:07:47.774Z,0.00
2023-03-02T00:08:47.625Z,0.00
2023-03-02T00:09:47.628Z,0.00
2023-03-02T00:10:47.602Z,0.00
2023-03-02T00:11:47.612Z,0.00
2023-03-02T00:12:47.588Z,0.00
2023-03-02T00:13:47.739Z,0.00
2023-03-02T00:14:47.563Z,0.00
2023-03-02T00:15:47.668Z,0.00
2023-03-02T00:16:47.538Z,0.00
2023-03-02T00:17:48.315Z,0.00
2023-03-02T00:18:47.530Z,0.00
2023-03-02T00:19:47.656Z,0.00
2023-03-02T00:20:47.506Z,0.00
2023-03-02T00:21:47.509Z,0.00
2023-03-02T00:22:47.491Z,0.00
2023-03-02T00:23:47.479Z,0.00
2023-03-02T00:24:47.460Z,0.00
2023-03-02T00:25:47.633Z,0.00
2023-03-02T00:26:47.438Z,0.00
2023-03-02T00:27:47.449Z,0.00
2023-03-02T00:28:47.444Z,0.00
2023-03-02T00:29:47.413Z,0.00
2023-03-02T00:30:47.404Z,0.00
2023-03-02T00:31:47.952Z,0.00
2023-03-02T00:32:47.372Z,0.00
2023-03-02T00:33:47.391Z,0.00
2023-03-02T00:34:47.393Z,0.00
2023-03-02T00:35:47.371Z,0.00
2023-03-02T00:36:47.340Z,0.00
2023-03-02T00:37:47.473Z,0.00
2023-03-02T00:38:47.324Z,0.00
2023-03-02T00:39:47.316Z,0.00
2023-03-02T00:40:47.324Z,0.00
2023-03-02T00:41:47.300Z,0.00
2023-03-02T00:42:47.267Z,0.00
2023-03-02T00:43:47.422Z,0.00
2023-03-02T00:44:47.258Z,0.00
2023-03-02T00:45:47.242Z,0.00
2023-03-02T00:46:47.380Z,0.00
2023-03-02T00:47:47.225Z,0.00
2023-03-02T00:48:47.223Z,0.00
2023-03-02T00:49:47.358Z,0.00
2023-03-02T00:50:47.188Z,0.00
2023-03-02T00:51:47.183Z,0.00
2023-03-02T00:52:47.172Z,0.00
2023-03-02T00:53:47.167Z,0.00
2023-03-02T00:54:47.151Z,0.00
2023-03-02T00:55:47.290Z,0.00
2023-03-02T00:56:47.126Z,0.00
2023-03-02T00:57:47.137Z,0.00
2023-03-02T00:58:47.108Z,0.00
2023-03-02T00:59:47.100Z,0.00
2023-03-02T01:00:47.114Z,0.00
2023-03-02T01:01:47.212Z,0.00
2023-03-02T01:02:47.340Z,0.00
2023-03-02T01:03:47.081Z,0.00
2023-03-02T01:04:47.052Z,0.00
2023-03-02T01:05:47.044Z,0.00
2023-03-02T01:06:47.044Z,0.00
2023-03-02T01:07:47.173Z,0.00
2023-03-02T01:08:47.004Z,0.00
2023-03-02T01:09:47.007Z,0.00
2023-03-02T01:10:47.017Z,0.00
2023-03-02T01:11:47.016Z,0.00
2023-03-02T01:12:46.991Z,0.00
2023-03-02T01:13:47.100Z,0.00
2023-03-02T01:14:47.029Z,0.00
2023-03-02T01:15:46.984Z,0.00
2023-03-02T01:16:46.948Z,0.00
2023-03-02T01:17:46.978Z,0.00
2023-03-02T01:18:46.942Z,0.00
2023-03-02T01:19:47.106Z,0.00
2023-03-02T01:20:46.905Z,0.00
2023-03-02T01:21:46.924Z,0.00
2023-03-02T01:22:46.865Z,0.00
2023-03-02T01:23:46.867Z,0.00
2023-03-02T01:24:46.892Z,0.00
2023-03-02T01:25:47.058Z,0.00
2023-03-02T01:26:46.835Z,0.00
2023-03-02T01:27:46.854Z,0.00
2023-03-02T01:28:46.814Z,0.00
2023-03-02T01:29:46.802Z,0.00
2023-03-02T01:30:46.777Z,0.00
2023-03-02T01:31:46.960Z,0.00
2023-03-02T01:32:46.808Z,0.00
2023-03-02T01:33:47.332Z,0.00
2023-03-02T01:34:46.750Z,0.00
2023-03-02T01:35:46.877Z,0.00
2023-03-02T01:36:46.731Z,0.00
2023-03-02T01:37:46.864Z,0.00
2023-03-02T01:38:46.725Z,0.00
2023-03-02T01:39:46.704Z,0.00
2023-03-02T01:40:46.678Z,0.00
2023-03-02T01:41:46.691Z,0.00
2023-03-02T01:42:46.664Z,0.00
2023-03-02T01:43:46.802Z,0.00
2023-03-02T01:44:46.658Z,0.00
2023-03-02T01:45:46.661Z,0.00
2023-03-02T01:46:46.621Z,0.00
2023-03-02T01:47:46.615Z,0.00
2023-03-02T01:48:46.591Z,0.00
2023-03-02T01:49:46.710Z,0.00
2023-03-02T01:50:46.582Z,0.00
2023-03-02T01:51:46.569Z,0.00
2023-03-02T01:52:46.549Z,0.00
2023-03-02T01:53:46.549Z,0.00
2023-03-02T01:54:46.552Z,0.00
2023-03-02T01:55:46.554Z,0.00
2023-03-02T01:56:46.519Z,0.00
2023-03-02T01:57:46.511Z,0.00
2023-03-02T01:58:46.487Z,0.00
2023-03-02T01:59:46.492Z,0.00
2023-03-02T02:00:46.555Z,0.00
2023-03-02T02:01:46.625Z,0.00
2023-03-02T02:02:46.450Z,0.00
2023-03-02T02:03:46.519Z,0.00
2023-03-02T02:04:46.433Z,0.00
2023-03-02T02:05:46.423Z,0.00
2023-03-02T02:06:46.438Z,0.00
2023-03-02T02:07:46.549Z,0.00
2023-03-02T02:08:46.401Z,0.00
2023-03-02T02:09:46.419Z,0.00
2023-03-02T02:10:46.386Z,0.00
2023-03-02T02:11:46.368Z,0.00
2023-03-02T02:12:46.373Z,0.00
2023-03-02T02:13:46.485Z,0.00
2023-03-02T02:14:46.327Z,0.00
2023-03-02T02:15:46.353Z,0.00
2023-03-02T02:16:46.421Z,0.00
2023-03-02T02:17:46.315Z,0.00
2023-03-02T02:18:46.291Z,0.00
2023-03-02T02:19:46.427Z,0.00
2023-03-02T02:20:46.257Z,0.00
2023-03-02T02:21:46.260Z,0.00
2023-03-02T02:22:46.246Z,0.00
2023-03-02T02:23:46.245Z,0.00
2023-03-02T02:24:46.230Z,0.00
2023-03-02T02:25:46.361Z,0.00
2023-03-02T02:26:46.202Z,0.00
2023-03-02T02:27:46.186Z,0.00
2023-03-02T02:28:46.194Z,0.00
2023-03-02T02:29:46.194Z,0.00
2023-03-02T02:30:46.210Z,0.00
2023-03-02T02:31:46.334Z,0.00
2023-03-02T02:32:46.200Z,0.00
2023-03-02T02:33:46.125Z,0.00
2023-03-02T02:34:46.118Z,0.00
2023-03-02T02:35:46.147Z,0.00
2023-03-02T02:36:46.088Z,0.00
2023-03-02T02:37:46.165Z,0.00
2023-03-02T02:38:46.086Z,0.00
2023-03-02T02:39:46.079Z,0.00
2023-03-02T02:40:46.057Z,0.00
2023-03-02T02:41:46.068Z,0.00
2023-03-02T02:42:46.035Z,0.00
2023-03-02T02:43:46.199Z,0.00
2023-03-02T02:44:46.011Z,0.00
2023-03-02T02:45:46.122Z,0.00
2023-03-02T02:46:46.002Z,0.00
2023-03-02T02:47:46.001Z,0.00
2023-03-02T02:48:45.989Z,0.00
2023-03-02T02:49:46.128Z,0.00
2023-03-02T02:50:46.834Z,0.00
2023-03-02T02:51:45.940Z,0.00
2023-03-02T02:52:45.931Z,0.00
2023-03-02T02:53:46.850Z,0.00
2023-03-02T02:54:45.907Z,0.00
2023-03-02T02:55:46.036Z,0.00
2023-03-02T02:56:45.888Z,0.00
2023-03-02T02:57:45.889Z,0.00
2023-03-02T02:58:45.875Z,0.00
2023-03-02T02:59:45.861Z,0.00
2023-03-02T03:00:46.148Z,0.00
2023-03-02T03:01:46.376Z,0.00
2023-03-02T03:02:45.911Z,0.00
2023-03-02T03:03:45.817Z,0.00
2023-03-02T03:04:45.873Z,0.00
2023-03-02T03:05:45.795Z,0.00
2023-03-02T03:06:45.778Z,0.00
2023-03-02T03:07:45.940Z,0.00
2023-03-02T03:08:45.834Z,0.00
2023-03-02T03:09:45.823Z,0.00
2023-03-02T03:10:45.766Z,0.00
2023-03-02T03:11:45.733Z,0.00
2023-03-02T03:12:45.728Z,0.00
2023-03-02T03:13:45.902Z,0.00
2023-03-02T03:14:45.702Z,0.00
2023-03-02T03:15:45.689Z,0.00
2023-03-02T03:16:45.733Z,0.00
2023-03-02T03:17:45.669Z,0.00
2023-03-02T03:18:45.659Z,0.00
2023-03-02T03:19:45.832Z,0.00
2023-03-02T03:20:45.643Z,0.00
2023-03-02T03:21:45.625Z,0.00
2023-03-02T03:22:45.618Z,0.00
2023-03-02T03:23:45.604Z,0.00
2023-03-02T03:24:45.604Z,0.00
2023-03-02T03:25:45.729Z,0.00
2023-03-02T03:26:45.583Z,0.00
2023-03-02T03:27:45.556Z,0.00
2023-03-02T03:28:45.548Z,0.00
2023-03-02T03:29:45.555Z,0.00
2023-03-02T03:30:45.608Z,0.00
2023-03-02T03:31:45.670Z,0.00
2023-03-02T03:32:45.525Z,0.00
2023-03-02T03:33:45.496Z,0.00
2023-03-02T03:34:45.493Z,0.00
2023-03-02T03:35:45.546Z,0.00
2023-03-02T03:36:45.470Z,0.00
2023-03-02T03:37:45.610Z,0.00
2023-03-02T03:38:45.510Z,0.00
2023-03-02T03:39:45.432Z,0.00
2023-03-02T03:40:45.429Z,0.00
2023-03-02T03:41:45.433Z,0.00
2023-03-02T03:42:45.402Z,0.00
2023-03-02T03:43:45.545Z,0.00
2023-03-02T03:44:45.416Z,0.00
2023-03-02T03:45:45.441Z,0.00
2023-03-02T03:46:45.371Z,0.00
2023-03-02T03:47:45.354Z,0.00
2023-03-02T03:48:45.349Z,0.00
2023-03-02T03:49:45.519Z,0.00
2023-03-02T03:50:45.329Z,0.00
2023-03-02T03:51:45.306Z,0.00
2023-03-02T03:52:45.305Z,0.00
2023-03-02T03:53:46.149Z,0.00
2023-03-02T03:54:45.364Z,0.00
2023-03-02T03:55:45.457Z,0.00
2023-03-02T03:56:45.266Z,0.00
2023-03-02T03:57:45.240Z,0.00
2023-03-02T03:58:45.355Z,0.00
2023-03-02T03:59:45.282Z,0.00
2023-03-02T04:00:45.234Z,0.00
2023-03-02T04:01:45.392Z,0.00
2023-03-02T04:02:45.254Z,0.00
2023-03-02T04:03:45.464Z,0.00
2023-03-02T04:04:45.177Z,0.00
2023-03-02T04:05:45.162Z,0.00
2023-03-02T04:06:45.194Z,0.00
2023-03-02T04:07:45.289Z,0.00
2023-03-02T04:43:38.149Z,0.00
2023-03-02T04:44:37.731Z,0.00
2023-03-02T04:45:37.718Z,0.00
2023-03-02T04:46:37.749Z,0.00
2023-03-02T04:47:37.745Z,0.00
2023-03-02T04:48:37.837Z,0.00
2023-03-02T04:49:37.678Z,0.00
2023-03-02T04:50:37.677Z,0.00
2023-03-02T04:51:38.517Z,0.00
2023-03-02T04:52:37.684Z,0.00
2023-03-02T04:53:37.652Z,0.00
2023-03-02T04:54:37.778Z,0.00
2023-03-02T04:55:37.619Z,0.00
2023-03-02T04:56:37.609Z,0.00
2023-03-02T04:57:37.609Z,0.00
2023-03-02T04:58:37.614Z,0.00
2023-03-02T04:59:37.818Z,0.00
2023-03-02T05:00:37.720Z,0.00
2023-03-02T05:01:37.553Z,0.00
2023-03-02T05:02:37.638Z,0.00
2023-03-02T05:03:37.569Z,0.00
2023-03-02T05:04:37.555Z,0.00
2023-03-02T05:05:37.505Z,0.00
2023-03-02T05:06:37.611Z,0.00
2023-03-02T05:07:37.493Z,0.00
2023-03-02T05:08:37.479Z,0.00
2023-03-02T05:09:37.509Z,0.00
2023-03-02T05:10:37.451Z,0.00
2023-03-02T05:11:37.446Z,0.00
2023-03-02T05:12:37.656Z,0.00
2023-03-02T05:13:37.433Z,0.00
2023-03-02T05:14:37.422Z,0.00
2023-03-02T05:15:37.406Z,0.00
2023-03-02T05:16:37.683Z,0.00
2023-03-02T05:17:37.384Z,0.00
2023-03-02T05:18:37.516Z,0.00
2023-03-02T05:19:37.414Z,0.00
2023-03-02T05:20:37.351Z,0.00
2023-03-02T05:21:37.343Z,0.00
2023-03-02T05:22:37.344Z,0.00
2023-03-02T05:23:37.325Z,0.00
2023-03-02T05:24:37.441Z,0.00
2023-03-02T05:25:37.311Z,0.00
2023-03-02T05:26:37.234Z,1.00
2023-03-02T05:27:37.283Z,0.00
2023-03-02T05:28:37.267Z,0.00
2023-03-02T05:29:37.265Z,0.00
2023-03-02T05:30:38.175Z,1.00
2023-03-02T05:31:37.250Z,1.00
2023-03-02T05:32:38.101Z,1.00
2023-03-02T05:33:37.163Z,1.00
2023-03-02T05:34:37.209Z,0.00
2023-03-02T05:35:37.236Z,0.00
2023-03-02T05:36:37.623Z,0.00
2023-03-02T05:37:37.173Z,0.00
2023-03-02T05:38:37.126Z,2.00
2023-03-02T05:39:37.101Z,1.00
2023-03-02T05:40:37.117Z,1.00
2023-03-02T05:41:37.075Z,1.00
2023-03-02T05:42:37.278Z,0.00
2023-03-02T05:43:37.076Z,2.00
2023-03-02T05:44:37.047Z,2.00
2023-03-02T05:45:37.051Z,3.00
2023-03-02T05:46:37.125Z,1.00
2023-03-02T05:47:37.011Z,6.00
2023-03-02T05:48:37.138Z,5.00
2023-03-02T05:49:36.993Z,6.00
2023-03-02T05:50:36.981Z,4.00
2023-03-02T05:51:36.977Z,8.00
2023-03-02T05:52:36.960Z,7.00
2023-03-02T05:53:36.980Z,5.00
2023-03-02T05:54:37.112Z,3.00
2023-03-02T05:55:36.955Z,3.00
2023-03-02T05:56:36.930Z,6.00
2023-03-02T05:57:37.117Z,9.00
2023-03-02T05:58:36.921Z,8.00
2023-03-02T05:59:36.904Z,11.00
2023-03-02T06:00:37.059Z,12.00
2023-03-02T06:01:36.955Z,11.00
2023-03-02T06:02:36.892Z,13.00
2023-03-02T06:03:36.844Z,12.00
2023-03-02T06:04:36.859Z,17.00
2023-03-02T06:05:36.831Z,12.00
2023-03-02T06:06:37.351Z,11.00
2023-03-02T06:07:36.806Z,15.00
2023-03-02T06:08:36.806Z,21.00
2023-03-02T06:09:36.786Z,17.00
2023-03-02T06:10:36.824Z,23.00
2023-03-02T06:11:36.780Z,20.00
2023-03-02T06:12:36.869Z,21.00
2023-03-02T06:13:36.760Z,22.00
2023-03-02T06:14:36.750Z,24.00
2023-03-02T06:15:36.718Z,28.00
2023-03-02T06:16:36.858Z,27.00
2023-03-02T06:17:36.713Z,11.00
2023-03-02T06:18:37.298Z,18.00
2023-03-02T06:19:36.747Z,26.00
2023-03-02T06:20:36.670Z,54.00
2023-03-02T06:21:36.659Z,57.00
2023-03-02T06:22:36.675Z,45.00
2023-03-02T06:23:36.657Z,46.00
2023-03-02T06:24:36.784Z,55.00
2023-03-02T06:25:36.685Z,50.00
2023-03-02T06:26:36.612Z,52.00
2023-03-02T06:27:36.595Z,102.00
2023-03-02T06:28:49.730Z,111.00
2023-03-02T06:29:36.581Z,88.00
2023-03-02T06:30:36.728Z,63.00
2023-03-02T06:31:36.610Z,56.00
2023-03-02T06:32:36.649Z,73.00
2023-03-02T06:33:36.534Z,93.00
2023-03-02T06:34:36.531Z,125.00
2023-03-02T06:35:36.672Z,165.00
2023-03-02T06:36:36.859Z,164.00
2023-03-02T06:37:36.495Z,182.00
2023-03-02T06:38:36.496Z,186.00
2023-03-02T06:39:36.473Z,194.00
2023-03-02T06:40:36.470Z,213.00
2023-03-02T06:41:36.453Z,227.00
2023-03-02T06:42:36.563Z,249.00
2023-03-02T06:43:36.438Z,262.00
2023-03-02T06:44:36.440Z,282.00
2023-03-02T06:45:36.449Z,305.00
2023-03-02T06:46:36.433Z,328.00
2023-03-02T06:47:36.443Z,357.00
2023-03-02T06:48:36.600Z,391.00
2023-03-02T06:49:36.407Z,408.00
2023-03-02T06:50:36.364Z,442.00
2023-03-02T06:51:36.421Z,460.00
2023-03-02T06:52:36.338Z,486.00
2023-03-02T06:53:36.342Z,507.00
2023-03-02T06:54:36.530Z,541.00
2023-03-02T06:55:36.379Z,557.00
2023-03-02T06:56:36.304Z,540.00
2023-03-02T06:57:36.313Z,523.00
2023-03-02T06:58:36.288Z,512.00
2023-03-02T06:59:36.302Z,497.00
2023-03-02T07:00:36.496Z,484.00
2023-03-02T07:01:36.626Z,477.00
2023-03-02T07:02:36.243Z,438.00
2023-03-02T07:03:36.357Z,404.00
2023-03-02T07:04:36.326Z,370.00
2023-03-02T07:05:36.247Z,344.00
2023-03-02T07:06:36.424Z,331.00
2023-03-02T07:07:36.192Z,341.00
2023-03-02T07:08:36.280Z,331.00
2023-03-02T07:09:36.276Z,313.00
2023-03-02T07:10:36.178Z,291.00
2023-03-02T07:11:36.160Z,282.00
2023-03-02T07:12:36.313Z,305.00
2023-03-02T07:13:36.145Z,333.00
2023-03-02T07:14:36.135Z,355.00
2023-03-02T07:15:36.163Z,382.00
2023-03-02T07:16:36.124Z,413.00
2023-03-02T07:17:36.075Z,412.00
2023-03-02T07:18:36.265Z,391.00
2023-03-02T07:19:36.054Z,404.00
2023-03-02T07:20:36.047Z,411.00
2023-03-02T07:21:36.079Z,411.00
2023-03-02T07:22:36.099Z,416.00
2023-03-02T07:23:36.018Z,421.00
2023-03-02T07:24:36.353Z,429.00
2023-03-02T07:25:35.992Z,410.00
2023-03-02T07:26:35.995Z,390.00
2023-03-02T07:27:35.970Z,380.00
2023-03-02T07:28:35.968Z,418.00
2023-03-02T07:29:35.970Z,437.00
2023-03-02T07:30:36.193Z,248.00
2023-03-02T07:31:35.932Z,388.00
2023-03-02T07:32:36.078Z,2202.00
2023-03-02T07:33:35.916Z,936.00
2023-03-02T07:34:35.924Z,611.00
2023-03-02T07:35:35.966Z,3457.00
2023-03-02T07:36:36.091Z,2457.00
2023-03-02T07:37:35.884Z,813.00
2023-03-02T07:38:35.879Z,733.00
2023-03-02T07:39:35.886Z,770.00
2023-03-02T07:40:35.845Z,572.00
2023-03-02T07:41:35.925Z,446.00
2023-03-02T07:42:36.009Z,415.00
2023-03-02T07:43:35.817Z,366.00
2023-03-02T07:44:35.803Z,337.00
2023-03-02T07:45:35.859Z,319.00
2023-03-02T07:46:35.855Z,307.00
2023-03-02T07:47:35.772Z,291.00
2023-03-02T07:48:36.024Z,277.00
2023-03-02T07:49:35.741Z,260.00
2023-03-02T07:50:35.742Z,255.00
2023-03-02T07:51:35.753Z,249.00
2023-03-02T07:52:35.727Z,239.00
2023-03-02T07:53:35.710Z,231.00
2023-03-02T07:54:35.949Z,218.00
2023-03-02T07:55:35.691Z,209.00
2023-03-02T07:56:35.689Z,199.00
2023-03-02T07:57:35.664Z,190.00
2023-03-02T07:58:35.713Z,186.00
2023-03-02T07:59:35.654Z,183.00
2023-03-02T08:00:35.889Z,182.00
2023-03-02T08:01:36.010Z,176.00
2023-03-02T08:02:35.644Z,170.00
2023-03-02T08:03:35.608Z,164.00
2023-03-02T08:04:35.650Z,163.00
2023-03-02T08:05:35.583Z,158.00
2023-03-02T08:06:35.760Z,150.00
2023-03-02T08:07:35.667Z,146.00
2023-03-02T08:08:35.558Z,150.00
2023-03-02T08:09:35.545Z,152.00
2023-03-02T08:10:35.578Z,145.00
2023-03-02T08:11:35.650Z,147.00
2023-03-02T08:12:35.681Z,146.00
2023-03-02T08:13:35.537Z,144.00
2023-03-02T08:14:35.501Z,137.00
2023-03-02T08:15:35.481Z,141.00
2023-03-02T08:16:35.539Z,136.00
2023-03-02T08:17:35.506Z,139.00
2023-03-02T08:18:35.627Z,138.00
2023-03-02T08:19:35.471Z,131.00
2023-03-02T08:20:35.434Z,129.00
2023-03-02T08:21:35.674Z,134.00
2023-03-02T08:22:35.423Z,136.00
2023-03-02T08:23:35.422Z,132.00
2023-03-02T08:24:35.567Z,135.00
2023-03-02T08:25:35.387Z,136.00
2023-03-02T08:26:35.382Z,131.00
2023-03-02T08:27:35.392Z,127.00
2023-03-02T08:28:35.377Z,121.00
2023-03-02T08:29:35.344Z,121.00
2023-03-02T08:30:35.606Z,125.00
2023-03-02T08:31:35.817Z,131.00
2023-03-02T08:32:35.350Z,128.00
2023-03-02T08:33:35.311Z,123.00
2023-03-02T08:34:35.298Z,117.00
2023-03-02T08:35:35.342Z,115.00
2023-03-02T08:36:35.606Z,124.00
2023-03-02T08:37:35.295Z,120.00
2023-03-02T08:38:35.281Z,116.00
2023-03-02T08:39:35.300Z,110.00
2023-03-02T08:40:35.240Z,112.00
2023-03-02T08:41:35.660Z,112.00
2023-03-02T08:42:35.341Z,112.00
2023-03-02T08:43:35.212Z,111.00
2023-03-02T08:44:35.183Z,109.00
2023-03-02T08:45:35.295Z,112.00
2023-03-02T08:46:35.184Z,116.00
2023-03-02T08:47:35.171Z,112.00
2023-03-02T08:48:35.329Z,110.00
2023-03-02T08:49:35.126Z,109.00
2023-03-02T08:50:35.130Z,108.00
2023-03-02T08:51:35.438Z,110.00
2023-03-02T08:52:35.115Z,116.00
2023-03-02T08:53:35.089Z,113.00
2023-03-02T08:54:35.237Z,116.00
2023-03-02T08:55:35.084Z,114.00
2023-03-02T08:56:35.532Z,110.00
2023-03-02T08:57:35.068Z,116.00
2023-03-02T08:58:35.037Z,114.00
2023-03-02T08:59:35.027Z,111.00
2023-03-02T09:00:35.188Z,108.00
2023-03-02T09:01:35.495Z,110.00
2023-03-02T09:02:35.000Z,106.00
2023-03-02T09:03:34.986Z,102.00
2023-03-02T09:04:35.094Z,107.00
2023-03-02T09:05:34.965Z,111.00
2023-03-02T09:06:35.144Z,113.00
2023-03-02T09:07:34.961Z,110.00
2023-03-02T09:08:34.930Z,112.00
2023-03-02T09:09:34.964Z,111.00
2023-03-02T09:10:34.930Z,111.00
2023-03-02T09:11:35.317Z,104.00
2023-03-02T09:12:35.048Z,101.00
2023-03-02T09:13:34.894Z,99.00
2023-03-02T09:14:34.884Z,104.00
2023-03-02T09:15:34.881Z,101.00
2023-03-02T09:16:34.903Z,104.00
2023-03-02T09:17:34.837Z,109.00
2023-03-02T09:18:35.020Z,105.00
2023-03-02T09:19:34.828Z,98.00
2023-03-02T09:20:34.827Z,98.00
2023-03-02T09:21:35.329Z,97.00
2023-03-02T09:22:34.806Z,100.00
2023-03-02T09:23:34.774Z,106.00
2023-03-02T09:24:34.979Z,106.00
2023-03-02T09:25:34.750Z,109.00
2023-03-02T09:26:34.758Z,105.00
2023-03-02T09:27:34.859Z,101.00
2023-03-02T09:28:34.737Z,97.00
2023-03-02T09:29:34.716Z,98.00
2023-03-02T09:30:35.024Z,98.00
2023-03-02T09:31:35.051Z,102.00
2023-03-02T09:32:34.884Z,102.00
2023-03-02T09:33:34.795Z,100.00
2023-03-02T09:34:34.685Z,98.00
2023-03-02T09:35:34.655Z,98.00
2023-03-02T09:36:34.870Z,101.00
2023-03-02T09:37:34.669Z,100.00
2023-03-02T09:38:34.631Z,98.00
2023-03-02T09:39:34.666Z,94.00
2023-03-02T09:40:34.685Z,96.00
2023-03-02T09:41:34.981Z,96.00
2023-03-02T09:42:43.586Z,95.00
2023-03-02T09:43:34.578Z,103.00
2023-03-02T09:44:34.561Z,101.00
2023-03-02T09:45:34.620Z,100.00
2023-03-02T09:46:34.563Z,96.00
2023-03-02T09:47:36.063Z,99.00
2023-03-02T09:48:34.687Z,100.00
2023-03-02T09:49:34.786Z,98.00
2023-03-02T09:50:34.509Z,100.00
2023-03-02T09:51:34.804Z,102.00
2023-03-02T09:52:34.504Z,101.00
2023-03-02T09:53:34.500Z,101.00
2023-03-02T09:54:34.649Z,103.00
2023-03-02T09:55:34.536Z,108.00
2023-03-02T09:56:34.791Z,100.00
2023-03-02T09:57:34.420Z,100.00
2023-03-02T09:58:34.420Z,125.00
2023-03-02T09:59:34.409Z,74.00
2023-03-02T10:00:34.771Z,97.00
2023-03-02T10:01:34.456Z,132.00
2023-03-02T10:02:34.385Z,130.00
2023-03-02T10:03:34.562Z,131.00
2023-03-02T10:04:34.460Z,138.00
2023-03-02T10:05:34.467Z,141.00
2023-03-02T10:06:34.868Z,144.00
2023-03-02T10:07:34.379Z,144.00
2023-03-02T10:08:34.340Z,145.00
2023-03-02T10:09:34.405Z,150.00
2023-03-02T10:10:34.305Z,146.00
2023-03-02T10:11:34.279Z,147.00
2023-03-02T10:12:34.440Z,151.00
2023-03-02T10:13:34.259Z,151.00
2023-03-02T10:14:34.299Z,150.00
2023-03-02T10:15:34.288Z,146.00
2023-03-02T10:16:34.774Z,154.00
2023-03-02T10:17:34.274Z,154.00
2023-03-02T10:18:34.334Z,156.00
2023-03-02T10:19:34.210Z,155.00
2023-03-02T10:20:34.506Z,154.00
2023-03-02T10:21:34.198Z,154.00
2023-03-02T10:22:34.207Z,155.00
2023-03-02T10:23:34.162Z,155.00
2023-03-02T10:24:34.274Z,155.00
2023-03-02T10:25:34.163Z,154.00
2023-03-02T10:26:34.589Z,155.00
2023-03-02T10:27:34.153Z,159.00
2023-03-02T10:28:34.121Z,160.00
2023-03-02T10:29:34.098Z,156.00
2023-03-02T10:30:34.339Z,157.00
2023-03-02T10:31:34.087Z,158.00
2023-03-02T10:32:34.129Z,158.00
2023-03-02T10:33:34.056Z,155.00
2023-03-02T10:34:34.040Z,151.00
2023-03-02T10:35:34.075Z,156.00
2023-03-02T10:36:34.549Z,157.00
2023-03-02T10:37:34.122Z,158.00
2023-03-02T10:38:33.990Z,155.00
2023-03-02T10:39:33.995Z,158.00
2023-03-02T10:40:33.978Z,157.00
2023-03-02T10:41:34.563Z,156.00
2023-03-02T10:42:34.090Z,157.00
2023-03-02T10:43:33.980Z,157.00
2023-03-02T10:44:33.984Z,155.00
2023-03-02T10:45:33.929Z,155.00
2023-03-02T10:46:34.218Z,155.00
2023-03-02T10:47:33.917Z,150.00
2023-03-02T10:48:34.167Z,150.00
2023-03-02T10:49:33.909Z,155.00
2023-03-02T10:50:33.885Z,155.00
2023-03-02T10:51:33.870Z,153.00
2023-03-02T10:52:33.848Z,153.00
2023-03-02T10:53:33.878Z,152.00
2023-03-02T10:54:34.006Z,152.00
2023-03-02T10:55:33.831Z,150.00
2023-03-02T10:56:34.215Z,148.00
2023-03-02T10:57:33.809Z,147.00
2023-03-02T10:58:33.793Z,149.00
2023-03-02T10:59:33.782Z,146.00
2023-03-02T11:00:33.924Z,145.00
2023-03-02T11:01:33.799Z,147.00
2023-03-02T11:02:33.747Z,147.00
2023-03-02T11:03:33.764Z,142.00
2023-03-02T11:04:33.799Z,143.00
2023-03-02T11:05:33.724Z,143.00
2023-03-02T11:06:34.242Z,142.00
2023-03-02T11:07:33.788Z,143.00
2023-03-02T11:08:33.680Z,143.00
2023-03-02T11:09:33.696Z,142.00
2023-03-02T11:10:33.661Z,142.00
2023-03-02T11:11:34.300Z,142.00
2023-03-02T11:12:33.798Z,142.00
2023-03-02T11:13:33.680Z,145.00
2023-03-02T11:14:33.637Z,147.00
2023-03-02T11:15:33.650Z,142.00
2023-03-02T11:16:33.673Z,145.00
2023-03-02T11:17:33.599Z,144.00
2023-03-02T11:18:33.754Z,145.00
2023-03-02T11:19:33.577Z,143.00
2023-03-02T11:20:33.636Z,144.00
2023-03-02T11:21:33.908Z,144.00
2023-03-02T11:22:33.539Z,142.00
2023-03-02T11:23:33.536Z,140.00
2023-03-02T11:24:33.680Z,139.00
2023-03-02T11:25:34.078Z,144.00
2023-03-02T11:26:33.674Z,144.00
2023-03-02T11:27:33.510Z,144.00
2023-03-02T11:28:33.485Z,143.00
2023-03-02T11:29:33.514Z,144.00
2023-03-02T11:30:34.162Z,147.00
2023-03-02T11:31:33.955Z,143.00
2023-03-02T11:32:33.736Z,143.00
2023-03-02T11:33:33.475Z,141.00
2023-03-02T11:34:33.427Z,140.00
2023-03-02T11:35:33.447Z,140.00
2023-03-02T11:36:33.412Z,141.00
2023-03-02T11:37:33.424Z,144.00
2023-03-02T11:38:33.385Z,144.00
2023-03-02T11:39:33.372Z,142.00
2023-03-02T11:40:33.368Z,143.00
2023-03-02T11:41:34.286Z,143.00
2023-03-02T11:42:33.409Z,143.00
2023-03-02T11:43:33.343Z,144.00
2023-03-02T11:44:33.423Z,146.00
2023-03-02T11:45:34.549Z,146.00
2023-03-02T11:46:33.360Z,147.00
2023-03-02T11:47:33.442Z,143.00
2023-03-02T11:48:34.090Z,144.00
2023-03-02T11:49:33.457Z,144.00
2023-03-02T11:50:33.256Z,144.00
2023-03-02T11:51:33.601Z,145.00
2023-03-02T11:52:33.248Z,144.00
2023-03-02T11:53:33.763Z,141.00
2023-03-02T11:54:34.076Z,144.00
2023-03-02T11:55:33.241Z,146.00
2023-03-02T11:56:33.201Z,142.00
2023-03-02T11:57:33.212Z,139.00
2023-03-02T11:58:33.195Z,139.00
2023-03-02T11:59:33.325Z,144.00
2023-03-02T12:00:33.159Z,144.00
2023-03-02T12:01:33.633Z,145.00
2023-03-02T12:02:33.149Z,140.00
2023-03-02T12:03:33.254Z,141.00
2023-03-02T12:04:33.167Z,142.00
2023-03-02T12:05:33.277Z,144.00
2023-03-02T12:06:33.497Z,143.00
2023-03-02T12:07:33.092Z,144.00
2023-03-02T12:08:33.062Z,145.00
2023-03-02T12:09:33.071Z,146.00
2023-03-02T12:10:33.054Z,146.00
2023-03-02T12:11:33.187Z,144.00
2023-03-02T12:12:33.122Z,144.00
2023-03-02T12:13:33.026Z,144.00
2023-03-02T12:14:33.009Z,144.00
2023-03-02T12:15:33.038Z,135.00
2023-03-02T12:16:33.415Z,138.00
2023-03-02T12:17:33.112Z,141.00
2023-03-02T12:18:33.056Z,142.00
2023-03-02T12:19:32.963Z,142.00
2023-03-02T12:20:33.621Z,141.00
2023-03-02T12:21:32.935Z,141.00
2023-03-02T12:22:32.943Z,142.00
2023-03-02T12:23:33.343Z,144.00
2023-03-02T12:24:33.014Z,139.00
2023-03-02T12:25:32.993Z,141.00
2023-03-02T12:26:33.142Z,139.00
2023-03-02T12:27:32.910Z,134.00
2023-03-02T12:28:32.864Z,133.00
2023-03-02T12:29:33.153Z,141.00
2023-03-02T12:30:32.945Z,136.00
2023-03-02T12:31:32.855Z,137.00
2023-03-02T12:32:32.869Z,138.00
2023-03-02T12:33:33.064Z,139.00
2023-03-02T12:34:32.808Z,138.00
2023-03-02T12:35:33.117Z,140.00
2023-03-02T12:36:33.167Z,134.00
2023-03-02T12:37:32.769Z,132.00
2023-03-02T12:38:32.822Z,136.00
2023-03-02T12:39:32.762Z,136.00
2023-03-02T12:40:32.774Z,136.00
2023-03-02T12:41:33.092Z,132.00
2023-03-02T12:42:32.820Z,132.00
2023-03-02T12:43:32.724Z,133.00
2023-03-02T12:44:32.709Z,132.00
2023-03-02T12:45:32.739Z,133.00
2023-03-02T12:46:33.183Z,130.00
2023-03-02T12:47:33.183Z,127.00
2023-03-02T12:48:32.713Z,125.00
2023-03-02T12:49:32.684Z,130.00
2023-03-02T12:50:33.582Z,126.00
2023-03-02T12:51:32.689Z,128.00
2023-03-02T12:52:32.669Z,127.00
2023-03-02T12:53:32.789Z,125.00
2023-03-02T12:54:32.598Z,119.00
2023-03-02T12:55:32.666Z,119.00
2023-03-02T12:56:34.268Z,122.00
2023-03-02T12:57:32.574Z,120.00
2023-03-02T12:58:32.544Z,124.00
2023-03-02T12:59:32.711Z,120.00
2023-03-02T13:00:32.527Z,121.00
2023-03-02T13:01:33.085Z,120.00
2023-03-02T13:02:32.561Z,117.00
2023-03-02T13:03:32.505Z,117.00
2023-03-02T13:04:32.571Z,117.00
2023-03-02T13:05:32.636Z,118.00
2023-03-02T13:06:32.765Z,116.00
2023-03-02T13:07:32.460Z,115.00
2023-03-02T13:08:32.491Z,110.00
2023-03-02T13:09:32.451Z,106.00
2023-03-02T13:10:32.471Z,109.00
2023-03-02T13:11:32.619Z,113.00
2023-03-02T13:12:32.413Z,107.00
2023-03-02T13:13:32.619Z,105.00
2023-03-02T13:14:32.433Z,104.00
2023-03-02T13:15:32.384Z,105.00
2023-03-02T13:16:33.100Z,104.00
2023-03-02T13:17:32.557Z,104.00
2023-03-02T13:18:32.347Z,104.00
2023-03-02T13:19:32.348Z,106.00
2023-03-02T13:20:32.391Z,101.00
2023-03-02T13:21:32.339Z,96.00
2023-03-02T13:22:32.328Z,92.00
2023-03-02T13:23:32.434Z,96.00
2023-03-02T13:24:32.284Z,96.00
2023-03-02T13:25:32.289Z,94.00