createdAt,value
2023-03-17T00:06:49.017Z,100078.00
2023-03-17T00:16:49.683Z,100095.00
2023-03-17T00:27:03.874Z,100101.00
2023-03-17T00:37:03.781Z,100127.00
2023-03-17T00:47:03.770Z,100138.00
2023-03-17T00:57:03.867Z,100137.00
2023-03-17T01:07:04.476Z,100125.00
2023-03-17T01:17:05.577Z,100129.00
2023-03-17T01:27:06.314Z,100117.00
2023-03-17T01:37:07.846Z,100103.00
2023-03-17T01:47:09.209Z,100070.00
2023-03-17T01:57:10.642Z,100042.00
2023-03-17T02:07:13.974Z,100033.00
2023-03-17T02:17:16.123Z,100018.00
2023-03-17T02:27:15.874Z,100006.00
2023-03-17T02:37:15.918Z,100006.00
2023-03-17T02:47:15.951Z,100014.00
2023-03-17T02:57:16.397Z,100035.00
2023-03-17T03:07:16.833Z,100036.00
2023-03-17T03:17:16.917Z,100035.00
2023-03-17T03:27:17.335Z,100012.00
2023-03-17T03:37:17.920Z,100005.00
2023-03-17T03:47:17.985Z,99999.00
2023-03-17T03:57:17.965Z,99997.00
2023-03-17T04:07:17.980Z,100008.00
2023-03-17T04:17:17.979Z,100010.00
2023-03-17T04:27:18.314Z,100012.00
2023-03-17T04:37:17.984Z,100012.00
2023-03-17T04:47:18.053Z,100012.00
2023-03-17T04:57:18.069Z,100006.00
2023-03-17T05:07:17.992Z,100005.00
2023-03-17T05:17:18.079Z,100008.00
2023-03-17T05:27:18.131Z,100005.00
2023-03-17T05:37:18.094Z,100006.00
2023-03-17T05:47:18.077Z,100006.00
2023-03-17T05:57:18.094Z,100006.00
2023-03-17T06:07:18.120Z,100005.00
2023-03-17T06:17:18.146Z,100003.00
2023-03-17T06:27:18.139Z,100001.00
2023-03-17T06:37:19.022Z,100001.00
2023-03-17T06:47:19.416Z,100003.00
2023-03-17T06:57:19.179Z,100001.00
2023-03-17T07:07:20.357Z,100005.00
2023-03-17T07:17:20.171Z,100005.00
2023-03-17T07:27:22.929Z,100010.00
2023-03-17T07:37:23.298Z,100010.00
2023-03-17T07:47:23.573Z,100005.00
2023-03-17T07:57:23.364Z,99991.00
2023-03-17T08:07:23.219Z,100001.00
2023-03-17T08:17:25.696Z,100005.00
2023-03-17T08:27:26.363Z,100008.00
2023-03-17T08:37:26.273Z,100016.00
2023-03-17T08:47:26.936Z,100016.00
2023-03-17T08:57:27.738Z,100003.00
2023-03-17T09:07:28.321Z,99989.00
2023-03-17T09:17:28.404Z,99993.00
2023-03-17T09:27:28.410Z,100005.00
2023-03-17T09:37:28.437Z,100003.00
2023-03-17T09:47:28.387Z,99987.00
2023-03-17T09:57:28.423Z,99975.00
2023-03-17T10:07:28.510Z,99975.00
2023-03-17T10:17:28.504Z,99975.00
2023-03-17T10:27:28.552Z,99969.00
2023-03-17T10:37:30.412Z,99963.00
2023-03-17T10:47:31.176Z,99956.00
2023-03-17T10:57:31.543Z,99946.00
2023-03-17T11:07:31.921Z,99940.00
2023-03-17T11:17:32.570Z,99932.00
2023-03-17T11:27:32.945Z,99924.00
2023-03-17T11:37:33.602Z,99916.00
2023-03-17T11:47:33.582Z,99911.00
2023-03-17T11:57:33.697Z,99901.00
2023-03-17T12:07:33.661Z,99889.00
2023-03-17T12:17:33.660Z,99883.00
2023-03-17T12:27:33.579Z,99881.00
2023-03-17T12:37:33.601Z,99881.00
2023-03-17T12:47:33.575Z,99873.00
2023-03-17T12:57:33.608Z,99864.00
2023-03-17T13:07:33.760Z,99850.00
2023-03-17T13:17:34.343Z,99836.00
2023-03-17T13:27:34.798Z,99826.00
2023-03-17T13:37:35.238Z,99824.00
2023-03-17T13:47:36.097Z,99813.00
2023-03-17T13:57:35.703Z,99815.00
2023-03-17T14:07:35.919Z,99817.00
2023-03-17T14:17:35.769Z,99818.00
2023-03-17T14:27:37.453Z,99805.00
2023-03-17T14:37:37.836Z,99791.00
2023-03-17T14:47:37.832Z,99795.00
2023-03-17T14:57:38.189Z,99787.00
2023-03-17T15:07:38.013Z,99789.00
2023-03-17T15:17:37.899Z,99799.00
2023-03-17T15:27:37.841Z,99787.00
2023-03-17T15:37:37.855Z,99797.00
2023-03-17T15:47:39.895Z,99801.00
2023-03-17T15:57:39.960Z,99817.00
2023-03-17T16:07:43.370Z,99811.00
2023-03-17T16:17:43.939Z,99805.00
2023-03-17T16:27:44.004Z,99771.00
2023-03-17T16:37:44.038Z,99789.00
2023-03-17T16:47:44.137Z,99787.00
2023-03-17T16:57:44.093Z,99803.00
2023-03-17T17:07:44.028Z,99834.00
2023-03-17T17:17:44.205Z,99826.00
2023-03-17T17:27:44.101Z,99834.00
2023-03-17T17:37:44.252Z,99854.00
2023-03-17T17:47:44.206Z,99869.00
2023-03-17T17:57:44.105Z,99862.00
2023-03-17T18:07:44.228Z,99862.00
2023-03-17T18:17:44.251Z,99883.00
2023-03-17T18:27:44.123Z,99911.00
2023-03-17T18:37:44.163Z,99893.00
2023-03-17T18:47:44.160Z,99912.00
2023-03-17T18:57:44.952Z,99922.00
2023-03-17T19:07:45.434Z,99920.00
2023-03-17T19:17:45.186Z,99916.00
2023-03-17T19:27:45.447Z,99911.00
2023-03-17T19:37:45.731Z,99907.00
2023-03-17T19:47:46.671Z,99905.00
2023-03-17T19:57:47.338Z,99909.00
2023-03-17T20:07:47.363Z,99912.00
2023-03-17T20:17:47.902Z,99922.00
2023-03-17T20:27:48.377Z,99942.00
2023-03-17T20:37:50.214Z,99954.00
2023-03-17T20:47:50.402Z,99965.00
2023-03-17T20:57:51.014Z,99977.00
2023-03-17T21:07:51.415Z,99979.00
2023-03-17T21:17:51.997Z,99973.00
2023-03-17T21:27:52.346Z,99969.00
2023-03-17T21:37:53.021Z,99963.00
2023-03-17T21:47:53.845Z,99958.00
2023-03-17T21:57:55.802Z,99956.00
2023-03-17T22:07:56.727Z,99959.00
2023-03-17T22:17:57.315Z,99969.00
2023-03-17T22:27:57.493Z,99983.00
2023-03-17T22:37:57.479Z,99989.00
2023-03-17T22:47:57.562Z,99995.00
2023-03-17T22:57:57.559Z,99997.00
2023-03-17T23:07:57.633Z,100003.00
2023-03-17T23:17:57.651Z,100005.00
2023-03-17T23:27:57.626Z,100005.00
2023-03-17T23:37:57.590Z,100005.00
2023-03-17T23:47:57.685Z,100006.00
2023-03-17T23:57:57.595Z,100003.00
