createdAt,value
2022-10-01T00:02:01.510Z,84.13
2022-10-01T00:04:29.887Z,84.77
2022-10-01T00:07:05.252Z,87.32
2022-10-01T00:09:33.760Z,86.85
2022-10-01T00:12:01.712Z,85.83
2022-10-01T00:14:30.196Z,85.62
2022-10-01T00:16:58.249Z,85.06
2022-10-01T00:19:27.065Z,84.29
2022-10-01T00:21:55.537Z,83.98
2022-10-01T00:25:00.779Z,83.89
2022-10-01T00:27:30.819Z,83.64
2022-10-01T00:33:47.255Z,83.26
2022-10-01T00:36:15.804Z,83.00
2022-10-01T00:38:49.719Z,82.99
2022-10-01T00:41:42.584Z,82.56
2022-10-01T00:44:30.019Z,82.09
2022-10-01T00:47:27.204Z,81.99
2022-10-01T00:50:33.200Z,81.88
2022-10-01T00:53:29.162Z,81.55
2022-10-01T00:56:11.878Z,84.00
2022-10-01T00:58:40.337Z,83.09
2022-10-01T01:01:20.767Z,82.42
2022-10-01T01:03:50.629Z,82.03
2022-10-01T01:06:33.193Z,82.05
2022-10-01T01:09:29.288Z,82.41
2022-10-01T01:12:17.250Z,82.76
2022-10-01T01:15:23.262Z,82.23
2022-10-01T01:18:21.229Z,81.95
2022-10-01T01:21:17.165Z,82.56
2022-10-01T01:24:49.224Z,82.20
2022-10-01T01:28:00.295Z,82.17
2022-10-01T01:31:12.280Z,82.17
2022-10-01T01:34:22.086Z,81.79
2022-10-01T01:37:42.148Z,81.81
2022-10-01T01:41:13.121Z,81.35
2022-10-01T01:44:44.147Z,81.37
2022-10-01T01:47:39.206Z,81.23
2022-10-01T01:51:19.167Z,81.22
2022-10-01T01:54:19.148Z,81.24
2022-10-01T01:57:28.236Z,81.17
2022-10-01T02:00:26.136Z,81.14
2022-10-01T02:03:35.242Z,84.58
2022-10-01T02:06:48.417Z,84.57
2022-10-01T02:10:19.613Z,85.06
2022-10-01T02:13:20.183Z,84.96
2022-10-01T02:16:17.145Z,85.13
2022-10-01T02:19:52.228Z,84.62
2022-10-01T02:22:50.554Z,83.73
2022-10-01T02:26:00.184Z,83.64
2022-10-01T02:29:26.132Z,83.46
2022-10-01T02:36:26.185Z,83.67
2022-10-01T02:39:29.164Z,83.50
2022-10-01T02:43:00.166Z,83.87
2022-10-01T02:46:23.164Z,83.18
2022-10-01T02:49:33.158Z,83.32
2022-10-01T02:52:50.110Z,83.11
2022-10-01T02:55:45.151Z,82.88
2022-10-01T02:58:58.114Z,83.04
2022-10-01T03:02:16.259Z,82.54
2022-10-01T03:05:28.178Z,83.22
2022-10-01T03:08:50.897Z,83.54
2022-10-01T03:12:03.268Z,83.57
2022-10-01T03:15:03.115Z,83.48
2022-10-01T03:18:12.256Z,83.20
2022-10-01T03:21:26.223Z,83.20
2022-10-01T03:24:43.120Z,83.06
2022-10-01T03:28:02.836Z,83.03
2022-10-01T03:31:13.191Z,83.08
2022-10-01T03:34:20.191Z,83.31
2022-10-01T03:37:38.179Z,83.17
2022-10-01T03:40:47.214Z,83.20
2022-10-01T03:43:42.230Z,83.85
2022-10-01T03:46:50.083Z,83.69
2022-10-01T03:49:53.226Z,84.68
2022-10-01T03:52:51.115Z,84.57
2022-10-01T03:55:45.174Z,84.83
2022-10-01T03:58:47.209Z,85.16
2022-10-01T04:02:11.301Z,87.17
2022-10-01T04:05:37.151Z,87.44
2022-10-01T04:08:40.196Z,87.16
2022-10-01T04:11:49.099Z,86.49
2022-10-01T04:14:44.300Z,86.27
2022-10-01T04:17:53.119Z,85.66
2022-10-01T04:21:02.178Z,85.75
2022-10-01T04:24:00.105Z,86.65
2022-10-01T04:27:02.186Z,87.86
2022-10-01T04:30:15.129Z,87.28
2022-10-01T04:33:32.537Z,87.38
2022-10-01T04:36:44.112Z,87.21
2022-10-01T04:39:58.187Z,86.50
2022-10-01T04:43:05.125Z,86.29
2022-10-01T04:46:24.574Z,86.76
2022-10-01T04:49:45.430Z,87.13
2022-10-01T04:52:33.368Z,86.91
2022-10-01T04:55:39.138Z,86.95
2022-10-01T04:58:33.231Z,87.09
2022-10-01T05:01:29.138Z,86.99
2022-10-01T05:04:41.262Z,86.83
2022-10-01T05:07:53.090Z,86.94
2022-10-01T05:10:51.267Z,86.98
2022-10-01T05:14:13.103Z,87.88
2022-10-01T05:20:55.235Z,86.99
2022-10-01T05:23:56.399Z,86.52
2022-10-01T05:27:40.136Z,87.49
2022-10-01T05:31:06.292Z,86.67
2022-10-01T05:34:04.167Z,86.31
2022-10-01T05:37:27.572Z,85.98
2022-10-01T05:40:41.263Z,86.27
2022-10-01T05:43:50.124Z,86.06
2022-10-01T05:46:55.195Z,85.95
2022-10-01T05:49:50.203Z,85.47
2022-10-01T05:53:02.210Z,85.69
2022-10-01T05:56:26.128Z,85.74
2022-10-01T05:59:59.178Z,85.32
2022-10-01T06:03:32.219Z,85.42
2022-10-01T06:06:38.211Z,85.67
2022-10-01T06:09:34.235Z,86.22
2022-10-01T06:12:19.802Z,85.86
2022-10-01T06:14:50.414Z,85.76
2022-10-01T06:17:18.873Z,85.54
2022-10-01T06:19:46.821Z,85.58
2022-10-01T06:22:15.492Z,85.18
2022-10-01T06:24:44.088Z,85.06
2022-10-01T06:27:12.359Z,84.67
2022-10-01T06:29:40.414Z,84.05
2022-10-01T06:32:14.118Z,83.93
2022-10-01T06:34:42.527Z,83.36
2022-10-01T06:37:10.621Z,83.08
2022-10-01T06:39:38.653Z,82.36
2022-10-01T06:42:06.566Z,81.68
2022-10-01T06:44:34.497Z,81.76
2022-10-01T06:47:02.509Z,81.19
2022-10-01T06:49:30.562Z,81.59
2022-10-01T06:52:14.609Z,81.73
2022-10-01T06:55:16.498Z,81.46
2022-10-01T06:57:46.766Z,81.53
2022-10-01T07:00:15.667Z,81.99
2022-10-01T07:02:43.781Z,82.01
2022-10-01T07:05:19.287Z,81.88
2022-10-01T07:07:48.884Z,81.15
2022-10-01T07:10:26.040Z,81.05
2022-10-01T07:12:54.272Z,81.20
2022-10-01T07:15:23.450Z,80.88
2022-10-01T07:17:52.438Z,80.46
2022-10-01T07:20:53.204Z,80.17
2022-10-01T07:23:40.373Z,79.88
2022-10-01T07:26:09.192Z,79.84
2022-10-01T07:28:37.270Z,76.24
2022-10-01T07:31:11.264Z,75.92
2022-10-01T07:33:39.879Z,75.94
2022-10-01T07:36:11.213Z,76.28
2022-10-01T07:38:39.615Z,76.54
2022-10-01T07:41:08.089Z,76.00
2022-10-01T07:43:36.680Z,76.41
2022-10-01T07:46:07.335Z,76.03
2022-10-01T07:48:37.220Z,76.56
2022-10-01T07:51:08.976Z,76.39
2022-10-01T07:53:37.030Z,73.96
2022-10-01T07:56:05.299Z,73.76
2022-10-01T07:58:33.480Z,74.17
2022-10-01T08:01:04.550Z,74.23
2022-10-01T08:03:32.704Z,73.17
2022-10-01T08:06:03.443Z,70.80
2022-10-01T08:08:32.067Z,69.90
2022-10-01T08:11:03.073Z,71.16
2022-10-01T08:13:31.087Z,71.33
2022-10-01T08:15:59.252Z,70.00
2022-10-01T08:18:27.367Z,70.54
2022-10-01T08:20:55.621Z,71.67
2022-10-01T08:23:24.277Z,70.66
2022-10-01T08:25:54.146Z,71.14
2022-10-01T08:28:22.540Z,70.27
2022-10-01T08:30:50.937Z,70.39
2022-10-01T08:33:18.916Z,70.21
2022-10-01T08:35:47.098Z,69.13
2022-10-01T08:38:15.693Z,67.97
2022-10-01T08:40:50.486Z,64.93
2022-10-01T08:43:31.746Z,66.58
2022-10-01T08:46:05.655Z,63.11
2022-10-01T08:49:03.467Z,62.45
2022-10-01T08:51:51.752Z,62.48
2022-10-01T08:54:34.344Z,62.73
2022-10-01T08:57:05.390Z,61.46
2022-10-01T08:59:51.948Z,61.29
2022-10-01T09:02:24.818Z,61.37
2022-10-01T09:05:01.867Z,61.90
2022-10-01T09:07:48.406Z,61.66
2022-10-01T09:10:31.837Z,61.92
2022-10-01T09:13:23.086Z,61.69
2022-10-01T09:16:27.380Z,61.49
2022-10-01T09:19:27.332Z,62.08
2022-10-01T09:22:02.064Z,61.91
2022-10-01T09:24:58.241Z,62.30
2022-10-01T09:27:28.173Z,61.69
2022-10-01T09:30:01.675Z,61.28
2022-10-01T09:32:36.198Z,60.81
2022-10-01T09:35:19.384Z,60.50
2022-10-01T09:37:56.301Z,60.13
2022-10-01T09:40:39.442Z,60.47
2022-10-01T09:43:10.058Z,60.26
2022-10-01T09:45:39.377Z,59.97
2022-10-01T09:48:29.528Z,59.97
2022-10-01T09:51:07.851Z,59.88
2022-10-01T09:53:42.114Z,60.72
2022-10-01T09:56:17.344Z,61.40
2022-10-01T09:58:52.910Z,59.58
2022-10-01T10:01:27.271Z,57.76
2022-10-01T10:03:57.945Z,56.18
2022-10-01T10:07:03.263Z,57.30
2022-10-01T10:10:08.140Z,56.20
2022-10-01T10:13:26.555Z,56.12
2022-10-01T10:16:29.744Z,54.12
2022-10-01T10:19:02.324Z,53.37
2022-10-01T10:21:34.903Z,52.01
2022-10-01T10:24:06.358Z,52.52
2022-10-01T10:26:42.507Z,52.71
2022-10-01T10:29:28.583Z,52.58
2022-10-01T10:31:57.527Z,50.43
2022-10-01T10:34:39.821Z,47.61
2022-10-01T10:37:18.446Z,45.81
2022-10-01T10:39:52.165Z,44.88
2022-10-01T10:42:22.577Z,43.80
2022-10-01T10:44:55.025Z,42.90
2022-10-01T10:47:24.455Z,42.39
2022-10-01T10:49:56.716Z,41.79
2022-10-01T10:52:36.227Z,40.04
2022-10-01T10:55:23.475Z,39.42
2022-10-01T10:57:57.293Z,38.88
2022-10-01T11:00:27.517Z,37.02
2022-10-01T11:03:00.228Z,35.69
2022-10-01T11:05:34.002Z,34.80
2022-10-01T11:08:06.615Z,34.06
2022-10-01T11:10:57.835Z,34.85
2022-10-01T11:13:50.736Z,34.25
2022-10-01T11:16:40.638Z,34.26
2022-10-01T11:19:27.256Z,33.25
2022-10-01T11:22:22.186Z,32.61
2022-10-01T11:25:19.994Z,31.41
2022-10-01T11:31:28.495Z,29.54
2022-10-01T11:34:32.144Z,29.52
2022-10-01T11:37:17.744Z,29.25
2022-10-01T11:39:51.837Z,27.90
2022-10-01T11:42:27.903Z,27.26
2022-10-01T11:45:11.328Z,27.83
2022-10-01T11:47:52.628Z,28.33
2022-10-01T11:53:31.230Z,28.88
2022-10-01T11:56:22.884Z,29.18
2022-10-01T11:59:04.781Z,28.91
2022-10-01T12:01:42.631Z,28.51
2022-10-01T12:04:25.424Z,29.22
2022-10-01T12:07:01.026Z,29.66
2022-10-01T12:09:44.989Z,29.01
2022-10-01T12:12:19.627Z,28.74
2022-10-01T12:15:01.695Z,28.85
2022-10-01T12:17:41.509Z,27.84
2022-10-01T12:20:39.339Z,28.10
2022-10-01T12:23:21.289Z,28.83
2022-10-01T12:26:20.431Z,28.84
2022-10-01T12:29:02.006Z,29.28
2022-10-01T12:31:57.529Z,28.82
2022-10-01T12:34:39.241Z,28.67
2022-10-01T12:37:25.388Z,28.49
2022-10-01T12:40:11.311Z,27.97
2022-10-01T12:42:54.449Z,27.45
2022-10-01T12:46:02.993Z,27.18
2022-10-01T12:48:47.707Z,27.51
2022-10-01T12:51:39.087Z,26.81
2022-10-01T12:54:24.277Z,25.78
2022-10-01T12:57:25.322Z,25.91
2022-10-01T13:00:12.662Z,25.29
2022-10-01T13:03:13.940Z,25.01
2022-10-01T13:06:04.076Z,24.17
2022-10-01T13:09:00.181Z,24.68
2022-10-01T13:12:20.731Z,25.07
2022-10-01T13:14:50.199Z,25.44
2022-10-01T13:17:48.732Z,26.14
2022-10-01T13:20:31.261Z,25.47
2022-10-01T13:23:28.239Z,25.22
2022-10-01T13:26:13.432Z,25.05
2022-10-01T13:29:08.374Z,24.82
2022-10-01T13:31:51.611Z,24.81
2022-10-01T13:34:36.380Z,24.94
2022-10-01T13:37:20.424Z,25.07
2022-10-01T13:39:48.594Z,25.66
2022-10-01T13:42:26.189Z,26.38
2022-10-01T13:45:00.195Z,27.06
2022-10-01T13:47:29.111Z,27.75
2022-10-01T13:50:04.382Z,28.29
2022-10-01T13:52:35.982Z,28.44
2022-10-01T13:55:04.207Z,28.64
2022-10-01T13:57:36.297Z,29.35
2022-10-01T14:00:22.767Z,29.48
2022-10-01T14:03:07.705Z,30.00
2022-10-01T14:06:00.335Z,31.13
2022-10-01T14:08:51.247Z,31.67
2022-10-01T14:12:01.012Z,32.15
2022-10-01T14:15:01.105Z,33.10
2022-10-01T14:17:36.651Z,33.79
2022-10-01T14:20:06.632Z,33.75
2022-10-01T14:22:55.119Z,34.14
2022-10-01T14:25:53.548Z,35.04
2022-10-01T14:29:01.739Z,35.21
2022-10-01T14:32:02.918Z,36.10
2022-10-01T14:34:42.556Z,36.59
2022-10-01T14:37:17.342Z,37.66
2022-10-01T14:39:48.264Z,38.29
2022-10-01T14:42:36.411Z,38.44
2022-10-01T14:45:17.611Z,38.68
2022-10-01T14:47:48.879Z,38.98
2022-10-01T14:50:40.960Z,39.41
2022-10-01T14:53:27.565Z,39.78
2022-10-01T14:56:02.651Z,40.14
2022-10-01T14:58:36.636Z,40.22
2022-10-01T15:01:26.602Z,40.29
2022-10-01T15:04:16.154Z,40.32
2022-10-01T15:07:10.566Z,40.94
2022-10-01T15:10:12.487Z,41.16
2022-10-01T15:13:07.486Z,41.68
2022-10-01T15:15:49.391Z,41.81
2022-10-01T15:18:21.190Z,42.24
2022-10-01T15:21:08.715Z,42.43
2022-10-01T15:24:03.298Z,42.78
2022-10-01T15:26:52.661Z,42.98
2022-10-01T15:29:47.028Z,43.38
2022-10-01T15:32:35.850Z,43.48
2022-10-01T15:36:02.147Z,43.97
2022-10-01T15:38:40.077Z,44.27
2022-10-01T15:41:59.390Z,44.98
2022-10-01T15:45:01.504Z,46.30
2022-10-01T15:48:23.276Z,46.55
2022-10-01T15:51:44.865Z,47.63
2022-10-01T15:55:00.709Z,48.09
2022-10-01T15:57:50.093Z,49.02
2022-10-01T16:01:22.205Z,49.08
2022-10-01T16:04:28.426Z,49.64
2022-10-01T16:07:05.554Z,49.86
2022-10-01T16:09:57.794Z,50.46
2022-10-01T16:13:03.445Z,50.10
2022-10-01T16:16:13.987Z,50.51
2022-10-01T16:19:41.591Z,50.52
2022-10-01T16:22:54.022Z,51.13
2022-10-01T16:26:12.122Z,51.45
2022-10-01T16:29:42.458Z,51.58
2022-10-01T16:32:30.706Z,53.70
2022-10-01T16:35:30.247Z,55.42
2022-10-01T16:38:07.159Z,56.42
2022-10-01T16:40:40.322Z,58.28
2022-10-01T16:43:25.515Z,59.97
2022-10-01T16:46:00.814Z,60.87
2022-10-01T16:48:34.356Z,61.90
2022-10-01T16:51:07.649Z,62.48
2022-10-01T16:53:36.229Z,62.62
2022-10-01T16:56:04.919Z,63.10
2022-10-01T16:58:32.859Z,64.55
2022-10-01T17:01:06.728Z,67.93
2022-10-01T17:03:37.751Z,68.52
2022-10-01T17:06:50.562Z,69.37
2022-10-01T17:10:03.231Z,74.20
2022-10-01T17:17:37.254Z,80.87
2022-10-01T17:20:58.590Z,81.31
2022-10-01T17:24:17.051Z,82.01
2022-10-01T17:27:49.329Z,80.83
2022-10-01T17:31:07.727Z,80.18
2022-10-01T17:33:56.177Z,79.62
2022-10-01T17:36:46.573Z,79.47
2022-10-01T17:39:30.761Z,79.68
2022-10-01T17:41:59.246Z,79.84
2022-10-01T17:45:18.280Z,79.37
2022-10-01T17:48:58.943Z,80.84
2022-10-01T17:51:57.260Z,80.08
2022-10-01T17:55:18.710Z,82.41
2022-10-01T17:58:31.255Z,83.61
2022-10-01T18:01:27.296Z,84.78
2022-10-01T18:04:39.268Z,85.93
2022-10-01T18:07:51.188Z,87.21
2022-10-01T18:11:03.253Z,84.83
2022-10-01T18:17:17.630Z,85.16
2022-10-01T18:20:29.203Z,84.35
2022-10-01T18:23:41.272Z,83.92
2022-10-01T18:27:12.216Z,84.26
2022-10-01T18:30:21.293Z,84.57
2022-10-01T18:33:33.300Z,84.68
2022-10-01T18:36:43.205Z,84.46
2022-10-01T18:39:55.289Z,84.33
2022-10-01T18:43:04.279Z,84.34
2022-10-01T18:46:34.500Z,84.75
2022-10-01T18:49:47.216Z,84.52
2022-10-01T18:52:53.277Z,85.36
2022-10-01T18:56:05.242Z,84.84
2022-10-01T18:59:15.332Z,88.38
2022-10-01T19:02:27.270Z,87.24
2022-10-01T19:05:57.187Z,87.36
2022-10-01T19:08:56.301Z,86.88
2022-10-01T19:11:55.277Z,86.07
2022-10-01T19:14:53.383Z,87.80
2022-10-01T19:17:40.502Z,89.49
2022-10-01T19:20:34.274Z,87.81
2022-10-01T19:23:32.518Z,87.50
2022-10-01T19:27:13.284Z,89.70
2022-10-01T19:30:08.088Z,87.17
2022-10-01T19:33:07.286Z,86.74
2022-10-01T19:39:43.304Z,85.99
2022-10-01T19:42:47.621Z,89.41
2022-10-01T19:46:03.282Z,91.61
2022-10-01T19:49:09.276Z,91.63
2022-10-01T19:52:26.221Z,90.02
2022-10-01T19:55:36.360Z,88.87
2022-10-01T19:58:32.295Z,88.47
2022-10-01T20:01:41.335Z,88.70
2022-10-01T20:04:23.874Z,88.21
2022-10-01T20:07:16.734Z,87.75
2022-10-01T20:09:48.980Z,87.76
2022-10-01T20:12:45.333Z,87.67
2022-10-01T20:16:00.385Z,87.75
2022-10-01T20:19:14.199Z,87.69
2022-10-01T20:22:26.248Z,87.68
2022-10-01T20:25:42.232Z,87.77
2022-10-01T20:28:55.265Z,87.91
2022-10-01T20:32:16.240Z,88.06
2022-10-01T20:35:15.818Z,87.57
2022-10-01T20:38:23.328Z,87.74
2022-10-01T20:41:31.263Z,87.82
2022-10-01T20:44:39.278Z,87.84
2022-10-01T20:47:51.272Z,87.35
2022-10-01T20:50:46.225Z,87.60
2022-10-01T20:53:32.402Z,87.69
2022-10-01T20:56:40.289Z,87.58
2022-10-01T20:59:53.205Z,87.28
2022-10-01T21:03:04.285Z,87.25
2022-10-01T21:05:56.722Z,87.14
2022-10-01T21:08:57.266Z,87.02
2022-10-01T21:12:07.221Z,87.22
2022-10-01T21:15:04.661Z,86.83
2022-10-01T21:18:15.240Z,87.00
2022-10-01T21:21:25.513Z,86.86
2022-10-01T21:24:34.658Z,86.59
2022-10-01T21:27:54.273Z,86.52
2022-10-01T21:31:06.230Z,86.53
2022-10-01T21:34:27.238Z,86.61
2022-10-01T21:37:33.227Z,86.60
2022-10-01T21:40:39.267Z,86.94
2022-10-01T21:43:42.637Z,86.96
2022-10-01T21:46:49.381Z,86.52
2022-10-01T21:50:00.333Z,86.36
2022-10-01T21:53:44.189Z,86.70
2022-10-01T21:57:14.317Z,86.71
2022-10-01T22:00:50.254Z,86.67
2022-10-01T22:04:06.684Z,86.66
2022-10-01T22:07:29.277Z,86.28
2022-10-01T22:10:19.959Z,85.81
2022-10-01T22:13:11.908Z,86.08
2022-10-01T22:16:00.633Z,85.90
2022-10-01T22:19:00.284Z,86.20
2022-10-01T22:22:05.733Z,86.21
2022-10-01T22:25:20.590Z,86.00
2022-10-01T22:28:26.264Z,86.01
2022-10-01T22:31:24.034Z,86.14
2022-10-01T22:34:25.526Z,87.97
2022-10-01T22:37:28.263Z,91.80
2022-10-01T22:40:22.748Z,89.25
2022-10-01T22:47:10.340Z,89.96
2022-10-01T22:50:10.306Z,90.19
2022-10-01T22:53:20.101Z,90.73
2022-10-01T22:56:23.433Z,89.48
2022-10-01T22:59:22.318Z,89.02
2022-10-01T23:02:46.277Z,88.73
2022-10-01T23:06:10.260Z,90.49
2022-10-01T23:08:50.165Z,89.45
2022-10-01T23:12:01.732Z,89.03
2022-10-01T23:15:19.653Z,88.59
2022-10-01T23:18:24.346Z,88.24
2022-10-01T23:21:10.152Z,88.04
2022-10-01T23:24:39.030Z,88.32
2022-10-01T23:27:45.353Z,88.40
2022-10-01T23:30:30.860Z,88.65
2022-10-01T23:33:42.709Z,88.25
2022-10-01T23:36:45.344Z,87.88
2022-10-01T23:39:40.610Z,88.28
2022-10-01T23:42:28.376Z,88.30
2022-10-01T23:45:34.705Z,88.60
2022-10-01T23:48:19.246Z,88.39
2022-10-01T23:51:10.963Z,88.47
2022-10-01T23:54:42.086Z,88.79
2022-10-01T23:57:42.581Z,88.71
