createdAt,value
2019-01-03T00:01:59.709Z,9.07
2019-01-03T00:04:44.081Z,8.60
2019-01-03T00:07:12.556Z,8.37
2019-01-03T00:09:41.927Z,6.90
2019-01-03T00:12:20.209Z,7.60
2019-01-03T00:15:04.506Z,8.10
2019-01-03T00:17:32.868Z,7.13
2019-01-03T00:20:12.428Z,7.50
2019-01-03T00:22:56.816Z,7.77
2019-01-03T00:25:39.057Z,7.63
2019-01-03T00:28:12.371Z,7.03
2019-01-03T00:33:39.497Z,8.38
2019-01-03T00:36:13.480Z,9.07
2019-01-03T00:38:44.952Z,8.17
2019-01-03T00:44:20.852Z,8.70
2019-01-03T00:46:48.631Z,8.83
2019-01-03T00:49:22.199Z,7.53
2019-01-03T00:51:56.075Z,8.40
2019-01-03T00:54:24.159Z,7.67
2019-01-03T01:00:06.284Z,9.80
2019-01-03T01:02:35.663Z,8.20
2019-01-03T01:05:06.683Z,8.20
2019-01-03T01:07:39.152Z,7.90
2019-01-03T01:10:12.316Z,7.40
2019-01-03T01:12:45.459Z,8.10
2019-01-03T01:15:19.310Z,7.70
2019-01-03T01:17:51.483Z,7.93
2019-01-03T01:20:23.852Z,7.43
2019-01-03T01:23:08.213Z,7.17
2019-01-03T01:25:38.725Z,9.27
2019-01-03T01:28:24.081Z,7.53
2019-01-03T01:33:51.511Z,9.27
2019-01-03T01:39:18.986Z,8.27
2019-01-03T01:41:47.428Z,8.70
2019-01-03T01:44:20.619Z,8.60
2019-01-03T01:46:54.636Z,7.87
2019-01-03T01:49:22.209Z,7.23
2019-01-03T01:51:58.278Z,8.97
2019-01-03T01:54:40.741Z,10.03
2019-01-03T01:57:27.125Z,11.07
2019-01-03T02:00:14.444Z,8.30
2019-01-03T02:02:42.002Z,8.13
2019-01-03T02:05:26.182Z,10.03
2019-01-03T02:08:12.497Z,11.50
2019-01-03T02:10:40.497Z,8.77
2019-01-03T02:13:09.214Z,7.07
2019-01-03T02:15:40.459Z,6.50
2019-01-03T02:18:08.648Z,7.50
2019-01-03T02:20:38.672Z,7.73
2019-01-03T02:23:08.836Z,7.23
2019-01-03T02:28:32.140Z,9.15
2019-01-03T02:31:05.270Z,8.53
2019-01-03T02:33:50.539Z,8.20
2019-01-03T02:39:33.285Z,8.27
2019-01-03T02:42:06.548Z,7.60
2019-01-03T02:44:34.784Z,8.77
2019-01-03T02:47:17.208Z,7.00
2019-01-03T02:50:05.493Z,8.80
2019-01-03T02:52:48.629Z,7.77
2019-01-03T02:58:15.132Z,8.38
2019-01-03T03:00:48.259Z,8.23
2019-01-03T03:03:19.454Z,8.60
2019-01-03T03:05:55.609Z,7.73
2019-01-03T03:08:38.919Z,7.77
2019-01-03T03:11:11.984Z,8.03
2019-01-03T03:13:41.185Z,8.27
2019-01-03T03:19:05.626Z,8.40
2019-01-03T03:21:33.196Z,7.70
2019-01-03T03:24:19.542Z,7.60
2019-01-03T03:26:52.750Z,7.50
2019-01-03T03:29:25.911Z,8.97
2019-01-03T03:31:59.148Z,7.80
2019-01-03T03:34:32.427Z,8.20
2019-01-03T03:37:09.921Z,7.27
2019-01-03T03:39:54.023Z,7.57
2019-01-03T03:42:40.141Z,8.10
2019-01-03T03:45:12.621Z,7.70
2019-01-03T03:47:41.707Z,7.57
2019-01-03T03:50:11.909Z,7.57
2019-01-03T03:52:42.283Z,8.27
2019-01-03T03:55:13.827Z,6.57
2019-01-03T03:57:43.339Z,8.17
2019-01-03T04:00:16.622Z,8.23
2019-01-03T04:02:48.644Z,14.27
2019-01-03T04:05:28.937Z,8.73
2019-01-03T04:08:00.304Z,7.40
2019-01-03T04:10:43.481Z,8.77
2019-01-03T04:13:16.595Z,8.00
2019-01-03T04:15:50.841Z,8.57
2019-01-03T04:18:24.182Z,8.17
2019-01-03T04:20:55.344Z,8.77
2019-01-03T04:23:28.551Z,7.70
2019-01-03T04:28:59.104Z,8.27
2019-01-03T04:31:37.447Z,7.37
2019-01-03T04:34:18.815Z,8.00
2019-01-03T04:36:52.068Z,7.00
2019-01-03T04:39:34.522Z,7.20
2019-01-03T04:42:13.865Z,8.70
2019-01-03T04:44:41.442Z,8.43
2019-01-03T04:47:23.867Z,6.97
2019-01-03T04:50:11.228Z,7.37
2019-01-03T04:52:47.062Z,6.63
2019-01-03T04:55:19.033Z,6.70
2019-01-03T04:57:51.167Z,6.23
2019-01-03T05:00:22.312Z,7.83
2019-01-03T05:02:53.514Z,7.00
2019-01-03T05:05:26.688Z,19.67
2019-01-03T05:07:57.582Z,29.53
2019-01-03T05:10:44.238Z,29.93
2019-01-03T05:13:12.712Z,24.97
2019-01-03T05:15:47.686Z,33.60
2019-01-03T05:18:20.943Z,9.67
2019-01-03T05:21:03.395Z,8.00
2019-01-03T05:23:45.845Z,7.30
2019-01-03T05:26:26.125Z,8.33
2019-01-03T05:31:50.741Z,8.00
2019-01-03T05:34:23.994Z,8.43
2019-01-03T05:36:55.999Z,6.60
2019-01-03T05:39:26.097Z,6.77
2019-01-03T05:41:53.640Z,6.43
2019-01-03T05:44:25.854Z,6.30
2019-01-03T05:46:59.108Z,7.57
2019-01-03T05:49:27.449Z,6.63
2019-01-03T05:51:58.939Z,8.50
2019-01-03T05:54:42.332Z,7.10
2019-01-03T05:57:12.399Z,6.90
2019-01-03T05:59:40.587Z,5.63
2019-01-03T06:02:11.584Z,6.67
2019-01-03T06:04:49.999Z,6.90
2019-01-03T06:07:17.536Z,6.93
2019-01-03T06:09:50.698Z,7.00
2019-01-03T06:12:33.177Z,7.27
2019-01-03T06:15:03.595Z,6.50
2019-01-03T06:17:31.847Z,8.60
2019-01-03T06:20:05.345Z,6.13
2019-01-03T06:22:40.523Z,6.40
2019-01-03T06:25:10.724Z,9.00
2019-01-03T06:27:43.994Z,8.00
2019-01-03T06:30:17.164Z,7.57
2019-01-03T06:32:51.451Z,7.17
2019-01-03T06:35:24.553Z,7.27
2019-01-03T06:37:54.740Z,8.03
2019-01-03T06:40:32.959Z,8.10
2019-01-03T06:43:07.220Z,7.87
2019-01-03T06:45:55.448Z,17.30
2019-01-03T06:48:26.429Z,16.33
2019-01-03T06:50:53.980Z,6.10
2019-01-03T06:56:39.680Z,8.27
2019-01-03T06:59:11.272Z,7.50
2019-01-03T07:01:53.778Z,8.50
2019-01-03T07:04:25.255Z,8.03
2019-01-03T07:06:58.552Z,5.73
2019-01-03T07:09:41.007Z,5.00
2019-01-03T07:12:08.546Z,5.87
2019-01-03T07:14:38.772Z,5.50
2019-01-03T07:17:06.351Z,5.83
2019-01-03T07:19:39.507Z,5.90
2019-01-03T07:22:12.823Z,5.30
2019-01-03T07:24:55.251Z,5.53
2019-01-03T07:27:40.577Z,4.80
2019-01-03T07:30:25.809Z,7.33
2019-01-03T07:33:10.208Z,5.80
2019-01-03T07:35:44.348Z,5.83
2019-01-03T07:38:17.590Z,5.77
2019-01-03T07:40:47.776Z,8.77
2019-01-03T07:43:15.970Z,6.83
2019-01-03T07:46:03.109Z,8.47
2019-01-03T07:48:36.384Z,15.90
2019-01-03T07:51:06.392Z,24.03
2019-01-03T07:56:34.972Z,7.18
2019-01-03T07:59:22.239Z,9.53
2019-01-03T08:01:51.603Z,7.20
2019-01-03T08:04:24.829Z,6.97
2019-01-03T08:06:52.859Z,7.30
2019-01-03T08:09:27.179Z,11.80
2019-01-03T08:11:57.327Z,17.50
2019-01-03T08:14:30.591Z,11.00
2019-01-03T08:16:58.139Z,11.83
2019-01-03T08:19:31.368Z,11.87
2019-01-03T08:24:58.937Z,10.00
2019-01-03T08:27:43.356Z,7.73
2019-01-03T08:30:13.413Z,7.57
2019-01-03T08:32:46.531Z,7.10
2019-01-03T08:35:16.807Z,6.80
2019-01-03T08:37:46.168Z,7.20
2019-01-03T08:40:24.401Z,7.60
2019-01-03T08:43:07.661Z,7.00
2019-01-03T08:45:36.615Z,9.33
2019-01-03T08:48:19.844Z,10.80
2019-01-03T08:51:06.056Z,7.60
2019-01-03T08:53:49.428Z,7.47
2019-01-03T08:56:20.844Z,9.83
2019-01-03T08:59:09.139Z,11.20
2019-01-03T09:04:36.621Z,5.80
2019-01-03T09:07:09.768Z,5.87
2019-01-03T09:09:43.019Z,5.50
2019-01-03T09:12:21.261Z,5.13
2019-01-03T09:14:54.632Z,5.70
2019-01-03T09:17:37.060Z,4.77
2019-01-03T09:20:07.293Z,5.70
2019-01-03T09:22:38.768Z,5.40
2019-01-03T09:25:12.784Z,5.47
2019-01-03T09:27:45.751Z,4.90
2019-01-03T09:30:18.966Z,5.10
2019-01-03T09:32:58.406Z,5.53
2019-01-03T09:38:36.038Z,5.15
2019-01-03T09:41:07.000Z,4.83
2019-01-03T09:43:49.444Z,5.53
2019-01-03T09:46:17.014Z,4.70
2019-01-03T09:48:44.575Z,3.90
2019-01-03T09:51:12.123Z,6.07
2019-01-03T09:53:39.693Z,5.70
2019-01-03T09:56:07.236Z,3.90
2019-01-03T09:58:36.547Z,3.90
2019-01-03T10:01:04.196Z,3.30
2019-01-03T10:03:31.768Z,4.43
2019-01-03T10:05:59.419Z,5.00
2019-01-03T10:08:26.958Z,3.90
2019-01-03T10:10:55.288Z,4.20
2019-01-03T10:13:22.832Z,3.80
2019-01-03T10:15:50.406Z,3.57
2019-01-03T10:18:18.013Z,3.93
2019-01-03T10:20:46.325Z,4.23
2019-01-03T10:23:13.908Z,3.20
2019-01-03T10:25:41.448Z,4.80
2019-01-03T10:28:09.012Z,5.53
2019-01-03T10:30:36.552Z,4.13
2019-01-03T10:33:04.132Z,5.13
2019-01-03T10:35:31.775Z,5.00
2019-01-03T10:37:59.319Z,4.63
2019-01-03T10:40:28.217Z,4.53
2019-01-03T10:42:55.852Z,6.80
2019-01-03T10:45:23.417Z,4.43
2019-01-03T10:47:50.996Z,3.60
2019-01-03T10:50:18.531Z,3.30
2019-01-03T10:52:46.092Z,2.50
2019-01-03T10:55:13.639Z,3.33
2019-01-03T10:57:41.203Z,4.20
2019-01-03T11:00:08.761Z,3.40
2019-01-03T11:02:36.296Z,2.87
2019-01-03T11:05:03.859Z,2.40
2019-01-03T11:07:31.398Z,2.57
2019-01-03T11:09:58.959Z,3.47
2019-01-03T11:12:26.495Z,3.00
2019-01-03T11:14:54.056Z,2.37
2019-01-03T11:17:21.584Z,2.23
2019-01-03T11:19:49.135Z,4.13
2019-01-03T11:22:16.700Z,2.47
2019-01-03T11:24:44.231Z,2.67
2019-01-03T11:27:11.788Z,1.93
2019-01-03T11:29:39.344Z,2.23
2019-01-03T11:32:06.890Z,3.10
2019-01-03T11:34:35.221Z,2.60
2019-01-03T11:37:02.764Z,9.57
2019-01-03T11:39:30.304Z,5.27
2019-01-03T11:41:57.879Z,3.80
2019-01-03T11:44:25.418Z,4.00
2019-01-03T11:46:52.978Z,4.00
2019-01-03T11:49:20.538Z,3.83
2019-01-03T11:51:48.095Z,3.53
2019-01-03T11:54:15.736Z,5.80
2019-01-03T11:56:44.259Z,6.60
2019-01-03T11:59:11.798Z,4.27
2019-01-03T12:01:39.355Z,2.60
2019-01-03T12:04:06.883Z,2.97
2019-01-03T12:06:34.447Z,3.03
2019-01-03T12:09:02.002Z,2.70
2019-01-03T12:11:29.572Z,4.00
2019-01-03T12:13:57.112Z,4.33
2019-01-03T12:16:24.684Z,9.03
2019-01-03T12:18:52.356Z,9.70
2019-01-03T12:21:19.892Z,3.87
2019-01-03T12:23:47.453Z,8.47
2019-01-03T12:26:15.015Z,5.50
2019-01-03T12:28:42.584Z,6.90
2019-01-03T12:31:10.124Z,3.73
2019-01-03T12:33:37.692Z,3.33
2019-01-03T12:36:05.256Z,6.30
2019-01-03T12:38:32.812Z,5.90
2019-01-03T12:41:00.349Z,4.90
2019-01-03T12:43:27.967Z,3.90
2019-01-03T12:45:55.535Z,3.00
2019-01-03T12:48:23.072Z,2.33
2019-01-03T12:50:50.641Z,2.83
2019-01-03T12:53:18.177Z,2.97
2019-01-03T12:55:45.715Z,2.60
2019-01-03T12:58:13.279Z,2.87
2019-01-03T13:00:40.812Z,2.47
2019-01-03T13:03:08.378Z,2.43
2019-01-03T13:05:35.914Z,2.20
2019-01-03T13:08:03.472Z,2.23
2019-01-03T13:10:31.791Z,2.50
2019-01-03T13:12:59.356Z,2.30
2019-01-03T13:15:26.907Z,2.57
2019-01-03T13:17:54.467Z,2.40
2019-01-03T13:20:22.032Z,3.17
2019-01-03T13:22:49.597Z,3.43
2019-01-03T13:25:17.140Z,5.53
2019-01-03T13:27:44.704Z,4.50
2019-01-03T13:30:12.239Z,4.90
2019-01-03T13:32:39.809Z,4.60
2019-01-03T13:35:07.356Z,3.87
2019-01-03T13:37:34.915Z,3.47
2019-01-03T13:40:02.469Z,3.80
2019-01-03T13:42:30.005Z,3.13
2019-01-03T13:44:57.567Z,2.40
2019-01-03T13:47:25.128Z,2.43
2019-01-03T13:49:52.685Z,2.67
2019-01-03T13:52:20.220Z,3.73
2019-01-03T13:54:47.780Z,2.90
2019-01-03T13:57:15.315Z,2.30
2019-01-03T13:59:43.876Z,2.57
2019-01-03T14:02:11.435Z,2.73
2019-01-03T14:04:39.000Z,2.17
2019-01-03T14:07:06.541Z,2.47
2019-01-03T14:09:34.100Z,2.90
2019-01-03T14:12:01.664Z,2.60
2019-01-03T14:14:29.227Z,3.60
2019-01-03T14:16:56.853Z,2.90
2019-01-03T14:19:24.540Z,4.23
2019-01-03T14:21:52.107Z,4.27
2019-01-03T14:24:19.666Z,3.87
2019-01-03T14:26:47.204Z,4.53
2019-01-03T14:29:14.770Z,3.90
2019-01-03T14:31:42.301Z,3.57
2019-01-03T14:34:09.841Z,4.60
2019-01-03T14:36:37.412Z,4.60
2019-01-03T14:39:04.943Z,3.70
2019-01-03T14:41:32.505Z,4.00
2019-01-03T14:44:00.075Z,4.27
2019-01-03T14:46:27.640Z,5.03
2019-01-03T14:48:55.204Z,4.60
2019-01-03T14:51:22.746Z,4.27
2019-01-03T14:53:50.313Z,4.33
2019-01-03T14:56:17.848Z,4.47
2019-01-03T14:58:45.411Z,4.13
2019-01-03T15:01:12.947Z,4.73
2019-01-03T15:03:40.509Z,4.50
2019-01-03T15:06:08.086Z,4.43
2019-01-03T15:08:35.624Z,4.50
2019-01-03T15:11:03.188Z,5.47
2019-01-03T15:13:30.727Z,5.50
2019-01-03T15:15:58.292Z,5.97
2019-01-03T15:18:25.854Z,6.00
2019-01-03T15:20:53.385Z,5.97
2019-01-03T15:23:20.927Z,5.87
2019-01-03T15:25:48.491Z,4.90
2019-01-03T15:28:16.036Z,3.50
2019-01-03T15:30:43.597Z,4.27
2019-01-03T15:33:11.143Z,4.17
2019-01-03T15:35:38.713Z,4.30
2019-01-03T15:38:06.252Z,10.37
2019-01-03T15:40:33.788Z,3.60
2019-01-03T15:43:01.347Z,3.60
2019-01-03T15:45:28.908Z,5.97
2019-01-03T15:47:56.490Z,7.93
2019-01-03T15:50:24.050Z,10.93
2019-01-03T15:52:51.587Z,4.43
2019-01-03T15:55:20.140Z,4.27
2019-01-03T15:57:47.671Z,5.33
2019-01-03T16:00:15.249Z,5.30
2019-01-03T16:02:42.789Z,4.77
2019-01-03T16:05:11.367Z,6.40
2019-01-03T16:07:38.908Z,7.33
2019-01-03T16:10:06.444Z,7.50
2019-01-03T16:12:34.011Z,16.70
2019-01-03T16:15:01.762Z,15.60
2019-01-03T16:17:30.351Z,8.38
2019-01-03T16:19:57.924Z,9.67
2019-01-03T16:22:25.492Z,8.30
2019-01-03T16:24:53.043Z,8.33
2019-01-03T16:27:20.608Z,6.80
2019-01-03T16:29:49.166Z,6.20
2019-01-03T16:32:16.704Z,5.50
2019-01-03T16:34:44.264Z,4.20
2019-01-03T16:37:11.828Z,4.50
2019-01-03T16:39:40.411Z,4.93
2019-01-03T16:42:07.948Z,5.67
2019-01-03T16:44:35.521Z,5.90
2019-01-03T16:47:03.088Z,5.17
2019-01-03T16:49:30.631Z,5.30
2019-01-03T16:51:58.208Z,7.07
2019-01-03T16:54:25.745Z,7.43
2019-01-03T16:56:53.326Z,8.23
2019-01-03T16:59:20.855Z,7.63
2019-01-03T17:01:48.528Z,6.93
2019-01-03T17:04:16.068Z,26.63
2019-01-03T17:06:43.636Z,17.03
2019-01-03T17:09:11.207Z,11.80
2019-01-03T17:11:38.749Z,10.30
2019-01-03T17:14:06.595Z,8.80
2019-01-03T17:16:34.168Z,11.30
2019-01-03T17:19:01.703Z,8.90
2019-01-03T17:21:30.109Z,26.77
2019-01-03T17:23:57.677Z,10.43
2019-01-03T17:26:25.215Z,9.30
2019-01-03T17:28:52.784Z,12.67
2019-01-03T17:31:21.350Z,8.10
2019-01-03T17:33:48.939Z,13.77
2019-01-03T17:36:16.469Z,8.63
2019-01-03T17:38:44.034Z,11.23
2019-01-03T17:41:11.567Z,7.13
2019-01-03T17:43:39.131Z,8.80
2019-01-03T17:46:06.663Z,8.83
2019-01-03T17:48:34.229Z,12.80
2019-01-03T17:51:02.618Z,30.13
2019-01-03T17:53:30.977Z,14.53
2019-01-03T17:55:59.287Z,14.40
2019-01-03T17:58:26.848Z,24.07
2019-01-03T18:00:54.379Z,16.33
2019-01-03T18:03:22.928Z,7.77
2019-01-03T18:05:51.058Z,10.57
2019-01-03T18:08:18.596Z,7.43
2019-01-03T18:10:46.130Z,6.57
2019-01-03T18:13:13.691Z,6.67
2019-01-03T18:15:41.996Z,7.10
2019-01-03T18:18:09.563Z,7.97
2019-01-03T18:20:37.107Z,8.70
2019-01-03T18:23:04.689Z,11.27
2019-01-03T18:25:32.240Z,8.17
2019-01-03T18:27:59.811Z,6.70
2019-01-03T18:30:27.394Z,25.67
2019-01-03T18:32:54.967Z,19.60
2019-01-03T18:35:22.519Z,15.60
2019-01-03T18:37:50.083Z,9.93
2019-01-03T18:40:18.393Z,12.97
2019-01-03T18:42:45.959Z,11.73
2019-01-03T18:45:13.512Z,10.00
2019-01-03T18:47:41.064Z,9.77
2019-01-03T18:50:08.631Z,8.80
2019-01-03T18:52:36.168Z,8.67
2019-01-03T18:55:03.745Z,12.67
2019-01-03T18:57:31.285Z,11.30
2019-01-03T18:59:59.805Z,13.13
2019-01-03T19:02:27.353Z,14.50
2019-01-03T19:04:54.928Z,13.37
2019-01-03T19:07:22.471Z,12.10
2019-01-03T19:09:50.055Z,11.73
2019-01-03T19:12:18.599Z,12.03
2019-01-03T19:14:46.168Z,10.90
2019-01-03T19:17:13.703Z,12.30
2019-01-03T19:19:42.252Z,12.00
2019-01-03T19:22:09.822Z,10.63
2019-01-03T19:24:37.396Z,10.40
2019-01-03T19:27:04.946Z,7.30
2019-01-03T19:29:32.504Z,6.90
2019-01-03T19:32:00.155Z,8.33
2019-01-03T19:34:27.719Z,9.47
2019-01-03T19:36:55.263Z,17.40
2019-01-03T19:39:22.829Z,8.20
2019-01-03T19:41:50.358Z,8.40
2019-01-03T19:44:18.663Z,7.70
2019-01-03T19:46:46.229Z,8.10
2019-01-03T19:49:13.768Z,7.53
2019-01-03T19:51:41.334Z,8.33
2019-01-03T19:54:08.917Z,14.80
2019-01-03T19:56:36.455Z,19.73
2019-01-03T19:59:04.031Z,28.93
2019-01-03T20:01:31.572Z,24.80
2019-01-03T20:03:59.143Z,14.30
2019-01-03T20:06:26.684Z,9.70
2019-01-03T20:08:54.257Z,8.00
2019-01-03T20:11:21.798Z,9.10
2019-01-03T20:13:49.364Z,9.90
2019-01-03T20:16:16.909Z,11.90
2019-01-03T20:18:44.685Z,12.27
2019-01-03T20:21:12.249Z,9.93
2019-01-03T20:23:39.799Z,9.60
2019-01-03T20:26:07.362Z,9.53
2019-01-03T20:28:34.908Z,10.40
2019-01-03T20:31:02.479Z,10.23
2019-01-03T20:33:30.020Z,11.10
2019-01-03T20:35:58.568Z,10.50
2019-01-03T20:38:26.116Z,10.50
2019-01-03T20:40:53.655Z,11.17
2019-01-03T20:43:21.239Z,9.83
2019-01-03T20:45:48.806Z,9.27
2019-01-03T20:48:17.136Z,9.37
2019-01-03T20:50:44.671Z,10.63
2019-01-03T20:53:12.240Z,9.13
2019-01-03T20:55:39.808Z,8.43
2019-01-03T20:58:07.385Z,8.43
2019-01-03T21:00:34.919Z,8.27
2019-01-03T21:03:02.498Z,6.70
2019-01-03T21:05:30.065Z,8.20
2019-01-03T21:07:57.608Z,7.80
2019-01-03T21:10:26.199Z,8.00
2019-01-03T21:12:53.740Z,6.80
2019-01-03T21:15:21.317Z,8.07
2019-01-03T21:17:48.864Z,8.83
2019-01-03T21:20:16.409Z,7.77
2019-01-03T21:22:43.980Z,7.33
2019-01-03T21:25:11.536Z,17.73
2019-01-03T21:27:39.099Z,12.53
2019-01-03T21:30:09.476Z,6.70
2019-01-03T21:32:37.039Z,9.17
2019-01-03T21:35:04.579Z,16.33
2019-01-03T21:37:32.147Z,13.07
2019-01-03T21:39:59.712Z,14.27
2019-01-03T21:42:27.262Z,12.50
2019-01-03T21:44:54.833Z,12.90
2019-01-03T21:47:23.441Z,10.57
2019-01-03T21:49:51.000Z,9.93
2019-01-03T21:52:18.537Z,11.00
2019-01-03T21:54:46.104Z,9.73
2019-01-03T21:57:13.680Z,11.47
2019-01-03T21:59:41.248Z,9.77
2019-01-03T22:02:08.798Z,9.50
2019-01-03T22:04:37.143Z,9.33
2019-01-03T22:07:04.712Z,12.27
2019-01-03T22:09:32.280Z,11.50
2019-01-03T22:12:00.623Z,27.53
2019-01-03T22:14:28.163Z,12.03
2019-01-03T22:16:55.728Z,14.30
2019-01-03T22:19:23.267Z,9.50
2019-01-03T22:21:50.833Z,7.40
2019-01-03T22:24:18.400Z,9.73
2019-01-03T22:26:45.943Z,11.87
2019-01-03T22:29:13.512Z,7.40
2019-01-03T22:31:41.055Z,17.27
2019-01-03T22:34:08.629Z,13.40
2019-01-03T22:36:36.168Z,12.50
2019-01-03T22:39:03.737Z,10.00
2019-01-03T22:41:31.285Z,12.00
2019-01-03T22:43:59.175Z,11.33
2019-01-03T22:46:26.716Z,11.00
2019-01-03T22:48:55.259Z,10.20
2019-01-03T22:51:22.827Z,12.10
2019-01-03T22:53:51.166Z,10.67
2019-01-03T22:56:18.763Z,7.60
2019-01-03T22:58:46.316Z,8.90
2019-01-03T23:01:13.880Z,9.83
2019-01-03T23:03:42.209Z,11.63
2019-01-03T23:06:09.778Z,16.33
2019-01-03T23:08:37.349Z,12.83
2019-01-03T23:11:04.898Z,15.17
2019-01-03T23:13:32.440Z,14.13
2019-01-03T23:16:00.004Z,12.10
2019-01-03T23:18:31.382Z,11.97
2019-01-03T23:20:55.932Z,11.00
2019-01-03T23:23:23.495Z,10.83
2019-01-03T23:25:51.036Z,12.40
2019-01-03T23:28:18.608Z,10.60
2019-01-03T23:30:46.175Z,11.40
2019-01-03T23:33:13.724Z,13.67
2019-01-03T23:35:41.291Z,11.97
2019-01-03T23:38:08.839Z,11.43
2019-01-03T23:40:36.413Z,10.73
2019-01-03T23:43:03.956Z,10.43
2019-01-03T23:45:32.547Z,11.87
2019-01-03T23:48:00.169Z,12.50
2019-01-03T23:50:27.755Z,11.80
2019-01-03T23:52:55.296Z,11.63
2019-01-03T23:55:23.857Z,11.93
2019-01-03T23:57:51.416Z,12.20
