createdAt,value
2017-11-22T00:00:20.803Z,90.65
2017-11-22T00:01:20.784Z,89.89
2017-11-22T00:02:20.762Z,90.56
2017-11-22T00:03:20.746Z,90.17
2017-11-22T00:04:20.742Z,90.36
2017-11-22T00:05:20.717Z,90.46
2017-11-22T00:06:20.696Z,90.75
2017-11-22T00:07:20.686Z,90.08
2017-11-22T00:08:20.650Z,90.84
2017-11-22T00:09:20.633Z,90.36
2017-11-22T00:10:20.613Z,90.27
2017-11-22T00:11:20.610Z,89.89
2017-11-22T00:12:20.585Z,90.36
2017-11-22T00:13:20.562Z,90.27
2017-11-22T00:14:20.539Z,90.27
2017-11-22T00:15:20.521Z,90.17
2017-11-22T00:16:20.503Z,90.27
2017-11-22T00:17:20.483Z,90.36
2017-11-22T00:18:20.465Z,89.79
2017-11-22T00:19:20.448Z,90.27
2017-11-22T00:20:20.431Z,90.17
2017-11-22T00:21:20.410Z,90.27
2017-11-22T00:22:20.393Z,90.08
2017-11-22T00:23:20.372Z,90.36
2017-11-22T00:24:20.352Z,90.36
2017-11-22T00:25:20.343Z,89.98
2017-11-22T00:26:23.458Z,89.79
2017-11-22T00:27:20.310Z,90.27
2017-11-22T00:28:20.290Z,90.17
2017-11-22T00:29:20.267Z,89.98
2017-11-22T00:30:20.252Z,90.17
2017-11-22T00:31:20.246Z,90.17
2017-11-22T00:32:20.210Z,90.08
2017-11-22T00:33:20.207Z,90.17
2017-11-22T00:34:20.173Z,90.17
2017-11-22T00:35:20.161Z,90.27
2017-11-22T00:36:20.139Z,90.27
2017-11-22T00:37:20.123Z,89.89
2017-11-22T00:38:20.101Z,89.79
2017-11-22T00:39:20.083Z,89.89
2017-11-22T00:40:20.073Z,90.27
2017-11-22T00:41:20.044Z,90.27
2017-11-22T00:42:20.031Z,90.36
2017-11-22T00:43:20.011Z,90.65
2017-11-22T00:44:19.995Z,90.36
2017-11-22T00:45:19.969Z,90.36
2017-11-22T00:46:19.953Z,89.89
2017-11-22T00:47:19.933Z,89.70
2017-11-22T00:48:19.913Z,89.89
2017-11-22T00:49:19.894Z,89.89
2017-11-22T00:50:19.885Z,90.08
2017-11-22T00:51:19.859Z,90.17
2017-11-22T00:52:19.836Z,90.56
2017-11-22T00:53:19.819Z,90.08
2017-11-22T00:54:19.800Z,90.27
2017-11-22T00:55:19.789Z,90.17
2017-11-22T00:56:19.768Z,90.17
2017-11-22T00:57:19.747Z,90.17
2017-11-22T00:58:19.725Z,90.46
2017-11-22T00:59:19.712Z,89.89
2017-11-22T01:00:19.689Z,90.36
2017-11-22T01:01:19.671Z,90.17
2017-11-22T01:02:19.651Z,90.17
2017-11-22T01:03:19.637Z,89.89
2017-11-22T01:04:19.624Z,90.08
2017-11-22T01:05:19.596Z,90.17
2017-11-22T01:06:19.576Z,90.36
2017-11-22T01:07:19.565Z,89.89
2017-11-22T01:08:19.537Z,89.61
2017-11-22T01:09:19.520Z,90.27
2017-11-22T01:10:19.505Z,89.51
2017-11-22T01:11:19.494Z,89.89
2017-11-22T01:12:19.464Z,89.79
2017-11-22T01:13:19.454Z,90.27
2017-11-22T01:14:19.427Z,90.27
2017-11-22T01:15:19.408Z,90.27
2017-11-22T01:16:19.410Z,90.17
2017-11-22T01:17:19.378Z,90.36
2017-11-22T01:18:19.356Z,89.89
2017-11-22T01:19:19.341Z,90.36
2017-11-22T01:20:19.316Z,90.27
2017-11-22T01:21:19.302Z,90.08
2017-11-22T01:22:19.278Z,89.89
2017-11-22T01:23:19.258Z,90.36
2017-11-22T01:24:19.243Z,90.17
2017-11-22T01:25:19.222Z,90.17
2017-11-22T01:26:19.203Z,90.17
2017-11-22T01:27:19.189Z,89.61
2017-11-22T01:28:19.164Z,90.27
2017-11-22T01:29:19.147Z,90.36
2017-11-22T01:30:19.127Z,89.51
2017-11-22T01:31:19.112Z,89.70
2017-11-22T01:32:19.092Z,90.46
2017-11-22T01:33:19.075Z,89.70
2017-11-22T01:34:19.053Z,90.08
2017-11-22T01:35:19.034Z,89.51
2017-11-22T01:36:19.014Z,90.08
2017-11-22T01:37:18.999Z,90.36
2017-11-22T01:38:18.971Z,89.98
2017-11-22T01:39:18.958Z,90.17
2017-11-22T01:40:18.933Z,90.08
2017-11-22T01:41:18.920Z,90.08
2017-11-22T01:42:18.897Z,90.08
2017-11-22T01:43:18.878Z,90.27
2017-11-22T01:44:18.859Z,89.61
2017-11-22T01:45:18.841Z,90.36
2017-11-22T01:46:18.823Z,90.36
2017-11-22T01:47:18.804Z,90.17
2017-11-22T01:48:18.788Z,90.27
2017-11-22T01:49:18.766Z,90.17
2017-11-22T01:50:18.747Z,90.27
2017-11-22T01:51:18.728Z,90.08
2017-11-22T01:52:18.711Z,89.79
2017-11-22T01:53:18.691Z,90.08
2017-11-22T01:54:18.676Z,90.56
2017-11-22T01:55:18.655Z,90.27
2017-11-22T01:56:18.636Z,89.89
2017-11-22T01:57:18.624Z,89.79
2017-11-22T01:58:18.598Z,90.17
2017-11-22T01:59:18.592Z,90.36
2017-11-22T02:00:18.558Z,90.36
2017-11-22T02:01:18.542Z,89.89
2017-11-22T02:02:18.525Z,89.79
2017-11-22T02:03:18.506Z,89.98
2017-11-22T02:04:18.484Z,89.70
2017-11-22T02:05:18.470Z,89.51
2017-11-22T02:06:18.447Z,89.79
2017-11-22T02:07:18.430Z,89.79
2017-11-22T02:08:18.432Z,89.61
2017-11-22T02:09:18.393Z,89.61
2017-11-22T02:10:18.374Z,89.98
2017-11-22T02:11:18.366Z,90.08
2017-11-22T02:12:18.336Z,89.98
2017-11-22T02:13:18.321Z,89.98
2017-11-22T02:14:18.298Z,89.61
2017-11-22T02:15:18.284Z,89.51
2017-11-22T02:16:18.261Z,89.51
2017-11-22T02:17:18.243Z,89.61
2017-11-22T02:18:18.225Z,89.61
2017-11-22T02:19:18.221Z,89.79
2017-11-22T02:20:18.185Z,89.61
2017-11-22T02:21:18.175Z,89.41
2017-11-22T02:22:18.158Z,89.51
2017-11-22T02:23:18.131Z,89.70
2017-11-22T02:24:18.113Z,89.61
2017-11-22T02:25:18.098Z,89.89
2017-11-22T02:26:18.075Z,89.61
2017-11-22T02:27:18.111Z,89.41
2017-11-22T02:28:18.037Z,89.61
2017-11-22T02:29:18.020Z,89.61
2017-11-22T02:30:18.003Z,89.41
2017-11-22T02:31:17.987Z,89.51
2017-11-22T02:32:17.971Z,89.22
2017-11-22T02:33:17.946Z,89.32
2017-11-22T02:34:17.925Z,89.51
2017-11-22T02:35:17.947Z,89.61
2017-11-22T02:36:17.889Z,89.70
2017-11-22T02:37:17.873Z,89.61
2017-11-22T02:38:17.857Z,89.22
2017-11-22T02:39:17.833Z,89.70
2017-11-22T02:40:17.812Z,89.32
2017-11-22T02:41:17.801Z,89.22
2017-11-22T02:42:17.774Z,89.61
2017-11-22T02:43:17.760Z,89.70
2017-11-22T02:44:17.739Z,89.51
2017-11-22T02:45:17.780Z,89.22
2017-11-22T02:46:17.700Z,89.51
2017-11-22T02:47:17.708Z,89.70
2017-11-22T02:48:17.666Z,89.61
2017-11-22T02:49:17.645Z,89.79
2017-11-22T02:50:17.626Z,89.70
2017-11-22T02:51:17.617Z,89.61
2017-11-22T02:52:17.589Z,89.75
2017-11-22T02:53:17.577Z,89.46
2017-11-22T02:54:17.552Z,89.61
2017-11-22T02:55:17.597Z,89.26
2017-11-22T02:56:17.513Z,89.70
2017-11-22T02:57:17.513Z,89.41
2017-11-22T02:58:17.478Z,89.13
2017-11-22T02:59:17.457Z,89.03
2017-11-22T03:00:17.440Z,88.93
2017-11-22T03:01:17.530Z,89.13
2017-11-22T03:02:17.402Z,89.03
2017-11-22T03:03:17.383Z,89.13
2017-11-22T03:04:17.371Z,89.22
2017-11-22T03:05:17.351Z,89.36
2017-11-22T03:06:17.326Z,88.79
2017-11-22T03:07:17.351Z,88.75
2017-11-22T03:08:17.288Z,88.79
2017-11-22T03:09:17.279Z,88.89
2017-11-22T03:10:17.265Z,88.79
2017-11-22T03:11:17.292Z,88.79
2017-11-22T03:12:17.234Z,89.13
2017-11-22T03:13:17.193Z,89.32
2017-11-22T03:14:17.176Z,88.89
2017-11-22T03:15:17.160Z,88.89
2017-11-22T03:16:17.139Z,88.89
2017-11-22T03:17:17.142Z,88.79
2017-11-22T03:18:17.103Z,88.79
2017-11-22T03:19:17.086Z,88.89
2017-11-22T03:20:17.066Z,88.98
2017-11-22T03:21:17.118Z,88.89
2017-11-22T03:22:17.030Z,88.89
2017-11-22T03:23:17.014Z,88.60
2017-11-22T03:24:16.993Z,88.60
2017-11-22T03:25:16.972Z,88.89
2017-11-22T03:26:16.953Z,88.89
2017-11-22T03:27:16.943Z,88.89
2017-11-22T03:28:16.917Z,88.89
2017-11-22T03:29:16.899Z,88.98
2017-11-22T03:30:16.886Z,88.98
2017-11-22T03:31:17.006Z,89.36
2017-11-22T03:32:16.843Z,89.55
2017-11-22T03:33:16.900Z,89.94
2017-11-22T03:34:16.813Z,90.03
2017-11-22T03:35:16.791Z,90.22
2017-11-22T03:36:16.777Z,90.41
2017-11-22T03:37:16.811Z,90.50
2017-11-22T03:38:16.733Z,90.60
2017-11-22T03:39:16.715Z,90.03
2017-11-22T03:40:16.697Z,90.75
2017-11-22T03:41:16.676Z,90.75
2017-11-22T03:42:16.688Z,91.03
2017-11-22T03:43:16.646Z,91.03
2017-11-22T03:44:16.624Z,90.94
2017-11-22T03:45:16.603Z,91.74
2017-11-22T03:46:16.585Z,91.70
2017-11-22T03:47:16.627Z,91.60
2017-11-22T03:48:16.551Z,91.46
2017-11-22T03:49:16.530Z,91.51
2017-11-22T03:50:16.520Z,91.65
2017-11-22T03:51:16.496Z,91.55
2017-11-22T03:52:16.474Z,91.36
2017-11-22T03:53:16.466Z,91.51
2017-11-22T03:54:16.437Z,91.51
2017-11-22T03:55:16.428Z,91.70
2017-11-22T03:56:16.419Z,91.70
2017-11-22T03:57:16.383Z,91.84
2017-11-22T03:58:16.364Z,91.13
2017-11-22T03:59:16.367Z,91.65
2017-11-22T04:00:16.329Z,91.55
2017-11-22T04:01:16.315Z,91.46
2017-11-22T04:02:16.289Z,91.55
2017-11-22T04:03:16.271Z,91.31
2017-11-22T04:04:16.268Z,91.27
2017-11-22T04:05:16.231Z,91.46
2017-11-22T04:06:16.217Z,91.74
2017-11-22T04:07:16.224Z,91.84
2017-11-22T04:08:16.184Z,91.41
2017-11-22T04:09:16.158Z,91.65
2017-11-22T04:10:16.142Z,91.41
2017-11-22T04:11:16.127Z,91.55
2017-11-22T04:12:16.105Z,90.94
2017-11-22T04:13:16.087Z,90.79
2017-11-22T04:14:16.069Z,91.17
2017-11-22T04:15:16.048Z,90.79
2017-11-22T04:16:16.030Z,90.89
2017-11-22T04:17:16.010Z,90.98
2017-11-22T04:18:15.997Z,90.79
2017-11-22T04:19:15.976Z,90.41
2017-11-22T04:20:15.955Z,90.70
2017-11-22T04:21:15.938Z,90.41
2017-11-22T04:22:15.921Z,90.41
2017-11-22T04:23:15.905Z,90.70
2017-11-22T04:24:15.889Z,90.50
2017-11-22T04:25:15.864Z,90.79
2017-11-22T04:26:15.861Z,90.03
2017-11-22T04:27:15.830Z,90.22
2017-11-22T04:28:15.819Z,90.50
2017-11-22T04:29:15.793Z,90.22
2017-11-22T04:30:15.772Z,89.55
2017-11-22T04:31:15.753Z,89.65
2017-11-22T04:32:15.737Z,89.75
2017-11-22T04:33:15.716Z,89.26
2017-11-22T04:34:15.698Z,89.84
2017-11-22T04:35:15.681Z,89.55
2017-11-22T04:36:15.662Z,89.36
2017-11-22T04:37:15.642Z,89.55
2017-11-22T04:38:15.625Z,89.55
2017-11-22T04:39:15.606Z,89.46
2017-11-22T04:40:15.589Z,89.75
2017-11-22T04:41:15.572Z,88.79
2017-11-22T04:42:15.551Z,88.98
2017-11-22T04:43:15.534Z,89.17
2017-11-22T04:44:15.514Z,89.26
2017-11-22T04:45:15.498Z,89.36
2017-11-22T04:46:15.482Z,89.75
2017-11-22T04:47:15.467Z,89.26
2017-11-22T04:48:15.446Z,88.70
2017-11-22T04:49:15.422Z,88.60
2017-11-22T04:50:15.402Z,88.60
2017-11-22T04:51:15.385Z,88.79
2017-11-22T04:52:15.366Z,88.70
2017-11-22T04:53:15.350Z,88.70
2017-11-22T04:54:15.330Z,88.41
2017-11-22T04:55:15.313Z,88.79
2017-11-22T04:56:15.301Z,88.51
2017-11-22T04:57:15.276Z,88.31
2017-11-22T04:58:15.256Z,88.41
2017-11-22T04:59:15.240Z,88.89
2017-11-22T05:00:15.232Z,89.17
2017-11-22T05:01:15.211Z,89.36
2017-11-22T05:02:15.182Z,89.55
2017-11-22T05:03:15.169Z,89.55
2017-11-22T05:04:15.144Z,89.75
2017-11-22T05:05:15.129Z,89.65
2017-11-22T05:06:15.108Z,89.75
2017-11-22T05:07:15.090Z,89.55
2017-11-22T05:08:15.074Z,89.84
2017-11-22T05:09:15.054Z,89.75
2017-11-22T05:10:15.038Z,89.65
2017-11-22T05:11:15.018Z,89.75
2017-11-22T05:12:15.000Z,89.65
2017-11-22T05:13:14.981Z,89.36
2017-11-22T05:14:14.968Z,88.60
2017-11-22T05:15:14.948Z,88.60
2017-11-22T05:16:14.925Z,88.89
2017-11-22T05:17:14.916Z,88.41
2017-11-22T05:18:14.890Z,88.79
2017-11-22T05:19:14.879Z,88.31
2017-11-22T05:20:14.856Z,88.31
2017-11-22T05:21:14.845Z,88.89
2017-11-22T05:22:14.821Z,88.60
2017-11-22T05:23:14.806Z,88.70
2017-11-22T05:24:14.777Z,89.84
2017-11-22T05:25:14.766Z,89.75
2017-11-22T05:26:14.747Z,89.65
2017-11-22T05:27:14.726Z,89.46
2017-11-22T05:28:14.705Z,89.36
2017-11-22T05:29:14.691Z,89.65
2017-11-22T05:30:14.671Z,89.65
2017-11-22T05:31:14.654Z,89.55
2017-11-22T05:32:14.637Z,90.03
2017-11-22T05:33:14.622Z,90.22
2017-11-22T05:34:14.597Z,89.75
2017-11-22T05:35:14.589Z,90.03
2017-11-22T05:36:14.560Z,89.26
2017-11-22T05:37:14.543Z,89.65
2017-11-22T05:38:14.543Z,88.98
2017-11-22T05:39:14.514Z,89.60
2017-11-22T05:40:14.486Z,89.17
2017-11-22T05:41:14.481Z,89.26
2017-11-22T05:42:14.456Z,89.65
2017-11-22T05:43:14.438Z,90.31
2017-11-22T05:44:14.416Z,90.31
2017-11-22T05:45:14.402Z,90.79
2017-11-22T05:46:14.379Z,90.79
2017-11-22T05:47:14.365Z,90.98
2017-11-22T05:48:14.347Z,91.84
2017-11-22T05:49:14.322Z,91.36
2017-11-22T05:50:14.327Z,91.84
2017-11-22T05:51:14.287Z,92.32
2017-11-22T05:52:14.275Z,92.60
2017-11-22T05:53:14.251Z,92.22
2017-11-22T05:54:14.233Z,92.32
2017-11-22T05:55:14.218Z,92.89
2017-11-22T05:56:14.193Z,93.17
2017-11-22T05:57:14.190Z,93.74
2017-11-22T05:58:14.167Z,93.65
2017-11-22T05:59:14.141Z,93.65
2017-11-22T06:00:14.119Z,93.84
2017-11-22T06:01:14.105Z,93.37
2017-11-22T06:02:14.083Z,94.03
2017-11-22T06:03:14.065Z,94.13
2017-11-22T06:04:14.047Z,94.13
2017-11-22T06:05:14.031Z,92.60
2017-11-22T06:06:14.013Z,92.60
2017-11-22T06:07:13.992Z,92.32
2017-11-22T06:08:13.973Z,92.22
2017-11-22T06:09:13.954Z,92.03
2017-11-22T06:10:13.937Z,91.46
2017-11-22T06:11:13.923Z,91.17
2017-11-22T06:12:13.908Z,90.79
2017-11-22T06:13:13.883Z,90.89
2017-11-22T06:14:13.869Z,90.60
2017-11-22T06:15:13.844Z,90.31
2017-11-22T06:16:13.824Z,90.03
2017-11-22T06:17:13.815Z,89.75
2017-11-22T06:18:13.787Z,89.26
2017-11-22T06:19:13.774Z,89.17
2017-11-22T06:20:13.751Z,89.36
2017-11-22T06:21:13.735Z,88.79
2017-11-22T06:22:13.724Z,88.98
2017-11-22T06:23:13.702Z,88.22
2017-11-22T06:24:13.676Z,88.41
2017-11-22T06:25:13.659Z,88.70
2017-11-22T06:26:13.643Z,88.51
2017-11-22T06:27:13.643Z,87.74
2017-11-22T06:28:13.611Z,87.12
2017-11-22T06:29:13.593Z,87.69
2017-11-22T06:30:13.566Z,87.07
2017-11-22T06:31:13.549Z,87.79
2017-11-22T06:32:13.532Z,87.88
2017-11-22T06:33:13.513Z,87.79
2017-11-22T06:34:13.495Z,88.07
2017-11-22T06:35:13.475Z,87.31
2017-11-22T06:36:13.458Z,87.17
2017-11-22T06:37:13.454Z,87.31
2017-11-22T06:38:13.432Z,86.74
2017-11-22T06:39:13.406Z,87.31
2017-11-22T06:40:13.385Z,87.31
2017-11-22T06:41:13.367Z,87.12
2017-11-22T06:42:13.348Z,86.93
2017-11-22T06:43:13.336Z,87.21
2017-11-22T06:44:13.309Z,86.74
2017-11-22T06:45:13.290Z,87.21
2017-11-22T06:46:13.274Z,86.93
2017-11-22T06:47:13.259Z,86.83
2017-11-22T06:48:13.236Z,86.83
2017-11-22T06:49:13.215Z,86.65
2017-11-22T06:50:13.204Z,86.65
2017-11-22T06:51:13.181Z,86.93
2017-11-22T06:52:13.168Z,86.36
2017-11-22T06:53:13.143Z,85.88
2017-11-22T06:54:13.128Z,86.36
2017-11-22T06:55:13.110Z,85.88
2017-11-22T06:56:13.092Z,85.69
2017-11-22T06:57:13.075Z,85.50
2017-11-22T06:58:13.053Z,85.78
2017-11-22T06:59:13.035Z,85.97
2017-11-22T07:00:13.015Z,86.55
2017-11-22T07:01:13.003Z,86.26
2017-11-22T07:02:12.982Z,85.78
2017-11-22T07:03:12.961Z,85.97
2017-11-22T07:04:12.947Z,85.88
2017-11-22T07:05:12.927Z,85.78
2017-11-22T07:06:12.910Z,85.31
2017-11-22T07:07:12.902Z,85.21
2017-11-22T07:08:12.875Z,85.78
2017-11-22T07:09:12.873Z,85.78
2017-11-22T07:10:12.836Z,85.60
2017-11-22T07:11:12.822Z,85.31
2017-11-22T07:12:12.851Z,84.92
2017-11-22T07:13:12.780Z,85.50
2017-11-22T07:14:12.759Z,85.31
2017-11-22T07:15:12.743Z,85.31
2017-11-22T07:16:12.733Z,84.92
2017-11-22T07:17:12.706Z,85.41
2017-11-22T07:18:12.692Z,85.12
2017-11-22T07:19:12.711Z,85.31
2017-11-22T07:20:12.650Z,85.21
2017-11-22T07:21:12.639Z,85.02
2017-11-22T07:22:12.623Z,85.60
2017-11-22T07:23:12.605Z,85.12
2017-11-22T07:24:12.577Z,84.74
2017-11-22T07:25:12.560Z,85.41
2017-11-22T07:26:12.544Z,85.02
2017-11-22T07:27:12.523Z,85.02
2017-11-22T07:28:12.507Z,84.92
2017-11-22T07:29:12.487Z,85.02
2017-11-22T07:30:12.468Z,85.41
2017-11-22T07:31:12.458Z,84.45
2017-11-22T07:32:12.432Z,84.64
2017-11-22T07:33:12.417Z,84.36
2017-11-22T07:34:12.397Z,84.26
2017-11-22T07:35:12.397Z,84.26
2017-11-22T07:36:12.461Z,84.45
2017-11-22T07:37:12.339Z,84.16
2017-11-22T07:38:12.334Z,85.12
2017-11-22T07:39:12.307Z,85.02
2017-11-22T07:40:12.286Z,84.45
2017-11-22T07:41:12.273Z,84.55
2017-11-22T07:42:12.266Z,84.36
2017-11-22T07:43:12.232Z,84.26
2017-11-22T07:44:12.234Z,84.36
2017-11-22T07:45:12.194Z,83.69
2017-11-22T07:46:12.176Z,84.64
2017-11-22T07:47:12.157Z,84.74
2017-11-22T07:48:12.147Z,84.16
2017-11-22T07:49:12.119Z,84.55
2017-11-22T07:50:12.105Z,84.16
2017-11-22T07:51:12.084Z,84.83
2017-11-22T07:52:12.079Z,84.26
2017-11-22T07:53:12.047Z,84.36
2017-11-22T07:54:12.029Z,84.26
2017-11-22T07:55:12.014Z,84.26
2017-11-22T07:56:11.996Z,84.16
2017-11-22T07:57:11.975Z,84.07
2017-11-22T07:58:12.014Z,84.16
2017-11-22T07:59:11.943Z,84.16
2017-11-22T08:00:11.924Z,84.40
2017-11-22T08:01:11.903Z,84.16
2017-11-22T08:02:11.949Z,83.97
2017-11-22T08:03:11.866Z,84.16
2017-11-22T08:04:11.859Z,83.59
2017-11-22T08:05:11.840Z,83.69
2017-11-22T08:06:11.816Z,83.59
2017-11-22T08:07:11.792Z,83.88
2017-11-22T08:08:11.806Z,83.31
2017-11-22T08:09:11.759Z,83.50
2017-11-22T08:10:11.742Z,83.88
2017-11-22T08:11:11.723Z,83.31
2017-11-22T08:12:11.798Z,83.44
2017-11-22T08:13:11.685Z,83.12
2017-11-22T08:14:11.695Z,83.50
2017-11-22T08:15:11.651Z,83.59
2017-11-22T08:16:11.631Z,83.59
2017-11-22T08:17:11.631Z,83.31
2017-11-22T08:18:11.746Z,83.59
2017-11-22T08:19:11.576Z,83.40
2017-11-22T08:20:11.566Z,83.02
2017-11-22T08:21:11.541Z,82.92
2017-11-22T08:22:11.532Z,83.31
2017-11-22T08:23:11.512Z,83.40
2017-11-22T08:24:11.509Z,83.25
2017-11-22T08:25:11.483Z,83.44
2017-11-22T08:26:11.459Z,82.87
2017-11-22T08:27:11.431Z,82.68
2017-11-22T08:28:11.522Z,83.06
2017-11-22T08:29:11.399Z,83.06
2017-11-22T08:30:11.396Z,82.97
2017-11-22T08:31:11.360Z,82.97
2017-11-22T08:32:11.345Z,82.87
2017-11-22T08:33:11.326Z,82.97
2017-11-22T08:34:11.377Z,82.87
2017-11-22T08:35:11.292Z,82.87
2017-11-22T08:36:11.272Z,82.78
2017-11-22T08:37:11.254Z,82.87
2017-11-22T08:38:11.255Z,82.59
2017-11-22T08:39:11.225Z,82.45
2017-11-22T08:40:11.273Z,82.87
2017-11-22T08:41:11.183Z,82.68
2017-11-22T08:42:11.163Z,82.40
2017-11-22T08:43:11.147Z,82.40
2017-11-22T08:44:11.264Z,82.59
2017-11-22T08:45:11.111Z,82.20
2017-11-22T08:46:11.101Z,82.49
2017-11-22T08:47:11.078Z,82.49
2017-11-22T08:48:11.158Z,81.82
2017-11-22T08:49:11.041Z,81.92
2017-11-22T08:50:11.109Z,82.40
2017-11-22T08:51:11.006Z,81.63
2017-11-22T08:52:10.986Z,82.40
2017-11-22T08:53:10.967Z,82.01
2017-11-22T08:54:10.968Z,82.01
2017-11-22T08:55:10.953Z,81.92
2017-11-22T08:56:10.914Z,81.35
2017-11-22T08:57:10.898Z,81.35
2017-11-22T08:58:10.882Z,81.44
2017-11-22T08:59:10.864Z,81.44
2017-11-22T09:00:10.850Z,81.35
2017-11-22T09:01:10.828Z,81.73
2017-11-22T09:02:10.815Z,80.87
2017-11-22T09:03:10.794Z,81.44
2017-11-22T09:04:10.890Z,81.06
2017-11-22T09:05:10.762Z,80.20
2017-11-22T09:06:10.745Z,80.96
2017-11-22T09:07:10.735Z,80.96
2017-11-22T09:08:10.740Z,80.87
2017-11-22T09:09:10.694Z,80.87
2017-11-22T09:10:10.685Z,81.44
2017-11-22T09:11:10.665Z,80.77
2017-11-22T09:12:10.644Z,80.96
2017-11-22T09:13:10.619Z,80.87
2017-11-22T09:14:10.764Z,80.39
2017-11-22T09:15:10.604Z,80.30
2017-11-22T09:16:10.733Z,80.20
2017-11-22T09:17:10.552Z,80.77
2017-11-22T09:18:10.533Z,79.82
2017-11-22T09:19:10.517Z,79.82
2017-11-22T09:20:10.578Z,79.82
2017-11-22T09:21:10.483Z,79.82
2017-11-22T09:22:10.464Z,80.39
2017-11-22T09:23:10.454Z,80.30
2017-11-22T09:24:10.447Z,80.30
2017-11-22T09:25:10.415Z,80.58
2017-11-22T09:26:10.512Z,80.58
2017-11-22T09:27:10.382Z,80.58
2017-11-22T09:28:10.363Z,80.11
2017-11-22T09:29:10.342Z,80.43
2017-11-22T09:30:10.460Z,79.91
2017-11-22T09:31:10.310Z,79.91
2017-11-22T09:32:10.295Z,79.91
2017-11-22T09:33:10.272Z,80.05
2017-11-22T09:34:10.256Z,79.96
2017-11-22T09:35:10.243Z,79.86
2017-11-22T09:36:10.303Z,79.28
2017-11-22T09:37:10.204Z,79.57
2017-11-22T09:38:10.189Z,79.38
2017-11-22T09:39:10.171Z,78.91
2017-11-22T09:40:10.165Z,79.10
2017-11-22T09:41:10.140Z,78.81
2017-11-22T09:42:10.126Z,78.33
2017-11-22T09:43:10.115Z,78.62
2017-11-22T09:44:10.089Z,78.33
2017-11-22T09:45:10.069Z,78.43
2017-11-22T09:46:10.181Z,78.43
2017-11-22T09:47:10.069Z,78.33
2017-11-22T09:48:10.030Z,78.91
2017-11-22T09:49:10.006Z,78.81
2017-11-22T09:50:10.057Z,78.72
2017-11-22T09:51:09.981Z,79.00
2017-11-22T09:52:09.952Z,78.33
2017-11-22T09:53:09.945Z,78.81
2017-11-22T09:54:09.920Z,78.91
2017-11-22T09:55:09.902Z,78.33
2017-11-22T09:56:09.894Z,78.91
2017-11-22T09:57:09.870Z,78.62
2017-11-22T09:58:09.853Z,78.52
2017-11-22T09:59:09.836Z,78.23
2017-11-22T10:00:09.853Z,78.62
2017-11-22T10:01:09.806Z,78.23
2017-11-22T10:02:09.816Z,78.33
2017-11-22T10:03:09.771Z,78.23
2017-11-22T10:04:09.756Z,77.76
2017-11-22T10:05:09.737Z,77.67
2017-11-22T10:06:09.807Z,77.57
2017-11-22T10:07:09.706Z,78.05
2017-11-22T10:08:09.696Z,77.57
2017-11-22T10:09:09.669Z,77.86
2017-11-22T10:10:09.657Z,77.67
2017-11-22T10:11:09.639Z,77.76
2017-11-22T10:12:09.722Z,77.67
2017-11-22T10:13:09.607Z,78.14
2017-11-22T10:14:09.592Z,77.86
2017-11-22T10:15:09.575Z,77.76
2017-11-22T10:16:09.703Z,77.76
2017-11-22T10:17:09.543Z,77.76
2017-11-22T10:18:09.531Z,78.23
2017-11-22T10:19:09.509Z,78.23
2017-11-22T10:20:09.501Z,77.28
2017-11-22T10:21:09.476Z,77.76
2017-11-22T10:22:09.570Z,78.14
2017-11-22T10:23:09.445Z,78.23
2017-11-22T10:24:09.426Z,77.67
2017-11-22T10:25:09.414Z,77.28
2017-11-22T10:26:09.425Z,77.76
2017-11-22T10:27:09.390Z,78.23
2017-11-22T10:28:09.365Z,78.33
2017-11-22T10:29:09.343Z,77.47
2017-11-22T10:30:09.327Z,78.05
2017-11-22T10:31:09.315Z,78.14
2017-11-22T10:32:09.317Z,78.23
2017-11-22T10:33:09.283Z,78.23
2017-11-22T10:34:09.275Z,78.33
2017-11-22T10:35:09.247Z,78.23
2017-11-22T10:36:09.273Z,78.05
2017-11-22T10:37:09.215Z,78.05
2017-11-22T10:38:09.361Z,78.72
2017-11-22T10:39:09.191Z,78.23
2017-11-22T10:40:09.177Z,78.52
2017-11-22T10:41:09.151Z,78.23
2017-11-22T10:42:09.221Z,78.43
2017-11-22T10:43:09.118Z,78.33
2017-11-22T10:44:09.101Z,78.14
2017-11-22T10:45:09.090Z,78.33
2017-11-22T10:46:09.183Z,78.62
2017-11-22T10:47:09.050Z,78.23
2017-11-22T10:48:09.129Z,77.86
2017-11-22T10:49:09.019Z,78.43
2017-11-22T10:50:09.001Z,78.43
2017-11-22T10:51:08.996Z,78.33
2017-11-22T10:52:08.997Z,78.62
2017-11-22T10:53:08.960Z,78.33
2017-11-22T10:54:08.965Z,78.33
2017-11-22T10:55:08.931Z,77.95
2017-11-22T10:56:08.930Z,78.23
2017-11-22T10:57:08.888Z,77.86
2017-11-22T10:58:08.979Z,78.14
2017-11-22T10:59:08.853Z,77.86
2017-11-22T11:00:08.839Z,78.23
2017-11-22T11:01:08.824Z,78.14
2017-11-22T11:02:08.898Z,78.52
2017-11-22T11:03:08.787Z,78.52
2017-11-22T11:04:08.770Z,78.52
2017-11-22T11:05:08.761Z,78.23
2017-11-22T11:06:08.749Z,78.33
2017-11-22T11:07:08.729Z,78.72
2017-11-22T11:08:08.806Z,78.81
2017-11-22T11:09:08.686Z,78.81
2017-11-22T11:10:08.680Z,78.52
2017-11-22T11:11:08.655Z,78.72
2017-11-22T11:12:08.748Z,78.33
2017-11-22T11:13:08.622Z,78.72
2017-11-22T11:14:08.678Z,78.72
2017-11-22T11:15:08.597Z,77.76
2017-11-22T11:16:08.581Z,77.76
2017-11-22T11:17:08.555Z,77.86
2017-11-22T11:18:08.562Z,77.67
2017-11-22T11:19:08.535Z,77.57
2017-11-22T11:20:08.505Z,78.23
2017-11-22T11:21:08.500Z,78.33
2017-11-22T11:22:08.483Z,78.23
2017-11-22T11:23:08.456Z,78.05
2017-11-22T11:24:08.569Z,77.76
2017-11-22T11:25:08.444Z,77.67
2017-11-22T11:26:08.414Z,77.76
2017-11-22T11:27:08.395Z,77.76
2017-11-22T11:28:08.378Z,77.57
2017-11-22T11:29:08.358Z,77.57
2017-11-22T11:30:08.344Z,77.19
2017-11-22T11:31:08.328Z,77.19
2017-11-22T11:32:08.317Z,76.90
2017-11-22T11:33:08.296Z,77.28
2017-11-22T11:34:08.291Z,76.90
2017-11-22T11:35:08.262Z,77.23
2017-11-22T11:36:08.271Z,76.46
2017-11-22T11:37:08.235Z,75.60
2017-11-22T11:38:08.228Z,75.13
2017-11-22T11:39:08.203Z,74.93
2017-11-22T11:40:08.185Z,74.93
2017-11-22T11:41:08.169Z,74.55
2017-11-22T11:42:08.155Z,74.74
2017-11-22T11:43:08.136Z,74.65
2017-11-22T11:44:08.197Z,74.37
2017-11-22T11:45:08.106Z,74.46
2017-11-22T11:46:08.100Z,74.93
2017-11-22T11:47:08.070Z,73.88
2017-11-22T11:48:08.138Z,74.30
2017-11-22T11:49:08.039Z,73.54
2017-11-22T11:50:08.033Z,73.60
2017-11-22T11:51:08.027Z,73.98
2017-11-22T11:52:08.000Z,73.79
2017-11-22T11:53:07.976Z,73.32
2017-11-22T11:54:08.092Z,73.25
2017-11-22T11:55:07.954Z,72.58
2017-11-22T11:56:07.925Z,72.68
2017-11-22T11:57:07.910Z,72.78
2017-11-22T11:58:07.916Z,71.92
2017-11-22T11:59:07.884Z,71.63
2017-11-22T12:00:07.874Z,70.96
2017-11-22T12:01:07.850Z,70.77
2017-11-22T12:02:07.829Z,70.67
2017-11-22T12:03:07.814Z,70.77
2017-11-22T12:04:07.830Z,70.71
2017-11-22T12:05:07.783Z,71.15
2017-11-22T12:06:07.769Z,70.67
2017-11-22T12:07:07.766Z,70.39
2017-11-22T12:08:07.738Z,70.58
2017-11-22T12:09:07.723Z,70.48
2017-11-22T12:10:07.730Z,70.48
2017-11-22T12:11:07.690Z,70.87
2017-11-22T12:12:07.680Z,70.96
2017-11-22T12:13:07.660Z,70.77
2017-11-22T12:14:07.726Z,70.48
2017-11-22T12:15:07.629Z,70.58
2017-11-22T12:16:07.614Z,70.39
2017-11-22T12:17:07.599Z,70.39
2017-11-22T12:18:07.587Z,70.01
2017-11-22T12:19:07.569Z,70.39
2017-11-22T12:20:07.558Z,70.58
2017-11-22T12:21:07.531Z,70.48
2017-11-22T12:22:07.537Z,70.77
2017-11-22T12:23:07.501Z,71.34
2017-11-22T12:24:07.504Z,71.25
2017-11-22T12:25:07.469Z,71.63
2017-11-22T12:26:07.561Z,71.72
2017-11-22T12:27:07.440Z,72.01
2017-11-22T12:28:07.435Z,71.92
2017-11-22T12:29:07.412Z,71.25
2017-11-22T12:30:07.402Z,71.92
2017-11-22T12:31:07.385Z,71.82
2017-11-22T12:32:07.360Z,72.30
2017-11-22T12:33:07.346Z,71.34
2017-11-22T12:34:07.380Z,71.53
2017-11-22T12:35:07.314Z,71.34
2017-11-22T12:36:07.307Z,71.72
2017-11-22T12:37:07.289Z,71.98
2017-11-22T12:38:07.273Z,71.69
2017-11-22T12:39:07.245Z,71.69
2017-11-22T12:40:07.238Z,71.72
2017-11-22T12:41:07.216Z,71.98
2017-11-22T12:42:07.203Z,71.63
2017-11-22T12:43:07.208Z,71.44
2017-11-22T12:44:07.168Z,70.96
2017-11-22T12:45:07.154Z,70.87
2017-11-22T12:46:07.204Z,70.77
2017-11-22T12:47:07.128Z,70.96
2017-11-22T12:48:07.109Z,70.29
2017-11-22T12:49:07.088Z,70.29
2017-11-22T12:50:07.086Z,70.20
2017-11-22T12:51:07.061Z,70.29
2017-11-22T12:52:07.045Z,70.77