createdAt,value
2018-01-12T00:04:36.472Z," 4.12"
2018-01-12T00:09:32.018Z," 4.08"
2018-01-12T00:14:27.777Z," 4.14"
2018-01-12T00:19:24.517Z," 4.19"
2018-01-12T00:24:20.232Z," 4.22"
2018-01-12T00:29:15.660Z," 4.19"
2018-01-12T00:34:13.197Z," 4.28"
2018-01-12T00:39:09.853Z," 4.50"
2018-01-12T00:44:08.476Z," 4.42"
2018-01-12T00:49:04.693Z," 4.71"
2018-01-12T00:54:01.660Z," 4.68"
2018-01-12T00:58:59.146Z," 4.68"
2018-01-12T01:03:55.551Z," 4.70"
2018-01-12T01:08:52.386Z," 4.73"
2018-01-12T01:13:49.891Z," 4.73"
2018-01-12T01:18:45.302Z," 4.86"
2018-01-12T01:23:41.854Z," 4.89"
2018-01-12T01:28:38.438Z," 4.75"
2018-01-12T01:33:33.723Z," 4.82"
2018-01-12T01:38:29.298Z," 4.84"
2018-01-12T01:43:27.866Z," 4.94"
2018-01-12T01:48:23.958Z," 4.90"
2018-01-12T01:53:20.687Z," 4.86"
2018-01-12T01:58:21.062Z," 4.68"
2018-01-12T02:03:15.782Z," 4.52"
2018-01-12T02:08:12.143Z," 4.53"
2018-01-12T02:13:08.035Z," 4.48"
2018-01-12T02:18:04.625Z," 4.48"
2018-01-12T02:23:04.795Z," 4.52"
2018-01-12T02:27:59.490Z," 4.42"
2018-01-12T02:32:55.118Z," 4.31"
2018-01-12T02:37:56.404Z," 4.04"
2018-01-12T02:42:51.073Z," 4.04"
2018-01-12T02:47:47.410Z," 4.17"
2018-01-12T02:52:43.836Z," 4.17"
2018-01-12T02:57:39.905Z," 4.06"
2018-01-12T03:02:36.386Z," 4.16"
2018-01-12T03:07:32.754Z," 4.14"
2018-01-12T03:12:28.246Z," 4.23"
2018-01-12T03:17:23.877Z," 4.22"
2018-01-12T03:22:20.655Z," 4.24"
2018-01-12T03:27:16.354Z," 4.28"
2018-01-12T03:32:11.968Z," 4.24"
2018-01-12T03:37:08.750Z," 4.24"
2018-01-12T03:42:05.937Z," 4.26"
2018-01-12T03:47:01.907Z," 4.34"
2018-01-12T03:51:59.818Z," 4.37"
2018-01-12T03:56:56.102Z," 4.35"
2018-01-12T04:01:52.628Z," 4.35"
2018-01-12T04:06:47.915Z," 4.23"
2018-01-12T04:11:46.113Z," 4.20"
2018-01-12T04:16:41.667Z," 4.30"
2018-01-12T04:21:38.169Z," 4.26"
2018-01-12T04:26:34.642Z," 4.28"
2018-01-12T04:31:31.074Z," 4.26"
2018-01-12T04:36:27.199Z," 4.42"
2018-01-12T04:41:23.794Z," 4.42"
2018-01-12T04:46:19.457Z," 4.30"
2018-01-12T04:51:16.242Z," 4.32"
2018-01-12T04:56:13.635Z," 4.31"
2018-01-12T05:01:10.643Z," 4.26"
2018-01-12T05:06:05.901Z," 4.37"
2018-01-12T05:11:02.693Z," 4.34"
2018-01-12T05:15:59.206Z," 4.31"
2018-01-12T05:20:56.747Z," 4.30"
2018-01-12T05:25:51.951Z," 4.28"
2018-01-12T05:30:49.414Z," 4.23"
2018-01-12T05:35:44.662Z," 4.35"
2018-01-12T05:40:41.609Z," 4.35"
2018-01-12T05:45:36.826Z," 4.42"
2018-01-12T05:50:32.669Z," 4.37"
2018-01-12T05:55:29.415Z," 4.35"
2018-01-12T06:00:26.177Z," 4.48"
2018-01-12T06:05:21.493Z," 4.49"
2018-01-12T06:10:18.157Z," 4.40"
2018-01-12T06:15:14.494Z," 4.40"
2018-01-12T06:20:11.822Z," 4.40"
2018-01-12T06:25:08.092Z," 4.50"
2018-01-12T06:30:04.636Z," 4.37"
2018-01-12T06:35:02.779Z," 4.52"
2018-01-12T06:40:01.011Z," 4.49"
2018-01-12T06:44:56.367Z," 4.50"
2018-01-12T06:49:52.919Z," 4.44"
2018-01-12T06:59:48.561Z," 4.66"
2018-01-12T07:04:46.402Z," 4.67"
2018-01-12T07:09:44.233Z," 4.82"
2018-01-12T07:14:40.210Z," 4.74"
2018-01-12T07:19:37.710Z," 4.66"
2018-01-12T07:24:33.723Z," 4.59"
2018-01-12T07:29:31.441Z," 4.52"
2018-01-12T07:34:27.673Z," 4.49"
2018-01-12T07:39:25.005Z," 4.60"
2018-01-12T07:44:20.226Z," 4.60"
2018-01-12T07:49:16.568Z," 4.66"
2018-01-12T07:54:12.252Z," 4.62"
2018-01-12T07:59:08.794Z," 4.62"
2018-01-12T08:04:04.361Z," 4.50"
2018-01-12T08:09:01.872Z," 4.44"
2018-01-12T08:18:59.339Z," 4.48"
2018-01-12T08:23:56.817Z," 4.41"
2018-01-12T08:28:52.075Z," 4.42"
2018-01-12T08:33:50.132Z," 4.44"
2018-01-12T08:38:47.261Z," 4.48"
2018-01-12T08:43:46.382Z," 4.41"
2018-01-12T08:48:42.538Z," 4.53"
2018-01-12T08:53:38.691Z," 4.50"
2018-01-12T08:58:36.525Z," 4.49"
2018-01-12T09:03:31.809Z," 4.50"
2018-01-12T09:08:29.877Z," 4.63"
2018-01-12T09:13:27.161Z," 4.63"
2018-01-12T09:18:24.416Z," 4.63"
2018-01-12T09:23:19.619Z," 4.68"
2018-01-12T09:28:15.377Z," 4.66"
2018-01-12T09:33:12.987Z," 4.74"
2018-01-12T09:38:09.624Z," 4.74"
2018-01-12T09:43:06.737Z," 4.67"
2018-01-12T09:48:03.751Z," 4.78"
2018-01-12T09:52:59.440Z," 4.77"
2018-01-12T09:58:00.154Z," 4.66"
2018-01-12T10:02:55.727Z," 4.50"
2018-01-12T10:07:53.047Z," 4.45"
2018-01-12T10:12:51.318Z," 4.53"
2018-01-12T10:17:47.445Z," 4.55"
2018-01-12T10:22:43.019Z," 4.73"
2018-01-12T10:27:39.873Z," 4.77"
2018-01-12T10:32:36.578Z," 4.68"
2018-01-12T10:37:33.060Z," 4.62"
2018-01-12T10:42:29.350Z," 4.52"
2018-01-12T10:47:25.119Z," 4.70"
2018-01-12T10:52:21.899Z," 4.63"
2018-01-12T10:57:21.889Z," 4.68"
2018-01-12T11:02:18.878Z," 4.70"
2018-01-12T11:07:15.648Z," 4.75"
2018-01-12T11:12:13.499Z," 4.82"
2018-01-12T11:17:09.377Z," 4.82"
2018-01-12T11:22:05.210Z," 4.99"
2018-01-12T11:27:01.779Z," 5.04"
2018-01-12T11:31:58.601Z," 4.93"
2018-01-12T11:36:55.617Z," 5.07"
2018-01-12T11:41:50.762Z," 4.99"
2018-01-12T11:46:51.260Z," 4.97"
2018-01-12T11:51:47.085Z," 5.00"
2018-01-12T11:56:43.662Z," 4.92"
2018-01-12T12:01:40.082Z," 4.94"
2018-01-12T12:06:38.174Z," 4.93"
2018-01-12T12:11:36.194Z," 4.92"
2018-01-12T12:16:32.888Z," 4.86"
2018-01-12T12:21:30.239Z," 4.93"
2018-01-12T12:26:25.616Z," 5.05"
2018-01-12T12:31:23.652Z," 5.21"
2018-01-12T12:36:22.587Z," 5.17"
2018-01-12T12:41:18.590Z," 4.92"
2018-01-12T12:46:15.229Z," 5.02"
2018-01-12T12:51:11.402Z," 5.12"
2018-01-12T12:56:08.403Z," 5.26"
2018-01-12T13:01:03.986Z," 5.11"
2018-01-12T13:05:59.910Z," 5.12"
2018-01-12T13:10:58.174Z," 5.18"
2018-01-12T13:15:55.650Z," 5.23"
2018-01-12T13:20:53.073Z," 5.18"
2018-01-12T13:25:50.079Z," 5.07"
2018-01-12T13:30:50.685Z," 4.90"
2018-01-12T13:35:46.159Z," 4.93"
2018-01-12T13:40:41.153Z," 4.94"
2018-01-12T13:45:37.861Z," 5.02"
2018-01-12T13:50:33.420Z," 5.10"
2018-01-12T13:55:32.577Z," 5.07"
2018-01-12T14:00:29.623Z," 5.07"
2018-01-12T14:05:24.758Z," 5.11"
2018-01-12T14:10:21.470Z," 5.14"
2018-01-12T14:15:18.786Z," 5.10"
2018-01-12T14:20:15.027Z," 5.02"
2018-01-12T14:25:11.721Z," 5.17"
2018-01-12T14:30:09.103Z," 5.15"
2018-01-12T14:35:05.515Z," 5.08"
2018-01-12T14:40:05.032Z," 5.14"
2018-01-12T14:45:01.112Z," 5.25"
2018-01-12T14:49:58.914Z," 5.26"
2018-01-12T14:54:55.176Z," 5.29"
2018-01-12T14:59:52.053Z," 5.32"
2018-01-12T15:04:49.087Z," 5.35"
2018-01-12T15:09:45.854Z," 5.32"
2018-01-12T15:14:41.200Z," 5.17"
2018-01-12T15:19:36.790Z," 5.18"
2018-01-12T15:24:33.613Z," 5.20"
2018-01-12T15:29:29.293Z," 5.23"
2018-01-12T15:34:26.992Z," 5.21"
2018-01-12T15:39:23.359Z," 5.20"
2018-01-12T15:44:18.849Z," 5.23"
2018-01-12T15:49:21.151Z," 5.20"
2018-01-12T15:54:18.136Z," 5.28"
2018-01-12T15:59:14.414Z," 5.32"
2018-01-12T16:04:09.992Z," 5.23"
2018-01-12T16:09:06.631Z," 5.15"
2018-01-12T16:14:02.171Z," 5.11"
2018-01-12T16:18:58.856Z," 5.25"
2018-01-12T16:23:55.357Z," 5.29"
2018-01-12T16:28:52.840Z," 5.35"
2018-01-12T16:33:48.806Z," 5.39"
2018-01-12T16:38:45.396Z," 5.57"
2018-01-12T16:43:42.106Z," 5.50"
2018-01-12T16:48:38.159Z," 5.56"
2018-01-12T16:53:35.861Z," 5.48"
2018-01-12T16:58:31.883Z," 5.53"
2018-01-12T17:03:28.638Z," 5.62"
2018-01-12T17:08:26.016Z," 5.65"
2018-01-12T17:13:21.291Z," 5.61"
2018-01-12T17:18:17.267Z," 5.64"
2018-01-12T17:23:14.077Z," 5.61"
2018-01-12T17:28:10.384Z," 5.61"
2018-01-12T17:33:06.093Z," 5.50"
2018-01-12T17:38:05.331Z," 5.50"
2018-01-12T17:43:00.225Z," 5.47"
2018-01-12T17:47:57.119Z," 5.44"
2018-01-12T17:52:53.785Z," 5.38"
2018-01-12T17:57:50.387Z," 5.29"
2018-01-12T18:02:50.475Z," 5.32"
2018-01-12T18:07:49.203Z," 5.33"
2018-01-12T18:12:45.290Z," 5.38"
2018-01-12T18:17:40.790Z," 5.43"
2018-01-12T18:22:37.641Z," 5.50"
2018-01-12T18:27:33.103Z," 5.61"
2018-01-12T18:32:28.950Z," 5.50"
2018-01-12T18:37:25.926Z," 5.61"
2018-01-12T18:42:25.325Z," 5.62"
2018-01-12T18:47:21.130Z," 5.65"
2018-01-12T18:52:17.527Z," 5.51"
2018-01-12T18:57:17.499Z," 5.59"
2018-01-12T19:02:12.381Z," 5.61"
2018-01-12T19:07:07.986Z," 5.62"
2018-01-12T19:12:05.404Z," 5.48"
2018-01-12T19:17:01.925Z," 5.56"
2018-01-12T19:21:57.403Z," 5.54"
2018-01-12T19:26:54.373Z," 5.69"
2018-01-12T19:31:50.892Z," 5.65"
2018-01-12T19:36:47.407Z," 5.65"
2018-01-12T19:41:43.763Z," 5.69"
2018-01-12T19:46:39.145Z," 5.62"
2018-01-12T19:51:34.895Z," 5.48"
2018-01-12T19:56:30.427Z," 5.43"
2018-01-12T20:01:26.995Z," 5.47"
2018-01-12T20:06:23.326Z," 5.35"
2018-01-12T20:11:19.746Z," 5.43"
2018-01-12T20:16:16.091Z," 5.35"
2018-01-12T20:21:11.267Z," 5.38"
2018-01-12T20:26:08.127Z," 5.36"
2018-01-12T20:31:05.031Z," 5.46"
2018-01-12T20:36:00.616Z," 5.38"
2018-01-12T20:40:57.292Z," 5.35"
2018-01-12T20:45:52.967Z," 5.41"
2018-01-12T20:50:49.805Z," 5.41"
2018-01-12T20:55:45.438Z," 5.38"
2018-01-12T21:00:42.176Z," 5.39"
2018-01-12T21:05:37.892Z," 5.35"
2018-01-12T21:10:34.411Z," 5.35"
2018-01-12T21:15:30.649Z," 5.32"
2018-01-12T21:20:27.235Z," 5.30"
2018-01-12T21:25:23.893Z," 5.35"
2018-01-12T21:30:20.342Z," 5.36"
2018-01-12T21:35:15.826Z," 5.35"
2018-01-12T21:40:12.721Z," 5.33"
2018-01-12T21:45:09.112Z," 5.35"
2018-01-12T21:50:04.543Z," 5.35"
2018-01-12T21:55:01.555Z," 5.29"
2018-01-12T21:59:58.679Z," 5.25"
2018-01-12T22:04:54.903Z," 5.30"
2018-01-12T22:09:50.417Z," 5.28"
2018-01-12T22:14:46.126Z," 5.29"
2018-01-12T22:19:46.710Z," 5.29"
2018-01-12T22:24:41.375Z," 5.20"
2018-01-12T22:29:37.799Z," 5.26"
2018-01-12T22:34:34.410Z," 5.23"
2018-01-12T22:39:29.759Z," 5.25"
2018-01-12T22:44:26.911Z," 5.30"
2018-01-12T22:49:21.993Z," 5.20"
2018-01-12T22:54:17.554Z," 5.21"
2018-01-12T22:59:14.169Z," 5.21"
2018-01-12T23:04:09.979Z," 5.20"
2018-01-12T23:09:05.436Z," 5.23"
2018-01-12T23:14:02.619Z," 5.20"
2018-01-12T23:18:57.925Z," 5.12"
2018-01-12T23:23:54.517Z," 5.10"
2018-01-12T23:28:51.866Z," 5.17"
2018-01-12T23:33:47.280Z," 5.14"
2018-01-12T23:38:44.068Z," 5.14"
2018-01-12T23:43:39.888Z," 5.11"
2018-01-12T23:48:35.810Z," 5.08"
2018-01-12T23:53:31.561Z," 5.11"
2018-01-12T23:58:28.114Z," 5.05"
