createdAt,value
2019-04-04T00:00:47.686Z,98795.07
2019-04-04T00:01:53.432Z,98786.07
2019-04-04T00:02:57.940Z,98781.34
2019-04-04T00:04:02.157Z,98774.67
2019-04-04T00:05:06.542Z,98778.88
2019-04-04T00:06:10.462Z,98785.27
2019-04-04T00:07:14.642Z,98787.11
2019-04-04T00:08:18.570Z,98785.86
2019-04-04T00:09:22.418Z,98781.41
2019-04-04T00:10:26.769Z,98780.06
2019-04-04T00:11:31.014Z,98781.03
2019-04-04T00:12:35.231Z,98781.52
2019-04-04T00:13:40.041Z,98784.23
2019-04-04T00:14:45.631Z,98777.45
2019-04-04T00:15:50.254Z,98763.52
2019-04-04T00:16:54.605Z,98764.88
2019-04-04T00:17:58.726Z,98763.24
2019-04-04T00:19:02.886Z,98760.53
2019-04-04T00:20:06.938Z,98754.84
2019-04-04T00:21:11.322Z,98757.55
2019-04-04T00:22:15.641Z,98763.45
2019-04-04T00:23:19.804Z,98767.13
2019-04-04T00:24:24.296Z,98768.38
2019-04-04T00:25:28.189Z,98767.13
2019-04-04T00:26:32.252Z,98771.96
2019-04-04T00:27:36.085Z,98763.45
2019-04-04T00:28:40.061Z,98759.88
2019-04-04T00:29:43.919Z,98759.00
2019-04-04T00:30:48.407Z,98749.52
2019-04-04T00:31:52.887Z,98734.72
2019-04-04T00:32:57.206Z,98738.09
2019-04-04T00:34:01.288Z,98731.91
2019-04-04T00:35:05.426Z,98732.16
2019-04-04T00:36:09.839Z,98727.42
2019-04-04T00:37:13.920Z,98729.99
2019-04-04T00:38:17.901Z,98727.98
2019-04-04T00:39:21.736Z,98728.67
2019-04-04T00:40:25.627Z,98731.03
2019-04-04T00:41:29.955Z,98729.40
2019-04-04T00:42:34.033Z,98730.75
2019-04-04T00:43:38.179Z,98733.08
2019-04-04T00:44:42.268Z,98734.44
2019-04-04T00:45:46.429Z,98733.56
2019-04-04T00:46:50.745Z,98732.59
2019-04-04T00:47:54.580Z,98735.20
2019-04-04T00:48:58.413Z,98727.94
2019-04-04T00:50:06.110Z,98732.88
2019-04-04T00:51:08.775Z,98731.38
2019-04-04T00:52:12.921Z,98730.90
2019-04-04T00:53:17.353Z,98733.50
2019-04-04T00:54:21.350Z,98737.56
2019-04-04T00:55:25.608Z,98742.98
2019-04-04T00:56:29.443Z,98740.76
2019-04-04T00:57:33.764Z,98745.20
2019-04-04T00:58:38.042Z,98746.56
2019-04-04T00:59:42.166Z,98738.16
2019-04-04T01:00:46.157Z,98741.73
2019-04-04T01:01:49.990Z,98742.60
2019-04-04T01:02:55.041Z,98738.16
2019-04-04T01:04:00.590Z,98736.80
2019-04-04T01:05:05.682Z,98734.23
2019-04-04T01:06:09.590Z,98730.86
2019-04-04T01:07:13.766Z,98735.41
2019-04-04T01:08:17.948Z,98744.50
2019-04-04T01:09:22.153Z,98745.38
2019-04-04T01:10:26.487Z,98743.53
2019-04-04T01:11:30.997Z,98749.33
2019-04-04T01:12:35.513Z,98741.69
2019-04-04T01:13:39.511Z,98742.07
2019-04-04T01:14:44.190Z,98742.07
2019-04-04T01:15:48.384Z,98739.36
2019-04-04T01:16:52.695Z,98733.56
2019-04-04T01:17:56.903Z,98735.30
2019-04-04T01:19:01.134Z,98738.50
2019-04-04T01:20:08.755Z,98735.41
2019-04-04T01:21:12.664Z,98731.34
2019-04-04T01:22:16.570Z,98729.98
2019-04-04T01:23:20.844Z,98726.90
2019-04-04T01:24:24.673Z,98732.31
2019-04-04T01:25:31.781Z,98736.37
2019-04-04T01:26:35.168Z,98737.83
2019-04-04T01:27:40.173Z,98733.91
2019-04-04T01:28:44.081Z,98722.30
2019-04-04T01:29:48.091Z,98714.67
2019-04-04T01:30:52.046Z,98714.39
2019-04-04T01:31:56.851Z,98710.81
2019-04-04T01:33:03.560Z,98710.95
2019-04-04T01:34:06.738Z,98706.98
2019-04-04T01:35:10.929Z,98703.90
2019-04-04T01:36:14.836Z,98707.47
2019-04-04T01:37:19.410Z,98702.44
2019-04-04T01:38:24.031Z,98706.89
2019-04-04T01:39:30.842Z,98697.41
2019-04-04T01:40:33.845Z,98694.32
2019-04-04T01:41:38.324Z,98684.56
2019-04-04T01:42:42.303Z,98677.69
2019-04-04T01:43:46.527Z,98674.22
2019-04-04T01:44:50.429Z,98662.38
2019-04-04T01:45:54.900Z,98655.33
2019-04-04T01:46:58.976Z,98644.59
2019-04-04T01:48:02.802Z,98640.27
2019-04-04T01:49:06.700Z,98633.35
2019-04-04T01:50:11.450Z,98633.94
2019-04-04T01:51:16.100Z,98625.05
2019-04-04T01:52:19.922Z,98629.73
2019-04-04T01:53:24.070Z,98633.03
2019-04-04T01:54:29.967Z,98640.77
2019-04-04T01:55:34.952Z,98639.91
2019-04-04T01:56:39.497Z,98634.21
2019-04-04T01:57:43.649Z,98632.13
2019-04-04T01:58:47.731Z,98626.92
2019-04-04T01:59:51.962Z,98623.45
2019-04-04T02:00:56.196Z,98611.65
2019-04-04T02:02:00.022Z,98613.97
2019-04-04T02:03:03.924Z,98609.21
2019-04-04T02:04:07.751Z,98616.41
2019-04-04T02:05:11.837Z,98624.00
2019-04-04T02:06:16.161Z,98625.08
2019-04-04T02:07:20.485Z,98624.44
2019-04-04T02:08:24.558Z,98625.41
2019-04-04T02:09:28.386Z,98616.91
2019-04-04T02:10:34.507Z,98619.23
2019-04-04T02:11:38.870Z,98620.58
2019-04-04T02:12:43.015Z,98631.78
2019-04-04T02:13:46.913Z,98638.55
2019-04-04T02:14:50.995Z,98644.45
2019-04-04T02:15:55.399Z,98648.98
2019-04-04T02:16:59.226Z,98647.63
2019-04-04T02:18:03.375Z,98646.28
2019-04-04T02:19:07.779Z,98643.19
2019-04-04T02:20:12.114Z,98643.67
2019-04-04T02:21:16.270Z,98633.73
2019-04-04T02:22:20.422Z,98623.00
2019-04-04T02:23:24.659Z,98622.14
2019-04-04T02:24:29.755Z,98615.86
2019-04-04T02:25:34.896Z,98622.75
2019-04-04T02:26:39.021Z,98626.05
2019-04-04T02:27:43.596Z,98636.09
2019-04-04T02:28:47.826Z,98640.16
2019-04-04T02:29:51.662Z,98637.55
2019-04-04T02:30:55.911Z,98639.00
2019-04-04T02:32:00.813Z,98632.72
2019-04-04T02:33:04.791Z,98638.65
2019-04-04T02:34:08.626Z,98647.59
2019-04-04T02:35:12.945Z,98642.19
2019-04-04T02:36:17.508Z,98656.58
2019-04-04T02:37:22.097Z,98648.85
2019-04-04T02:38:27.996Z,98642.86
2019-04-04T02:39:35.356Z,98640.05
2019-04-04T02:40:42.019Z,98634.06
2019-04-04T02:41:47.714Z,98629.87
2019-04-04T02:42:54.079Z,98628.31
2019-04-04T02:43:59.411Z,98623.48
2019-04-04T02:45:05.282Z,98625.61
2019-04-04T02:46:11.670Z,98631.41
2019-04-04T02:47:17.471Z,98629.19
2019-04-04T02:48:23.322Z,98624.55
2019-04-04T02:49:29.226Z,98629.72
2019-04-04T02:50:35.694Z,98617.06
2019-04-04T02:51:41.049Z,98610.20
2019-04-04T02:52:46.098Z,98606.42
2019-04-04T02:53:52.892Z,98603.15
2019-04-04T02:54:58.161Z,98606.09
2019-04-04T02:56:03.672Z,98615.76
2019-04-04T02:57:09.460Z,98612.19
2019-04-04T02:58:14.992Z,98619.44
2019-04-04T02:59:21.569Z,98630.64
2019-04-04T03:00:26.769Z,98630.64
2019-04-04T03:01:32.261Z,98628.31
2019-04-04T03:02:37.279Z,98631.78
2019-04-04T03:03:42.295Z,98633.91
2019-04-04T03:04:47.197Z,98628.84
2019-04-04T03:05:52.342Z,98617.06
2019-04-04T03:06:58.593Z,98613.00
2019-04-04T03:08:04.140Z,98606.62
2019-04-04T03:09:10.079Z,98601.59
2019-04-04T03:10:16.529Z,98587.09
2019-04-04T03:11:22.166Z,98588.83
2019-04-04T03:12:27.014Z,98582.06
2019-04-04T03:13:32.385Z,98593.66
2019-04-04T03:14:37.605Z,98595.36
2019-04-04T03:15:47.406Z,98614.19
2019-04-04T03:16:48.582Z,98616.03
2019-04-04T03:17:53.232Z,98618.16
2019-04-04T03:18:57.050Z,98607.81
2019-04-04T03:20:01.337Z,98599.21
2019-04-04T03:21:05.679Z,98588.28
2019-04-04T03:22:10.144Z,98582.00
2019-04-04T03:23:14.053Z,98584.23
2019-04-04T03:24:18.559Z,98581.04
2019-04-04T03:25:22.818Z,98590.99
2019-04-04T03:26:27.332Z,98594.08
2019-04-04T03:27:31.316Z,98594.56
2019-04-04T03:28:35.296Z,98591.86
2019-04-04T03:29:40.188Z,98580.45
2019-04-04T03:30:52.736Z,98579.69
2019-04-04T03:31:51.034Z,98581.91
2019-04-04T03:32:55.650Z,98580.55
2019-04-04T03:34:08.988Z,98582.77
2019-04-04T03:35:06.116Z,98582.77
2019-04-04T03:36:10.516Z,98587.80
2019-04-04T03:37:14.984Z,98585.48
2019-04-04T03:38:19.078Z,98582.77
2019-04-04T03:39:23.175Z,98586.83
2019-04-04T03:40:27.255Z,98588.05
2019-04-04T03:41:35.403Z,98595.33
2019-04-04T03:42:36.970Z,98592.63
2019-04-04T03:43:41.545Z,98598.39
2019-04-04T03:44:45.371Z,98595.19
2019-04-04T03:45:49.591Z,98586.70
2019-04-04T03:46:54.186Z,98579.45
2019-04-04T03:48:00.000Z,98567.27
2019-04-04T03:49:04.095Z,98560.16
2019-04-04T03:50:08.158Z,98561.37
2019-04-04T03:51:12.258Z,98557.31
2019-04-04T03:52:16.331Z,98558.18
2019-04-04T03:53:21.208Z,98559.53
2019-04-04T03:54:27.135Z,98558.56
2019-04-04T03:55:31.615Z,98551.41
2019-04-04T03:56:39.125Z,98547.36
2019-04-04T03:57:41.642Z,98534.80
2019-04-04T03:58:45.544Z,98519.56
2019-04-04T03:59:49.623Z,98511.55
2019-04-04T04:00:53.539Z,98496.39
2019-04-04T04:01:58.147Z,98498.34
2019-04-04T04:03:02.155Z,98496.61
2019-04-04T04:04:06.239Z,98515.20
2019-04-04T04:05:25.225Z,98517.03
2019-04-04T04:06:29.097Z,98520.61
2019-04-04T04:07:32.920Z,98518.73
2019-04-04T04:08:37.161Z,98518.25
2019-04-04T04:09:41.924Z,98506.45
2019-04-04T04:10:45.858Z,98504.52
2019-04-04T04:11:50.023Z,98495.53
2019-04-04T04:12:54.544Z,98502.67
2019-04-04T04:13:59.065Z,98504.52
2019-04-04T04:15:03.432Z,98518.05
2019-04-04T04:16:07.397Z,98528.38
2019-04-04T04:17:12.637Z,98528.48
2019-04-04T04:18:20.229Z,98535.63
2019-04-04T04:19:24.512Z,98524.42
2019-04-04T04:20:29.286Z,98517.28
2019-04-04T04:21:33.133Z,98515.92
2019-04-04T04:22:37.304Z,98512.84
2019-04-04T04:23:41.137Z,98511.97
2019-04-04T04:24:45.717Z,98516.03
2019-04-04T04:25:49.825Z,98521.09
2019-04-04T04:26:54.120Z,98526.02
2019-04-04T04:27:57.950Z,98528.72
2019-04-04T04:29:01.881Z,98531.91
2019-04-04T04:30:07.592Z,98524.66
2019-04-04T04:31:15.304Z,98523.31
2019-04-04T04:32:21.101Z,98527.38
2019-04-04T04:33:23.824Z,98522.06
2019-04-04T04:34:33.037Z,98520.23
2019-04-04T04:35:34.283Z,98522.93
2019-04-04T04:36:38.801Z,98521.20
2019-04-04T04:37:42.922Z,98517.24
2019-04-04T04:38:46.762Z,98511.34
2019-04-04T04:39:50.763Z,98513.67
2019-04-04T04:40:54.998Z,98515.02
2019-04-04T04:41:59.459Z,98515.99
2019-04-04T04:43:04.031Z,98527.30
2019-04-04T04:44:07.858Z,98523.63
2019-04-04T04:45:12.644Z,98523.24
2019-04-04T04:46:18.064Z,98529.52
2019-04-04T04:47:23.905Z,98519.67
2019-04-04T04:48:30.732Z,98516.72
2019-04-04T04:49:35.688Z,98512.52
2019-04-04T04:50:41.005Z,98502.71
2019-04-04T04:51:45.451Z,98504.41
2019-04-04T04:52:49.610Z,98501.70
2019-04-04T04:53:54.182Z,98500.84
2019-04-04T04:54:58.089Z,98497.78
2019-04-04T04:56:01.924Z,98498.65
2019-04-04T04:57:05.907Z,98498.52
2019-04-04T04:58:11.234Z,98499.66
2019-04-04T04:59:15.671Z,98490.67
2019-04-04T05:00:19.657Z,98486.13
2019-04-04T05:01:23.819Z,98479.86
2019-04-04T05:02:28.071Z,98482.66
2019-04-04T05:03:32.611Z,98484.98
2019-04-04T05:04:36.606Z,98489.77
2019-04-04T05:05:40.836Z,98493.06
2019-04-04T05:06:45.080Z,98491.33
2019-04-04T05:07:49.351Z,98500.31
2019-04-04T05:08:53.195Z,98503.02
2019-04-04T05:09:57.688Z,98502.16
2019-04-04T05:11:02.641Z,98499.83
2019-04-04T05:12:06.635Z,98499.83
2019-04-04T05:14:35.925Z,98494.94
2019-04-04T05:15:40.435Z,98497.02
2019-04-04T05:16:44.612Z,98494.70
2019-04-04T05:17:49.072Z,98493.73
2019-04-04T05:18:53.504Z,98489.67
2019-04-04T05:19:57.671Z,98477.50
2019-04-04T05:21:02.528Z,98469.86
2019-04-04T05:22:09.155Z,98477.36
2019-04-04T05:23:15.453Z,98471.95
2019-04-04T05:24:19.706Z,98481.80
2019-04-04T05:25:23.657Z,98482.66
2019-04-04T05:26:27.825Z,98492.03
2019-04-04T05:27:31.939Z,98483.80
2019-04-04T05:28:36.262Z,98481.97
2019-04-04T05:29:40.103Z,98487.77
2019-04-04T05:30:45.087Z,98486.79
2019-04-04T05:31:50.698Z,98490.47
2019-04-04T05:32:56.501Z,98492.20
2019-04-04T05:34:01.181Z,98499.45
2019-04-04T05:35:05.795Z,98499.55
2019-04-04T05:36:10.072Z,98498.20
2019-04-04T05:37:13.918Z,98494.52
2019-04-04T05:38:18.076Z,98493.17
2019-04-04T05:39:21.998Z,98489.11
2019-04-04T05:40:26.026Z,98488.62
2019-04-04T05:41:30.459Z,98486.03
2019-04-04T05:42:34.917Z,98489.59
2019-04-04T05:43:39.100Z,98485.92
2019-04-04T05:44:43.504Z,98486.79
2019-04-04T05:45:48.293Z,98480.02
2019-04-04T05:46:52.515Z,98482.21
2019-04-04T05:47:59.529Z,98486.66
2019-04-04T05:49:07.823Z,98479.78
2019-04-04T05:50:11.083Z,98475.23
2019-04-04T05:51:15.235Z,98467.61
2019-04-04T05:52:20.055Z,98465.66
2019-04-04T05:53:23.977Z,98463.34
2019-04-04T05:54:27.942Z,98465.94
2019-04-04T05:55:32.457Z,98468.50
2019-04-04T05:56:36.294Z,98477.38
2019-04-04T05:57:40.664Z,98479.88
2019-04-04T05:58:44.837Z,98480.12
2019-04-04T05:59:49.000Z,98481.75
2019-04-04T06:00:53.216Z,98484.45
2019-04-04T06:01:57.374Z,98484.63
2019-04-04T06:03:01.244Z,98483.27
2019-04-04T06:04:05.230Z,98485.34
2019-04-04T06:05:09.463Z,98496.06
2019-04-04T06:06:13.440Z,98492.39
2019-04-04T06:07:17.419Z,98485.52
2019-04-04T06:08:21.635Z,98487.25
2019-04-04T06:09:25.566Z,98481.73
2019-04-04T06:10:29.898Z,98477.91
2019-04-04T06:11:33.775Z,98472.49
2019-04-04T06:12:37.873Z,98463.65
2019-04-04T06:13:41.704Z,98468.05
2019-04-04T06:14:46.088Z,98457.23
2019-04-04T06:15:50.241Z,98457.23
2019-04-04T06:16:54.430Z,98457.61
2019-04-04T06:17:58.272Z,98456.63
2019-04-04T06:19:02.111Z,98459.61
2019-04-04T06:20:07.507Z,98462.31
2019-04-04T06:21:12.002Z,98462.70
2019-04-04T06:22:15.841Z,98452.25
2019-04-04T06:23:20.608Z,98448.53
2019-04-04T06:24:25.214Z,98452.59
2019-04-04T06:25:34.387Z,98449.40
2019-04-04T06:26:38.206Z,98444.61
2019-04-04T06:27:42.266Z,98446.94
2019-04-04T06:28:46.434Z,98442.50
2019-04-04T06:29:50.609Z,98446.08
2019-04-04T06:30:54.945Z,98445.59
2019-04-04T06:32:00.406Z,98445.97
2019-04-04T06:33:05.183Z,98440.55
2019-04-04T06:34:10.489Z,98438.33
2019-04-04T06:35:15.439Z,98442.02
2019-04-04T06:36:19.907Z,98445.20
2019-04-04T06:37:24.052Z,98439.80
2019-04-04T06:38:27.973Z,98439.91
2019-04-04T06:39:31.875Z,98434.00
2019-04-04T06:40:36.161Z,98430.54
2019-04-04T06:41:40.686Z,98424.75
2019-04-04T06:42:45.431Z,98428.95
2019-04-04T06:43:49.677Z,98436.20
2019-04-04T06:44:54.295Z,98439.77
2019-04-04T06:45:58.979Z,98440.37
2019-04-04T06:47:03.363Z,98439.13
2019-04-04T06:48:07.438Z,98436.41
2019-04-04T06:49:11.435Z,98431.98
2019-04-04T06:50:15.515Z,98432.08
2019-04-04T06:51:19.852Z,98433.58
2019-04-04T06:52:23.699Z,98437.98
2019-04-04T06:53:27.843Z,98436.41
2019-04-04T06:54:31.765Z,98430.00
2019-04-04T06:55:39.911Z,98422.20
2019-04-04T06:56:41.887Z,98424.21
2019-04-04T06:57:48.001Z,98423.43
2019-04-04T06:58:52.655Z,98433.09
2019-04-04T06:59:56.498Z,98435.14
2019-04-04T07:01:00.895Z,98441.28
2019-04-04T07:02:05.342Z,98445.06
2019-04-04T07:03:09.326Z,98442.15
2019-04-04T07:04:13.654Z,98441.01
2019-04-04T07:05:17.736Z,98439.06
2019-04-04T07:06:21.904Z,98438.89
2019-04-04T07:07:26.222Z,98438.52
2019-04-04T07:08:30.561Z,98436.44
2019-04-04T07:09:37.177Z,98429.30
2019-04-04T07:10:41.381Z,98427.94
2019-04-04T07:11:45.376Z,98426.59
2019-04-04T07:12:49.664Z,98424.85
2019-04-04T07:13:53.507Z,98417.23
2019-04-04T07:14:57.506Z,98421.17
2019-04-04T07:16:07.001Z,98413.20
2019-04-04T07:17:08.780Z,98414.17
2019-04-04T07:18:13.256Z,98409.38
2019-04-04T07:19:17.454Z,98411.81
2019-04-04T07:20:21.380Z,98420.31
2019-04-04T07:21:25.310Z,98430.27
2019-04-04T07:22:29.305Z,98426.97
2019-04-04T07:23:33.920Z,98427.56
2019-04-04T07:24:38.457Z,98424.27
2019-04-04T07:25:42.933Z,98424.47
2019-04-04T07:26:46.793Z,98426.03
2019-04-04T07:27:50.746Z,98432.20
2019-04-04T07:28:54.932Z,98433.56
2019-04-04T07:29:58.769Z,98432.80
2019-04-04T07:31:02.634Z,98435.26
2019-04-04T07:32:09.055Z,98429.36
2019-04-04T07:33:13.373Z,98432.28
2019-04-04T07:34:17.501Z,98434.39
2019-04-04T07:35:21.338Z,98440.53
2019-04-04T07:36:25.212Z,98441.88
2019-04-04T07:37:29.051Z,98446.81
2019-04-04T07:38:35.013Z,98446.42
2019-04-04T07:39:38.951Z,98453.08
2019-04-04T07:40:43.075Z,98450.86
2019-04-04T07:41:47.659Z,98454.98
2019-04-04T07:42:51.869Z,98453.84
2019-04-04T07:43:58.515Z,98452.36
2019-04-04T07:45:01.391Z,98462.93
2019-04-04T07:46:16.397Z,98458.01
2019-04-04T07:47:11.341Z,98462.80
2019-04-04T07:48:17.638Z,98458.84
2019-04-04T07:49:23.333Z,98458.95
2019-04-04T07:50:27.810Z,98459.47
2019-04-04T07:51:31.974Z,98456.63
2019-04-04T07:52:36.174Z,98458.84
2019-04-04T07:53:40.321Z,98456.03
2019-04-04T07:54:44.418Z,98456.27
2019-04-04T07:55:48.707Z,98455.65
2019-04-04T07:56:52.723Z,98460.09
2019-04-04T07:57:57.195Z,98460.47
2019-04-04T07:59:01.504Z,98449.66
2019-04-04T08:00:07.092Z,98439.35
2019-04-04T08:01:11.658Z,98432.31
2019-04-04T08:02:16.379Z,98431.27
2019-04-04T08:03:20.580Z,98433.48
2019-04-04T08:04:24.786Z,98434.70
2019-04-04T08:05:28.633Z,98433.73
2019-04-04T08:06:32.620Z,98439.00
2019-04-04T08:07:37.509Z,98451.06
2019-04-04T08:08:41.684Z,98456.68
2019-04-04T08:09:45.771Z,98455.30
2019-04-04T08:10:50.210Z,98452.80
2019-04-04T08:11:54.371Z,98448.64
2019-04-04T08:12:58.529Z,98440.52
2019-04-04T08:14:02.805Z,98441.39
2019-04-04T08:15:07.404Z,98445.48
2019-04-04T08:16:11.250Z,98441.01
2019-04-04T08:17:15.478Z,98444.58
2019-04-04T08:18:19.382Z,98453.19
2019-04-04T08:19:23.479Z,98453.95
2019-04-04T08:20:27.469Z,98449.64
2019-04-04T08:21:31.744Z,98455.70
2019-04-04T08:22:35.583Z,98458.34
2019-04-04T08:23:39.996Z,98454.38
2019-04-04T08:24:44.080Z,98451.08
2019-04-04T08:25:48.479Z,98443.34
2019-04-04T08:26:52.816Z,98448.16
2019-04-04T08:27:56.902Z,98449.62
2019-04-04T08:29:01.653Z,98443.86
2019-04-04T08:30:06.088Z,98435.23
2019-04-04T08:31:10.817Z,98432.52
2019-04-04T08:32:14.901Z,98428.36
2019-04-04T08:33:19.237Z,98418.26
2019-04-04T08:34:23.687Z,98418.82
2019-04-04T08:35:27.832Z,98421.64
2019-04-04T08:36:31.986Z,98416.28
2019-04-04T08:37:36.472Z,98416.98
2019-04-04T08:38:40.396Z,98412.65
2019-04-04T08:39:44.548Z,98419.69
2019-04-04T08:40:48.464Z,98427.59
2019-04-04T08:41:52.660Z,98430.41
2019-04-04T08:42:56.810Z,98441.64
2019-04-04T08:44:00.661Z,98440.98
2019-04-04T08:45:04.999Z,98447.03
2019-04-04T08:46:08.913Z,98449.95
2019-04-04T08:47:12.830Z,98459.42
2019-04-04T08:48:17.218Z,98468.89
2019-04-04T08:49:21.153Z,98474.09
2019-04-04T08:50:25.377Z,98477.19
2019-04-04T08:51:29.658Z,98480.72
2019-04-04T08:52:33.942Z,98490.58
2019-04-04T08:53:40.137Z,98493.45
2019-04-04T08:54:44.294Z,98498.27
2019-04-04T08:55:48.391Z,98500.11
2019-04-04T08:56:52.380Z,98494.91
2019-04-04T08:57:56.316Z,98488.55
2019-04-04T08:59:00.251Z,98486.89
2019-04-04T09:00:04.948Z,98481.38
2019-04-04T09:01:09.140Z,98478.39
2019-04-04T09:02:13.064Z,98480.48
2019-04-04T09:03:17.530Z,98482.32
2019-04-04T09:04:23.926Z,98479.02
2019-04-04T09:05:27.040Z,98471.39
2019-04-04T09:06:31.150Z,98465.13
2019-04-04T09:07:35.692Z,98468.54
2019-04-04T09:08:39.687Z,98467.56
2019-04-04T09:09:43.695Z,98467.95
2019-04-04T09:10:48.004Z,98459.61
2019-04-04T09:11:52.199Z,98444.74
2019-04-04T09:12:56.512Z,98447.72
2019-04-04T09:14:00.432Z,98449.78
2019-04-04T09:15:05.552Z,98461.09
2019-04-04T09:16:09.733Z,98472.41
2019-04-04T09:17:14.107Z,98468.00
2019-04-04T09:18:18.907Z,98463.19
2019-04-04T09:19:22.830Z,98468.48
2019-04-04T09:20:26.671Z,98468.73
2019-04-04T09:21:30.588Z,98452.16
2019-04-04T09:22:34.997Z,98444.66
2019-04-04T09:23:38.979Z,98442.86
2019-04-04T09:24:43.024Z,98442.50
2019-04-04T09:25:46.956Z,98451.87
2019-04-04T09:26:51.287Z,98459.39
2019-04-04T09:27:55.624Z,98461.48
2019-04-04T09:28:59.902Z,98460.39
2019-04-04T09:30:04.966Z,98461.52
2019-04-04T09:31:08.959Z,98462.03
2019-04-04T09:32:12.811Z,98456.73
2019-04-04T09:33:17.087Z,98461.66
2019-04-04T09:34:21.545Z,98456.52
2019-04-04T09:35:25.538Z,98447.53
2019-04-04T09:36:29.532Z,98442.10
2019-04-04T09:37:33.736Z,98444.05
2019-04-04T09:38:38.189Z,98441.60
2019-04-04T09:39:42.734Z,98438.52
2019-04-04T09:40:46.604Z,98430.87
2019-04-04T09:41:50.884Z,98429.03
2019-04-04T09:42:55.247Z,98432.72
2019-04-04T09:43:59.100Z,98429.52
2019-04-04T09:45:03.159Z,98421.28
2019-04-04T09:46:07.399Z,98413.16
2019-04-04T09:47:11.311Z,98415.37
2019-04-04T09:48:15.302Z,98408.72
2019-04-04T09:49:19.818Z,98399.73
2019-04-04T09:50:23.732Z,98395.28
2019-04-04T09:51:27.573Z,98392.20
2019-04-04T09:52:31.487Z,98392.09
2019-04-04T09:53:35.406Z,98392.84
2019-04-04T09:54:39.926Z,98387.38
2019-04-04T09:55:43.903Z,98416.48
2019-04-04T09:56:47.891Z,98418.81
2019-04-04T09:57:51.723Z,98429.16
2019-04-04T09:58:55.811Z,98427.95
2019-04-04T09:59:59.979Z,98431.25
2019-04-04T10:01:06.611Z,98432.72
2019-04-04T10:02:10.676Z,98437.53
2019-04-04T10:03:14.913Z,98438.29
2019-04-04T10:04:19.004Z,98441.72
2019-04-04T10:05:22.920Z,98447.30
2019-04-04T10:06:26.752Z,98447.53
2019-04-04T10:07:30.848Z,98447.67
2019-04-04T10:08:34.769Z,98443.08
2019-04-04T10:09:38.939Z,98442.09
2019-04-04T10:10:43.024Z,98440.63
2019-04-04T10:11:46.937Z,98441.44
2019-04-04T10:12:50.846Z,98447.84
2019-04-04T10:13:54.700Z,98445.77
2019-04-04T10:14:58.624Z,98451.18
2019-04-04T10:16:02.630Z,98455.97
2019-04-04T10:17:06.642Z,98454.98
2019-04-04T10:18:10.871Z,98451.68
2019-04-04T10:19:14.783Z,98456.97
2019-04-04T10:20:18.786Z,98452.16
2019-04-04T10:21:22.795Z,98454.59
2019-04-04T10:22:26.779Z,98462.98
2019-04-04T10:23:30.691Z,98460.17
2019-04-04T10:24:34.804Z,98457.95
2019-04-04T10:25:38.967Z,98461.36
2019-04-04T10:26:43.237Z,98457.41
2019-04-04T10:27:47.792Z,98462.83
2019-04-04T10:28:51.970Z,98459.73
2019-04-04T10:29:56.145Z,98463.52
2019-04-04T10:31:00.060Z,98463.52
2019-04-04T10:32:04.300Z,98461.73
2019-04-04T10:33:08.889Z,98456.91
2019-04-04T10:34:12.795Z,98459.02
2019-04-04T10:35:16.796Z,98459.88
2019-04-04T10:36:20.641Z,98455.83
2019-04-04T10:37:24.622Z,98466.89
2019-04-04T10:38:28.876Z,98475.64
2019-04-04T10:39:33.157Z,98468.35
2019-04-04T10:40:37.150Z,98463.31
2019-04-04T10:41:41.517Z,98457.41
2019-04-04T10:42:45.715Z,98458.66
2019-04-04T10:43:50.217Z,98460.13
2019-04-04T10:44:54.792Z,98460.87
2019-04-04T10:45:58.779Z,98466.17
2019-04-04T10:47:03.057Z,98468.25
2019-04-04T10:48:07.043Z,98472.56
2019-04-04T10:49:11.210Z,98479.33
2019-04-04T10:50:16.262Z,98477.98
2019-04-04T10:51:20.248Z,98480.30
2019-04-04T10:52:24.450Z,98472.88
2019-04-04T10:53:28.291Z,98479.42
2019-04-04T10:54:32.347Z,98479.25
2019-04-04T10:55:37.006Z,98482.32
2019-04-04T10:56:41.190Z,98478.37
2019-04-04T10:57:45.376Z,98480.31
2019-04-04T10:58:49.292Z,98477.61
2019-04-04T10:59:54.501Z,98470.95
2019-04-04T11:00:59.118Z,98472.30
2019-04-04T11:02:03.053Z,98480.91
2019-04-04T11:03:07.244Z,98474.14
2019-04-04T11:04:11.364Z,98482.27
2019-04-04T11:05:15.873Z,98472.90
2019-04-04T11:06:20.115Z,98476.47
2019-04-04T11:07:24.032Z,98479.83
2019-04-04T11:08:28.004Z,98476.14
2019-04-04T11:09:41.993Z,98476.91
2019-04-04T11:10:38.462Z,98477.25
2019-04-04T11:11:42.434Z,98472.70
2019-04-04T11:12:46.650Z,98469.02
2019-04-04T11:13:50.573Z,98470.86
2019-04-04T11:14:54.452Z,98476.77
2019-04-04T11:15:58.639Z,98465.59
2019-04-04T11:17:03.092Z,98465.83
2019-04-04T11:18:07.350Z,98460.68
2019-04-04T11:19:11.759Z,98467.23
2019-04-04T11:20:16.110Z,98464.27
2019-04-04T11:21:20.684Z,98460.70
2019-04-04T11:22:25.249Z,98452.58
2019-04-04T11:23:29.504Z,98456.15
2019-04-04T11:24:33.353Z,98452.47
2019-04-04T11:25:37.612Z,98456.31
2019-04-04T11:26:41.959Z,98451.62
2019-04-04T11:27:45.901Z,98449.06
2019-04-04T11:28:50.024Z,98454.27
2019-04-04T11:29:53.955Z,98449.95
2019-04-04T11:30:58.706Z,98454.66
2019-04-04T11:32:02.958Z,98452.07
2019-04-04T11:33:07.208Z,98460.47
2019-04-04T11:34:11.130Z,98463.55
2019-04-04T11:35:15.676Z,98466.64
2019-04-04T11:36:19.648Z,98470.07
2019-04-04T11:37:23.673Z,98468.21
2019-04-04T11:38:28.347Z,98471.91
2019-04-04T11:39:32.264Z,98469.68
2019-04-04T11:40:36.528Z,98469.79
2019-04-04T11:41:41.008Z,98463.96
2019-04-04T11:42:45.312Z,98462.11
2019-04-04T11:43:49.242Z,98459.62
2019-04-04T11:44:53.142Z,98462.54
2019-04-04T11:45:57.075Z,98463.03
2019-04-04T11:47:01.268Z,98465.50
2019-04-04T11:48:05.266Z,98466.22
2019-04-04T11:49:09.189Z,98472.99
2019-04-04T11:50:14.870Z,98469.69
2019-04-04T11:51:18.968Z,98475.86
2019-04-04T11:52:22.899Z,98485.61
2019-04-04T11:53:27.066Z,98488.55
2019-04-04T11:54:30.940Z,98489.31
2019-04-04T11:55:35.163Z,98480.11
2019-04-04T11:56:39.092Z,98486.02
2019-04-04T11:57:42.941Z,98474.80
2019-04-04T11:58:47.166Z,98481.46
2019-04-04T11:59:51.390Z,98490.69
2019-04-04T12:00:56.249Z,98484.78
2019-04-04T12:02:00.229Z,98489.12
2019-04-04T12:03:04.166Z,98489.77
2019-04-04T12:04:08.141Z,98487.17
2019-04-04T12:05:12.129Z,98491.23
2019-04-04T12:06:15.974Z,98488.91
2019-04-04T12:07:19.825Z,98494.22
2019-04-04T12:08:24.000Z,98493.09
2019-04-04T12:09:27.838Z,98492.50
2019-04-04T12:10:32.161Z,98494.23
2019-04-04T12:11:36.098Z,98492.28
2019-04-04T12:12:40.011Z,98495.78
2019-04-04T12:13:43.939Z,98493.19
2019-04-04T12:14:47.885Z,98499.59
2019-04-04T12:15:52.169Z,98508.75
2019-04-04T12:16:56.617Z,98513.43
2019-04-04T12:18:01.214Z,98523.45
2019-04-04T12:19:05.198Z,98519.99
2019-04-04T12:20:10.260Z,98526.00
2019-04-04T12:21:15.008Z,98520.57
2019-04-04T12:22:18.852Z,98521.07
2019-04-04T12:23:23.287Z,98518.23
2019-04-04T12:24:27.798Z,98525.61
2019-04-04T12:25:32.083Z,98520.95
2019-04-04T12:26:36.072Z,98523.06
2019-04-04T12:27:40.258Z,98524.53
2019-04-04T12:28:44.246Z,98518.52
2019-04-04T12:29:48.937Z,98498.58
2019-04-04T12:30:53.154Z,98493.69
2019-04-04T12:31:57.723Z,98494.66
2019-04-04T12:33:01.733Z,98511.08
2019-04-04T12:34:05.731Z,98515.04
2019-04-04T12:35:09.818Z,98523.78
2019-04-04T12:36:24.126Z,98512.55
2019-04-04T12:37:19.553Z,98527.25
2019-04-04T12:38:23.745Z,98532.67