createdAt,value
2019-02-19T00:00:28.252Z,1004.92
2019-02-19T00:03:58.527Z,1005
2019-02-19T00:07:28.573Z,1005.11
2019-02-19T00:10:58.678Z,1004.79
2019-02-19T00:14:28.803Z,1004.72
2019-02-19T00:17:58.900Z,1004.29
2019-02-19T00:21:28.945Z,1004.34
2019-02-19T00:24:59.031Z,1004.25
2019-02-19T00:28:29.135Z,1004.4
2019-02-19T00:31:59.152Z,1004.5
2019-02-19T00:35:29.286Z,1004.42
2019-02-19T00:38:59.501Z,1004.41
2019-02-19T00:42:29.457Z,1004.36
2019-02-19T00:45:59.444Z,1004.29
2019-02-19T00:49:29.498Z,1004.12
2019-02-19T00:52:59.563Z,1004.13
2019-02-19T00:56:29.481Z,1003.87
2019-02-19T00:59:59.580Z,1003.71
2019-02-19T01:03:29.690Z,1003.78
2019-02-19T01:07:01.345Z,1003.61
2019-02-19T01:10:31.441Z,1003.6
2019-02-19T01:14:01.556Z,1003.46
2019-02-19T01:17:31.571Z,1003.5
2019-02-19T01:21:01.607Z,1003.4
2019-02-19T01:24:31.624Z,1003.62
2019-02-19T01:28:01.709Z,1003.3
2019-02-19T01:31:31.793Z,1003.33
2019-02-19T01:35:02.299Z,1003.35
2019-02-19T01:38:32.422Z,1003.28
2019-02-19T01:42:02.600Z,1003.2
2019-02-19T01:45:34.270Z,1003.47
2019-02-19T01:49:04.510Z,1003.62
2019-02-19T01:52:34.457Z,1003.42
2019-02-19T01:56:04.452Z,1003.43
2019-02-19T01:59:34.577Z,1003.44
2019-02-19T02:00:15.896Z,1003.44
2019-02-19T02:03:45.971Z,1003.41
2019-02-19T02:07:17.057Z,1003.48
2019-02-19T02:10:47.202Z,1003.37
2019-02-19T02:14:17.208Z,1003.61
2019-02-19T02:17:47.287Z,1003.76
2019-02-19T02:21:17.288Z,1003.72
2019-02-19T02:24:47.424Z,1003.8
2019-02-19T02:28:17.499Z,1003.63
2019-02-19T02:31:47.505Z,1003.66
2019-02-19T02:35:17.552Z,1003.68
2019-02-19T02:38:47.781Z,1003.48
2019-02-19T02:42:17.881Z,1003.48
2019-02-19T02:45:53.192Z,1003.46
2019-02-19T02:49:23.962Z,1003.58
2019-02-19T02:52:54.081Z,1003.62
2019-02-19T02:56:24.196Z,1003.54
2019-02-19T02:59:54.308Z,1003.58
2019-02-19T03:03:24.344Z,1003.61
2019-02-19T03:07:05.558Z,1003.28
2019-02-19T03:10:36.527Z,1003.35
2019-02-19T03:14:06.661Z,1003.22
2019-02-19T03:17:36.828Z,1003.03
2019-02-19T03:21:06.790Z,1002.96
2019-02-19T03:24:36.907Z,1003.08
2019-02-19T03:28:07.022Z,1003.1
2019-02-19T03:31:37.107Z,1002.87
2019-02-19T03:35:07.273Z,1002.96
2019-02-19T03:38:37.418Z,1002.73
2019-02-19T03:42:07.753Z,1002.84
2019-02-19T03:45:37.759Z,1002.75
2019-02-19T03:49:07.854Z,1002.59
2019-02-19T03:52:37.772Z,1002.22
2019-02-19T03:56:07.936Z,1002.07
2019-02-19T03:59:38.070Z,1002
2019-02-19T04:00:15.960Z,1002.03
2019-02-19T04:03:46.114Z,1002.21
2019-02-19T04:07:16.180Z,1002.22
2019-02-19T04:10:47.247Z,1002.34
2019-02-19T04:14:17.334Z,1002.41
2019-02-19T04:17:47.437Z,1002.61
2019-02-19T04:21:17.362Z,1002.49
2019-02-19T04:24:47.462Z,1002.38
2019-02-19T04:28:17.510Z,1002.11
2019-02-19T04:31:47.618Z,1002.22
2019-02-19T04:35:17.613Z,1002.23
2019-02-19T04:38:47.722Z,1002.25
2019-02-19T04:42:17.784Z,1002.33
2019-02-19T04:45:47.890Z,1002.28
2019-02-19T04:49:17.935Z,1002.37
2019-02-19T04:52:48.030Z,1002.34
2019-02-19T04:56:18.173Z,1002.39
2019-02-19T04:59:48.222Z,1002.73
2019-02-19T05:03:18.422Z,1002.8
2019-02-19T05:06:48.592Z,1003.21
2019-02-19T05:10:18.778Z,1003.43
2019-02-19T05:13:49.779Z,1003.71
2019-02-19T05:17:19.892Z,1004.08
2019-02-19T05:20:49.935Z,1004.28
2019-02-19T05:24:20.041Z,1004.18
2019-02-19T05:27:50.194Z,1004.31
2019-02-19T05:31:20.271Z,1004.54
2019-02-19T05:34:50.400Z,1004.72
2019-02-19T05:38:20.479Z,1005.05
2019-02-19T05:41:50.716Z,1005.34
2019-02-19T05:45:20.722Z,1005.76
2019-02-19T05:48:50.767Z,1005.96
2019-02-19T05:52:20.819Z,1006.48
2019-02-19T06:09:32.470Z,1009.49
2019-02-19T06:13:02.536Z,1009.98
2019-02-19T06:16:33.591Z,1010.68
2019-02-19T06:20:04.187Z,1011.29
2019-02-19T06:23:34.222Z,1012.29
2019-02-19T06:27:04.208Z,1013.37
2019-02-19T06:30:34.235Z,1014.48
2019-02-19T06:34:04.229Z,1015.1
2019-02-19T06:37:34.245Z,1015.75
2019-02-19T06:41:04.290Z,1015.71
2019-02-19T06:44:34.426Z,1016.29
2019-02-19T06:48:04.562Z,1016.27
2019-02-19T06:51:34.797Z,1015.95
2019-02-19T06:55:05.262Z,1016.14
2019-02-19T06:58:35.298Z,1016.85
2019-02-19T07:02:15.404Z,1017.34
2019-02-19T07:05:45.449Z,1017.52
2019-02-19T07:09:15.514Z,1018.15
2019-02-19T07:12:45.680Z,1018.58
2019-02-19T07:16:15.756Z,1018.87
2019-02-19T07:19:46.034Z,1018.57
2019-02-19T07:23:16.177Z,1018.56
2019-02-19T07:26:46.103Z,1018.5
2019-02-19T07:30:16.229Z,1018.6
2019-02-19T07:33:46.354Z,1018.49
2019-02-19T07:37:16.390Z,1019.07
2019-02-19T07:40:46.495Z,1019.52
2019-02-19T07:44:16.710Z,1019.89
2019-02-19T07:47:46.867Z,1019.94
2019-02-19T07:51:16.912Z,1020.36
2019-02-19T07:54:46.953Z,1021.22
2019-02-19T07:58:16.977Z,1021.61
2019-02-19T08:00:16.124Z,1021.69
2019-02-19T08:03:46.152Z,1021.56
2019-02-19T08:07:16.282Z,1022.44
2019-02-19T08:10:46.368Z,1023.14
2019-02-19T08:14:16.504Z,1022.95
2019-02-19T08:17:46.500Z,1022.28
2019-02-19T08:21:17.615Z,1021.65
2019-02-19T08:24:47.650Z,1021.31
2019-02-19T08:28:17.816Z,1020.7
2019-02-19T08:31:47.862Z,1020.23
2019-02-19T08:35:17.867Z,1020.38
2019-02-19T08:38:47.996Z,1020.28
2019-02-19T08:42:18.189Z,1020.43
2019-02-19T08:45:48.164Z,1020.37
2019-02-19T08:49:18.282Z,1020.27
2019-02-19T08:52:48.356Z,1020.53
2019-02-19T08:56:18.392Z,1020.44
2019-02-19T08:59:48.421Z,1020.47
2019-02-19T09:03:18.563Z,1020.46
2019-02-19T09:06:48.698Z,1020.53
2019-02-19T09:10:18.856Z,1019.99
2019-02-19T09:13:48.951Z,1020.63
2019-02-19T09:17:19.093Z,1021.02
2019-02-19T09:20:49.080Z,1021.1
2019-02-19T09:24:20.077Z,1021.09
2019-02-19T09:28:05.821Z,1021.38
2019-02-19T09:31:35.868Z,1021.9
2019-02-19T09:35:06.053Z,1022.29
2019-02-19T09:38:36.149Z,1022.7
2019-02-19T09:42:06.174Z,1023.09
2019-02-19T09:45:36.321Z,1022.5
2019-02-19T09:49:06.446Z,1023.05
2019-02-19T09:52:36.547Z,1023.54
2019-02-19T09:56:06.647Z,1024.07
2019-02-19T09:59:36.663Z,1024.47
2019-02-19T10:28:50.379Z,1026.91
2019-02-19T10:32:20.412Z,1028.1
2019-02-19T10:35:50.600Z,1028.93
2019-02-19T10:39:20.713Z,1029.61
2019-02-19T10:42:50.730Z,1030.01
2019-02-19T10:46:20.914Z,1031.53
2019-02-19T10:49:51.050Z,1033.04
2019-02-19T10:53:21.237Z,1034.01
2019-02-19T10:56:51.251Z,1035.14
2019-02-19T11:00:22.409Z,1036.27
2019-02-19T11:03:52.453Z,1038.32
2019-02-19T11:07:22.569Z,1040.47
2019-02-19T11:10:52.605Z,1041.45
2019-02-19T11:14:22.665Z,1041.27
2019-02-19T11:17:52.746Z,1042.56
2019-02-19T11:21:22.909Z,1042.37
2019-02-19T11:24:54.228Z,1043.09
2019-02-19T11:28:24.333Z,1040.4
2019-02-19T11:31:54.389Z,1038.74
2019-02-19T11:35:24.386Z,1035.22
2019-02-19T11:38:54.583Z,1032.74
2019-02-19T11:42:24.747Z,1032.43
2019-02-19T11:45:54.803Z,1030.92
2019-02-19T11:49:24.880Z,1029.55
2019-02-19T11:52:54.904Z,1028.55
2019-02-19T11:56:24.940Z,1027.24
2019-02-19T11:59:54.935Z,1026.35
2019-02-19T12:00:17.897Z,1026.62
2019-02-19T12:03:47.981Z,1025.7
2019-02-19T12:07:18.006Z,1026.23
2019-02-19T12:10:48.002Z,1025.6
2019-02-19T12:14:18.008Z,1024.75
2019-02-19T12:17:48.083Z,1024.33
2019-02-19T12:21:18.240Z,1023.51
2019-02-19T12:24:48.375Z,1023.05
2019-02-19T12:28:19.471Z,1023.66
2019-02-19T12:31:49.536Z,1023.99
2019-02-19T12:35:19.587Z,1022.61
2019-02-19T12:38:49.562Z,1021.76
2019-02-19T12:42:19.533Z,1022.73
2019-02-19T12:45:49.542Z,1024.02
2019-02-19T12:49:19.675Z,1023.71
2019-02-19T12:52:49.840Z,1023.9
2019-02-19T12:56:19.888Z,1023.38
2019-02-19T12:59:56.447Z,1026.63
2019-02-19T13:03:26.957Z,1028.33
2019-02-19T13:06:57.112Z,1028.86
2019-02-19T13:10:27.269Z,1030.69
2019-02-19T13:13:57.274Z,1030.63
2019-02-19T13:17:27.370Z,1030.14
2019-02-19T13:20:57.406Z,1029.95
2019-02-19T13:24:27.471Z,1030.03
2019-02-19T13:27:57.544Z,1028.85
2019-02-19T13:31:27.882Z,1027.66
2019-02-19T13:34:57.942Z,1028.06
2019-02-19T13:38:28.011Z,1028.63
2019-02-19T13:41:58.000Z,1027.72
2019-02-19T13:45:28.335Z,1027.64
2019-02-19T13:48:58.411Z,1029.07
2019-02-19T13:52:36.516Z,1029.48
2019-02-19T13:56:06.784Z,1030.07
2019-02-19T13:59:36.892Z,1029.98
2019-02-19T14:00:19.339Z,1029.91
2019-02-19T14:03:49.505Z,1029.85
2019-02-19T14:07:19.678Z,1029.06
2019-02-19T14:10:49.734Z,1029.78
2019-02-19T14:14:28.370Z,1027.39
2019-02-19T14:17:58.886Z,1025.78
2019-02-19T14:21:48.161Z,1025.82
2019-02-19T14:27:47.906Z,1024.11
2019-02-19T14:31:28.037Z,1023.6
2019-02-19T14:35:08.020Z,1022.02
2019-02-19T14:41:27.055Z,1020.53
2019-02-19T14:45:13.432Z,1020.96
2019-02-19T14:50:07.567Z,1019.77
2019-02-19T14:53:57.071Z,1017.85
2019-02-19T15:05:00.923Z,1018.04
2019-02-19T15:08:43.227Z,1017.47
2019-02-19T15:12:21.258Z,1017.79
2019-02-19T15:15:58.353Z,1017.2
2019-02-19T15:19:44.589Z,1016.17
2019-02-19T15:26:15.621Z,1015.07
2019-02-19T15:32:27.563Z,1014.34
2019-02-19T15:37:16.727Z,1014.5
2019-02-19T15:42:32.569Z,1013.87
2019-02-19T15:46:42.595Z,1013.44
2019-02-19T15:52:45.546Z,1013.68
2019-02-19T15:57:28.470Z,1013.5
2019-02-19T16:02:42.294Z,1013.29
2019-02-19T16:06:36.188Z,1013.23
2019-02-19T16:10:18.894Z,1013.13
2019-02-19T16:18:47.032Z,1012.7
2019-02-19T16:24:46.225Z,1012.47
2019-02-19T16:28:25.545Z,1012.61
2019-02-19T16:32:04.456Z,1012.79
2019-02-19T16:35:43.902Z,1012.98
2019-02-19T16:39:28.537Z,1013.05
2019-02-19T16:43:56.276Z,1012.91
2019-02-19T16:47:36.438Z,1013.07
2019-02-19T16:51:21.902Z,1013.48
2019-02-19T16:55:05.427Z,1013.51
2019-02-19T16:58:45.353Z,1013.79
2019-02-19T17:02:52.681Z,1013.74
2019-02-19T17:06:31.878Z,1013.72
2019-02-19T17:12:37.459Z,1013.33
2019-02-19T17:17:24.683Z,1013.49
2019-02-19T17:21:33.343Z,1013.7
2019-02-19T17:25:17.025Z,1013.78
2019-02-19T17:31:18.811Z,1013.91
2019-02-19T17:37:31.282Z,1012.84
2019-02-19T17:41:22.768Z,1012.97
2019-02-19T17:45:15.763Z,1013.16
2019-02-19T17:49:12.608Z,1013.38
2019-02-19T17:52:56.213Z,1013.59
2019-02-19T17:56:37.218Z,1013.93
2019-02-19T18:00:21.620Z,1013.86
2019-02-19T18:03:58.554Z,1013.65
2019-02-19T18:08:07.847Z,1014.14
2019-02-19T18:11:46.998Z,1013.79
2019-02-19T18:16:41.208Z,1013.86
2019-02-19T18:20:11.218Z,1013.54
2019-02-19T18:23:41.267Z,1013.55
2019-02-19T18:27:11.353Z,1013.03
2019-02-19T18:30:41.426Z,1013.26
2019-02-19T18:34:11.412Z,1012.94
2019-02-19T18:37:42.379Z,1012.81
2019-02-19T18:41:12.459Z,1013.09
2019-02-19T18:44:42.534Z,1013.49
2019-02-19T18:48:12.707Z,1013.6
2019-02-19T18:51:42.976Z,1013.94
2019-02-19T18:55:13.024Z,1013.62
2019-02-19T18:58:43.290Z,1013.03
2019-02-19T19:02:13.430Z,1013.17
2019-02-19T19:05:43.455Z,1012.89
2019-02-19T19:09:13.438Z,1012.81
2019-02-19T19:12:43.549Z,1012.74
2019-02-19T19:16:13.636Z,1013.45
2019-02-19T19:19:43.743Z,1013.65
2019-02-19T19:23:13.861Z,1013.39
2019-02-19T19:26:44.010Z,1012.96
2019-02-19T19:30:14.204Z,1012.48
2019-02-19T19:33:44.300Z,1012.28
2019-02-19T19:37:14.299Z,1012.24
2019-02-19T19:40:44.646Z,1011.98
2019-02-19T19:44:14.601Z,1012.07
2019-02-19T19:47:44.808Z,1011.83
2019-02-19T19:51:17.264Z,1011.98
2019-02-19T19:54:47.692Z,1011.96
2019-02-19T19:58:17.771Z,1011.97
2019-02-19T20:00:15.886Z,1012.03
2019-02-19T20:03:46.003Z,1011.85
2019-02-19T20:07:16.150Z,1011.61
2019-02-19T20:10:46.241Z,1011.45
2019-02-19T20:14:16.624Z,1011.75
2019-02-19T20:17:46.712Z,1011.66
2019-02-19T20:21:16.734Z,1011.7
2019-02-19T20:24:46.806Z,1011.53
2019-02-19T20:28:16.922Z,1011.61
2019-02-19T20:31:46.907Z,1011.3
2019-02-19T20:35:17.097Z,1011.35
2019-02-19T20:38:47.073Z,1011.4
2019-02-19T20:42:18.212Z,1011.17
2019-02-19T20:45:48.282Z,1011.12
2019-02-19T20:49:18.484Z,1011.61
2019-02-19T20:52:48.524Z,1011.36
2019-02-19T20:56:18.519Z,1011.15
2019-02-19T20:59:48.705Z,1010.57
2019-02-19T21:03:18.861Z,1010.48
2019-02-19T21:06:49.090Z,1010.03
2019-02-19T21:10:19.235Z,1010.13
2019-02-19T21:13:49.552Z,1010.5
2019-02-19T21:17:19.708Z,1010.89
2019-02-19T21:20:49.816Z,1010.52
2019-02-19T21:24:20.083Z,1010.37
2019-02-19T21:27:50.180Z,1010.55
2019-02-19T21:31:20.367Z,1010.73
2019-02-19T21:34:50.493Z,1010.94
2019-02-19T21:38:20.730Z,1011.41
2019-02-19T21:41:50.927Z,1010.7
2019-02-19T21:45:21.308Z,1010.67
2019-02-19T21:48:51.431Z,1010.52
2019-02-19T21:52:21.628Z,1010.69
2019-02-19T21:55:51.785Z,1010.73
2019-02-19T21:59:21.952Z,1010.71
2019-02-19T22:00:17.621Z,1010.92
2019-02-19T22:03:47.787Z,1011.51
2019-02-19T22:07:17.943Z,1011.79
2019-02-19T22:10:48.039Z,1011.5
2019-02-19T22:14:18.150Z,1011.61
2019-02-19T22:17:48.297Z,1011.86
2019-02-19T22:21:24.301Z,1011.73
2019-02-19T22:24:54.457Z,1011.54
2019-02-19T22:28:24.724Z,1011.4
2019-02-19T22:31:54.941Z,1011.42
2019-02-19T22:35:25.138Z,1011.43
2019-02-19T22:38:55.306Z,1011.01
2019-02-19T22:42:25.563Z,1011
2019-02-19T22:45:56.660Z,1010.88
2019-02-19T22:49:26.847Z,1010.77
2019-02-19T22:52:57.014Z,1010.63
2019-02-19T22:56:31.282Z,1010.41
2019-02-19T23:00:01.361Z,1010.25
2019-02-19T23:03:31.455Z,1010.04
2019-02-19T23:07:01.602Z,1009.6
2019-02-19T23:10:31.859Z,1009.43
2019-02-19T23:14:02.006Z,1008.94
2019-02-19T23:17:32.063Z,1008.52
2019-02-19T23:21:02.191Z,1008.66
2019-02-19T23:24:32.427Z,1008.64
2019-02-19T23:28:02.551Z,1008.78
2019-02-19T23:31:32.701Z,1007.85
2019-02-19T23:35:21.391Z,1007.17
2019-02-19T23:38:51.479Z,1006.26
2019-02-19T23:42:21.597Z,1006.18
2019-02-19T23:45:51.815Z,1005.85
2019-02-19T23:49:23.005Z,1005.35
2019-02-19T23:52:53.154Z,1005.09
2019-02-19T23:56:23.315Z,1004.56
2019-02-19T23:59:53.475Z,1002.92
