createdAt,value
2018-11-25T00:00:29.415Z,11.60
2018-11-25T00:03:02.793Z,12.17
2018-11-25T00:05:36.298Z,11.93
2018-11-25T00:08:09.660Z,12.40
2018-11-25T00:10:43.114Z,11.30
2018-11-25T00:13:16.417Z,13.43
2018-11-25T00:15:49.840Z,12.20
2018-11-25T00:18:23.202Z,12.40
2018-11-25T00:20:56.677Z,10.97
2018-11-25T00:23:30.138Z,10.40
2018-11-25T00:26:03.625Z,11.10
2018-11-25T00:28:37.120Z,11.00
2018-11-25T00:31:10.597Z,11.17
2018-11-25T00:33:43.858Z,10.23
2018-11-25T00:36:17.221Z,11.33
2018-11-25T00:38:50.762Z,10.20
2018-11-25T00:41:24.166Z,11.00
2018-11-25T00:43:57.473Z,11.50
2018-11-25T00:46:30.733Z,11.63
2018-11-25T00:49:04.424Z,11.57
2018-11-25T00:51:37.674Z,11.17
2018-11-25T00:54:10.977Z,10.17
2018-11-25T00:56:44.445Z,10.40
2018-11-25T00:59:17.945Z,11.93
2018-11-25T01:01:51.457Z,11.03
2018-11-25T01:04:24.876Z,8.87
2018-11-25T01:06:58.172Z,8.33
2018-11-25T01:09:31.426Z,9.60
2018-11-25T01:12:05.104Z,9.47
2018-11-25T01:14:38.481Z,9.70
2018-11-25T01:17:11.881Z,9.30
2018-11-25T01:19:45.155Z,10.17
2018-11-25T01:22:18.470Z,9.23
2018-11-25T01:24:51.801Z,9.63
2018-11-25T01:27:25.257Z,7.90
2018-11-25T01:29:58.831Z,7.70
2018-11-25T01:32:32.353Z,8.80
2018-11-25T01:35:07.020Z,9.10
2018-11-25T01:37:40.626Z,8.70
2018-11-25T01:40:16.685Z,10.47
2018-11-25T01:42:50.053Z,8.03
2018-11-25T01:45:23.420Z,8.57
2018-11-25T01:47:56.992Z,8.80
2018-11-25T01:50:30.437Z,8.13
2018-11-25T01:53:04.120Z,9.60
2018-11-25T01:55:37.405Z,7.70
2018-11-25T01:58:10.669Z,8.40
2018-11-25T02:00:44.025Z,7.57
2018-11-25T02:03:18.073Z,8.00
2018-11-25T02:05:51.419Z,7.70
2018-11-25T02:08:24.870Z,7.77
2018-11-25T02:10:58.330Z,7.90
2018-11-25T02:13:31.916Z,6.80
2018-11-25T02:16:05.432Z,7.17
2018-11-25T02:18:38.822Z,6.97
2018-11-25T02:21:12.228Z,6.70
2018-11-25T02:23:45.617Z,7.43
2018-11-25T02:26:19.053Z,7.00
2018-11-25T02:28:52.614Z,8.13
2018-11-25T02:31:25.998Z,8.40
2018-11-25T02:33:59.529Z,8.77
2018-11-25T02:36:32.995Z,8.70
2018-11-25T02:39:07.621Z,7.70
2018-11-25T02:41:41.040Z,8.00
2018-11-25T02:44:14.492Z,8.47
2018-11-25T02:46:48.025Z,7.67
2018-11-25T02:49:22.505Z,7.87
2018-11-25T02:51:56.049Z,7.20
2018-11-25T02:54:29.605Z,6.83
2018-11-25T02:57:03.046Z,6.83
2018-11-25T02:59:36.515Z,7.70
2018-11-25T03:02:09.997Z,6.60
2018-11-25T03:04:43.417Z,7.70
2018-11-25T03:07:16.922Z,7.33
2018-11-25T03:09:50.468Z,6.40
2018-11-25T03:12:23.894Z,7.77
2018-11-25T03:14:57.330Z,7.07
2018-11-25T03:17:30.692Z,6.70
2018-11-25T03:20:07.034Z,6.17
2018-11-25T03:22:40.382Z,6.43
2018-11-25T03:25:14.938Z,6.30
2018-11-25T03:27:48.575Z,6.00
2018-11-25T03:30:22.188Z,6.20
2018-11-25T03:32:55.789Z,9.50
2018-11-25T03:35:29.414Z,8.97
2018-11-25T03:38:03.145Z,6.47
2018-11-25T03:40:36.577Z,9.00
2018-11-25T03:43:10.246Z,9.00
2018-11-25T03:45:43.841Z,8.60
2018-11-25T03:48:17.395Z,9.77
2018-11-25T03:50:50.974Z,10.73
2018-11-25T03:53:25.079Z,7.27
2018-11-25T03:55:58.466Z,5.93
2018-11-25T03:58:31.901Z,6.93
2018-11-25T04:01:05.479Z,5.00
2018-11-25T04:03:38.948Z,5.10
2018-11-25T04:06:12.345Z,5.30
2018-11-25T04:08:45.941Z,4.77
2018-11-25T04:11:19.550Z,4.93
2018-11-25T04:13:53.038Z,4.87
2018-11-25T04:16:26.494Z,5.27
2018-11-25T04:19:00.039Z,5.30
2018-11-25T04:21:33.555Z,4.73
2018-11-25T04:24:07.121Z,5.43
2018-11-25T04:26:40.746Z,5.13
2018-11-25T04:29:14.287Z,4.80
2018-11-25T04:31:47.735Z,5.30
2018-11-25T04:34:21.410Z,4.87
2018-11-25T04:36:55.101Z,6.40
2018-11-25T04:39:28.774Z,7.53
2018-11-25T04:42:02.179Z,5.53
2018-11-25T04:44:35.603Z,4.33
2018-11-25T04:47:09.120Z,4.60
2018-11-25T04:49:42.738Z,4.27
2018-11-25T04:52:16.262Z,5.97
2018-11-25T04:54:49.804Z,5.53
2018-11-25T04:57:23.269Z,4.30
2018-11-25T04:59:56.650Z,4.73
2018-11-25T05:02:30.359Z,5.27
2018-11-25T05:05:04.766Z,4.57
2018-11-25T05:07:38.488Z,4.80
2018-11-25T05:10:13.703Z,4.27
2018-11-25T05:12:47.110Z,4.50
2018-11-25T05:15:21.242Z,4.97
2018-11-25T05:17:54.632Z,4.03
2018-11-25T05:20:28.197Z,4.80
2018-11-25T05:23:01.489Z,4.70
2018-11-25T05:25:34.891Z,4.73
2018-11-25T05:28:08.249Z,4.13
2018-11-25T05:30:41.792Z,3.80
2018-11-25T05:33:15.201Z,4.40
2018-11-25T05:35:48.889Z,5.07
2018-11-25T05:38:22.495Z,4.67
2018-11-25T05:40:55.988Z,4.30
2018-11-25T05:43:29.494Z,2.90
2018-11-25T05:46:02.815Z,4.00
2018-11-25T05:48:36.202Z,3.90
2018-11-25T05:51:09.571Z,3.90
2018-11-25T05:53:43.023Z,3.43
2018-11-25T05:56:16.599Z,3.97
2018-11-25T05:58:50.085Z,3.53
2018-11-25T06:01:23.650Z,3.60
2018-11-25T06:03:57.245Z,3.53
2018-11-25T06:06:30.800Z,3.47
2018-11-25T06:09:06.917Z,4.70
2018-11-25T06:11:40.481Z,3.73
2018-11-25T06:14:14.073Z,4.40
2018-11-25T06:16:47.578Z,3.57
2018-11-25T06:19:20.995Z,3.00
2018-11-25T06:21:54.456Z,3.33
2018-11-25T06:24:28.039Z,3.27
2018-11-25T06:27:01.376Z,3.50
2018-11-25T06:29:34.996Z,3.57
2018-11-25T06:32:08.878Z,3.43
2018-11-25T06:34:42.370Z,3.20
2018-11-25T06:37:15.939Z,3.90
2018-11-25T06:39:49.567Z,3.60
2018-11-25T06:42:23.109Z,3.80
2018-11-25T06:44:56.637Z,3.17
2018-11-25T06:47:30.101Z,3.50
2018-11-25T06:50:05.145Z,3.60
2018-11-25T06:52:38.745Z,3.97
2018-11-25T06:55:12.473Z,4.07
2018-11-25T06:57:45.847Z,2.93
2018-11-25T07:00:20.510Z,3.17
2018-11-25T07:02:54.125Z,2.90
2018-11-25T07:05:27.639Z,3.43
2018-11-25T07:08:01.218Z,3.77
2018-11-25T07:10:34.797Z,3.00
2018-11-25T07:13:08.337Z,3.33
2018-11-25T07:15:41.961Z,3.50
2018-11-25T07:18:15.573Z,3.60
2018-11-25T07:20:49.225Z,3.10
2018-11-25T07:23:22.715Z,3.47
2018-11-25T07:25:56.055Z,3.67
2018-11-25T07:28:29.397Z,3.30
2018-11-25T07:31:03.257Z,4.07
2018-11-25T07:33:36.843Z,3.70
2018-11-25T07:36:10.214Z,3.57
2018-11-25T07:38:43.809Z,3.40
2018-11-25T07:41:17.381Z,3.93
2018-11-25T07:43:50.883Z,4.20
2018-11-25T07:46:24.403Z,4.13
2018-11-25T07:48:57.963Z,3.37
2018-11-25T07:51:31.332Z,4.27
2018-11-25T07:54:05.172Z,4.13
2018-11-25T07:56:38.511Z,3.83
2018-11-25T07:59:11.905Z,3.90
2018-11-25T08:01:45.294Z,3.30
2018-11-25T08:04:18.855Z,3.40
2018-11-25T08:06:52.466Z,4.83
2018-11-25T08:09:26.096Z,4.97
2018-11-25T08:11:59.596Z,6.00
2018-11-25T08:14:33.275Z,4.23
2018-11-25T08:17:06.785Z,4.60
2018-11-25T08:19:40.839Z,4.30
2018-11-25T08:22:14.283Z,4.97
2018-11-25T08:24:47.903Z,7.30
2018-11-25T08:27:21.252Z,7.50
2018-11-25T08:29:54.599Z,7.37
2018-11-25T08:32:28.009Z,9.70
2018-11-25T08:35:01.583Z,9.53
2018-11-25T08:37:35.276Z,9.63
2018-11-25T08:40:12.784Z,9.97
2018-11-25T08:42:46.303Z,9.87
2018-11-25T08:45:19.954Z,10.40
2018-11-25T08:47:53.316Z,9.90
2018-11-25T08:50:26.835Z,9.77
2018-11-25T08:53:00.492Z,9.53
2018-11-25T08:55:33.991Z,9.90
2018-11-25T08:58:07.496Z,9.73
2018-11-25T09:00:40.933Z,9.90
2018-11-25T09:03:14.558Z,10.77
2018-11-25T09:05:48.034Z,9.87
2018-11-25T09:08:21.445Z,9.97
2018-11-25T09:10:55.093Z,10.27
2018-11-25T09:13:28.558Z,10.20
2018-11-25T09:16:01.934Z,9.17
2018-11-25T09:18:35.524Z,9.20
2018-11-25T09:21:09.053Z,9.50
2018-11-25T09:23:42.624Z,10.70
2018-11-25T09:26:16.084Z,9.20
2018-11-25T09:28:49.560Z,9.00
2018-11-25T09:31:22.886Z,8.50
2018-11-25T09:33:56.829Z,7.40
2018-11-25T09:36:29.990Z,7.33
2018-11-25T09:39:05.913Z,7.87
2018-11-25T09:41:39.415Z,7.83
2018-11-25T09:44:12.755Z,7.97
2018-11-25T09:46:46.168Z,8.27
2018-11-25T09:49:19.677Z,8.87
2018-11-25T09:51:53.109Z,10.70
2018-11-25T09:54:27.288Z,12.40
2018-11-25T09:57:00.969Z,12.03
2018-11-25T09:59:34.390Z,11.73
2018-11-25T10:02:07.924Z,12.73
2018-11-25T10:04:42.298Z,12.10
2018-11-25T10:07:15.634Z,12.10
2018-11-25T10:09:49.597Z,12.37
2018-11-25T10:12:23.074Z,11.70
2018-11-25T10:14:56.391Z,12.07
2018-11-25T10:17:29.805Z,11.50
2018-11-25T10:20:04.790Z,12.10
2018-11-25T10:22:38.186Z,11.83
2018-11-25T10:25:13.382Z,12.50
2018-11-25T10:27:46.949Z,12.50
2018-11-25T10:30:21.307Z,11.93
2018-11-25T10:32:56.767Z,13.53
2018-11-25T10:35:30.163Z,13.83
2018-11-25T10:38:04.233Z,13.00
2018-11-25T10:40:37.666Z,12.07
2018-11-25T10:43:10.929Z,11.37
2018-11-25T10:45:44.370Z,11.40
2018-11-25T10:48:17.821Z,10.77
2018-11-25T10:50:51.391Z,12.20
2018-11-25T10:53:24.764Z,10.83
2018-11-25T10:55:58.242Z,10.50
2018-11-25T10:58:31.753Z,11.03
2018-11-25T11:01:11.329Z,10.43
2018-11-25T11:03:50.289Z,12.70
2018-11-25T11:06:29.803Z,12.17
2018-11-25T11:09:04.468Z,12.00
2018-11-25T11:11:37.939Z,12.47
2018-11-25T11:14:11.390Z,13.00
2018-11-25T11:16:44.672Z,11.77
2018-11-25T11:19:17.889Z,13.25
2018-11-25T11:21:51.156Z,12.20
2018-11-25T11:24:24.523Z,11.23
2018-11-25T11:26:57.951Z,11.03
2018-11-25T11:29:31.238Z,11.13
2018-11-25T11:32:04.842Z,9.33
2018-11-25T11:34:38.217Z,10.07
2018-11-25T11:37:11.479Z,9.65
2018-11-25T11:39:44.743Z,10.30
2018-11-25T11:42:18.101Z,10.93
2018-11-25T11:44:51.478Z,11.27
2018-11-25T11:47:25.003Z,10.23
2018-11-25T11:49:58.459Z,8.10
2018-11-25T11:52:31.785Z,8.50
2018-11-25T11:55:06.704Z,8.10
2018-11-25T11:57:40.513Z,8.80
2018-11-25T12:00:20.514Z,8.43
2018-11-25T12:02:53.868Z,10.37
2018-11-25T12:05:27.394Z,7.60
2018-11-25T12:08:00.789Z,9.00
2018-11-25T12:10:34.078Z,7.63
2018-11-25T12:13:07.388Z,7.47
2018-11-25T12:15:40.703Z,7.17
2018-11-25T12:18:14.217Z,7.13
2018-11-25T12:20:47.686Z,6.43
2018-11-25T12:23:21.183Z,5.80
2018-11-25T12:25:54.794Z,6.20
2018-11-25T12:28:28.313Z,6.23
2018-11-25T12:31:01.829Z,6.40
2018-11-25T12:33:35.365Z,5.10
2018-11-25T12:36:08.841Z,5.40
2018-11-25T12:38:42.466Z,5.90
2018-11-25T12:41:16.001Z,6.30
2018-11-25T12:43:49.362Z,5.60
2018-11-25T12:46:23.035Z,6.10
2018-11-25T12:48:56.448Z,6.00
2018-11-25T12:51:29.974Z,6.60
2018-11-25T12:54:03.385Z,6.47
2018-11-25T12:56:36.830Z,9.87
2018-11-25T12:59:10.476Z,10.40
2018-11-25T13:01:43.961Z,7.77
2018-11-25T13:04:17.389Z,6.67
2018-11-25T13:06:51.033Z,6.40
2018-11-25T13:09:24.625Z,6.70
2018-11-25T13:11:58.242Z,6.97
2018-11-25T13:14:31.766Z,6.53
2018-11-25T13:17:05.326Z,8.67
2018-11-25T13:19:38.737Z,7.00
2018-11-25T13:22:12.142Z,7.23
2018-11-25T13:24:45.529Z,7.10
2018-11-25T13:27:19.017Z,6.70
2018-11-25T13:29:52.630Z,6.63
2018-11-25T13:32:26.192Z,6.93
2018-11-25T13:34:59.549Z,6.60
2018-11-25T13:37:33.145Z,7.20
2018-11-25T13:40:08.437Z,7.00
2018-11-25T13:42:41.989Z,6.17
2018-11-25T13:45:15.620Z,6.40
2018-11-25T13:47:49.306Z,5.60
2018-11-25T13:50:22.861Z,6.33
2018-11-25T13:52:56.182Z,5.63
2018-11-25T13:55:29.762Z,7.37
2018-11-25T13:58:04.018Z,6.90
2018-11-25T14:00:40.334Z,7.63
2018-11-25T14:03:15.860Z,7.10
2018-11-25T14:05:53.002Z,6.60
2018-11-25T14:08:22.891Z,6.03
2018-11-25T14:11:03.559Z,6.17
2018-11-25T14:13:37.031Z,6.30
2018-11-25T14:16:12.589Z,6.03
2018-11-25T14:18:46.047Z,6.17
2018-11-25T14:21:19.570Z,6.60
2018-11-25T14:23:53.318Z,6.57
2018-11-25T14:26:29.966Z,8.00
2018-11-25T14:29:04.027Z,7.30
2018-11-25T14:31:37.718Z,6.63
2018-11-25T14:34:11.113Z,6.53
2018-11-25T14:36:44.610Z,7.40
2018-11-25T14:39:18.234Z,7.67
2018-11-25T14:41:51.637Z,7.07
2018-11-25T14:44:25.105Z,6.23
2018-11-25T14:46:58.476Z,6.40
2018-11-25T14:49:31.985Z,7.50
2018-11-25T14:52:05.882Z,7.27
2018-11-25T14:54:39.266Z,6.37
2018-11-25T14:57:12.692Z,7.17
2018-11-25T14:59:46.082Z,7.10
2018-11-25T15:02:19.531Z,7.07
2018-11-25T15:04:53.103Z,8.00
2018-11-25T15:07:26.587Z,7.43
2018-11-25T15:10:00.165Z,7.10
2018-11-25T15:12:33.727Z,9.40
2018-11-25T15:15:09.736Z,8.20
2018-11-25T15:17:43.805Z,8.73
2018-11-25T15:20:17.308Z,8.10
2018-11-25T15:22:52.785Z,7.97
2018-11-25T15:25:28.254Z,7.43
2018-11-25T15:28:01.676Z,7.83
2018-11-25T15:30:35.254Z,10.50
2018-11-25T15:33:08.892Z,9.43
2018-11-25T15:35:42.506Z,9.00
2018-11-25T15:38:16.044Z,8.87
2018-11-25T15:40:49.486Z,8.50
2018-11-25T15:43:22.996Z,9.67
2018-11-25T15:45:56.612Z,8.13
2018-11-25T15:48:31.288Z,8.87
2018-11-25T15:51:05.158Z,9.20
2018-11-25T15:53:38.717Z,7.90
2018-11-25T15:56:12.323Z,8.80
2018-11-25T15:58:45.887Z,9.57
2018-11-25T16:01:19.360Z,8.30
2018-11-25T16:03:53.017Z,8.73
2018-11-25T16:06:28.786Z,8.73
2018-11-25T16:09:02.142Z,8.87
2018-11-25T16:11:35.662Z,9.00
2018-11-25T16:14:09.339Z,8.87
2018-11-25T16:16:42.909Z,9.53
2018-11-25T16:19:16.521Z,7.90
2018-11-25T16:21:50.019Z,9.57
2018-11-25T16:24:23.468Z,9.10
2018-11-25T16:26:57.001Z,9.33
2018-11-25T16:29:30.386Z,7.30
2018-11-25T16:32:04.244Z,9.20
2018-11-25T16:34:37.712Z,9.50
2018-11-25T16:37:11.202Z,7.83
2018-11-25T16:39:44.642Z,8.93
2018-11-25T16:42:18.321Z,8.97
2018-11-25T16:44:51.698Z,7.40
2018-11-25T16:47:25.069Z,8.73
2018-11-25T16:49:58.658Z,9.17
2018-11-25T16:52:32.234Z,9.73
2018-11-25T16:55:07.754Z,9.80
2018-11-25T16:57:42.067Z,8.70
2018-11-25T17:00:17.589Z,9.47
2018-11-25T17:02:51.014Z,8.70
2018-11-25T17:05:26.245Z,9.40
2018-11-25T17:08:02.902Z,9.97
2018-11-25T17:10:36.150Z,8.43
2018-11-25T17:13:09.608Z,8.70
2018-11-25T17:15:43.073Z,7.93
2018-11-25T17:18:16.383Z,8.37
2018-11-25T17:20:49.889Z,9.20
2018-11-25T17:23:23.417Z,7.70
2018-11-25T17:25:56.869Z,10.30
2018-11-25T17:28:31.438Z,10.53
2018-11-25T17:31:05.184Z,10.03
2018-11-25T17:33:38.525Z,9.10
2018-11-25T17:36:11.971Z,8.17
2018-11-25T17:38:45.403Z,8.57
2018-11-25T17:41:18.885Z,8.77
2018-11-25T17:43:52.262Z,7.53
2018-11-25T17:46:25.829Z,8.40
2018-11-25T17:48:59.258Z,8.00
2018-11-25T17:51:32.819Z,9.40
2018-11-25T17:54:06.436Z,8.07
2018-11-25T17:56:40.045Z,8.20
2018-11-25T17:59:13.581Z,7.83
2018-11-25T18:01:47.060Z,8.57
2018-11-25T18:04:20.781Z,8.50
2018-11-25T18:06:54.221Z,10.30
2018-11-25T18:09:27.735Z,9.60
2018-11-25T18:12:01.253Z,10.03
2018-11-25T18:14:34.837Z,9.73
2018-11-25T18:17:08.356Z,10.20
2018-11-25T18:19:41.943Z,10.53
2018-11-25T18:22:19.351Z,10.17
2018-11-25T18:24:53.004Z,10.27
2018-11-25T18:27:26.469Z,10.57
2018-11-25T18:30:00.052Z,9.30
2018-11-25T18:32:33.601Z,9.43
2018-11-25T18:35:08.023Z,10.50
2018-11-25T18:37:41.575Z,9.50
2018-11-25T18:40:15.185Z,9.13
2018-11-25T18:42:48.706Z,8.40
2018-11-25T18:45:22.298Z,9.33
2018-11-25T18:47:55.909Z,9.40
2018-11-25T18:50:30.237Z,10.20
2018-11-25T18:53:03.710Z,8.90
2018-11-25T18:55:36.300Z,9.17
2018-11-25T18:58:09.650Z,8.90
2018-11-25T19:00:48.241Z,9.00
2018-11-25T19:03:21.978Z,9.70
2018-11-25T19:05:55.407Z,9.20
2018-11-25T19:08:28.964Z,9.23
2018-11-25T19:11:02.538Z,8.77
2018-11-25T19:13:35.901Z,9.90
2018-11-25T19:16:10.078Z,10.30
2018-11-25T19:18:43.449Z,10.53
2018-11-25T19:21:17.063Z,10.80
2018-11-25T19:23:50.565Z,9.70
2018-11-25T19:26:24.268Z,10.30
2018-11-25T19:28:57.911Z,10.70
2018-11-25T19:31:32.083Z,11.03
2018-11-25T19:34:06.452Z,11.53
2018-11-25T19:36:39.798Z,14.53
2018-11-25T19:39:13.356Z,15.17
2018-11-25T19:41:46.920Z,14.67
2018-11-25T19:44:20.474Z,11.97
2018-11-25T19:46:54.119Z,12.50
2018-11-25T19:49:27.779Z,11.33
2018-11-25T19:52:01.422Z,10.87
2018-11-25T19:54:35.003Z,11.37
2018-11-25T19:57:08.386Z,11.40
2018-11-25T19:59:41.998Z,9.90
2018-11-25T20:02:15.489Z,11.97
2018-11-25T20:04:48.927Z,12.20
2018-11-25T20:07:22.403Z,11.73
2018-11-25T20:09:55.733Z,12.43
2018-11-25T20:12:34.811Z,9.57
2018-11-25T20:15:10.590Z,10.23
2018-11-25T20:17:44.190Z,10.90
2018-11-25T20:20:21.321Z,9.10
2018-11-25T20:22:55.247Z,9.57
2018-11-25T20:25:29.503Z,9.07
2018-11-25T20:28:03.006Z,10.30
2018-11-25T20:30:36.598Z,8.23
2018-11-25T20:33:52.279Z,9.83
2018-11-25T20:36:22.361Z,8.50
2018-11-25T20:39:01.622Z,9.63
2018-11-25T20:41:35.108Z,8.90
2018-11-25T20:44:08.773Z,9.20
2018-11-25T20:46:48.045Z,9.40
2018-11-25T20:49:21.553Z,9.70
2018-11-25T20:53:05.103Z,10.13
2018-11-25T20:55:38.575Z,11.07
2018-11-25T20:58:12.176Z,11.07
2018-11-25T21:00:45.799Z,11.10
2018-11-25T21:03:19.914Z,9.50
2018-11-25T21:05:53.201Z,10.27
2018-11-25T21:08:27.506Z,9.03
2018-11-25T21:11:00.102Z,9.73
2018-11-25T21:13:33.621Z,8.87
2018-11-25T21:16:07.246Z,8.20
2018-11-25T21:18:40.612Z,9.80
2018-11-25T21:21:14.167Z,8.93
2018-11-25T21:23:47.661Z,8.40
2018-11-25T21:26:21.073Z,8.83
2018-11-25T21:28:54.595Z,7.00
2018-11-25T21:31:28.130Z,9.80
2018-11-25T21:34:01.503Z,8.70
2018-11-25T21:36:34.892Z,9.30
2018-11-25T21:39:08.982Z,9.63
2018-11-25T21:41:42.371Z,9.27
2018-11-25T21:44:16.058Z,10.47
2018-11-25T21:46:49.488Z,8.57
2018-11-25T21:49:22.971Z,10.13
2018-11-25T21:51:56.529Z,9.10
2018-11-25T21:54:30.057Z,8.40
2018-11-25T21:57:03.591Z,10.40
2018-11-25T21:59:37.213Z,8.50
2018-11-25T22:02:10.704Z,8.80
2018-11-25T22:04:44.167Z,10.23
2018-11-25T22:07:17.732Z,14.20
2018-11-25T22:09:51.283Z,14.80
2018-11-25T22:12:24.867Z,10.90
2018-11-25T22:14:58.429Z,9.60
2018-11-25T22:17:31.834Z,8.73
2018-11-25T22:20:07.102Z,8.60
2018-11-25T22:22:40.527Z,8.10
2018-11-25T22:25:16.473Z,7.73
2018-11-25T22:27:49.995Z,7.53
2018-11-25T22:30:24.161Z,8.67
2018-11-25T22:32:57.516Z,8.23
2018-11-25T22:35:30.915Z,8.57
2018-11-25T22:38:04.633Z,8.43
2018-11-25T22:40:38.138Z,8.63
2018-11-25T22:43:11.398Z,8.63
2018-11-25T22:45:44.814Z,8.20
2018-11-25T22:48:18.369Z,8.00
2018-11-25T22:50:51.890Z,8.63
2018-11-25T22:53:25.322Z,8.17
2018-11-25T22:55:58.905Z,9.70
2018-11-25T22:58:32.141Z,8.47
2018-11-25T23:01:05.702Z,8.27
2018-11-25T23:03:39.022Z,8.90
2018-11-25T23:06:23.832Z,8.47
2018-11-25T23:08:57.201Z,8.10
2018-11-25T23:11:30.596Z,8.97
2018-11-25T23:14:04.002Z,8.07
2018-11-25T23:16:37.462Z,8.23
2018-11-25T23:19:10.858Z,7.93
2018-11-25T23:21:44.219Z,9.60
2018-11-25T23:24:17.733Z,7.50
2018-11-25T23:26:51.173Z,7.57
2018-11-25T23:29:24.668Z,8.50
2018-11-25T23:31:58.241Z,8.60
2018-11-25T23:34:31.640Z,8.80
2018-11-25T23:37:05.146Z,8.70
2018-11-25T23:39:38.489Z,8.37
2018-11-25T23:42:11.873Z,7.70
2018-11-25T23:44:45.239Z,8.63
2018-11-25T23:47:18.778Z,8.23
2018-11-25T23:49:52.255Z,8.30
2018-11-25T23:52:25.729Z,8.93
2018-11-25T23:54:59.686Z,8.87
2018-11-25T23:57:33.703Z,7.90
