createdAt,value
2023-04-18T00:02:10.631Z,11.41
2023-04-18T00:12:17.288Z,10.99
2023-04-18T00:22:23.948Z,10.89
2023-04-18T00:32:30.799Z,11.09
2023-04-18T00:42:37.676Z,11.13
2023-04-18T00:52:45.577Z,11.01
2023-04-18T01:02:54.548Z,10.58
2023-04-18T01:13:16.773Z,10.79
2023-04-18T01:23:23.693Z,10.88
2023-04-18T01:33:30.190Z,11.08
2023-04-18T01:43:37.354Z,11.08
2023-04-18T01:53:43.826Z,10.97
2023-04-18T02:03:50.738Z,10.79
2023-04-18T02:13:57.355Z,10.86
2023-04-18T02:24:03.800Z,10.93
2023-04-18T02:34:10.721Z,10.60
2023-04-18T02:44:18.427Z,10.61
2023-04-18T02:54:26.103Z,10.83
2023-04-18T03:04:33.260Z,10.78
2023-04-18T03:14:39.883Z,10.74
2023-04-18T03:24:46.484Z,10.54
2023-04-18T03:34:53.005Z,10.80
2023-04-18T03:44:59.534Z,10.73
2023-04-18T03:55:06.491Z,10.99
2023-04-18T04:05:12.983Z,11.02
2023-04-18T04:15:19.513Z,10.77
2023-04-18T04:25:30.066Z,10.99
2023-04-18T04:35:38.100Z,10.60
2023-04-18T04:45:45.907Z,10.74
2023-04-18T04:55:53.177Z,10.74
2023-04-18T05:05:59.735Z,10.85
2023-04-18T05:16:07.099Z,10.83
2023-04-18T05:26:13.730Z,11.18
2023-04-18T05:36:20.311Z,11.08
2023-04-18T05:46:26.881Z,11.69
2023-04-18T05:56:33.352Z,11.34
2023-04-18T06:06:39.918Z,11.95
2023-04-18T06:16:46.414Z,11.87
2023-04-18T06:26:53.846Z,11.65
2023-04-18T06:37:00.514Z,11.80
2023-04-18T06:47:07.406Z,12.03
2023-04-18T06:57:13.954Z,12.04
2023-04-18T07:07:20.821Z,11.90
2023-04-18T07:17:27.835Z,11.92
2023-04-18T07:27:37.019Z,12.48
2023-04-18T07:37:43.589Z,13.43
2023-04-18T07:47:50.094Z,13.63
2023-04-18T07:57:56.611Z,14.39
2023-04-18T08:08:03.190Z,14.71
2023-04-18T08:18:10.330Z,14.95
2023-04-18T08:28:17.094Z,14.92
2023-04-18T08:38:23.739Z,14.67
2023-04-18T08:48:30.949Z,14.84
2023-04-18T08:58:37.453Z,15.21
2023-04-18T09:08:45.118Z,15.97
2023-04-18T09:19:15.762Z,16.04
2023-04-18T09:29:23.817Z,15.52
2023-04-18T09:39:30.622Z,15.43
2023-04-18T09:49:37.582Z,16.16
2023-04-18T10:00:26.001Z,15.36
2023-04-18T10:10:32.559Z,16.47
2023-04-18T10:20:42.075Z,16.74
2023-04-18T10:30:48.496Z,15.42
2023-04-18T10:40:55.739Z,16.36
2023-04-18T10:51:19.917Z,15.30
2023-04-18T11:01:32.461Z,16.46
2023-04-18T11:11:41.399Z,16.63
2023-04-18T11:21:47.959Z,17.14
2023-04-18T11:31:58.354Z,17.78
2023-04-18T11:42:04.351Z,17.53
2023-04-18T11:52:16.460Z,16.85
2023-04-18T12:02:24.594Z,17.88
2023-04-18T12:12:31.239Z,17.51
2023-04-18T12:22:48.661Z,17.43
2023-04-18T12:32:57.387Z,18.15
2023-04-18T12:43:04.144Z,17.66
2023-04-18T12:53:10.680Z,18.52
2023-04-18T13:03:17.489Z,17.97
2023-04-18T13:13:24.096Z,17.29
2023-04-18T13:23:30.576Z,17.42
2023-04-18T13:33:37.069Z,17.55
2023-04-18T13:43:43.617Z,18.49
2023-04-18T13:53:50.095Z,17.99
2023-04-18T14:03:57.440Z,17.42
2023-04-18T14:14:04.047Z,17.21
2023-04-18T14:24:10.598Z,17.03
2023-04-18T14:34:17.180Z,17.56
2023-04-18T14:44:23.743Z,17.75
2023-04-18T14:54:32.498Z,17.81
2023-04-18T15:04:39.278Z,17.66
2023-04-18T15:14:45.885Z,17.49
2023-04-18T15:24:52.745Z,16.95
2023-04-18T15:34:59.444Z,17.00
2023-04-18T15:45:06.464Z,16.52
2023-04-18T15:55:14.408Z,16.72
2023-04-18T16:05:20.921Z,16.51
2023-04-18T16:15:27.468Z,16.45
2023-04-18T16:25:34.130Z,16.10
2023-04-18T16:35:41.647Z,16.39
2023-04-18T16:45:48.149Z,15.62
2023-04-18T16:55:54.933Z,15.93
2023-04-18T17:06:02.888Z,15.76
2023-04-18T17:16:09.938Z,15.19
2023-04-18T17:26:16.451Z,15.24
2023-04-18T17:36:23.061Z,14.98
2023-04-18T17:46:29.617Z,14.64
2023-04-18T17:56:36.187Z,14.44
2023-04-18T18:06:43.980Z,14.67
2023-04-18T18:16:50.502Z,14.52
2023-04-18T18:26:57.692Z,14.19
2023-04-18T18:37:04.239Z,14.03
2023-04-18T18:47:10.791Z,13.80
2023-04-18T18:57:17.265Z,13.79
2023-04-18T19:07:23.873Z,13.28
2023-04-18T19:17:30.467Z,13.69
2023-04-18T19:27:37.259Z,13.14
2023-04-18T19:37:44.534Z,12.95
2023-04-18T19:47:51.212Z,12.77
2023-04-18T19:58:00.566Z,12.37
2023-04-18T20:08:07.359Z,12.38
2023-04-18T20:18:13.847Z,12.47
2023-04-18T20:28:20.439Z,11.97
2023-04-18T20:38:30.766Z,11.68
2023-04-18T20:48:37.821Z,11.59
2023-04-18T20:58:44.506Z,11.57
2023-04-18T21:08:51.052Z,11.61
2023-04-18T21:18:57.645Z,11.63
2023-04-18T21:29:07.947Z,11.52
2023-04-18T21:39:14.487Z,11.57
2023-04-18T21:49:21.611Z,11.52
2023-04-18T21:59:28.175Z,11.58
2023-04-18T22:09:37.592Z,11.61
2023-04-18T22:19:45.648Z,11.62
2023-04-18T22:29:52.438Z,11.63
2023-04-18T22:39:58.971Z,11.59
2023-04-18T22:50:05.768Z,11.60
2023-04-18T23:00:15.121Z,11.60
2023-04-18T23:10:21.715Z,11.50
2023-04-18T23:20:28.228Z,11.51
2023-04-18T23:30:37.362Z,11.52
2023-04-18T23:40:44.094Z,11.47
2023-04-18T23:50:51.625Z,11.43
