createdAt,value
2023-12-23T00:01:01.407Z,8.60
2023-12-23T00:03:27.937Z,8.53
2023-12-23T00:05:54.605Z,8.85
2023-12-23T00:08:21.274Z,8.81
2023-12-23T00:10:47.888Z,8.78
2023-12-23T00:13:14.355Z,8.62
2023-12-23T00:15:40.951Z,8.67
2023-12-23T00:18:07.663Z,8.74
2023-12-23T00:20:34.501Z,8.66
2023-12-23T00:23:01.129Z,8.87
2023-12-23T00:25:27.691Z,8.47
2023-12-23T00:27:54.178Z,8.69
2023-12-23T00:30:20.750Z,8.56
2023-12-23T00:32:47.760Z,8.70
2023-12-23T00:35:14.531Z,8.62
2023-12-23T00:37:41.115Z,8.57
2023-12-23T00:40:08.418Z,8.52
2023-12-23T00:42:34.949Z,8.39
2023-12-23T00:45:01.774Z,8.44
2023-12-23T00:47:32.199Z,8.62
2023-12-23T00:50:00.904Z,8.41
2023-12-23T00:52:28.619Z,8.54
2023-12-23T00:54:55.946Z,8.29
2023-12-23T00:57:22.524Z,8.45
2023-12-23T00:59:49.015Z,8.48
2023-12-23T01:02:16.140Z,8.38
2023-12-23T01:04:42.667Z,8.63
2023-12-23T01:07:09.210Z,8.48
2023-12-23T01:09:35.719Z,8.62
2023-12-23T01:12:03.466Z,8.60
2023-12-23T01:14:30.024Z,8.58
2023-12-23T01:16:56.560Z,8.25
2023-12-23T01:19:23.578Z,8.51
2023-12-23T01:21:50.265Z,8.71
2023-12-23T01:24:16.720Z,8.61
2023-12-23T01:26:43.269Z,8.63
2023-12-23T01:29:09.812Z,8.26
2023-12-23T01:31:36.422Z,8.43
2023-12-23T01:34:02.941Z,8.58
2023-12-23T01:36:29.410Z,8.68
2023-12-23T01:38:55.885Z,8.60
2023-12-23T01:41:22.665Z,8.67
2023-12-23T01:43:49.285Z,8.52
2023-12-23T01:46:15.880Z,8.58
2023-12-23T01:48:45.439Z,8.50
2023-12-23T01:51:13.260Z,8.45
2023-12-23T01:53:41.100Z,8.49
2023-12-23T01:56:08.670Z,8.40
2023-12-23T01:58:35.929Z,8.30
2023-12-23T02:01:02.605Z,8.12
2023-12-23T02:03:29.877Z,8.15
2023-12-23T02:05:56.776Z,8.17
2023-12-23T02:08:23.587Z,8.07
2023-12-23T02:10:58.900Z,7.81
2023-12-23T02:13:28.011Z,7.70
2023-12-23T02:15:55.436Z,7.69
2023-12-23T02:18:24.000Z,8.01
2023-12-23T02:20:52.676Z,7.93
2023-12-23T02:23:19.582Z,8.01
2023-12-23T02:25:52.696Z,7.92
2023-12-23T02:28:20.306Z,8.01
2023-12-23T02:30:48.708Z,8.06
2023-12-23T02:33:15.534Z,7.98
2023-12-23T02:35:42.114Z,7.99
2023-12-23T02:38:09.338Z,8.07
2023-12-23T02:40:36.471Z,8.19
2023-12-23T02:43:03.194Z,8.15
2023-12-23T02:45:29.745Z,8.10
2023-12-23T02:47:56.359Z,8.15
2023-12-23T02:50:23.177Z,8.04
2023-12-23T02:52:49.990Z,8.00
2023-12-23T02:55:19.519Z,7.92
2023-12-23T02:57:46.047Z,8.03
2023-12-23T03:00:13.636Z,8.06
2023-12-23T03:02:40.105Z,7.85
2023-12-23T03:05:07.319Z,7.89
2023-12-23T03:07:33.912Z,7.87
2023-12-23T03:10:00.381Z,7.99
2023-12-23T03:12:26.836Z,8.06
2023-12-23T03:14:53.442Z,7.94
2023-12-23T03:17:20.133Z,8.15
2023-12-23T03:19:46.731Z,7.87
2023-12-23T03:22:13.276Z,8.18
2023-12-23T03:24:39.746Z,8.16
2023-12-23T03:27:06.208Z,8.06
2023-12-23T03:29:32.684Z,8.15
2023-12-23T03:31:59.136Z,7.94
2023-12-23T03:34:25.633Z,8.11
2023-12-23T03:36:52.697Z,7.96
2023-12-23T03:39:19.225Z,6.69
2023-12-23T03:41:45.738Z,5.88
2023-12-23T03:44:12.286Z,6.05
2023-12-23T03:46:38.790Z,6.09
2023-12-23T03:49:05.331Z,6.03
2023-12-23T03:51:31.798Z,5.96
2023-12-23T03:53:58.489Z,5.94
2023-12-23T03:56:24.968Z,6.16
2023-12-23T03:58:51.497Z,6.05
2023-12-23T04:01:19.132Z,6.30
2023-12-23T04:03:46.750Z,6.36
2023-12-23T04:06:13.592Z,6.20
2023-12-23T04:08:40.657Z,6.28
2023-12-23T04:11:07.180Z,6.28
2023-12-23T04:13:33.712Z,6.46
2023-12-23T04:16:03.609Z,6.10
2023-12-23T04:18:30.208Z,6.09
2023-12-23T04:20:56.742Z,6.17
2023-12-23T04:23:23.486Z,6.46
2023-12-23T04:25:50.212Z,6.33
2023-12-23T04:28:18.578Z,6.46
2023-12-23T04:30:45.225Z,6.18
2023-12-23T04:33:11.921Z,6.31
2023-12-23T04:35:38.452Z,6.60
2023-12-23T04:38:04.978Z,6.44
2023-12-23T04:40:31.608Z,6.16
2023-12-23T04:42:58.106Z,6.38
2023-12-23T04:45:24.567Z,6.89
2023-12-23T04:47:51.107Z,6.48
2023-12-23T04:50:17.861Z,6.50
2023-12-23T04:52:44.438Z,6.70
2023-12-23T04:55:11.263Z,6.54
2023-12-23T04:57:38.392Z,6.54
2023-12-23T05:00:07.133Z,6.53
2023-12-23T05:02:34.619Z,6.78
2023-12-23T05:05:01.423Z,6.40
2023-12-23T05:07:27.946Z,6.47
2023-12-23T05:09:54.415Z,6.92
2023-12-23T05:12:23.467Z,6.64
2023-12-23T05:14:51.406Z,6.66
2023-12-23T05:17:18.669Z,7.13
2023-12-23T05:19:45.542Z,6.91
2023-12-23T05:22:12.014Z,7.06
2023-12-23T05:24:38.859Z,6.98
2023-12-23T05:27:06.270Z,6.80
2023-12-23T05:29:32.958Z,6.88
2023-12-23T05:31:59.486Z,7.08
2023-12-23T05:34:26.069Z,7.15
2023-12-23T05:36:52.559Z,6.87
2023-12-23T05:39:19.050Z,7.12
2023-12-23T05:41:45.607Z,7.37
2023-12-23T05:44:12.129Z,6.95
2023-12-23T05:46:38.647Z,6.91
2023-12-23T05:49:05.301Z,7.19
2023-12-23T05:51:31.800Z,7.29
2023-12-23T05:53:58.298Z,7.43
2023-12-23T05:56:24.789Z,7.27
2023-12-23T05:58:51.956Z,7.59
2023-12-23T06:01:18.701Z,7.24
2023-12-23T06:03:45.276Z,7.22
2023-12-23T06:06:11.782Z,7.34
2023-12-23T06:08:38.513Z,7.47
2023-12-23T06:11:06.000Z,7.53
2023-12-23T06:13:32.858Z,7.35
2023-12-23T06:15:59.474Z,7.43
2023-12-23T06:18:26.243Z,7.60
2023-12-23T06:20:52.781Z,7.42
2023-12-23T06:23:19.228Z,7.45
2023-12-23T06:25:45.789Z,7.51
2023-12-23T06:28:12.321Z,7.51
2023-12-23T06:30:38.945Z,7.40
2023-12-23T06:33:05.694Z,7.41
2023-12-23T06:35:32.347Z,7.29
2023-12-23T06:37:58.886Z,7.32
2023-12-23T06:40:25.423Z,7.45
2023-12-23T06:42:52.032Z,7.40
2023-12-23T06:45:18.934Z,7.35
2023-12-23T06:47:45.470Z,7.36
2023-12-23T06:50:12.221Z,7.45
2023-12-23T06:52:38.887Z,7.40
2023-12-23T06:55:05.776Z,7.35
2023-12-23T06:57:32.291Z,7.18
2023-12-23T06:59:59.964Z,7.27
2023-12-23T07:02:27.411Z,7.17
2023-12-23T07:04:54.051Z,7.06
2023-12-23T07:07:20.561Z,7.22
2023-12-23T07:09:50.436Z,7.20
2023-12-23T07:12:19.022Z,7.55
2023-12-23T07:14:45.874Z,7.34
2023-12-23T07:17:12.466Z,7.53
2023-12-23T07:19:38.999Z,7.40
2023-12-23T07:22:05.452Z,7.28
2023-12-23T07:24:31.931Z,7.16
2023-12-23T07:26:59.174Z,7.27
2023-12-23T07:29:26.500Z,7.46
2023-12-23T07:31:53.139Z,7.59
2023-12-23T07:34:19.652Z,7.37
2023-12-23T07:36:46.168Z,7.32
2023-12-23T07:39:12.726Z,7.45
2023-12-23T07:41:39.202Z,7.43
2023-12-23T07:44:05.791Z,7.56
2023-12-23T07:46:32.316Z,7.24
2023-12-23T07:48:58.849Z,7.15
2023-12-23T07:51:25.384Z,7.39
2023-12-23T07:53:52.327Z,7.42
2023-12-23T07:56:19.097Z,7.41
2023-12-23T07:58:45.708Z,7.22
2023-12-23T08:01:12.229Z,7.04
2023-12-23T08:03:39.119Z,7.08
2023-12-23T08:06:06.048Z,7.17
2023-12-23T08:08:32.587Z,7.15
2023-12-23T08:10:59.502Z,7.09
2023-12-23T08:13:27.801Z,7.08
2023-12-23T08:15:54.293Z,6.97
2023-12-23T08:18:21.348Z,6.93
2023-12-23T08:20:48.266Z,7.11
2023-12-23T08:23:14.808Z,7.25
2023-12-23T08:25:41.403Z,7.10
2023-12-23T08:28:08.306Z,7.18
2023-12-23T08:30:34.905Z,7.21
2023-12-23T08:33:02.129Z,7.18
2023-12-23T08:35:28.850Z,7.23
2023-12-23T08:37:55.583Z,7.19
2023-12-23T08:40:22.172Z,7.45
2023-12-23T08:42:48.871Z,7.20
2023-12-23T08:45:15.723Z,7.21
2023-12-23T08:47:42.331Z,7.30
2023-12-23T08:50:09.657Z,7.36
2023-12-23T08:52:36.510Z,7.20
2023-12-23T08:55:03.451Z,7.40
2023-12-23T08:57:30.069Z,7.29
2023-12-23T08:59:56.631Z,7.26
2023-12-23T09:02:26.030Z,7.35
2023-12-23T09:04:54.129Z,7.39
2023-12-23T09:07:20.767Z,7.29
2023-12-23T09:09:47.358Z,7.54
2023-12-23T09:12:13.877Z,7.64
2023-12-23T09:14:40.389Z,7.43
2023-12-23T09:17:07.505Z,7.44
2023-12-23T09:19:34.221Z,7.39
2023-12-23T09:22:01.167Z,7.42
2023-12-23T09:24:27.696Z,7.64
2023-12-23T09:26:54.185Z,7.56
2023-12-23T09:29:20.883Z,7.70
2023-12-23T09:31:47.487Z,7.74
2023-12-23T09:34:14.162Z,7.52
2023-12-23T09:36:40.653Z,7.58
2023-12-23T09:39:07.140Z,7.60
2023-12-23T09:41:34.019Z,7.55
2023-12-23T09:44:01.352Z,7.83
2023-12-23T09:46:28.180Z,7.64
2023-12-23T09:48:54.809Z,7.86
2023-12-23T09:51:26.594Z,7.91
2023-12-23T09:54:01.272Z,7.71
2023-12-23T09:56:29.632Z,7.67
2023-12-23T09:58:56.672Z,7.91
2023-12-23T10:01:24.156Z,7.87
2023-12-23T10:03:51.881Z,7.67
2023-12-23T10:06:22.424Z,7.85
2023-12-23T10:08:50.753Z,7.89
2023-12-23T10:11:17.421Z,7.70
2023-12-23T10:13:44.257Z,7.84
2023-12-23T10:16:11.001Z,7.94
2023-12-23T10:18:40.041Z,7.64
2023-12-23T10:21:06.625Z,7.86
2023-12-23T10:23:36.235Z,7.94
2023-12-23T10:26:03.972Z,7.68
2023-12-23T10:40:29.325Z,8.07
2023-12-23T10:45:54.402Z,7.89
2023-12-23T10:48:51.259Z,8.17
2023-12-23T10:51:39.927Z,8.01
2023-12-23T10:54:10.191Z,8.18
2023-12-23T10:56:38.220Z,7.97
2023-12-23T10:59:05.855Z,8.07
2023-12-23T11:01:33.569Z,8.09
2023-12-23T11:04:01.616Z,8.15
2023-12-23T11:06:36.156Z,7.88
2023-12-23T11:09:05.331Z,8.02
2023-12-23T11:11:32.691Z,8.12
2023-12-23T11:13:59.492Z,8.38
2023-12-23T11:16:26.121Z,8.04
2023-12-23T11:18:55.859Z,8.26
2023-12-23T11:21:22.834Z,8.31
2023-12-23T11:23:49.394Z,7.95
2023-12-23T11:26:46.090Z,8.29
2023-12-23T11:29:15.915Z,8.19
2023-12-23T11:31:42.896Z,8.35
2023-12-23T11:34:14.951Z,8.36
2023-12-23T11:36:43.780Z,8.29
2023-12-23T11:39:12.376Z,8.20
2023-12-23T11:41:41.446Z,8.26
2023-12-23T11:44:08.230Z,8.43
2023-12-23T11:46:36.492Z,8.46
2023-12-23T11:49:04.053Z,8.34
2023-12-23T11:51:31.547Z,8.37
2023-12-23T11:54:00.067Z,8.60
2023-12-23T11:56:27.073Z,8.36
2023-12-23T11:58:54.762Z,8.48
2023-12-23T12:01:21.327Z,8.51
2023-12-23T12:03:49.562Z,8.37
2023-12-23T12:06:16.495Z,8.16
2023-12-23T12:08:43.293Z,7.99
2023-12-23T12:11:10.006Z,8.28
2023-12-23T12:13:37.752Z,8.30
2023-12-23T12:16:05.183Z,8.26
2023-12-23T12:18:31.829Z,8.43
2023-12-23T12:20:59.072Z,8.50
2023-12-23T12:25:52.879Z,8.37
2023-12-23T12:28:19.827Z,8.49
2023-12-23T12:30:47.447Z,8.31
2023-12-23T12:33:16.184Z,8.18
2023-12-23T12:35:42.959Z,8.22
2023-12-23T12:38:17.005Z,8.26
2023-12-23T12:40:50.471Z,7.94
2023-12-23T12:43:17.343Z,8.06
2023-12-23T12:45:43.875Z,8.02
2023-12-23T12:48:11.812Z,7.94
2023-12-23T12:50:43.124Z,7.99
2023-12-23T12:53:09.965Z,7.79
2023-12-23T12:55:36.848Z,8.01
2023-12-23T12:58:03.924Z,8.03
2023-12-23T13:00:30.624Z,7.99
2023-12-23T13:02:57.412Z,8.02
2023-12-23T13:05:24.333Z,8.25
2023-12-23T13:07:53.959Z,8.09
2023-12-23T13:10:20.755Z,8.30
2023-12-23T13:12:47.294Z,8.07
2023-12-23T13:15:13.872Z,8.21
2023-12-23T13:17:40.699Z,8.23
2023-12-23T13:20:09.129Z,8.28
2023-12-23T13:22:35.995Z,8.29
2023-12-23T13:25:02.566Z,8.48
2023-12-23T13:27:29.146Z,8.43
2023-12-23T13:29:55.793Z,8.22
2023-12-23T13:32:22.356Z,8.38
2023-12-23T13:34:49.087Z,8.25
2023-12-23T13:37:16.802Z,8.24
2023-12-23T13:39:43.399Z,8.20
2023-12-23T13:42:09.971Z,8.25
2023-12-23T13:44:37.095Z,8.30
2023-12-23T13:47:05.286Z,8.40
2023-12-23T13:49:32.122Z,8.34
2023-12-23T13:51:58.757Z,8.34
2023-12-23T13:54:25.371Z,8.42
2023-12-23T13:56:51.891Z,8.32
2023-12-23T13:59:18.523Z,8.43
2023-12-23T14:01:45.133Z,8.35
2023-12-23T14:04:11.870Z,8.42
2023-12-23T14:06:38.400Z,8.19
2023-12-23T14:09:06.238Z,8.25
2023-12-23T14:11:33.356Z,8.46
2023-12-23T14:13:59.957Z,8.48
2023-12-23T14:16:27.371Z,8.38
2023-12-23T14:18:53.894Z,8.44
2023-12-23T14:21:20.371Z,8.47
2023-12-23T14:23:46.911Z,8.51
2023-12-23T14:26:13.485Z,8.51
2023-12-23T14:28:40.087Z,8.52
2023-12-23T14:31:06.792Z,8.28
2023-12-23T14:33:33.648Z,8.51
2023-12-23T14:36:00.482Z,8.57
2023-12-23T14:38:30.048Z,8.52
2023-12-23T14:40:57.022Z,8.51
2023-12-23T14:43:23.718Z,8.76
2023-12-23T14:45:50.662Z,8.47
2023-12-23T14:48:17.230Z,8.44
2023-12-23T14:50:43.813Z,8.26
2023-12-23T14:53:10.414Z,8.56
2023-12-23T14:55:40.706Z,8.45
2023-12-23T14:58:08.341Z,8.66
2023-12-23T15:00:35.232Z,8.39
2023-12-23T15:03:02.111Z,8.20
2023-12-23T15:05:29.035Z,8.28
2023-12-23T15:07:55.714Z,8.35
2023-12-23T15:10:22.264Z,8.26
2023-12-23T15:12:49.032Z,8.39
2023-12-23T15:15:15.721Z,8.22
2023-12-23T15:17:42.292Z,8.41
2023-12-23T15:20:09.576Z,8.21
2023-12-23T15:22:36.275Z,8.49
2023-12-23T15:25:02.913Z,8.27
2023-12-23T15:27:29.533Z,8.19
2023-12-23T15:29:56.789Z,8.42
2023-12-23T15:32:24.097Z,8.13
2023-12-23T15:34:51.001Z,8.23
2023-12-23T15:37:17.639Z,8.27
2023-12-23T15:39:44.222Z,8.17
2023-12-23T15:42:10.780Z,8.23
2023-12-23T15:44:37.533Z,8.13
2023-12-23T15:47:04.395Z,8.17
2023-12-23T15:49:32.582Z,8.16
2023-12-23T15:52:00.310Z,8.22
2023-12-23T15:54:26.950Z,8.23
2023-12-23T15:56:53.970Z,8.10
2023-12-23T15:59:20.537Z,8.18
2023-12-23T16:01:47.196Z,8.17
2023-12-23T16:04:13.713Z,8.26
2023-12-23T16:06:41.375Z,8.34
2023-12-23T16:09:08.320Z,8.04
2023-12-23T16:11:38.044Z,8.09
2023-12-23T16:14:05.371Z,8.15
2023-12-23T16:16:32.168Z,8.10
2023-12-23T16:18:58.880Z,8.07
2023-12-23T16:21:25.671Z,8.15
2023-12-23T16:23:52.205Z,8.24
2023-12-23T16:26:19.257Z,8.32
2023-12-23T16:28:46.464Z,8.23
2023-12-23T16:31:13.886Z,8.17
2023-12-23T16:33:40.795Z,8.15
2023-12-23T16:36:15.071Z,8.00
2023-12-23T16:38:42.697Z,8.22
2023-12-23T16:41:13.511Z,8.21
2023-12-23T16:43:40.776Z,8.46
2023-12-23T16:46:08.815Z,8.09
2023-12-23T16:48:35.731Z,7.99
2023-12-23T16:51:02.462Z,7.98
2023-12-23T16:53:29.125Z,8.07
2023-12-23T16:55:55.715Z,8.07
2023-12-23T16:58:22.415Z,8.12
2023-12-23T17:00:48.965Z,7.91
2023-12-23T17:03:17.907Z,7.93
2023-12-23T17:05:45.125Z,8.09
2023-12-23T17:08:11.921Z,7.93
2023-12-23T17:10:38.613Z,8.12
2023-12-23T17:13:05.265Z,7.99
2023-12-23T17:15:31.916Z,7.88
2023-12-23T17:17:59.188Z,7.89
2023-12-23T17:20:25.921Z,7.82
2023-12-23T17:22:55.618Z,7.96
2023-12-23T17:25:22.641Z,8.26
2023-12-23T17:27:49.214Z,8.22
2023-12-23T17:30:15.929Z,7.96
2023-12-23T17:32:42.855Z,8.09
2023-12-23T17:35:10.838Z,8.10
2023-12-23T17:37:37.566Z,8.19
2023-12-23T17:40:05.051Z,8.20
2023-12-23T17:42:31.637Z,8.22
2023-12-23T17:44:59.600Z,8.13
2023-12-23T17:47:26.688Z,8.15
2023-12-23T17:49:53.440Z,8.32
2023-12-23T17:52:20.973Z,8.43
2023-12-23T17:54:48.620Z,8.34
2023-12-23T17:57:16.476Z,8.24
2023-12-23T17:59:43.789Z,8.22
2023-12-23T18:02:10.617Z,8.38
2023-12-23T18:04:37.340Z,8.56
2023-12-23T18:07:04.044Z,8.44
2023-12-23T18:09:31.558Z,8.41
2023-12-23T18:11:58.100Z,8.22
2023-12-23T18:14:28.255Z,8.09
2023-12-23T18:16:55.348Z,8.01
2023-12-23T18:19:22.061Z,8.06
2023-12-23T18:21:48.622Z,8.28
2023-12-23T18:24:15.504Z,8.27
2023-12-23T18:26:43.677Z,8.45
2023-12-23T18:29:10.506Z,8.24
2023-12-23T18:31:37.318Z,8.36
2023-12-23T18:34:04.240Z,8.34
2023-12-23T18:36:32.852Z,8.32
2023-12-23T18:38:59.706Z,8.26
2023-12-23T18:41:27.288Z,8.17
2023-12-23T18:43:54.048Z,8.25
2023-12-23T18:46:20.937Z,8.43
2023-12-23T18:48:48.104Z,8.52
2023-12-23T18:51:14.830Z,8.32
2023-12-23T18:53:41.321Z,8.42
2023-12-23T18:56:08.068Z,8.29
2023-12-23T18:58:34.585Z,8.20
2023-12-23T19:01:02.571Z,8.18
2023-12-23T19:03:29.376Z,8.33
2023-12-23T19:05:59.520Z,8.13
2023-12-23T19:08:26.760Z,8.07
2023-12-23T19:10:56.893Z,8.40
2023-12-23T19:13:24.959Z,8.30
2023-12-23T19:15:51.976Z,8.47
2023-12-23T19:18:18.727Z,8.43
2023-12-23T19:20:47.087Z,8.27
2023-12-23T19:23:13.900Z,8.33
2023-12-23T19:25:40.643Z,8.44
2023-12-23T19:28:07.145Z,8.37
2023-12-23T19:30:33.878Z,8.41
2023-12-23T19:33:00.885Z,8.22
2023-12-23T19:35:27.499Z,8.37
2023-12-23T19:37:54.118Z,8.45
2023-12-23T19:40:21.093Z,8.49
2023-12-23T19:42:47.631Z,8.36
2023-12-23T19:45:15.399Z,8.43
2023-12-23T19:47:42.208Z,8.54
2023-12-23T19:50:09.192Z,8.51
2023-12-23T19:52:36.503Z,8.64
2023-12-23T19:55:03.111Z,8.80
2023-12-23T19:57:29.780Z,8.74
2023-12-23T19:59:56.443Z,8.63
2023-12-23T20:02:23.348Z,8.69
2023-12-23T20:04:50.545Z,8.77
2023-12-23T20:07:17.277Z,8.92
2023-12-23T20:09:44.141Z,8.78
2023-12-23T20:12:10.718Z,9.05
2023-12-23T20:14:39.885Z,8.83
2023-12-23T20:17:06.477Z,8.87
2023-12-23T20:19:32.968Z,8.90
2023-12-23T20:21:59.747Z,8.92
2023-12-23T20:24:26.247Z,8.99
2023-12-23T20:26:55.287Z,8.79
2023-12-23T20:29:22.513Z,8.92
2023-12-23T20:31:49.145Z,8.82
2023-12-23T20:34:15.804Z,8.87
2023-12-23T20:36:44.668Z,8.96
2023-12-23T20:39:11.557Z,8.82
2023-12-23T20:41:52.075Z,8.86
2023-12-23T20:44:18.735Z,8.89
2023-12-23T20:46:45.305Z,9.14
2023-12-23T20:49:11.881Z,8.84
2023-12-23T20:51:38.403Z,9.03
2023-12-23T20:54:05.461Z,9.06
2023-12-23T20:56:33.016Z,8.92
2023-12-23T20:58:59.721Z,8.85
2023-12-23T21:01:26.272Z,9.02
2023-12-23T21:03:54.685Z,9.02
2023-12-23T21:06:21.673Z,8.87
2023-12-23T21:08:51.496Z,8.81
2023-12-23T21:11:19.262Z,8.67
2023-12-23T21:13:49.428Z,8.70
2023-12-23T21:16:15.901Z,8.83
2023-12-23T21:18:45.678Z,8.62
2023-12-23T21:21:12.811Z,8.75
2023-12-23T21:23:39.537Z,8.76
2023-12-23T21:26:06.152Z,8.43
2023-12-23T21:28:32.738Z,8.64
2023-12-23T21:30:59.871Z,8.71
2023-12-23T21:33:28.214Z,8.73
2023-12-23T21:35:54.830Z,8.92
2023-12-23T21:38:21.678Z,8.75
2023-12-23T21:40:48.946Z,8.69
2023-12-23T21:43:15.740Z,8.71
2023-12-23T21:45:42.924Z,8.88
2023-12-23T21:48:10.054Z,8.97
2023-12-23T21:50:36.828Z,8.92
2023-12-23T21:53:05.047Z,9.01
2023-12-23T21:55:31.619Z,9.08
2023-12-23T21:57:58.162Z,9.02
2023-12-23T22:00:24.701Z,9.03
2023-12-23T22:02:51.774Z,9.22
2023-12-23T22:05:18.817Z,9.01
2023-12-23T22:07:45.387Z,8.86
2023-12-23T22:10:13.885Z,8.88
2023-12-23T22:12:40.822Z,9.13
2023-12-23T22:15:08.273Z,9.08
2023-12-23T22:17:35.133Z,9.23
2023-12-23T22:20:04.128Z,9.06
2023-12-23T22:22:30.711Z,8.90
2023-12-23T22:25:00.389Z,9.09
2023-12-23T22:27:26.997Z,9.07
2023-12-23T22:29:53.611Z,8.95
2023-12-23T22:32:20.201Z,9.01
2023-12-23T22:34:46.783Z,9.35
2023-12-23T22:37:13.324Z,9.23
2023-12-23T22:39:39.847Z,9.19
2023-12-23T22:42:06.506Z,9.07
2023-12-23T22:44:33.119Z,9.11
2023-12-23T22:46:59.771Z,9.03
2023-12-23T22:49:26.427Z,8.86
2023-12-23T22:51:53.137Z,8.86
2023-12-23T22:54:19.646Z,8.89
2023-12-23T22:56:46.206Z,8.89
2023-12-23T22:59:12.857Z,8.77
2023-12-23T23:01:39.367Z,8.96
2023-12-23T23:04:05.841Z,8.99
2023-12-23T23:06:32.400Z,9.03
2023-12-23T23:08:59.577Z,8.84
2023-12-23T23:11:26.106Z,8.74
2023-12-23T23:13:52.650Z,8.69
2023-12-23T23:16:19.553Z,8.58
2023-12-23T23:18:46.136Z,8.89
2023-12-23T23:21:12.754Z,8.69
2023-12-23T23:23:39.319Z,8.76
2023-12-23T23:26:06.681Z,8.95
2023-12-23T23:28:34.117Z,8.80
2023-12-23T23:31:00.669Z,8.97
2023-12-23T23:33:27.222Z,8.79
2023-12-23T23:35:53.869Z,9.02
2023-12-23T23:38:20.456Z,9.02
2023-12-23T23:40:49.921Z,9.13
2023-12-23T23:43:16.693Z,9.17
2023-12-23T23:45:43.285Z,9.01
2023-12-23T23:48:09.803Z,8.97
2023-12-23T23:50:36.625Z,9.28
2023-12-23T23:53:03.418Z,9.15
2023-12-23T23:55:29.961Z,9.07
2023-12-23T23:57:56.534Z,9.07
