createdAt,value
2023-04-25T07:22:12.950Z,45.73
2023-04-25T07:22:24.066Z,45.53
2023-04-25T07:22:34.385Z,44.91
2023-04-25T07:22:44.778Z,44.31
2023-04-25T07:22:54.949Z,43.20
2023-04-25T07:23:05.095Z,42.90
2023-04-25T07:23:15.444Z,42.80
2023-04-25T07:23:25.584Z,42.60
2023-04-25T07:23:35.852Z,41.69
2023-04-25T07:23:47.028Z,41.29
2023-04-25T07:23:56.341Z,41.39
2023-04-25T07:24:06.531Z,41.59
2023-04-25T07:24:16.857Z,41.59
2023-04-25T07:24:27.011Z,41.79
2023-04-25T07:24:37.339Z,41.69
2023-04-25T07:24:47.473Z,41.59
2023-04-25T07:24:57.932Z,41.49
2023-04-25T07:25:08.021Z,41.19
2023-04-25T07:25:18.176Z,40.28
2023-04-25T07:25:28.467Z,39.88
2023-04-25T07:25:38.804Z,39.69
2023-04-25T07:25:49.097Z,39.78
2023-04-25T07:25:59.426Z,40.28
2023-04-25T07:26:09.691Z,40.28
2023-04-25T07:26:20.251Z,38.98
2023-04-25T07:26:30.215Z,38.98
2023-04-25T07:26:40.559Z,38.88
2023-04-25T07:26:51.564Z,38.48
2023-04-25T07:27:01.075Z,38.38
2023-04-25T07:27:11.235Z,38.98
2023-04-25T07:27:21.555Z,40.08
2023-04-25T07:27:31.743Z,39.70
2023-04-25T07:27:41.898Z,39.30
2023-04-25T07:27:52.126Z,39.00
2023-04-25T07:28:02.312Z,39.50
2023-04-25T07:28:12.475Z,40.00
2023-04-25T07:28:22.616Z,40.91
2023-04-25T07:28:32.888Z,41.31
2023-04-25T07:28:43.182Z,41.82
2023-04-25T07:28:53.432Z,42.11
2023-04-25T07:29:03.691Z,42.32
2023-04-25T07:29:13.975Z,42.11
2023-04-25T07:29:24.220Z,42.10
2023-04-25T07:29:34.553Z,42.19
2023-04-25T07:29:44.835Z,42.30
2023-04-25T07:29:55.142Z,42.49
2023-04-25T07:30:05.457Z,42.49
2023-04-25T07:30:15.800Z,42.60
2023-04-25T07:30:25.973Z,43.30
2023-04-25T07:30:36.108Z,43.30
2023-04-25T07:30:46.383Z,42.90
2023-04-25T07:30:56.714Z,42.80
2023-04-25T07:31:06.845Z,42.90
2023-04-25T07:31:17.126Z,42.80
2023-04-25T07:31:27.443Z,42.69
2023-04-25T07:31:37.750Z,42.60
2023-04-25T07:31:48.201Z,42.60
2023-04-25T07:31:58.403Z,42.58
2023-04-25T07:32:08.587Z,42.27
2023-04-25T07:32:18.744Z,41.57
2023-04-25T07:32:28.919Z,41.07
2023-04-25T07:32:39.200Z,40.87
2023-04-25T07:32:49.417Z,40.87
2023-04-25T07:32:59.651Z,40.97
2023-04-25T07:33:09.852Z,41.27
2023-04-25T07:33:19.966Z,41.57
2023-04-25T07:33:30.276Z,41.97
2023-04-25T07:33:40.558Z,42.38
2023-04-25T07:33:50.834Z,43.48
2023-04-25T07:34:02.211Z,43.58
2023-04-25T07:34:11.490Z,42.47
2023-04-25T07:34:21.622Z,42.18
2023-04-25T07:34:31.952Z,40.97
2023-04-25T07:34:42.078Z,39.47
2023-04-25T07:34:52.371Z,39.16
2023-04-25T07:35:02.668Z,38.36
2023-04-25T07:35:12.933Z,38.56
2023-04-25T07:35:23.197Z,39.16
2023-04-25T07:35:33.465Z,39.36
2023-04-25T07:35:43.716Z,39.66
2023-04-25T07:35:54.014Z,39.97
2023-04-25T07:36:04.293Z,40.26
2023-04-25T07:36:14.576Z,40.26
2023-04-25T07:36:24.833Z,40.67
2023-04-25T07:36:35.110Z,41.67
2023-04-25T07:36:45.405Z,42.27
2023-04-25T07:36:55.752Z,42.27
2023-04-25T07:37:05.899Z,42.38
2023-04-25T07:37:16.226Z,42.18
2023-04-25T07:37:26.541Z,41.97
2023-04-25T07:37:36.702Z,41.85
2023-04-25T07:37:46.956Z,41.65
2023-04-25T07:37:57.270Z,41.55
2023-04-25T07:38:07.431Z,41.55
2023-04-25T07:38:17.550Z,41.75
2023-04-25T07:38:27.836Z,42.66
2023-04-25T07:38:38.083Z,42.86
2023-04-25T07:38:48.444Z,42.66
2023-04-25T07:38:58.507Z,42.66
2023-04-25T07:39:08.753Z,42.86
2023-04-25T07:39:19.018Z,43.06
2023-04-25T07:39:29.276Z,43.46
2023-04-25T07:39:39.586Z,43.66
2023-04-25T07:40:04.388Z,42.66
2023-04-25T07:40:15.476Z,42.16
2023-04-25T07:40:25.738Z,44.67
2023-04-25T07:40:36.001Z,50.38
2023-04-25T07:40:46.267Z,51.37
2023-04-25T07:40:56.576Z,48.16
2023-04-25T07:41:07.188Z,42.74
2023-04-25T07:41:18.686Z,32.95
2023-04-25T07:41:27.520Z,30.77
2023-04-25T07:43:43.203Z,43.44
2023-04-25T07:43:55.352Z,43.87
2023-04-25T07:44:06.035Z,44.40
2023-04-25T07:44:16.695Z,44.93
2023-04-25T07:44:25.361Z,45.57
2023-04-25T07:44:39.594Z,46.30
2023-04-25T07:44:48.555Z,46.73
2023-04-25T07:44:57.943Z,47.37
2023-04-25T07:45:11.097Z,48.21
2023-04-25T07:45:18.509Z,49.15
2023-04-25T07:45:28.879Z,50.60
2023-04-25T07:45:40.707Z,51.65
2023-04-25T07:45:51.999Z,53.00
2023-04-25T07:45:59.709Z,53.85
2023-04-25T07:47:06.201Z,54.08
2023-04-25T07:47:17.300Z,54.31
2023-04-25T07:47:27.459Z,54.21
2023-04-25T07:47:37.493Z,54.31
2023-04-25T07:47:47.849Z,53.90
2023-04-25T07:47:59.987Z,53.61
2023-04-25T07:48:08.336Z,53.61
2023-04-25T07:48:18.616Z,53.44
2023-04-25T07:48:28.930Z,53.85
2023-04-25T07:48:39.098Z,54.38
2023-04-25T07:48:49.798Z,54.69
2023-04-25T07:49:10.054Z,55.41
2023-04-25T07:49:20.183Z,55.92
2023-04-25T07:49:30.397Z,56.26
2023-04-25T07:49:41.046Z,56.56
2023-04-25T07:49:50.853Z,56.67
2023-04-25T07:50:01.155Z,56.38
2023-04-25T07:50:11.442Z,56.59
2023-04-25T07:50:21.725Z,56.90
2023-04-25T07:50:32.337Z,57.44
2023-04-25T07:50:42.322Z,57.95
2023-04-25T07:50:52.763Z,59.01
2023-04-25T07:51:02.904Z,59.31
2023-04-25T07:51:13.237Z,59.01
2023-04-25T07:51:23.466Z,59.93
2023-04-25T07:51:33.566Z,59.83
2023-04-25T07:51:43.869Z,59.52
2023-04-25T07:51:54.274Z,59.63
2023-04-25T07:52:05.226Z,59.73
2023-04-25T07:52:14.669Z,59.73
2023-04-25T07:52:25.002Z,59.83
2023-04-25T07:52:35.367Z,59.93
2023-04-25T07:52:45.526Z,59.80
2023-04-25T07:52:55.852Z,59.19
2023-04-25T07:53:06.229Z,58.57
2023-04-25T07:53:18.100Z,57.75
2023-04-25T07:53:26.700Z,57.13
2023-04-25T07:53:39.647Z,57.21
2023-04-25T07:53:48.871Z,57.41
2023-04-25T07:53:57.908Z,57.00
2023-04-25T07:54:10.075Z,56.90
2023-04-25T07:54:28.557Z,57.31
2023-04-25T07:54:38.601Z,56.59
2023-04-25T07:54:48.771Z,56.38
2023-04-25T07:54:59.101Z,56.18
2023-04-25T07:55:09.219Z,56.59
2023-04-25T07:55:19.578Z,58.06
2023-04-25T07:55:29.772Z,58.78
2023-04-25T07:55:41.269Z,59.50
2023-04-25T07:55:50.566Z,60.01
2023-04-25T07:56:02.818Z,59.80
2023-04-25T07:56:10.718Z,59.39
2023-04-25T07:56:20.891Z,59.67
2023-04-25T07:56:38.669Z,60.39
2023-04-25T07:58:15.393Z,54.97
2023-04-25T08:15:05.594Z,45.98
2023-04-25T08:15:16.605Z,46.17
2023-04-25T08:15:26.814Z,47.81
2023-04-25T08:15:37.030Z,48.93
2023-04-25T08:15:47.165Z,48.52
2023-04-25T08:15:57.563Z,48.22
2023-04-25T08:16:07.915Z,48.73
2023-04-25T08:16:18.888Z,48.93
2023-04-25T08:16:28.419Z,48.55
2023-04-25T08:16:38.555Z,47.63
2023-04-25T08:16:48.685Z,47.83
2023-04-25T08:16:59.060Z,47.42
2023-04-25T08:17:09.279Z,46.19
2023-04-25T08:17:19.615Z,46.01
2023-04-25T08:17:29.812Z,45.60
2023-04-25T08:17:40.056Z,45.50
2023-04-25T08:17:50.585Z,45.70
2023-04-25T08:18:00.784Z,46.72
2023-04-25T08:18:10.657Z,48.36
2023-04-25T08:18:26.465Z,48.47
2023-04-25T08:18:32.866Z,48.77
2023-04-25T08:18:43.551Z,49.29
2023-04-25T08:18:53.717Z,49.49
2023-04-25T08:19:03.750Z,48.98
2023-04-25T08:19:13.787Z,49.59
2023-04-25T08:19:26.563Z,50.62
2023-04-25T08:19:34.269Z,50.62
2023-04-25T08:19:44.505Z,50.09
2023-04-25T08:19:54.885Z,48.85
2023-04-25T08:20:04.889Z,49.67
2023-04-25T08:20:15.136Z,49.88
2023-04-25T08:20:35.510Z,49.67
2023-04-25T08:20:45.847Z,49.67
2023-04-25T08:20:56.033Z,49.57
2023-04-25T08:21:06.188Z,48.55
2023-04-25T08:21:16.431Z,47.63
2023-04-25T08:21:26.618Z,46.70
2023-04-25T08:21:36.779Z,45.57
2023-04-25T08:21:47.091Z,45.68
2023-04-25T08:21:57.436Z,44.94
2023-04-25T08:22:07.609Z,44.12
2023-04-25T08:22:17.943Z,44.23
2023-04-25T08:22:28.201Z,44.32
2023-04-25T08:22:38.324Z,44.73
2023-04-25T08:22:48.684Z,44.92
2023-04-25T08:22:58.841Z,44.31
2023-04-25T08:23:09.191Z,42.97
2023-04-25T08:23:19.305Z,42.87
2023-04-25T08:23:29.623Z,42.67
2023-04-25T08:23:39.939Z,44.61
2023-04-25T08:23:50.249Z,47.40
2023-04-25T08:24:00.517Z,49.55
2023-04-25T08:24:10.695Z,51.08
2023-04-25T08:24:20.822Z,52.03
2023-04-25T08:24:31.145Z,52.85
2023-04-25T08:24:41.465Z,53.49
2023-04-25T08:24:51.876Z,53.08
2023-04-25T08:25:02.067Z,53.31
2023-04-25T08:25:12.284Z,53.61
2023-04-25T08:25:22.453Z,53.61
2023-04-25T08:25:32.714Z,53.10
2023-04-25T08:25:43.039Z,53.00
2023-04-25T08:25:53.345Z,53.33
2023-04-25T08:26:03.653Z,53.64
2023-04-25T08:26:13.923Z,54.05
2023-04-25T08:26:24.252Z,54.15
2023-04-25T08:26:35.119Z,54.46
2023-04-25T08:26:44.865Z,54.66
2023-04-25T08:26:56.274Z,54.66
2023-04-25T08:27:05.354Z,54.36
2023-04-25T08:27:15.556Z,54.08
2023-04-25T08:27:25.782Z,53.97
2023-04-25T08:27:36.011Z,53.87
2023-04-25T08:27:46.162Z,53.97
2023-04-25T08:27:56.576Z,54.18
2023-04-25T08:28:06.710Z,54.18
2023-04-25T08:28:17.032Z,54.38
2023-04-25T08:28:27.263Z,54.36
2023-04-25T08:28:37.470Z,54.97
2023-04-25T08:28:47.696Z,54.08
2023-04-25T08:28:57.915Z,53.77
2023-04-25T08:29:08.067Z,53.77
2023-04-25T08:29:18.403Z,54.36
2023-04-25T08:29:28.571Z,54.05
2023-04-25T08:29:38.916Z,52.92
2023-04-25T08:29:49.073Z,52.41
2023-04-25T08:29:59.322Z,51.69
2023-04-25T08:30:10.264Z,51.59
2023-04-25T08:30:19.825Z,52.00
2023-04-25T08:30:29.987Z,52.20
2023-04-25T08:30:40.329Z,52.51
2023-04-25T08:30:50.523Z,51.59
2023-04-25T08:31:00.851Z,50.02
2023-04-25T08:31:10.988Z,49.21
2023-04-25T08:31:21.337Z,49.51
2023-04-25T08:31:31.562Z,48.69
2023-04-25T08:31:41.923Z,48.49
2023-04-25T08:31:52.359Z,47.24
2023-04-25T08:32:02.509Z,45.60
2023-04-25T08:32:12.875Z,45.80
2023-04-25T08:32:23.675Z,45.50
2023-04-25T08:32:33.262Z,45.60
2023-04-25T08:32:43.530Z,45.09
2023-04-25T08:32:55.102Z,45.09
2023-04-25T08:33:04.142Z,44.68
2023-04-25T08:33:14.562Z,44.06
2023-04-25T08:33:24.638Z,43.55
2023-04-25T08:33:34.806Z,43.55
2023-04-25T08:33:45.215Z,45.06
2023-04-25T08:33:55.479Z,45.98
2023-04-25T08:34:05.594Z,45.57
2023-04-25T08:34:15.765Z,44.96
2023-04-25T08:34:25.906Z,44.55
2023-04-25T08:34:36.245Z,44.55
2023-04-25T08:34:46.460Z,45.27
2023-04-25T08:34:56.643Z,45.89
2023-04-25T08:35:07.049Z,46.39
2023-04-25T08:35:17.143Z,46.81
2023-04-25T08:35:27.497Z,46.39
2023-04-25T08:35:37.642Z,45.68
2023-04-25T08:35:48.013Z,46.09
2023-04-25T08:35:59.131Z,45.78
2023-04-25T08:36:08.505Z,43.94
2023-04-25T08:36:31.492Z,43.63
2023-04-25T08:36:44.419Z,43.73
2023-04-25T08:36:50.112Z,42.90
2023-04-25T08:37:00.254Z,43.10
2023-04-25T08:37:10.430Z,42.69
2023-04-25T08:37:20.772Z,42.97
2023-04-25T08:37:31.007Z,42.75
2023-04-25T08:37:51.373Z,44.04
2023-04-25T08:38:01.576Z,42.49
2023-04-25T08:38:11.776Z,42.26
2023-04-25T08:38:21.953Z,43.26
2023-04-25T08:38:32.218Z,41.92
2023-04-25T08:38:42.435Z,42.51
2023-04-25T08:38:55.357Z,42.61
2023-04-25T08:39:02.755Z,43.30
2023-04-25T08:39:13.109Z,42.47
2023-04-25T08:39:23.440Z,41.23
2023-04-25T08:39:33.664Z,40.11
2023-04-25T08:39:43.832Z,39.58
2023-04-25T08:39:54.464Z,39.15
2023-04-25T08:40:04.307Z,38.32
2023-04-25T08:40:14.547Z,38.00
2023-04-25T08:40:24.758Z,37.98
2023-04-25T08:40:34.935Z,38.45
2023-04-25T08:40:45.869Z,37.22
2023-04-25T08:40:55.580Z,34.87
2023-04-25T08:41:05.695Z,34.55
2023-04-25T08:41:16.064Z,33.83
2023-04-25T08:41:26.231Z,32.29
2023-04-25T08:41:36.396Z,33.09
2023-04-25T08:41:46.661Z,33.27
2023-04-25T08:41:56.788Z,33.47
2023-04-25T08:42:07.138Z,33.15
2023-04-25T08:42:17.299Z,32.95
2023-04-25T08:42:27.491Z,32.55
2023-04-25T08:42:38.064Z,32.24
2023-04-25T08:42:47.936Z,31.23
2023-04-25T08:42:58.088Z,29.61
2023-04-25T08:43:08.443Z,29.73
2023-04-25T08:43:18.597Z,29.44
2023-04-25T08:43:28.875Z,29.64
2023-04-25T08:43:39.051Z,28.75
2023-04-25T08:43:49.213Z,29.25
2023-04-25T08:43:59.552Z,29.27
2023-04-25T08:44:09.899Z,29.47
2023-04-25T08:44:20.097Z,31.51
2023-04-25T08:44:30.274Z,32.02
2023-04-25T08:44:40.437Z,32.42
2023-04-25T08:44:50.799Z,32.74
2023-04-25T08:45:00.928Z,32.14
2023-04-25T08:45:11.277Z,33.04
2023-04-25T08:45:21.562Z,34.08
2023-04-25T08:45:31.737Z,34.08
2023-04-25T08:45:41.916Z,33.57
2023-04-25T08:45:52.071Z,32.96
2023-04-25T08:46:02.256Z,32.57
2023-04-25T08:46:12.588Z,32.47
2023-04-25T08:46:22.838Z,32.37
2023-04-25T08:46:33.087Z,32.18
2023-04-25T08:46:43.265Z,31.77
2023-04-25T08:46:53.526Z,32.18
2023-04-25T08:47:03.914Z,32.70
2023-04-25T08:47:14.083Z,33.82
2023-04-25T08:47:24.262Z,34.43
2023-04-25T08:47:34.997Z,35.04
2023-04-25T08:47:44.729Z,34.43
2023-04-25T08:47:54.856Z,34.94
2023-04-25T08:48:05.348Z,34.63
2023-04-25T08:48:15.552Z,34.95
2023-04-25T08:48:25.800Z,34.34
2023-04-25T08:48:36.708Z,32.93
2023-04-25T08:48:48.832Z,33.14
2023-04-25T08:49:01.507Z,33.65
2023-04-25T08:49:15.765Z,35.38
2023-04-25T08:49:21.738Z,36.41
2023-04-25T08:49:37.262Z,36.21
2023-04-25T08:49:43.214Z,36.00
2023-04-25T08:49:53.387Z,36.61
2023-04-25T08:50:03.570Z,36.71
2023-04-25T08:50:24.058Z,37.23
2023-04-25T08:50:34.077Z,37.75
2023-04-25T08:50:44.207Z,37.75
2023-04-25T08:50:54.580Z,37.65
2023-04-25T08:51:04.832Z,38.95
2023-04-25T08:51:15.127Z,37.75
2023-04-25T08:51:25.787Z,37.32
2023-04-25T08:51:35.792Z,37.43
2023-04-25T08:51:45.864Z,37.84
2023-04-25T08:51:56.141Z,36.93
2023-04-25T08:52:06.335Z,37.14
2023-04-25T08:52:16.539Z,36.43
2023-04-25T08:52:26.727Z,36.63
2023-04-25T08:52:36.951Z,35.93
2023-04-25T08:52:47.124Z,37.05
2023-04-25T08:52:57.260Z,37.66
2023-04-25T08:53:07.639Z,38.38
2023-04-25T08:53:17.819Z,38.78
2023-04-25T08:53:28.438Z,38.60
2023-04-25T08:53:38.614Z,38.09
2023-04-25T08:53:53.590Z,37.17
2023-04-25T08:54:06.848Z,37.27
2023-04-25T09:09:36.447Z,26.37
2023-04-25T09:09:47.609Z,25.78
2023-04-25T09:09:57.733Z,25.98
2023-04-25T09:10:08.036Z,27.20
2023-04-25T09:10:18.310Z,28.03
2023-04-25T09:10:28.612Z,29.95
2023-04-25T09:10:29.114Z,38.62
2023-04-25T09:10:39.135Z,30.66
2023-04-25T09:10:49.196Z,30.16
2023-04-25T09:10:59.337Z,29.86
2023-04-25T09:11:09.582Z,30.07
2023-04-25T09:11:21.603Z,30.07
2023-04-25T09:11:30.023Z,29.77
2023-04-25T09:11:41.947Z,27.65
2023-04-25T09:12:11.978Z,27.55
2023-04-25T09:12:20.967Z,28.57
2023-04-25T09:12:27.959Z,28.17
2023-04-25T09:12:38.230Z,28.37
2023-04-25T09:12:48.643Z,28.06
2023-04-25T09:12:59.318Z,28.57
2023-04-25T09:13:31.075Z,30.60
2023-04-25T09:13:37.603Z,32.54
2023-04-25T09:14:00.165Z,32.65
2023-04-25T09:14:05.955Z,33.48
2023-04-25T09:14:17.392Z,33.99
2023-04-25T09:14:26.661Z,34.91
2023-04-25T09:14:36.631Z,35.42
2023-04-25T09:14:47.071Z,36.05
2023-04-25T09:15:07.404Z,37.08
2023-04-25T09:15:20.880Z,37.39
2023-04-25T09:15:27.842Z,37.82
2023-04-25T09:15:38.221Z,38.32
2023-04-25T09:15:48.319Z,38.54
2023-04-25T09:15:58.625Z,38.65
2023-04-25T09:16:08.942Z,38.75
2023-04-25T09:16:19.031Z,38.67
2023-04-25T09:16:29.243Z,38.76
2023-04-25T09:16:40.400Z,38.76
2023-04-25T09:16:49.712Z,38.89
2023-04-25T09:17:00.033Z,38.99
2023-04-25T09:17:10.298Z,39.31
2023-04-25T09:17:20.524Z,39.62
2023-04-25T09:17:30.700Z,39.92
2023-04-25T09:17:40.932Z,39.94
2023-04-25T09:17:51.228Z,40.14
2023-04-25T09:18:01.544Z,40.55
2023-04-25T09:18:11.659Z,40.96
2023-04-25T09:18:22.005Z,41.57
2023-04-25T09:18:35.154Z,41.59
2023-04-25T09:18:48.515Z,41.49
2023-04-25T09:18:54.324Z,41.89
2023-04-25T09:19:03.730Z,42.39
2023-04-25T09:19:16.173Z,42.59
2023-04-25T09:19:38.830Z,42.69
2023-04-25T09:19:46.298Z,43.51
2023-04-25T09:19:53.094Z,41.39
2023-04-25T09:20:02.365Z,41.39
2023-04-25T09:20:12.588Z,42.02
2023-04-25T09:20:23.017Z,42.73
2023-04-25T09:20:37.665Z,43.47
2023-04-25T09:21:01.088Z,45.22
2023-04-25T09:21:12.947Z,45.63
2023-04-25T09:21:19.675Z,45.02
2023-04-25T09:21:28.156Z,45.12
2023-04-25T09:21:39.875Z,45.12
2023-04-25T09:21:48.589Z,45.25
2023-04-25T09:21:58.814Z,45.45
2023-04-25T09:22:09.016Z,45.86
2023-04-25T09:22:30.329Z,46.16
2023-04-25T09:22:42.888Z,47.39
2023-04-25T09:22:52.432Z,47.29
2023-04-25T09:23:00.451Z,47.08
2023-04-25T09:23:11.477Z,46.98
2023-04-25T09:23:20.473Z,47.19
2023-04-25T09:23:30.837Z,45.55
2023-04-25T09:23:56.028Z,43.91
2023-04-25T09:24:06.871Z,43.08
2023-04-25T09:24:46.282Z,42.97
2023-04-25T09:24:58.514Z,43.29
2023-04-25T09:25:05.555Z,43.49
2023-04-25T09:25:18.467Z,44.31
2023-04-25T09:25:25.720Z,45.63
2023-04-25T09:25:35.973Z,46.55
2023-04-25T09:26:01.715Z,47.29
2023-04-25T09:26:08.168Z,47.19
2023-04-25T09:26:18.244Z,46.98
2023-04-25T09:26:28.458Z,46.57
2023-04-25T09:26:38.621Z,46.90
2023-04-25T09:26:50.411Z,47.11
2023-04-25T09:27:09.638Z,47.94
2023-04-25T09:27:19.884Z,48.15
2023-04-25T09:27:34.091Z,47.66
2023-04-25T09:27:40.221Z,47.45
2023-04-25T09:27:50.508Z,47.78
2023-04-25T09:28:00.750Z,48.71
2023-04-25T09:28:10.996Z,49.73
2023-04-25T09:28:21.317Z,50.06
2023-04-25T09:28:41.735Z,50.57
2023-04-25T09:28:52.523Z,49.14
2023-04-25T09:29:02.661Z,47.91
2023-04-25T09:29:12.385Z,47.71
2023-04-25T09:29:22.456Z,47.73
2023-04-25T09:29:32.712Z,47.73
2023-04-25T09:29:43.112Z,47.93
2023-04-25T09:29:53.325Z,47.93
2023-04-25T09:30:03.567Z,47.73
2023-04-25T09:30:13.945Z,47.52
2023-04-25T09:30:24.094Z,47.52
2023-04-25T09:30:34.371Z,47.83
2023-04-25T09:30:44.551Z,48.14
2023-04-25T09:30:54.848Z,48.65
2023-04-25T09:31:05.179Z,48.55
2023-04-25T09:31:15.458Z,47.93
2023-04-25T09:31:26.128Z,48.03
2023-04-25T09:31:35.950Z,48.06
2023-04-25T09:31:46.361Z,48.67
2023-04-25T09:31:56.567Z,48.47
2023-04-25T09:32:06.804Z,48.67
2023-04-25T09:32:17.197Z,49.18
2023-04-25T09:32:27.365Z,49.69
2023-04-25T09:32:37.463Z,50.10
2023-04-25T09:32:47.750Z,50.82
2023-04-25T09:32:58.076Z,51.23
2023-04-25T09:33:08.324Z,51.34
2023-04-25T09:33:18.584Z,51.85
2023-04-25T09:33:28.698Z,51.64
2023-04-25T09:33:39.035Z,51.95
2023-04-25T09:33:49.730Z,53.08
2023-04-25T09:33:59.958Z,52.56
2023-04-25T09:34:09.863Z,52.28
2023-04-25T09:34:19.992Z,52.28
2023-04-25T09:34:30.387Z,52.80
2023-04-25T09:34:40.629Z,52.82
2023-04-25T09:34:50.939Z,52.92
2023-04-25T09:35:01.313Z,53.33
2023-04-25T09:35:11.537Z,53.64
2023-04-25T09:35:21.690Z,53.54
2023-04-25T10:08:21.746Z,36.85
2023-04-25T10:08:32.954Z,37.35
2023-04-25T10:08:43.169Z,37.04
2023-04-25T10:08:53.319Z,36.94
2023-04-25T10:09:03.505Z,37.35
2023-04-25T10:09:13.785Z,37.04
2023-04-25T10:09:24.121Z,36.43
2023-04-25T10:09:34.455Z,36.12
2023-04-25T10:09:44.618Z,36.02
2023-04-25T10:09:54.990Z,36.21
2023-04-25T10:10:05.182Z,37.33
2023-04-25T10:10:15.363Z,38.24
2023-04-25T10:10:25.483Z,37.94
2023-04-25T10:10:35.883Z,38.12
2023-04-25T10:10:46.030Z,38.23
2023-04-25T10:10:56.214Z,38.12
2023-04-25T10:11:06.511Z,37.72
2023-04-25T10:11:16.906Z,37.82
2023-04-25T10:11:27.068Z,37.70
2023-04-25T10:11:37.334Z,37.80
2023-04-25T10:11:47.590Z,38.42
2023-04-25T10:11:57.878Z,39.74
2023-04-25T10:12:08.355Z,40.05
2023-04-25T10:12:18.626Z,39.13
2023-04-25T10:12:28.762Z,38.51
2023-04-25T10:12:39.097Z,38.82
2023-04-25T10:12:49.264Z,39.43
2023-04-25T10:12:59.578Z,37.92
2023-04-25T10:13:09.936Z,37.72
2023-04-25T10:13:20.086Z,38.23
2023-04-25T10:13:30.372Z,38.64
2023-04-25T10:13:40.720Z,38.94
2023-04-25T10:13:51.119Z,38.96
2023-04-25T10:14:01.147Z,39.37
2023-04-25T10:14:11.293Z,39.69
2023-04-25T10:14:21.668Z,39.59
2023-04-25T10:14:31.865Z,39.90
2023-04-25T10:14:42.022Z,39.92
2023-04-25T10:14:52.355Z,40.44
2023-04-25T10:15:02.580Z,40.95
2023-04-25T10:15:12.697Z,41.49
2023-04-25T10:15:22.963Z,42.00
2023-04-25T10:15:33.304Z,42.32
2023-04-25T10:15:43.622Z,42.32
2023-04-25T10:15:53.829Z,43.16
2023-04-25T10:16:04.044Z,43.67
2023-04-25T10:16:14.227Z,44.18
2023-04-25T10:16:24.485Z,44.70
2023-04-25T10:16:34.697Z,45.00
2023-04-25T10:16:45.015Z,45.23
2023-04-25T10:16:55.382Z,45.23
2023-04-25T10:17:05.536Z,45.43
2023-04-25T10:17:15.881Z,45.65
2023-04-25T10:17:26.092Z,45.76
2023-04-25T10:17:36.282Z,45.97
2023-04-25T10:17:46.526Z,46.30
2023-04-25T10:17:57.515Z,46.19
2023-04-25T10:18:07.036Z,46.19
2023-04-25T10:18:17.208Z,46.50
2023-04-25T10:18:27.381Z,46.60
2023-04-25T10:18:37.708Z,46.91
2023-04-25T10:18:48.041Z,47.03
2023-04-25T10:18:58.486Z,47.44
2023-04-25T10:19:08.643Z,47.55
2023-04-25T10:19:19.064Z,47.64
2023-04-25T10:19:29.239Z,47.64
2023-04-25T10:19:39.383Z,47.64
2023-04-25T10:19:49.712Z,47.85
2023-04-25T10:19:59.947Z,48.16
2023-04-25T10:20:10.089Z,48.16
2023-04-25T10:20:20.408Z,48.26
2023-04-25T10:20:30.734Z,48.36
2023-04-25T10:20:41.060Z,48.59
2023-04-25T10:20:53.352Z,48.69
2023-04-25T10:21:01.608Z,48.80
2023-04-25T10:21:11.762Z,49.21
2023-04-25T10:21:22.015Z,49.41
2023-04-25T10:21:32.174Z,49.62
2023-04-25T10:21:42.348Z,49.72
2023-04-25T10:21:52.496Z,49.41
2023-04-25T10:22:02.810Z,49.41
2023-04-25T10:22:13.134Z,49.74
2023-04-25T10:22:23.295Z,49.64
2023-04-25T10:22:33.601Z,49.85
2023-04-25T10:22:43.953Z,49.95
2023-04-25T10:22:54.114Z,49.85
2023-04-25T10:23:04.298Z,50.05
2023-04-25T10:23:14.617Z,50.36
2023-04-25T10:23:24.936Z,50.15
2023-04-25T10:23:35.240Z,49.85
2023-04-25T10:23:45.563Z,49.64
2023-04-25T10:23:55.900Z,50.26
2023-04-25T10:24:06.260Z,50.26
2023-04-25T10:24:16.395Z,50.46
2023-04-25T10:24:26.837Z,50.77
2023-04-25T10:24:37.497Z,50.87
2023-04-25T10:24:47.200Z,51.28
2023-04-25T10:24:57.400Z,51.18
2023-04-25T10:25:07.547Z,50.97
2023-04-25T10:25:17.913Z,50.77
2023-04-25T10:25:28.065Z,50.87
2023-04-25T10:25:38.399Z,50.64
2023-04-25T10:25:48.527Z,50.36
2023-04-25T10:25:58.855Z,50.36
2023-04-25T10:26:09.137Z,50.56
2023-04-25T10:26:19.454Z,50.26
2023-04-25T10:26:31.192Z,50.26
2023-04-25T10:26:39.965Z,50.46
2023-04-25T10:26:50.193Z,50.77
2023-04-25T10:27:00.534Z,50.74
2023-04-25T10:27:10.777Z,50.97
2023-04-25T10:27:21.043Z,51.26
2023-04-25T10:27:31.369Z,50.74
2023-04-25T10:27:41.759Z,50.64
2023-04-25T10:27:51.951Z,50.23
2023-04-25T10:28:02.127Z,50.02
2023-04-25T10:28:12.309Z,49.93
2023-04-25T10:28:22.453Z,49.82
2023-04-25T10:28:32.774Z,49.93
2023-04-25T10:28:43.082Z,49.93
2023-04-25T10:28:53.406Z,50.44
2023-04-25T10:29:03.732Z,50.64
2023-04-25T10:29:14.073Z,50.23
2023-04-25T10:29:24.171Z,50.44
2023-04-25T10:29:34.456Z,50.02
2023-04-25T10:29:44.684Z,49.74
2023-04-25T10:29:54.952Z,49.85
2023-04-25T10:30:05.501Z,49.95
2023-04-25T10:30:15.711Z,50.36
2023-04-25T10:30:25.918Z,50.46
2023-04-25T10:30:36.204Z,50.56
2023-04-25T10:30:46.982Z,50.97
2023-04-25T10:30:56.746Z,51.07
2023-04-25T10:31:07.043Z,51.18
2023-04-25T10:31:17.397Z,51.07
2023-04-25T10:31:27.551Z,51.28
2023-04-25T10:31:37.748Z,51.48
2023-04-25T10:31:47.969Z,51.39
2023-04-25T10:31:58.236Z,51.90
2023-04-25T10:32:08.405Z,52.10
2023-04-25T10:32:18.612Z,52.10
2023-04-25T10:32:30.730Z,52.31
2023-04-25T10:32:39.063Z,52.20
2023-04-25T10:32:49.400Z,52.31
2023-04-25T10:32:59.722Z,52.00
2023-04-25T10:33:09.903Z,51.69
2023-04-25T10:33:20.073Z,50.97
2023-04-25T10:33:30.222Z,50.56
2023-04-25T10:33:40.453Z,50.15
2023-04-25T10:33:51.049Z,50.56
2023-04-25T10:34:00.978Z,50.77
2023-04-25T10:34:11.255Z,50.97
2023-04-25T10:34:21.641Z,50.97
2023-04-25T10:34:31.755Z,51.05
2023-04-25T10:34:42.120Z,50.95
2023-04-25T10:34:52.492Z,50.85
2023-04-25T10:35:02.652Z,50.74
2023-04-25T10:35:13.008Z,50.34
2023-04-25T10:35:23.231Z,50.64
2023-04-25T10:35:33.433Z,51.26
2023-04-25T10:35:43.595Z,51.46
2023-04-25T10:35:53.757Z,51.26
2023-04-25T10:37:02.983Z,54.92
2023-04-25T10:37:14.143Z,51.12
2023-04-25T10:37:24.439Z,49.89
2023-04-25T10:37:34.604Z,49.48
2023-04-25T10:37:44.771Z,50.30
2023-04-25T10:37:55.063Z,50.30
2023-04-25T10:38:05.398Z,49.55
2023-04-25T10:38:15.746Z,49.25
2023-04-25T10:38:25.941Z,48.84
2023-04-25T10:38:36.064Z,47.92
2023-04-25T10:38:46.416Z,47.49
2023-04-25T10:38:56.742Z,47.69
2023-04-25T10:39:06.951Z,47.39
2023-04-25T10:39:17.083Z,47.08
2023-04-25T10:39:27.442Z,47.37
2023-04-25T10:39:37.761Z,47.78
2023-04-25T10:39:47.920Z,46.75
2023-04-25T10:39:58.234Z,45.81
2023-04-25T10:40:08.578Z,45.51
2023-04-25T10:40:18.722Z,44.79
2023-04-25T10:40:29.124Z,44.18
2023-04-25T10:40:39.272Z,43.06
2023-04-25T10:40:49.464Z,43.37
2023-04-25T10:40:59.687Z,43.77
2023-04-25T10:41:09.866Z,44.26
2023-04-25T10:41:20.037Z,44.87
2023-04-25T10:41:30.189Z,44.78
2023-04-25T10:41:40.521Z,43.85
2023-04-25T10:41:50.751Z,43.84
2023-04-25T10:42:00.952Z,43.23
2023-04-25T10:42:11.085Z,43.71
2023-04-25T10:42:21.435Z,44.02
2023-04-25T10:42:32.063Z,43.71
2023-04-25T10:42:42.068Z,43.81
2023-04-25T10:42:52.004Z,43.91
2023-04-25T10:43:02.295Z,44.00
2023-04-25T10:43:14.161Z,44.00
2023-04-25T10:43:22.835Z,43.49
2023-04-25T10:43:33.240Z,43.69
2023-04-25T10:43:43.321Z,44.10
2023-04-25T10:43:53.742Z,44.69
2023-04-25T10:44:03.933Z,44.08
2023-04-25T10:44:14.259Z,43.98
2023-04-25T10:44:24.436Z,44.18
2023-04-25T10:44:34.814Z,43.37
2023-04-25T10:44:44.993Z,41.92
2023-04-25T10:44:55.290Z,42.02
2023-04-25T10:45:05.633Z,41.90
2023-04-25T10:45:15.805Z,41.39
2023-04-25T10:45:26.037Z,41.49
2023-04-25T10:45:36.207Z,41.78
2023-04-25T10:45:46.712Z,42.49
2023-04-25T10:45:56.732Z,42.59
2023-04-25T10:46:06.885Z,41.66
2023-04-25T10:46:17.115Z,41.56
2023-04-25T10:46:27.428Z,40.64
2023-04-25T10:46:37.760Z,40.14
2023-04-25T10:46:47.999Z,40.12
2023-04-25T10:46:58.252Z,39.51
2023-04-25T10:47:08.519Z,39.00
2023-04-25T10:47:18.485Z,38.27
2023-04-25T10:47:28.847Z,37.96
2023-04-25T10:47:39.003Z,38.47
2023-04-25T10:47:49.374Z,39.28
2023-04-25T10:47:59.588Z,38.78
2023-04-25T10:48:09.785Z,38.47
2023-04-25T10:48:19.968Z,38.07
2023-04-25T10:48:30.330Z,38.17
2023-04-25T10:48:40.489Z,38.27