createdAt,value
2019-02-18T00:01:25.069Z,82.63
2019-02-18T00:03:55.633Z,59.83
2019-02-18T00:06:26.218Z,54.83
2019-02-18T00:08:56.891Z,63.07
2019-02-18T00:11:27.359Z,61.07
2019-02-18T00:13:57.837Z,64.73
2019-02-18T00:16:28.385Z,49.13
2019-02-18T00:18:58.954Z,49.20
2019-02-18T00:21:29.915Z,51.70
2019-02-18T00:24:00.407Z,49.33
2019-02-18T00:26:31.005Z,49.43
2019-02-18T00:29:01.552Z,47.57
2019-02-18T00:31:32.198Z,52.27
2019-02-18T00:34:02.785Z,46.70
2019-02-18T00:36:33.324Z,49.00
2019-02-18T00:39:05.179Z,48.10
2019-02-18T00:41:36.542Z,45.03
2019-02-18T00:44:07.106Z,51.50
2019-02-18T00:46:37.564Z,51.23
2019-02-18T00:49:08.224Z,54.90
2019-02-18T00:51:38.870Z,53.17
2019-02-18T00:54:09.488Z,49.00
2019-02-18T00:56:40.302Z,39.63
2019-02-18T00:59:10.854Z,48.43
2019-02-18T01:01:42.282Z,48.67
2019-02-18T01:04:14.090Z,50.10
2019-02-18T01:06:44.601Z,44.90
2019-02-18T01:09:15.278Z,49.63
2019-02-18T01:11:45.880Z,53.23
2019-02-18T01:14:16.582Z,50.67
2019-02-18T01:16:47.116Z,54.13
2019-02-18T01:19:19.264Z,49.43
2019-02-18T01:21:50.039Z,50.97
2019-02-18T01:24:20.735Z,54.90
2019-02-18T01:26:51.609Z,56.00
2019-02-18T01:29:23.129Z,52.97
2019-02-18T01:31:53.865Z,51.77
2019-02-18T01:34:24.393Z,52.53
2019-02-18T01:36:55.173Z,53.93
2019-02-18T01:39:25.659Z,58.53
2019-02-18T01:41:56.289Z,56.57
2019-02-18T01:44:26.991Z,56.03
2019-02-18T01:46:57.543Z,58.47
2019-02-18T01:49:28.213Z,60.87
2019-02-18T01:51:58.679Z,60.53
2019-02-18T01:54:29.315Z,59.37
2019-02-18T01:56:59.890Z,60.07
2019-02-18T01:59:30.507Z,57.67
2019-02-18T02:02:00.977Z,60.30
2019-02-18T02:04:31.613Z,62.40
2019-02-18T02:07:02.381Z,64.00
2019-02-18T02:09:32.960Z,59.93
2019-02-18T02:12:03.802Z,64.73
2019-02-18T02:14:34.401Z,59.57
2019-02-18T02:17:04.995Z,60.83
2019-02-18T02:19:35.484Z,55.17
2019-02-18T02:22:06.036Z,60.63
2019-02-18T02:24:36.694Z,60.83
2019-02-18T02:27:07.475Z,57.53
2019-02-18T02:29:38.066Z,59.00
2019-02-18T02:32:10.240Z,57.13
2019-02-18T02:34:40.828Z,55.67
2019-02-18T02:37:11.292Z,53.73
2019-02-18T02:39:41.891Z,52.27
2019-02-18T02:42:12.352Z,54.63
2019-02-18T02:44:42.946Z,56.07
2019-02-18T02:47:13.457Z,55.63
2019-02-18T02:49:43.995Z,57.33
2019-02-18T02:52:14.728Z,61.77
2019-02-18T02:54:45.303Z,56.20
2019-02-18T02:57:16.082Z,57.57
2019-02-18T02:59:46.595Z,55.07
2019-02-18T03:02:17.248Z,52.70
2019-02-18T03:04:47.878Z,46.30
2019-02-18T03:07:18.451Z,53.87
2019-02-18T03:09:49.011Z,53.07
2019-02-18T03:12:19.566Z,54.20
2019-02-18T03:14:50.090Z,51.80
2019-02-18T03:17:20.664Z,49.53
2019-02-18T03:19:51.187Z,50.57
2019-02-18T03:22:21.753Z,49.27
2019-02-18T03:25:26.104Z,41.90
2019-02-18T03:28:09.584Z,49.47
2019-02-18T03:30:43.737Z,47.53
2019-02-18T03:33:16.455Z,49.47
2019-02-18T03:35:47.009Z,45.23
2019-02-18T03:38:17.666Z,37.73
2019-02-18T03:40:48.178Z,47.80
2019-02-18T03:43:18.665Z,46.40
2019-02-18T03:45:49.340Z,47.60
2019-02-18T03:48:19.969Z,47.83
2019-02-18T03:50:50.629Z,44.80
2019-02-18T03:53:21.150Z,47.43
2019-02-18T03:55:51.713Z,45.20
2019-02-18T03:58:22.494Z,41.43
2019-02-18T04:00:53.195Z,47.03
2019-02-18T04:03:23.872Z,45.23
2019-02-18T04:05:54.450Z,41.60
2019-02-18T04:08:25.189Z,42.73
2019-02-18T04:10:55.814Z,41.27
2019-02-18T04:13:26.374Z,41.87
2019-02-18T04:15:57.328Z,40.80
2019-02-18T04:18:27.853Z,43.20
2019-02-18T04:20:58.687Z,39.00
2019-02-18T04:23:29.158Z,42.00
2019-02-18T04:25:59.769Z,42.23
2019-02-18T04:28:30.534Z,44.13
2019-02-18T04:31:01.130Z,40.90
2019-02-18T04:33:31.806Z,39.63
2019-02-18T04:36:02.480Z,40.87
2019-02-18T04:38:33.126Z,38.47
2019-02-18T04:41:03.708Z,39.03
2019-02-18T04:43:34.409Z,36.63
2019-02-18T04:46:05.105Z,40.27
2019-02-18T04:48:35.713Z,40.07
2019-02-18T04:51:06.317Z,38.73
2019-02-18T04:53:37.165Z,41.53
2019-02-18T04:56:07.755Z,37.87
2019-02-18T04:58:38.359Z,35.57
2019-02-18T05:01:08.994Z,44.27
2019-02-18T05:03:39.561Z,43.37
2019-02-18T05:06:10.378Z,45.07
2019-02-18T05:08:41.054Z,48.70
2019-02-18T05:11:11.887Z,48.07
2019-02-18T05:13:42.508Z,44.30
2019-02-18T05:16:14.014Z,48.97
2019-02-18T05:18:44.693Z,61.20
2019-02-18T05:21:15.339Z,50.20
2019-02-18T05:23:45.891Z,58.80
2019-02-18T05:26:16.808Z,53.33
2019-02-18T05:28:47.510Z,47.63
2019-02-18T05:31:18.112Z,45.93
2019-02-18T05:33:48.685Z,45.23
2019-02-18T05:36:19.354Z,46.27
2019-02-18T05:38:49.986Z,47.90
2019-02-18T05:41:20.542Z,45.27
2019-02-18T05:43:51.156Z,39.77
2019-02-18T05:46:21.731Z,44.20
2019-02-18T05:48:52.391Z,44.17
2019-02-18T05:51:22.990Z,45.30
2019-02-18T05:53:53.753Z,43.00
2019-02-18T05:56:24.971Z,42.70
2019-02-18T05:58:55.563Z,39.83
2019-02-18T06:01:26.410Z,42.83
2019-02-18T06:04:00.002Z,41.83
2019-02-18T06:06:29.321Z,41.40
2019-02-18T06:09:00.118Z,49.60
2019-02-18T06:11:30.683Z,40.20
2019-02-18T06:14:01.217Z,44.17
2019-02-18T06:16:32.061Z,40.10
2019-02-18T06:19:02.773Z,38.83
2019-02-18T06:21:33.434Z,42.73
2019-02-18T06:24:03.966Z,45.83
2019-02-18T06:26:34.549Z,42.73
2019-02-18T06:29:05.457Z,41.80
2019-02-18T06:31:38.566Z,41.37
2019-02-18T06:34:09.262Z,43.63
2019-02-18T06:36:39.898Z,43.77
2019-02-18T06:39:10.408Z,38.87
2019-02-18T06:41:41.317Z,40.20
2019-02-18T06:44:11.812Z,46.13
2019-02-18T06:46:59.156Z,43.17
2019-02-18T06:49:30.356Z,39.33
2019-02-18T06:52:00.820Z,40.63
2019-02-18T06:54:31.374Z,41.40
2019-02-18T06:57:20.790Z,33.10
2019-02-18T07:00:02.943Z,34.57
2019-02-18T07:02:39.104Z,40.60
2019-02-18T07:05:18.716Z,42.87
2019-02-18T07:08:20.367Z,42.93
2019-02-18T07:11:00.200Z,41.83
2019-02-18T07:13:30.746Z,46.70
2019-02-18T07:16:01.515Z,46.60
2019-02-18T07:18:32.155Z,45.77
2019-02-18T07:21:02.825Z,42.60
2019-02-18T07:23:34.463Z,43.33
2019-02-18T07:26:04.950Z,41.97
2019-02-18T07:28:35.617Z,42.37
2019-02-18T07:31:06.237Z,42.17
2019-02-18T07:33:36.721Z,48.40
2019-02-18T07:36:07.530Z,49.13
2019-02-18T07:38:38.072Z,45.70
2019-02-18T07:41:08.817Z,46.07
2019-02-18T07:43:39.376Z,47.10
2019-02-18T07:46:10.086Z,47.40
2019-02-18T07:48:40.678Z,47.50
2019-02-18T07:51:11.484Z,47.33
2019-02-18T07:53:42.048Z,45.57
2019-02-18T07:56:12.672Z,45.53
2019-02-18T07:58:43.223Z,47.00
2019-02-18T08:01:13.857Z,48.80
2019-02-18T08:03:44.442Z,47.60
2019-02-18T08:06:14.994Z,46.07
2019-02-18T08:08:45.489Z,45.90
2019-02-18T08:11:16.012Z,45.60
2019-02-18T08:13:46.547Z,44.87
2019-02-18T08:16:17.245Z,47.73
2019-02-18T08:18:49.547Z,49.50
2019-02-18T08:21:20.286Z,49.80
2019-02-18T08:23:59.688Z,49.87
2019-02-18T08:26:23.206Z,52.50
2019-02-18T08:28:54.081Z,55.30
2019-02-18T08:31:24.625Z,54.20
2019-02-18T08:33:55.536Z,56.23
2019-02-18T08:36:27.883Z,55.30
2019-02-18T08:38:59.323Z,55.73
2019-02-18T08:41:30.641Z,56.03
2019-02-18T08:44:01.345Z,54.70
2019-02-18T08:46:31.927Z,52.63
2019-02-18T08:49:02.644Z,50.00
2019-02-18T08:51:33.114Z,50.53
2019-02-18T08:54:03.849Z,53.50
2019-02-18T08:56:34.407Z,52.73
2019-02-18T08:59:05.005Z,53.03
2019-02-18T09:01:35.691Z,48.43
2019-02-18T09:04:06.625Z,49.50
2019-02-18T09:06:37.849Z,47.07
2019-02-18T09:09:08.560Z,43.67
2019-02-18T09:11:39.264Z,42.37
2019-02-18T09:14:09.843Z,42.90
2019-02-18T09:16:40.425Z,42.00
2019-02-18T09:19:10.932Z,42.73
2019-02-18T09:21:41.564Z,43.83
2019-02-18T09:24:21.952Z,41.67
2019-02-18T09:26:52.572Z,40.77
2019-02-18T09:29:23.451Z,41.33
2019-02-18T09:31:54.308Z,36.83
2019-02-18T09:34:24.817Z,33.97
2019-02-18T09:36:56.245Z,38.63
2019-02-18T09:39:31.232Z,34.27
2019-02-18T09:41:59.183Z,30.43
2019-02-18T09:44:29.754Z,33.83
2019-02-18T09:47:00.881Z,34.83
2019-02-18T09:49:31.403Z,33.80
2019-02-18T09:52:01.983Z,30.60
2019-02-18T09:54:32.613Z,30.83
2019-02-18T09:57:03.274Z,30.67
2019-02-18T09:59:33.908Z,28.97
2019-02-18T10:02:04.739Z,28.17
2019-02-18T10:04:35.658Z,25.37
2019-02-18T10:07:06.162Z,26.20
2019-02-18T10:09:36.761Z,26.83
2019-02-18T10:12:17.759Z,26.37
2019-02-18T10:14:39.829Z,26.83
2019-02-18T10:17:10.371Z,25.70
2019-02-18T10:19:42.998Z,25.13
2019-02-18T10:22:13.337Z,25.53
2019-02-18T10:24:50.738Z,25.93
2019-02-18T10:27:18.931Z,25.53
2019-02-18T10:29:49.661Z,30.47
2019-02-18T10:32:20.500Z,33.93
2019-02-18T10:34:51.637Z,34.70
2019-02-18T10:37:22.179Z,32.53
2019-02-18T10:39:52.856Z,32.93
2019-02-18T10:42:23.498Z,35.50
2019-02-18T10:44:54.076Z,35.03
2019-02-18T10:47:24.962Z,35.83
2019-02-18T10:49:55.568Z,35.43
2019-02-18T10:52:26.547Z,35.57
2019-02-18T10:54:57.428Z,34.63
2019-02-18T10:57:28.087Z,37.20
2019-02-18T10:59:59.372Z,35.07
2019-02-18T11:02:30.058Z,33.23
2019-02-18T11:05:01.718Z,30.47
2019-02-18T11:07:32.400Z,32.90
2019-02-18T11:10:03.087Z,30.70
2019-02-18T11:12:33.682Z,32.07
2019-02-18T11:15:04.325Z,29.07
2019-02-18T11:17:38.852Z,31.00
2019-02-18T11:20:09.137Z,31.77
2019-02-18T11:22:39.657Z,28.43
2019-02-18T11:25:10.697Z,28.10
2019-02-18T11:27:41.407Z,25.50
2019-02-18T11:30:13.672Z,22.97
2019-02-18T11:32:44.256Z,23.83
2019-02-18T11:35:14.759Z,21.03
2019-02-18T11:37:46.341Z,20.37
2019-02-18T11:40:16.896Z,17.97
2019-02-18T11:42:47.461Z,14.67
2019-02-18T11:45:17.973Z,13.20
2019-02-18T11:47:48.671Z,15.20
2019-02-18T11:50:19.271Z,12.53
2019-02-18T11:52:49.837Z,14.53
2019-02-18T11:55:20.434Z,12.53
2019-02-18T11:57:50.920Z,14.30
2019-02-18T12:00:21.459Z,13.60
2019-02-18T12:03:02.447Z,12.63
2019-02-18T12:05:24.339Z,12.60
2019-02-18T12:07:54.996Z,12.93
2019-02-18T12:10:25.813Z,12.90
2019-02-18T12:12:56.519Z,11.20
2019-02-18T12:15:27.108Z,12.73
2019-02-18T12:17:57.739Z,15.90
2019-02-18T12:20:28.339Z,13.43
2019-02-18T12:22:59.022Z,13.20
2019-02-18T12:25:29.739Z,11.87
2019-02-18T12:28:08.222Z,10.67
2019-02-18T12:30:39.195Z,11.27
2019-02-18T12:33:10.360Z,10.17
2019-02-18T12:35:41.178Z,10.37
2019-02-18T12:38:11.736Z,9.30
2019-02-18T12:40:42.742Z,8.80
2019-02-18T12:43:13.679Z,8.30
2019-02-18T12:45:44.651Z,8.80
2019-02-18T12:48:15.366Z,7.70
2019-02-18T12:50:46.628Z,7.70
2019-02-18T12:53:17.547Z,7.77
2019-02-18T12:55:48.187Z,7.60
2019-02-18T12:58:19.216Z,7.73
2019-02-18T13:00:50.420Z,6.50
2019-02-18T13:03:21.079Z,8.03
2019-02-18T13:05:51.938Z,7.00
2019-02-18T13:08:25.052Z,8.13
2019-02-18T13:10:55.122Z,7.90
2019-02-18T13:13:25.908Z,7.03
2019-02-18T13:15:56.893Z,8.13
2019-02-18T13:18:27.963Z,6.93
2019-02-18T13:20:58.736Z,7.40
2019-02-18T13:23:29.565Z,8.60
2019-02-18T13:26:00.312Z,6.87
2019-02-18T13:28:31.463Z,7.00
2019-02-18T13:31:01.916Z,7.33
2019-02-18T13:33:34.393Z,7.00
2019-02-18T13:36:10.531Z,7.03
2019-02-18T13:38:41.441Z,6.90
2019-02-18T13:41:12.246Z,7.73
2019-02-18T13:43:44.177Z,7.80
2019-02-18T13:46:15.480Z,7.40
2019-02-18T13:48:45.992Z,7.47
2019-02-18T13:51:24.047Z,6.87
2019-02-18T13:53:49.372Z,6.83
2019-02-18T13:56:20.406Z,7.27
2019-02-18T13:58:51.323Z,7.93
2019-02-18T14:01:22.004Z,7.90
2019-02-18T14:03:53.094Z,7.80
2019-02-18T14:06:23.600Z,8.17
2019-02-18T14:08:54.679Z,8.50
2019-02-18T14:11:25.423Z,8.23
2019-02-18T14:13:57.313Z,8.67
2019-02-18T14:16:27.965Z,9.60
2019-02-18T14:18:58.675Z,8.70
2019-02-18T14:21:29.689Z,11.00
2019-02-18T14:24:00.638Z,12.13
2019-02-18T14:26:33.122Z,10.70
2019-02-18T14:29:03.959Z,10.13
2019-02-18T14:31:34.832Z,8.77
2019-02-18T14:34:07.090Z,8.17
2019-02-18T14:36:38.045Z,8.90
2019-02-18T14:39:19.187Z,9.00
2019-02-18T14:41:50.460Z,10.13
2019-02-18T14:44:21.372Z,10.07
2019-02-18T14:46:52.489Z,10.90
2019-02-18T14:49:23.977Z,10.73
2019-02-18T14:51:54.875Z,10.50
2019-02-18T14:54:25.981Z,9.20
2019-02-18T14:56:56.946Z,13.97
2019-02-18T14:59:27.468Z,13.70
2019-02-18T15:01:58.407Z,11.27
2019-02-18T15:04:29.398Z,12.27
2019-02-18T15:07:00.498Z,11.97
2019-02-18T15:09:31.250Z,12.87
2019-02-18T15:12:02.058Z,11.57
2019-02-18T15:14:32.749Z,12.67
2019-02-18T15:17:03.959Z,12.43
2019-02-18T15:19:34.456Z,10.30
2019-02-18T15:22:05.148Z,11.07
2019-02-18T15:24:35.865Z,12.57
2019-02-18T15:27:06.792Z,12.77
2019-02-18T15:29:37.534Z,11.30
2019-02-18T15:32:08.529Z,9.97
2019-02-18T15:34:39.561Z,12.43
2019-02-18T15:37:10.426Z,12.30
2019-02-18T15:39:41.635Z,14.23
2019-02-18T15:42:13.127Z,13.90
2019-02-18T15:44:44.100Z,11.17
2019-02-18T15:47:15.299Z,14.00
2019-02-18T15:49:46.980Z,12.67
2019-02-18T15:52:18.301Z,12.70
2019-02-18T15:54:49.372Z,12.20
2019-02-18T15:57:21.889Z,28.03
2019-02-18T15:59:52.609Z,17.03
2019-02-18T16:02:25.029Z,15.67
2019-02-18T16:04:55.789Z,18.40
2019-02-18T16:07:26.949Z,17.27
2019-02-18T16:09:57.661Z,17.73
2019-02-18T16:12:28.354Z,16.87
2019-02-18T16:14:59.189Z,18.07
2019-02-18T16:17:29.855Z,16.07
2019-02-18T16:20:00.716Z,16.70
2019-02-18T16:22:31.648Z,15.57
2019-02-18T16:25:02.359Z,17.67
2019-02-18T16:27:33.516Z,18.50
2019-02-18T16:30:04.647Z,44.93
2019-02-18T16:32:35.641Z,22.57
2019-02-18T16:35:06.664Z,22.47
2019-02-18T16:37:38.094Z,19.97
2019-02-18T16:40:11.024Z,21.47
2019-02-18T16:42:41.944Z,22.67
2019-02-18T16:45:13.620Z,20.13
2019-02-18T16:47:44.866Z,20.23
2019-02-18T16:50:15.611Z,20.67
2019-02-18T16:52:46.630Z,22.70
2019-02-18T16:55:17.251Z,24.47
2019-02-18T16:57:47.848Z,24.40
2019-02-18T17:00:37.815Z,22.07
2019-02-18T17:03:08.659Z,20.97
2019-02-18T17:05:39.639Z,24.70
2019-02-18T17:08:11.777Z,22.33
2019-02-18T17:10:43.305Z,25.07
2019-02-18T17:13:14.052Z,24.27
2019-02-18T17:15:45.180Z,25.53
2019-02-18T17:18:16.429Z,24.57
2019-02-18T17:20:47.547Z,22.13
2019-02-18T17:23:18.521Z,25.57
2019-02-18T17:25:49.515Z,26.40
2019-02-18T17:28:20.321Z,29.37
2019-02-18T17:30:51.713Z,35.30
2019-02-18T17:33:22.457Z,34.80
2019-02-18T17:35:53.516Z,30.33
2019-02-18T17:38:24.412Z,31.03
2019-02-18T17:40:56.627Z,33.30
2019-02-18T17:43:27.807Z,31.53
2019-02-18T17:45:58.977Z,29.90
2019-02-18T17:48:30.520Z,29.00
2019-02-18T17:51:02.212Z,34.13
2019-02-18T17:53:33.188Z,38.53
2019-02-18T17:56:05.669Z,37.83
2019-02-18T17:58:36.515Z,38.43
2019-02-18T18:01:07.592Z,38.10
2019-02-18T18:03:38.528Z,152.93
2019-02-18T18:06:09.399Z,46.43
2019-02-18T18:08:40.238Z,47.63
2019-02-18T18:11:11.085Z,41.10
2019-02-18T18:13:41.730Z,46.17
2019-02-18T18:16:12.884Z,46.03
2019-02-18T18:18:43.812Z,44.03
2019-02-18T18:21:15.080Z,45.27
2019-02-18T18:23:45.896Z,43.57
2019-02-18T18:26:17.021Z,107.33
2019-02-18T18:28:47.961Z,57.33
2019-02-18T18:31:19.654Z,49.30
2019-02-18T18:33:50.621Z,46.07
2019-02-18T18:36:22.492Z,46.23
2019-02-18T18:38:53.346Z,48.10
2019-02-18T18:41:24.214Z,47.50
2019-02-18T18:43:55.155Z,46.70
2019-02-18T18:46:26.270Z,45.93
2019-02-18T18:48:57.215Z,101.00
2019-02-18T18:51:28.160Z,59.70
2019-02-18T18:53:59.293Z,46.63
2019-02-18T18:56:30.134Z,47.23
2019-02-18T18:59:01.199Z,64.10
2019-02-18T19:01:33.821Z,52.77
2019-02-18T19:04:04.835Z,48.17
2019-02-18T19:06:36.069Z,45.10
2019-02-18T19:09:07.489Z,44.30
2019-02-18T19:11:38.701Z,49.13
2019-02-18T19:14:09.605Z,44.43
2019-02-18T19:16:40.842Z,47.70
2019-02-18T19:19:11.858Z,44.10
2019-02-18T19:21:43.111Z,44.73
2019-02-18T19:24:13.995Z,48.87
2019-02-18T19:26:44.929Z,46.53
2019-02-18T19:29:16.142Z,52.43
2019-02-18T19:31:47.286Z,51.70
2019-02-18T19:34:18.177Z,57.97
2019-02-18T19:36:49.248Z,54.17
2019-02-18T19:39:20.007Z,48.53
2019-02-18T19:41:50.927Z,52.10
2019-02-18T19:44:21.921Z,52.93
2019-02-18T19:46:54.272Z,51.00
2019-02-18T19:49:25.940Z,53.23
2019-02-18T19:51:56.691Z,59.83
2019-02-18T19:54:27.919Z,58.53
2019-02-18T19:56:58.735Z,57.27
2019-02-18T19:59:29.531Z,57.13
2019-02-18T20:02:00.106Z,55.57
2019-02-18T20:04:31.003Z,55.70
2019-02-18T20:07:01.754Z,61.43
2019-02-18T20:09:32.805Z,54.27
2019-02-18T20:12:03.802Z,56.00
2019-02-18T20:14:34.698Z,60.70
2019-02-18T20:17:06.831Z,59.33
2019-02-18T20:19:37.703Z,54.57
2019-02-18T20:22:08.834Z,55.77
2019-02-18T20:24:39.858Z,57.73
2019-02-18T20:27:10.625Z,57.53
2019-02-18T20:29:41.616Z,60.17
2019-02-18T20:32:12.575Z,56.57
2019-02-18T20:34:43.552Z,58.03
2019-02-18T20:37:14.969Z,63.00
2019-02-18T20:39:45.881Z,64.80
2019-02-18T20:42:17.133Z,62.23
2019-02-18T20:44:48.132Z,64.17
2019-02-18T20:47:19.241Z,62.63
2019-02-18T20:49:49.985Z,66.20
2019-02-18T20:52:21.065Z,66.50
2019-02-18T20:54:52.394Z,67.80
2019-02-18T20:57:23.140Z,62.43
2019-02-18T20:59:54.397Z,66.93
2019-02-18T21:02:25.404Z,67.70
2019-02-18T21:04:56.189Z,68.13
2019-02-18T21:07:27.023Z,60.20
2019-02-18T21:09:57.726Z,61.23
2019-02-18T21:12:29.823Z,59.63
2019-02-18T21:15:00.565Z,61.97
2019-02-18T21:17:31.720Z,58.30
2019-02-18T21:20:02.576Z,70.70
2019-02-18T21:22:33.461Z,69.13
2019-02-18T21:25:04.777Z,65.37
2019-02-18T21:27:35.561Z,95.27
2019-02-18T21:30:07.340Z,90.03
2019-02-18T21:32:39.979Z,77.70
2019-02-18T21:35:12.111Z,82.90
2019-02-18T21:37:43.286Z,76.50
2019-02-18T21:40:14.543Z,78.07
2019-02-18T21:42:45.431Z,73.83
2019-02-18T21:45:16.267Z,76.97
2019-02-18T21:47:47.415Z,73.97
2019-02-18T21:50:19.345Z,71.00
2019-02-18T21:52:50.544Z,66.83
2019-02-18T21:55:21.483Z,70.57
2019-02-18T21:57:52.377Z,63.40
2019-02-18T22:00:24.774Z,61.37
2019-02-18T22:02:56.222Z,57.17
2019-02-18T22:05:27.925Z,69.67
2019-02-18T22:08:09.635Z,61.13
2019-02-18T22:10:40.948Z,64.97
2019-02-18T22:13:11.694Z,65.53
2019-02-18T22:15:42.410Z,64.27
2019-02-18T22:18:13.425Z,73.90
2019-02-18T22:20:44.068Z,68.33
2019-02-18T22:23:14.833Z,59.20
2019-02-18T22:25:45.813Z,56.40
2019-02-18T22:28:16.566Z,59.23
2019-02-18T22:30:47.859Z,49.63
2019-02-18T22:33:18.898Z,61.53
2019-02-18T22:35:49.834Z,57.17
2019-02-18T22:38:20.808Z,59.03
2019-02-18T22:40:51.607Z,64.33
2019-02-18T22:43:22.550Z,61.83
2019-02-18T22:45:55.017Z,63.40
2019-02-18T22:48:25.889Z,64.67
2019-02-18T22:50:56.415Z,65.20
2019-02-18T22:53:28.857Z,69.13
2019-02-18T22:55:59.848Z,66.27
2019-02-18T22:58:30.432Z,64.37
2019-02-18T23:01:03.035Z,74.87
2019-02-18T23:03:34.159Z,70.73
2019-02-18T23:06:05.154Z,68.40
2019-02-18T23:08:35.835Z,74.40
2019-02-18T23:11:06.784Z,72.10
2019-02-18T23:13:37.497Z,68.13
2019-02-18T23:16:08.321Z,72.83
2019-02-18T23:18:39.390Z,77.10
2019-02-18T23:21:10.383Z,73.07
2019-02-18T23:23:41.754Z,75.17
2019-02-18T23:26:12.804Z,80.23
2019-02-18T23:28:44.015Z,77.67
2019-02-18T23:31:15.411Z,92.00
2019-02-18T23:33:46.104Z,80.17
2019-02-18T23:36:16.680Z,70.83
2019-02-18T23:38:47.898Z,63.70
2019-02-18T23:41:18.614Z,60.90
2019-02-18T23:43:49.331Z,64.30
2019-02-18T23:46:20.158Z,57.67
2019-02-18T23:48:50.660Z,54.00
2019-02-18T23:51:21.340Z,53.37
2019-02-18T23:53:51.928Z,59.23
2019-02-18T23:56:23.049Z,57.13
2019-02-18T23:58:53.899Z,60.23
