createdAt,value
2022-09-16T00:01:18.415Z,99.90
2022-09-16T00:03:47.323Z,99.90
2022-09-16T00:06:23.792Z,99.90
2022-09-16T00:08:59.909Z,99.90
2022-09-16T00:11:28.999Z,99.90
2022-09-16T00:13:57.549Z,99.90
2022-09-16T00:16:27.627Z,99.90
2022-09-16T00:18:57.388Z,99.90
2022-09-16T00:21:26.410Z,99.90
2022-09-16T00:23:55.142Z,99.90
2022-09-16T00:26:24.369Z,99.90
2022-09-16T00:28:53.161Z,99.90
2022-09-16T00:31:24.850Z,99.90
2022-09-16T00:33:54.794Z,99.90
2022-09-16T00:36:23.345Z,99.90
2022-09-16T00:38:53.932Z,99.90
2022-09-16T00:41:24.168Z,99.90
2022-09-16T00:43:57.707Z,99.90
2022-09-16T00:46:30.465Z,99.90
2022-09-16T00:49:00.587Z,99.90
2022-09-16T00:51:29.633Z,99.90
2022-09-16T00:54:03.374Z,99.90
2022-09-16T00:56:32.857Z,99.90
2022-09-16T00:59:06.171Z,99.90
2022-09-16T01:01:34.917Z,99.90
2022-09-16T01:04:10.007Z,99.90
2022-09-16T01:06:40.669Z,99.90
2022-09-16T01:09:09.225Z,99.90
2022-09-16T01:11:37.785Z,99.90
2022-09-16T01:14:25.338Z,99.90
2022-09-16T01:17:02.736Z,99.90
2022-09-16T01:19:44.365Z,99.40
2022-09-16T01:22:37.284Z,99.60
2022-09-16T01:25:30.511Z,99.90
2022-09-16T01:28:07.630Z,99.50
2022-09-16T01:30:39.393Z,99.40
2022-09-16T01:33:12.914Z,99.10
2022-09-16T01:35:50.166Z,98.00
2022-09-16T01:38:42.846Z,98.20
2022-09-16T01:41:29.992Z,98.40
2022-09-16T01:44:05.263Z,97.90
2022-09-16T01:46:34.129Z,98.10
2022-09-16T01:49:02.712Z,96.50
2022-09-16T01:51:35.479Z,95.80
2022-09-16T01:54:08.334Z,95.30
2022-09-16T01:56:48.198Z,94.90
2022-09-16T01:59:26.517Z,94.20
2022-09-16T02:02:03.375Z,94.60
2022-09-16T02:04:35.380Z,94.90
2022-09-16T02:07:05.947Z,95.00
2022-09-16T02:09:38.935Z,94.20
2022-09-16T02:12:09.594Z,94.40
2022-09-16T02:14:42.443Z,93.90
2022-09-16T02:17:14.237Z,94.30
2022-09-16T02:19:54.676Z,93.10
2022-09-16T02:22:31.288Z,93.40
2022-09-16T02:25:01.343Z,94.10
2022-09-16T02:27:30.664Z,94.60
2022-09-16T02:30:04.726Z,93.10
2022-09-16T02:32:35.532Z,93.80
2022-09-16T02:35:04.399Z,93.20
2022-09-16T02:37:35.440Z,93.10
2022-09-16T02:40:07.469Z,94.20
2022-09-16T02:42:36.132Z,92.50
2022-09-16T02:45:06.479Z,92.70
2022-09-16T02:47:41.711Z,93.80
2022-09-16T02:50:13.822Z,94.10
2022-09-16T02:52:54.652Z,93.40
2022-09-16T02:55:46.363Z,92.60
2022-09-16T02:58:14.954Z,92.60
2022-09-16T03:00:45.784Z,92.10
2022-09-16T03:03:14.872Z,92.10
2022-09-16T03:06:01.548Z,92.10
2022-09-16T03:08:30.166Z,92.30
2022-09-16T03:11:00.586Z,92.30
2022-09-16T03:13:41.418Z,90.80
2022-09-16T03:16:23.379Z,90.40
2022-09-16T03:18:52.087Z,90.10
2022-09-16T03:21:29.740Z,91.60
2022-09-16T03:24:05.346Z,88.50
2022-09-16T03:26:47.474Z,87.20
2022-09-16T03:29:17.010Z,88.30
2022-09-16T03:32:03.589Z,90.70
2022-09-16T03:34:35.441Z,89.20
2022-09-16T03:37:06.596Z,90.30
2022-09-16T03:39:35.771Z,89.50
2022-09-16T03:42:06.100Z,87.00
2022-09-16T03:44:38.572Z,89.00
2022-09-16T03:47:08.317Z,86.40
2022-09-16T03:49:37.171Z,86.60
2022-09-16T03:52:09.814Z,86.00
2022-09-16T03:54:39.078Z,86.50
2022-09-16T03:57:07.717Z,85.60
2022-09-16T03:59:36.332Z,85.70
2022-09-16T04:02:05.068Z,86.80
2022-09-16T04:04:33.635Z,88.10
2022-09-16T04:07:02.198Z,84.70
2022-09-16T04:09:30.770Z,84.10
2022-09-16T04:11:59.333Z,84.10
2022-09-16T04:14:27.957Z,84.20
2022-09-16T04:16:56.763Z,83.00
2022-09-16T04:19:25.931Z,85.80
2022-09-16T04:21:54.564Z,85.70
2022-09-16T04:24:23.112Z,85.90
2022-09-16T04:26:52.023Z,85.00
2022-09-16T04:29:20.575Z,84.80
2022-09-16T04:31:49.135Z,87.60
2022-09-16T04:34:17.715Z,85.30
2022-09-16T04:36:46.533Z,86.20
2022-09-16T04:39:15.192Z,87.10
2022-09-16T04:41:43.728Z,88.90
2022-09-16T04:44:12.843Z,81.50
2022-09-16T04:46:41.400Z,81.20
2022-09-16T04:49:10.031Z,82.30
2022-09-16T04:51:39.088Z,84.50
2022-09-16T04:54:07.764Z,82.40
2022-09-16T04:56:37.201Z,83.00
2022-09-16T04:59:07.798Z,84.70
2022-09-16T05:01:38.836Z,83.20
2022-09-16T05:04:09.803Z,84.00
2022-09-16T05:06:39.776Z,85.00
2022-09-16T05:09:08.404Z,82.60
2022-09-16T05:11:38.856Z,85.80
2022-09-16T05:14:14.335Z,82.60
2022-09-16T05:16:42.929Z,84.70
2022-09-16T05:19:14.911Z,81.30
2022-09-16T05:21:43.875Z,85.00
2022-09-16T05:24:13.518Z,84.30
2022-09-16T05:26:44.800Z,81.70
2022-09-16T05:29:15.365Z,82.00
2022-09-16T05:31:44.941Z,83.70
2022-09-16T05:34:15.241Z,82.50
2022-09-16T05:36:45.068Z,82.60
2022-09-16T05:39:29.695Z,81.50
2022-09-16T05:41:59.258Z,81.20
2022-09-16T05:44:28.524Z,83.20
2022-09-16T05:46:58.744Z,81.70
2022-09-16T05:49:27.412Z,81.70
2022-09-16T05:51:56.400Z,82.80
2022-09-16T05:54:26.752Z,83.10
2022-09-16T05:56:56.251Z,82.30
2022-09-16T05:59:25.227Z,81.50
2022-09-16T06:01:54.079Z,77.50
2022-09-16T06:04:22.766Z,79.60
2022-09-16T06:06:51.308Z,78.60
2022-09-16T06:09:22.252Z,78.10
2022-09-16T06:11:51.722Z,78.30
2022-09-16T06:14:21.045Z,79.60
2022-09-16T06:16:49.697Z,79.70
2022-09-16T06:19:18.975Z,79.30
2022-09-16T06:21:48.258Z,79.80
2022-09-16T06:24:17.901Z,80.80
2022-09-16T06:26:47.336Z,82.90
2022-09-16T06:29:17.237Z,80.70
2022-09-16T06:31:45.896Z,83.00
2022-09-16T06:34:19.162Z,80.70
2022-09-16T06:36:48.078Z,80.00
2022-09-16T06:39:17.191Z,80.10
2022-09-16T06:41:45.762Z,83.30
2022-09-16T06:44:14.518Z,80.60
2022-09-16T06:46:43.404Z,81.70
2022-09-16T06:49:14.052Z,81.50
2022-09-16T06:51:42.764Z,81.00
2022-09-16T06:54:12.661Z,81.30
2022-09-16T06:56:42.667Z,80.80
2022-09-16T06:59:12.478Z,80.40
2022-09-16T07:01:41.441Z,80.40
2022-09-16T07:04:16.184Z,81.30
2022-09-16T07:07:08.259Z,80.80
2022-09-16T07:09:33.793Z,80.10
2022-09-16T07:12:02.594Z,82.30
2022-09-16T07:14:33.754Z,82.70
2022-09-16T07:17:03.290Z,82.10
2022-09-16T07:19:31.945Z,81.90
2022-09-16T07:22:00.555Z,79.60
2022-09-16T07:24:29.212Z,80.20
2022-09-16T07:26:57.898Z,79.60
2022-09-16T07:29:26.721Z,80.20
2022-09-16T07:31:55.432Z,81.20
2022-09-16T07:34:24.053Z,82.10
2022-09-16T07:36:52.977Z,79.90
2022-09-16T07:39:22.363Z,80.20
2022-09-16T07:41:51.041Z,80.60
2022-09-16T07:44:21.264Z,81.20
2022-09-16T07:46:52.138Z,83.60
2022-09-16T07:49:20.799Z,84.10
2022-09-16T07:51:52.216Z,84.80
2022-09-16T07:54:22.742Z,87.40
2022-09-16T07:56:51.326Z,86.60
2022-09-16T07:59:23.853Z,88.10
2022-09-16T08:01:52.568Z,87.00
2022-09-16T08:04:21.804Z,87.40
2022-09-16T08:06:50.770Z,90.10
2022-09-16T08:09:38.515Z,90.60
2022-09-16T08:12:09.111Z,90.60
2022-09-16T08:14:38.087Z,91.10
2022-09-16T08:17:06.694Z,91.00
2022-09-16T08:19:35.738Z,90.60
2022-09-16T08:22:04.534Z,90.90
2022-09-16T08:24:33.705Z,91.40
2022-09-16T08:27:02.759Z,91.10
2022-09-16T08:29:31.475Z,91.20
2022-09-16T08:32:00.213Z,92.00
2022-09-16T08:34:28.927Z,92.50
2022-09-16T08:36:57.508Z,92.10
2022-09-16T08:39:26.087Z,92.40
2022-09-16T08:42:07.104Z,93.10
2022-09-16T08:44:38.485Z,93.50
2022-09-16T08:47:11.209Z,93.50
2022-09-16T08:49:44.150Z,93.80
2022-09-16T08:52:17.699Z,93.60
2022-09-16T08:54:54.567Z,93.00
2022-09-16T08:57:24.790Z,92.80
2022-09-16T08:59:56.898Z,94.00
2022-09-16T09:02:38.128Z,92.70
2022-09-16T09:05:19.213Z,92.50
2022-09-16T09:08:07.277Z,92.90
2022-09-16T09:10:44.290Z,92.40
2022-09-16T09:13:25.230Z,92.90
2022-09-16T09:16:04.835Z,92.70
2022-09-16T09:18:52.142Z,92.30
2022-09-16T09:21:28.463Z,92.30
2022-09-16T09:24:05.045Z,92.40
2022-09-16T09:26:47.626Z,92.60
2022-09-16T09:29:19.341Z,92.60
2022-09-16T09:32:06.635Z,92.40
2022-09-16T09:34:44.566Z,90.70
2022-09-16T09:37:23.140Z,92.00
2022-09-16T09:39:54.858Z,91.90
2022-09-16T09:42:26.283Z,91.50
2022-09-16T09:45:02.373Z,91.60
2022-09-16T09:47:34.850Z,91.80
2022-09-16T09:50:10.626Z,91.80
2022-09-16T09:52:46.798Z,92.00
2022-09-16T09:55:20.200Z,92.20
2022-09-16T09:57:48.967Z,92.50
2022-09-16T10:00:23.281Z,93.00
2022-09-16T10:02:51.926Z,93.00
2022-09-16T10:05:23.491Z,93.70
2022-09-16T10:07:53.642Z,93.70
2022-09-16T10:10:24.041Z,94.40
2022-09-16T10:12:52.762Z,94.70
2022-09-16T10:15:26.395Z,94.70
2022-09-16T10:17:55.403Z,94.90
2022-09-16T10:20:29.689Z,95.10
2022-09-16T10:23:06.349Z,95.10
2022-09-16T10:25:35.745Z,95.00
2022-09-16T10:28:22.141Z,95.00
2022-09-16T10:30:53.822Z,95.00
2022-09-16T10:33:45.985Z,95.10
2022-09-16T10:36:25.452Z,94.90
2022-09-16T10:39:04.500Z,94.70
2022-09-16T10:41:43.854Z,94.50
2022-09-16T10:44:18.415Z,94.20
2022-09-16T10:46:59.403Z,94.40
2022-09-16T10:49:31.300Z,94.60
2022-09-16T10:52:08.809Z,94.60
2022-09-16T10:54:37.399Z,94.70
2022-09-16T10:57:06.046Z,95.00
2022-09-16T10:59:34.611Z,94.40
2022-09-16T11:02:16.930Z,94.00
2022-09-16T11:04:45.769Z,94.60
2022-09-16T11:07:20.390Z,94.70
2022-09-16T11:09:57.394Z,94.60
2022-09-16T11:12:45.590Z,95.00
2022-09-16T11:15:32.710Z,95.10
2022-09-16T11:18:16.187Z,94.60
2022-09-16T11:20:57.126Z,94.90
2022-09-16T11:23:41.777Z,94.80
2022-09-16T11:26:17.262Z,94.30
2022-09-16T11:28:51.791Z,94.20
2022-09-16T11:31:20.470Z,94.30
2022-09-16T11:33:58.853Z,94.30
2022-09-16T11:36:43.398Z,94.30
2022-09-16T11:39:23.902Z,94.30
2022-09-16T11:41:52.466Z,94.40
2022-09-16T11:44:43.141Z,94.60
2022-09-16T11:47:27.041Z,94.50
2022-09-16T11:50:12.980Z,95.10
2022-09-16T11:53:04.226Z,95.40
2022-09-16T11:55:37.032Z,95.40
2022-09-16T11:58:23.260Z,95.50
2022-09-16T12:00:53.118Z,95.40
2022-09-16T12:03:27.634Z,95.30
2022-09-16T12:06:04.822Z,95.20
2022-09-16T12:08:41.862Z,95.20
2022-09-16T12:11:22.469Z,95.30
2022-09-16T12:14:05.755Z,95.30
2022-09-16T12:16:37.961Z,95.30
2022-09-16T12:19:12.268Z,95.50
2022-09-16T12:21:44.387Z,95.40
2022-09-16T12:24:23.970Z,95.10
2022-09-16T12:27:03.738Z,95.20
2022-09-16T12:29:35.398Z,95.40
2022-09-16T12:32:10.393Z,95.60
2022-09-16T12:34:39.011Z,95.70
2022-09-16T12:37:10.413Z,95.30
2022-09-16T12:39:39.558Z,95.70
2022-09-16T12:42:26.104Z,95.50
2022-09-16T12:45:14.473Z,95.40
2022-09-16T12:47:58.671Z,95.20
2022-09-16T12:50:36.149Z,95.50
2022-09-16T12:53:07.831Z,96.10
2022-09-16T12:55:36.515Z,95.80
2022-09-16T12:58:05.021Z,95.10
2022-09-16T13:00:41.103Z,95.10
2022-09-16T13:03:16.470Z,95.10
2022-09-16T13:05:48.209Z,95.10
2022-09-16T13:08:28.011Z,95.50
2022-09-16T13:11:28.008Z,95.70
2022-09-16T13:13:51.176Z,95.40
2022-09-16T13:16:30.288Z,95.80
2022-09-16T13:19:07.792Z,95.50
2022-09-16T13:21:42.029Z,95.00
2022-09-16T13:24:36.423Z,95.10
2022-09-16T13:27:21.749Z,95.70
2022-09-16T13:29:50.361Z,95.90
2022-09-16T13:32:51.311Z,95.80
2022-09-16T13:35:19.933Z,96.20
2022-09-16T13:37:49.473Z,96.40
2022-09-16T13:40:21.655Z,96.70
2022-09-16T13:42:50.320Z,96.60
2022-09-16T13:45:35.582Z,96.70
2022-09-16T13:48:18.120Z,96.60
2022-09-16T13:50:50.817Z,96.50
2022-09-16T13:53:26.016Z,96.80
2022-09-16T13:55:57.772Z,96.80
2022-09-16T13:58:26.369Z,96.90
2022-09-16T14:01:01.031Z,97.00
2022-09-16T14:03:42.698Z,97.10
2022-09-16T14:06:20.235Z,97.00
2022-09-16T14:09:06.923Z,96.60
2022-09-16T14:11:44.349Z,96.30
2022-09-16T14:14:36.344Z,96.50
2022-09-16T14:17:06.048Z,96.30
2022-09-16T14:19:39.673Z,96.70
2022-09-16T14:22:15.419Z,97.10
2022-09-16T14:24:44.625Z,97.20
2022-09-16T14:27:24.568Z,97.10
2022-09-16T14:29:57.858Z,97.20
2022-09-16T14:32:29.372Z,97.20
2022-09-16T14:34:59.180Z,97.40
2022-09-16T14:37:30.210Z,97.50
2022-09-16T14:40:04.430Z,97.70
2022-09-16T14:42:33.129Z,97.70
2022-09-16T14:45:01.708Z,97.40
2022-09-16T14:47:50.031Z,97.60
2022-09-16T14:50:24.584Z,97.50
2022-09-16T14:53:00.629Z,97.60
2022-09-16T14:55:34.260Z,97.70
2022-09-16T14:58:03.249Z,97.60
2022-09-16T15:00:38.391Z,97.30
2022-09-16T15:03:11.331Z,96.90
2022-09-16T15:05:41.246Z,97.10
2022-09-16T15:08:19.624Z,97.40
2022-09-16T15:10:52.319Z,97.40
2022-09-16T15:13:24.392Z,97.30
2022-09-16T15:16:10.251Z,97.30
2022-09-16T15:18:40.040Z,97.20
2022-09-16T15:21:27.302Z,97.00
2022-09-16T15:23:58.301Z,96.90
2022-09-16T15:26:30.959Z,96.70
2022-09-16T15:29:03.946Z,97.10
2022-09-16T15:31:33.333Z,97.50
2022-09-16T15:34:03.020Z,97.80
2022-09-16T15:36:36.184Z,98.00
2022-09-16T15:39:06.039Z,98.00
2022-09-16T15:41:36.477Z,97.80
2022-09-16T15:44:10.405Z,97.90
2022-09-16T15:46:39.501Z,98.00
2022-09-16T15:49:12.892Z,97.40
2022-09-16T15:51:46.156Z,97.50
2022-09-16T15:54:23.240Z,97.60
2022-09-16T15:57:03.174Z,97.60
2022-09-16T15:59:35.623Z,97.70
2022-09-16T16:02:08.706Z,98.60
2022-09-16T16:04:37.296Z,98.10
2022-09-16T16:07:06.791Z,98.50
2022-09-16T16:09:37.128Z,98.30
2022-09-16T16:12:09.901Z,98.70
2022-09-16T16:14:39.806Z,98.70
2022-09-16T16:17:14.183Z,98.20
2022-09-16T16:19:44.370Z,98.80
2022-09-16T16:22:13.518Z,99.70
2022-09-16T16:24:42.370Z,99.80
2022-09-16T16:27:11.839Z,99.90
2022-09-16T16:29:40.506Z,99.90
2022-09-16T16:32:10.218Z,99.90
2022-09-16T16:34:40.137Z,99.90
2022-09-16T16:37:09.274Z,99.90
2022-09-16T16:39:38.340Z,99.90
2022-09-16T16:42:07.076Z,99.90
2022-09-16T16:44:36.159Z,99.90
2022-09-16T16:47:05.395Z,99.90
2022-09-16T16:49:35.463Z,99.90
2022-09-16T16:52:04.532Z,99.90
2022-09-16T16:54:33.395Z,99.90
2022-09-16T16:57:02.276Z,99.90
2022-09-16T16:59:31.287Z,99.90
2022-09-16T17:01:59.930Z,99.90
2022-09-16T17:04:29.119Z,99.90
2022-09-16T17:07:24.162Z,99.90
2022-09-16T17:09:47.592Z,99.90
2022-09-16T17:12:16.481Z,99.90
2022-09-16T17:14:45.476Z,99.90
2022-09-16T17:17:14.036Z,99.90
2022-09-16T17:19:44.628Z,99.90
2022-09-16T17:22:13.259Z,99.90
2022-09-16T17:24:41.934Z,99.90
2022-09-16T17:27:10.472Z,99.90
2022-09-16T17:29:39.048Z,99.90
2022-09-16T17:32:09.452Z,99.90
2022-09-16T17:34:38.206Z,99.90
2022-09-16T17:37:09.520Z,99.90
2022-09-16T17:39:38.939Z,99.90
2022-09-16T17:42:07.524Z,99.90
2022-09-16T17:44:36.064Z,99.90
2022-09-16T17:47:04.931Z,99.90
2022-09-16T17:49:34.264Z,99.90
2022-09-16T17:52:02.931Z,99.90
2022-09-16T17:54:31.526Z,99.90
2022-09-16T17:57:00.085Z,99.90
2022-09-16T17:59:28.742Z,99.90
2022-09-16T18:01:57.311Z,99.90
2022-09-16T18:04:25.893Z,99.90
2022-09-16T18:06:54.436Z,99.90
2022-09-16T18:09:22.995Z,99.90
2022-09-16T18:11:51.531Z,99.90
2022-09-16T18:14:23.326Z,99.90
2022-09-16T18:16:52.516Z,99.90
2022-09-16T18:19:21.171Z,99.90
2022-09-16T18:21:49.794Z,99.90
2022-09-16T18:24:18.422Z,99.90
2022-09-16T18:26:47.424Z,99.90
2022-09-16T18:29:16.042Z,99.90
2022-09-16T18:31:46.983Z,99.90
2022-09-16T18:34:16.755Z,99.90
2022-09-16T18:36:45.707Z,99.90
2022-09-16T18:39:16.203Z,99.90
2022-09-16T18:41:46.308Z,99.90
2022-09-16T18:44:17.250Z,99.90
2022-09-16T18:46:45.859Z,99.90
2022-09-16T18:49:15.296Z,99.90
2022-09-16T18:51:50.484Z,99.90
2022-09-16T18:54:30.035Z,99.90
2022-09-16T18:57:00.410Z,99.90
2022-09-16T18:59:32.808Z,99.90
2022-09-16T19:02:02.578Z,99.90
2022-09-16T19:04:32.548Z,99.90
2022-09-16T19:07:08.584Z,99.90
2022-09-16T19:09:39.239Z,99.90
2022-09-16T19:12:10.251Z,99.90
2022-09-16T19:14:39.263Z,99.90
2022-09-16T19:17:08.179Z,99.90
2022-09-16T19:19:36.871Z,99.90
2022-09-16T19:22:06.824Z,99.90
2022-09-16T19:24:35.711Z,99.90
2022-09-16T19:27:04.300Z,99.90
2022-09-16T19:29:34.648Z,99.90
2022-09-16T19:32:03.232Z,99.90
2022-09-16T19:34:31.811Z,99.90
2022-09-16T19:37:00.388Z,99.90
2022-09-16T19:39:29.124Z,99.90
2022-09-16T19:41:58.411Z,99.90
2022-09-16T19:44:27.379Z,99.90
2022-09-16T19:46:57.802Z,99.90
2022-09-16T19:49:26.469Z,99.90
2022-09-16T19:51:55.136Z,99.90
2022-09-16T19:54:25.424Z,99.90
2022-09-16T19:56:54.095Z,99.90
2022-09-16T19:59:23.259Z,99.90
2022-09-16T20:01:51.894Z,99.90
2022-09-16T20:04:21.919Z,99.90
2022-09-16T20:06:51.024Z,99.90
2022-09-16T20:09:20.895Z,99.90
2022-09-16T20:11:49.891Z,99.90
2022-09-16T20:14:21.326Z,99.90
2022-09-16T20:16:51.190Z,99.90
2022-09-16T20:19:21.114Z,99.90
2022-09-16T20:21:50.116Z,99.90
2022-09-16T20:24:19.808Z,99.90
2022-09-16T20:26:49.327Z,99.90
2022-09-16T20:29:18.636Z,99.90
2022-09-16T20:31:48.182Z,99.90
2022-09-16T20:34:17.471Z,99.90
2022-09-16T20:36:47.027Z,99.90
2022-09-16T20:39:15.844Z,99.90
2022-09-16T20:41:46.812Z,99.90
2022-09-16T20:44:16.805Z,99.90
2022-09-16T20:46:45.765Z,99.90
2022-09-16T20:49:17.795Z,99.90
2022-09-16T20:51:46.856Z,99.90
2022-09-16T20:54:16.319Z,99.90
2022-09-16T20:56:46.504Z,99.90
2022-09-16T20:59:16.096Z,99.90
2022-09-16T21:01:45.232Z,99.90
2022-09-16T21:04:17.893Z,99.90
2022-09-16T21:06:46.720Z,99.90
2022-09-16T21:09:16.635Z,99.90
2022-09-16T21:11:45.896Z,99.90
2022-09-16T21:14:16.658Z,99.90
2022-09-16T21:16:46.575Z,99.90
2022-09-16T21:19:15.196Z,99.90
2022-09-16T21:21:50.631Z,99.90
2022-09-16T21:24:19.260Z,99.90
2022-09-16T21:26:47.857Z,99.90
2022-09-16T21:29:20.091Z,99.90
2022-09-16T21:31:51.676Z,99.90
2022-09-16T21:34:22.032Z,99.90
2022-09-16T21:36:51.510Z,99.90
2022-09-16T21:39:21.091Z,99.90
2022-09-16T21:41:50.355Z,99.90
2022-09-16T21:44:19.247Z,99.90
2022-09-16T21:46:48.036Z,99.90
2022-09-16T21:49:25.555Z,99.90
2022-09-16T21:51:55.126Z,99.90
2022-09-16T21:54:24.057Z,99.90
2022-09-16T21:56:53.259Z,99.90
2022-09-16T21:59:22.150Z,99.90
2022-09-16T22:01:51.983Z,99.90
2022-09-16T22:04:21.804Z,99.90
2022-09-16T22:06:51.442Z,99.90
2022-09-16T22:09:20.110Z,99.90
2022-09-16T22:11:49.055Z,99.90
2022-09-16T22:14:18.148Z,99.90
2022-09-16T22:16:47.069Z,99.90
2022-09-16T22:19:17.074Z,99.90
2022-09-16T22:21:46.735Z,99.90
2022-09-16T22:24:17.375Z,99.90
2022-09-16T22:26:46.023Z,99.90
2022-09-16T22:29:14.723Z,99.90
2022-09-16T22:31:43.335Z,99.90
2022-09-16T22:34:11.968Z,99.90
2022-09-16T22:36:40.889Z,99.90
2022-09-16T22:39:13.803Z,99.90
2022-09-16T22:41:42.400Z,99.90
2022-09-16T22:44:11.067Z,99.90
2022-09-16T22:46:44.342Z,99.90
2022-09-16T22:49:13.440Z,99.90
2022-09-16T22:51:42.171Z,99.90
2022-09-16T22:54:12.943Z,99.90
2022-09-16T22:56:41.595Z,99.90
2022-09-16T22:59:13.669Z,99.90
2022-09-16T23:01:42.262Z,99.90
2022-09-16T23:04:11.125Z,99.90
2022-09-16T23:06:40.547Z,99.90
2022-09-16T23:09:10.055Z,99.90
2022-09-16T23:11:38.607Z,99.90
2022-09-16T23:14:07.706Z,99.90
2022-09-16T23:16:38.018Z,99.90
2022-09-16T23:19:09.717Z,99.90
2022-09-16T23:21:38.644Z,99.90
2022-09-16T23:24:08.581Z,99.90
2022-09-16T23:26:38.209Z,99.90
2022-09-16T23:29:07.919Z,99.90
2022-09-16T23:31:39.453Z,99.90
2022-09-16T23:34:12.764Z,99.90
2022-09-16T23:36:42.752Z,99.90
2022-09-16T23:39:12.408Z,99.90
2022-09-16T23:41:41.071Z,99.90
2022-09-16T23:44:09.959Z,99.90
2022-09-16T23:46:38.565Z,99.90
2022-09-16T23:49:09.251Z,99.90
2022-09-16T23:51:38.830Z,99.90
2022-09-16T23:54:07.566Z,99.90
2022-09-16T23:56:36.235Z,99.90
2022-09-16T23:59:05.175Z,99.90
