createdAt,value
2018-03-17T00:00:27.602Z,99.99
2018-03-17T00:01:27.627Z,99.99
2018-03-17T00:02:27.654Z,99.99
2018-03-17T00:03:27.681Z,99.99
2018-03-17T00:04:27.707Z,99.99
2018-03-17T00:05:27.735Z,99.99
2018-03-17T00:06:27.763Z,99.99
2018-03-17T00:07:27.791Z,99.99
2018-03-17T00:08:27.818Z,99.99
2018-03-17T00:09:27.844Z,99.99
2018-03-17T00:10:27.913Z,99.99
2018-03-17T00:11:27.896Z,99.99
2018-03-17T00:12:27.925Z,99.99
2018-03-17T00:13:27.953Z,99.99
2018-03-17T00:14:27.980Z,99.99
2018-03-17T00:15:28.007Z,99.99
2018-03-17T00:16:28.035Z,99.99
2018-03-17T00:17:28.070Z,99.99
2018-03-17T00:18:28.088Z,99.99
2018-03-17T00:19:28.114Z,99.99
2018-03-17T00:20:28.142Z,99.99
2018-03-17T00:21:28.170Z,99.99
2018-03-17T00:22:28.195Z,99.99
2018-03-17T00:23:28.223Z,99.99
2018-03-17T00:24:28.257Z,99.99
2018-03-17T00:25:28.279Z,99.99
2018-03-17T00:26:28.305Z,99.99
2018-03-17T00:27:28.331Z,99.99
2018-03-17T00:28:28.358Z,99.99
2018-03-17T00:29:28.386Z,99.99
2018-03-17T00:30:28.412Z,99.99
2018-03-17T00:31:28.439Z,99.99
2018-03-17T00:32:28.466Z,99.99
2018-03-17T00:33:28.494Z,99.99
2018-03-17T00:34:28.523Z,99.99
2018-03-17T00:35:28.548Z,99.99
2018-03-17T00:36:28.574Z,99.99
2018-03-17T00:37:28.601Z,99.99
2018-03-17T00:38:28.628Z,99.99
2018-03-17T00:39:28.654Z,99.99
2018-03-17T00:40:28.684Z,99.99
2018-03-17T00:41:28.709Z,99.99
2018-03-17T00:42:28.739Z,99.99
2018-03-17T00:43:28.765Z,99.99
2018-03-17T00:44:28.790Z,99.99
2018-03-17T00:45:28.819Z,99.99
2018-03-17T00:46:28.844Z,99.99
2018-03-17T00:47:28.871Z,99.99
2018-03-17T00:48:28.898Z,99.99
2018-03-17T00:49:28.924Z,99.99
2018-03-17T00:50:28.951Z,99.99
2018-03-17T00:51:28.980Z,99.99
2018-03-17T00:52:29.005Z,99.99
2018-03-17T00:53:29.031Z,99.99
2018-03-17T00:54:29.059Z,99.99
2018-03-17T00:55:29.086Z,99.99
2018-03-17T00:56:29.112Z,99.99
2018-03-17T00:57:29.170Z,99.99
2018-03-17T00:58:29.166Z,99.99
2018-03-17T00:59:29.193Z,99.99
2018-03-17T01:00:29.220Z,99.99
2018-03-17T01:01:29.247Z,99.99
2018-03-17T01:02:29.274Z,99.99
2018-03-17T01:03:29.300Z,99.99
2018-03-17T01:04:29.328Z,99.99
2018-03-17T01:05:29.355Z,99.99
2018-03-17T01:06:29.381Z,99.99
2018-03-17T01:07:29.408Z,99.99
2018-03-17T01:08:29.436Z,99.99
2018-03-17T01:09:29.463Z,99.99
2018-03-17T01:10:29.490Z,99.99
2018-03-17T01:11:29.517Z,99.99
2018-03-17T01:12:29.542Z,99.99
2018-03-17T01:13:29.570Z,99.99
2018-03-17T01:14:29.597Z,99.99
2018-03-17T01:15:29.622Z,99.99
2018-03-17T01:16:29.649Z,99.99
2018-03-17T01:17:29.677Z,99.99
2018-03-17T01:18:29.704Z,99.99
2018-03-17T01:19:29.730Z,99.99
2018-03-17T01:20:29.757Z,99.99
2018-03-17T01:21:29.785Z,99.99
2018-03-17T01:22:29.811Z,99.99
2018-03-17T01:23:29.837Z,99.99
2018-03-17T01:24:29.863Z,99.99
2018-03-17T01:25:29.891Z,99.99
2018-03-17T01:26:29.920Z,99.99
2018-03-17T01:27:29.944Z,99.99
2018-03-17T01:28:29.970Z,99.99
2018-03-17T01:29:29.997Z,99.99
2018-03-17T01:30:30.025Z,99.99
2018-03-17T01:31:30.051Z,99.99
2018-03-17T01:32:30.078Z,99.99
2018-03-17T01:33:30.105Z,99.99
2018-03-17T01:34:30.132Z,99.99
2018-03-17T01:35:30.160Z,99.99
2018-03-17T01:36:30.185Z,99.99
2018-03-17T01:37:30.212Z,99.99
2018-03-17T01:38:30.240Z,99.99
2018-03-17T01:39:30.267Z,99.99
2018-03-17T01:40:30.293Z,99.99
2018-03-17T01:41:30.319Z,99.99
2018-03-17T01:42:30.347Z,99.99
2018-03-17T01:43:30.373Z,99.99
2018-03-17T01:44:30.400Z,99.99
2018-03-17T01:45:30.426Z,99.99
2018-03-17T01:46:30.453Z,99.99
2018-03-17T01:47:30.480Z,99.99
2018-03-17T01:48:30.511Z,99.99
2018-03-17T01:49:30.534Z,99.99
2018-03-17T01:50:30.562Z,99.99
2018-03-17T01:51:30.588Z,99.99
2018-03-17T01:52:30.614Z,99.99
2018-03-17T01:53:30.642Z,99.99
2018-03-17T01:54:30.669Z,99.99
2018-03-17T01:55:30.694Z,99.99
2018-03-17T01:56:30.722Z,99.99
2018-03-17T01:57:30.749Z,99.99
2018-03-17T01:58:30.776Z,99.99
2018-03-17T01:59:30.802Z,99.99
2018-03-17T02:00:30.830Z,99.99
2018-03-17T02:01:30.859Z,99.99
2018-03-17T02:02:30.883Z,99.99
2018-03-17T02:03:30.912Z,99.99
2018-03-17T02:04:30.936Z,99.99
2018-03-17T02:05:30.962Z,99.99
2018-03-17T02:06:30.989Z,99.99
2018-03-17T02:07:31.016Z,99.99
2018-03-17T02:08:31.043Z,99.99
2018-03-17T02:09:31.075Z,99.99
2018-03-17T02:10:31.098Z,99.99
2018-03-17T02:11:31.122Z,99.99
2018-03-17T02:12:31.150Z,99.99
2018-03-17T02:13:31.176Z,99.99
2018-03-17T02:14:31.202Z,99.99
2018-03-17T02:15:31.228Z,99.99
2018-03-17T02:16:31.256Z,99.99
2018-03-17T02:17:31.281Z,99.99
2018-03-17T02:18:31.310Z,99.99
2018-03-17T02:19:31.335Z,99.99
2018-03-17T02:20:31.362Z,99.99
2018-03-17T02:21:31.387Z,99.99
2018-03-17T02:22:31.418Z,99.99
2018-03-17T02:23:31.441Z,99.99
2018-03-17T02:24:31.468Z,99.99
2018-03-17T02:25:31.495Z,99.99
2018-03-17T02:26:31.521Z,99.99
2018-03-17T02:27:31.548Z,99.99
2018-03-17T02:28:31.574Z,99.99
2018-03-17T02:29:31.601Z,99.99
2018-03-17T02:30:31.628Z,99.99
2018-03-17T02:31:31.661Z,99.99
2018-03-17T02:32:31.680Z,99.99
2018-03-17T02:33:31.709Z,99.99
2018-03-17T02:34:31.737Z,99.99
2018-03-17T02:35:31.769Z,99.99
2018-03-17T02:36:31.787Z,99.99
2018-03-17T02:37:31.813Z,99.99
2018-03-17T02:38:31.842Z,99.99
2018-03-17T02:39:31.866Z,99.99
2018-03-17T02:40:31.894Z,99.99
2018-03-17T02:41:31.926Z,99.99
2018-03-17T02:42:31.948Z,99.99
2018-03-17T02:43:31.975Z,99.99
2018-03-17T02:44:32.000Z,99.99
2018-03-17T02:45:32.026Z,99.99
2018-03-17T02:46:32.055Z,99.99
2018-03-17T02:47:32.077Z,99.99
2018-03-17T02:48:32.110Z,99.99
2018-03-17T02:49:32.131Z,99.99
2018-03-17T02:50:32.157Z,99.99
2018-03-17T02:51:32.182Z,99.99
2018-03-17T02:52:32.267Z,99.99
2018-03-17T02:53:32.239Z,99.99
2018-03-17T02:54:32.263Z,99.99
2018-03-17T02:55:32.288Z,99.99
2018-03-17T02:56:32.316Z,99.99
2018-03-17T02:57:32.344Z,99.99
2018-03-17T02:58:32.369Z,99.99
2018-03-17T02:59:32.394Z,99.99
2018-03-17T03:00:32.422Z,99.99
2018-03-17T03:01:32.449Z,99.99
2018-03-17T03:02:32.477Z,99.99
2018-03-17T03:03:32.499Z,99.99
2018-03-17T03:04:32.528Z,99.99
2018-03-17T03:05:32.554Z,99.99
2018-03-17T03:06:32.580Z,99.99
2018-03-17T03:07:32.609Z,99.99
2018-03-17T03:08:32.633Z,99.99
2018-03-17T03:09:32.660Z,99.99
2018-03-17T03:10:32.688Z,99.99
2018-03-17T03:11:32.713Z,99.99
2018-03-17T03:12:32.739Z,99.99
2018-03-17T03:13:32.765Z,99.99
2018-03-17T03:14:32.792Z,99.99
2018-03-17T03:15:32.818Z,99.99
2018-03-17T03:16:32.850Z,99.99
2018-03-17T03:17:32.873Z,99.99
2018-03-17T03:18:32.897Z,99.99
2018-03-17T03:19:32.923Z,99.99
2018-03-17T03:20:32.950Z,99.99
2018-03-17T03:21:32.977Z,99.99
2018-03-17T03:22:33.002Z,99.99
2018-03-17T03:23:33.028Z,99.99
2018-03-17T03:24:33.056Z,99.99
2018-03-17T03:25:33.084Z,99.99
2018-03-17T03:26:33.110Z,99.99
2018-03-17T03:27:33.135Z,99.99
2018-03-17T03:28:33.169Z,99.99
2018-03-17T03:29:33.190Z,99.99
2018-03-17T03:30:33.217Z,99.99
2018-03-17T03:31:33.244Z,99.99
2018-03-17T03:32:33.269Z,99.99
2018-03-17T03:33:33.295Z,99.99
2018-03-17T03:34:33.322Z,99.99
2018-03-17T03:35:33.348Z,99.99
2018-03-17T03:36:33.375Z,99.99
2018-03-17T03:37:33.401Z,99.99
2018-03-17T03:38:33.428Z,99.99
2018-03-17T03:39:33.455Z,99.99
2018-03-17T03:40:33.481Z,99.99
2018-03-17T03:41:33.508Z,99.99
2018-03-17T03:42:33.537Z,99.99
2018-03-17T03:43:33.561Z,99.99
2018-03-17T03:44:33.588Z,99.99
2018-03-17T03:45:33.614Z,99.99
2018-03-17T03:46:33.641Z,99.99
2018-03-17T03:47:33.669Z,99.99
2018-03-17T03:48:33.693Z,99.99
2018-03-17T03:49:33.721Z,99.99
2018-03-17T03:50:33.746Z,99.99
2018-03-17T03:51:33.772Z,99.99
2018-03-17T03:52:33.798Z,99.99
2018-03-17T03:53:33.825Z,99.99
2018-03-17T03:54:33.852Z,99.99
2018-03-17T03:55:33.878Z,99.99
2018-03-17T03:56:33.908Z,99.99
2018-03-17T03:57:33.931Z,99.99
2018-03-17T03:58:33.958Z,99.99
2018-03-17T03:59:33.987Z,99.99
2018-03-17T04:00:34.010Z,99.99
2018-03-17T04:01:34.038Z,99.99
2018-03-17T04:02:34.063Z,99.99
2018-03-17T04:03:34.092Z,99.99
2018-03-17T04:04:34.117Z,99.99
2018-03-17T04:05:34.143Z,99.99
2018-03-17T04:06:34.170Z,99.99
2018-03-17T04:07:34.196Z,99.99
2018-03-17T04:08:34.223Z,99.99
2018-03-17T04:09:34.250Z,99.99
2018-03-17T04:10:34.276Z,99.99
2018-03-17T04:11:34.304Z,99.99
2018-03-17T04:12:34.329Z,99.99
2018-03-17T04:13:34.357Z,99.99
2018-03-17T04:14:34.383Z,99.99
2018-03-17T04:15:34.417Z,99.99
2018-03-17T04:16:34.436Z,99.99
2018-03-17T04:17:34.463Z,99.99
2018-03-17T04:18:34.490Z,99.99
2018-03-17T04:19:34.514Z,99.99
2018-03-17T04:20:34.542Z,99.99
2018-03-17T04:21:34.568Z,99.99
2018-03-17T04:22:34.595Z,99.99
2018-03-17T04:23:34.621Z,99.99
2018-03-17T04:24:34.648Z,99.99
2018-03-17T04:25:34.675Z,99.99
2018-03-17T04:26:34.700Z,99.99
2018-03-17T04:27:34.730Z,99.99
2018-03-17T04:28:34.755Z,99.99
2018-03-17T04:29:34.785Z,99.99
2018-03-17T04:30:34.808Z,99.99
2018-03-17T04:31:34.833Z,99.99
2018-03-17T04:32:34.859Z,99.99
2018-03-17T04:33:34.887Z,99.99
2018-03-17T04:34:34.920Z,99.99
2018-03-17T04:35:34.940Z,99.99
2018-03-17T04:36:34.968Z,99.99
2018-03-17T04:37:34.994Z,99.99
2018-03-17T04:38:35.022Z,99.99
2018-03-17T04:39:35.046Z,99.99
2018-03-17T04:40:35.073Z,99.99
2018-03-17T04:41:35.100Z,99.99
2018-03-17T04:42:35.128Z,99.99
2018-03-17T04:43:35.153Z,99.99
2018-03-17T04:44:35.180Z,99.99
2018-03-17T04:45:35.206Z,99.99
2018-03-17T04:46:35.235Z,99.99
2018-03-17T04:47:35.259Z,99.99
2018-03-17T04:48:35.288Z,99.99
2018-03-17T04:49:35.315Z,99.99
2018-03-17T04:50:35.343Z,99.99
2018-03-17T04:51:35.366Z,99.99
2018-03-17T04:52:35.396Z,99.99
2018-03-17T04:53:35.421Z,99.99
2018-03-17T04:54:35.448Z,99.99
2018-03-17T04:55:35.474Z,99.99
2018-03-17T04:56:35.500Z,99.99
2018-03-17T04:57:35.527Z,99.99
2018-03-17T04:58:35.555Z,99.99
2018-03-17T04:59:35.580Z,99.99
2018-03-17T05:00:35.608Z,99.99
2018-03-17T05:01:35.635Z,99.99
2018-03-17T05:02:35.661Z,99.99
2018-03-17T05:03:35.688Z,99.99
2018-03-17T05:04:35.714Z,99.99
2018-03-17T05:05:35.742Z,99.99
2018-03-17T05:06:35.768Z,99.99
2018-03-17T05:07:35.793Z,99.99
2018-03-17T05:08:35.822Z,99.99
2018-03-17T05:09:35.849Z,99.99
2018-03-17T05:10:35.878Z,99.99
2018-03-17T05:11:35.901Z,99.99
2018-03-17T05:12:35.928Z,99.99
2018-03-17T05:13:35.956Z,99.99
2018-03-17T05:14:35.991Z,99.99
2018-03-17T05:15:36.009Z,99.99
2018-03-17T05:16:36.036Z,99.99
2018-03-17T05:17:36.063Z,99.99
2018-03-17T05:18:36.091Z,99.99
2018-03-17T05:19:36.117Z,99.99
2018-03-17T05:20:36.144Z,99.99
2018-03-17T05:21:36.171Z,99.99
2018-03-17T05:22:36.199Z,99.99
2018-03-17T05:23:36.225Z,99.99
2018-03-17T05:24:36.251Z,99.99
2018-03-17T05:25:36.279Z,99.99
2018-03-17T05:26:36.307Z,99.99
2018-03-17T05:27:36.330Z,99.99
2018-03-17T05:28:36.358Z,99.99
2018-03-17T05:29:36.385Z,99.99
2018-03-17T05:30:36.414Z,99.99
2018-03-17T05:31:36.439Z,99.99
2018-03-17T05:32:36.467Z,99.99
2018-03-17T05:33:36.493Z,99.99
2018-03-17T05:34:36.521Z,99.99
2018-03-17T05:35:36.548Z,99.99
2018-03-17T05:36:36.575Z,99.99
2018-03-17T05:37:36.602Z,99.99
2018-03-17T05:38:36.632Z,99.99
2018-03-17T05:39:36.656Z,99.99
2018-03-17T05:40:36.682Z,99.99
2018-03-17T05:41:36.710Z,99.99
2018-03-17T05:42:36.738Z,99.99
2018-03-17T05:43:36.763Z,99.99
2018-03-17T05:44:36.790Z,99.99
2018-03-17T05:45:36.818Z,99.99
2018-03-17T05:46:36.843Z,99.99
2018-03-17T05:47:36.870Z,99.99
2018-03-17T05:48:36.898Z,99.99
2018-03-17T05:49:36.925Z,99.99
2018-03-17T05:50:36.952Z,99.99
2018-03-17T05:51:36.979Z,99.99
2018-03-17T05:52:37.007Z,99.99
2018-03-17T05:53:37.033Z,99.99
2018-03-17T05:54:37.060Z,99.99
2018-03-17T05:55:37.087Z,99.99
2018-03-17T05:56:37.115Z,99.99
2018-03-17T05:57:37.141Z,99.99
2018-03-17T05:58:37.229Z,99.99
2018-03-17T05:59:37.196Z,99.99
2018-03-17T06:00:37.222Z,99.99
2018-03-17T06:01:37.248Z,99.99
2018-03-17T06:02:37.279Z,99.99
2018-03-17T06:03:37.305Z,99.99
2018-03-17T06:04:37.330Z,99.99
2018-03-17T06:05:37.357Z,99.99
2018-03-17T06:06:37.385Z,99.99
2018-03-17T06:07:37.411Z,99.99
2018-03-17T06:08:37.437Z,99.99
2018-03-17T06:09:37.465Z,99.99
2018-03-17T06:10:37.493Z,99.99
2018-03-17T06:11:37.522Z,99.99
2018-03-17T06:12:37.546Z,99.99
2018-03-17T06:13:37.574Z,99.99
2018-03-17T06:14:37.602Z,99.99
2018-03-17T06:15:37.628Z,99.99
2018-03-17T06:16:37.659Z,99.99
2018-03-17T06:17:37.683Z,99.99
2018-03-17T06:18:37.711Z,99.99
2018-03-17T06:19:37.737Z,99.99
2018-03-17T06:20:37.765Z,99.99
2018-03-17T06:21:37.793Z,99.99
2018-03-17T06:22:37.820Z,99.99
2018-03-17T06:23:37.847Z,99.99
2018-03-17T06:24:37.873Z,99.99
2018-03-17T06:25:37.901Z,99.99
2018-03-17T06:26:37.928Z,99.99
2018-03-17T06:27:37.956Z,99.99
2018-03-17T06:28:37.986Z,99.99
2018-03-17T06:29:38.012Z,99.99
2018-03-17T06:30:38.040Z,99.99
2018-03-17T06:31:38.067Z,99.99
2018-03-17T06:32:38.095Z,99.99
2018-03-17T06:33:38.123Z,99.99
2018-03-17T06:34:38.150Z,99.99
2018-03-17T06:35:38.178Z,99.99
2018-03-17T06:36:38.210Z,99.99
2018-03-17T06:37:38.235Z,99.99
2018-03-17T06:38:38.261Z,99.99
2018-03-17T06:39:38.288Z,99.99
2018-03-17T06:40:38.316Z,99.99
2018-03-17T06:41:38.344Z,99.99
2018-03-17T06:42:38.371Z,99.99
2018-03-17T06:43:38.398Z,99.99
2018-03-17T06:44:38.426Z,99.99
2018-03-17T06:45:38.454Z,99.99
2018-03-17T06:46:38.482Z,99.99
2018-03-17T06:47:38.509Z,99.99
2018-03-17T06:48:38.538Z,99.99
2018-03-17T06:49:38.565Z,99.99
2018-03-17T06:50:38.593Z,99.99
2018-03-17T06:51:38.620Z,99.99
2018-03-17T06:52:38.648Z,99.99
2018-03-17T06:53:38.676Z,99.99
2018-03-17T06:54:39.004Z,99.99
2018-03-17T06:55:38.760Z,99.99
2018-03-17T06:56:38.790Z,99.99
2018-03-17T06:57:38.808Z,99.99
2018-03-17T06:58:38.842Z,99.99
2018-03-17T06:59:38.843Z,99.99
2018-03-17T07:00:38.931Z,99.99
2018-03-17T07:01:38.900Z,99.99
2018-03-17T07:02:38.929Z,99.99
2018-03-17T07:03:38.961Z,99.99
2018-03-17T07:04:38.985Z,99.99
2018-03-17T07:05:39.012Z,99.99
2018-03-17T07:06:39.042Z,99.99
2018-03-17T07:07:39.069Z,99.99
2018-03-17T07:08:39.097Z,99.99
2018-03-17T07:09:39.126Z,99.99
2018-03-17T07:10:39.154Z,99.99
2018-03-17T07:11:39.181Z,99.99
2018-03-17T07:12:39.210Z,99.99
2018-03-17T07:13:39.240Z,99.99
2018-03-17T07:14:39.273Z,99.99
2018-03-17T07:15:39.294Z,99.99
2018-03-17T07:16:39.322Z,99.99
2018-03-17T07:17:39.351Z,99.99
2018-03-17T07:18:39.380Z,99.99
2018-03-17T07:19:39.408Z,99.99
2018-03-17T07:20:39.436Z,99.99
2018-03-17T07:21:39.464Z,99.99
2018-03-17T07:22:39.493Z,99.99
2018-03-17T07:23:39.521Z,99.99
2018-03-17T07:24:39.549Z,99.99
2018-03-17T07:25:39.577Z,99.99
2018-03-17T07:26:39.606Z,99.99
2018-03-17T07:27:39.634Z,99.99
2018-03-17T07:28:39.662Z,99.99
2018-03-17T07:29:39.691Z,99.99
2018-03-17T07:30:39.719Z,99.99
2018-03-17T07:31:39.747Z,99.99
2018-03-17T07:32:39.774Z,99.99
2018-03-17T07:33:39.802Z,99.99
2018-03-17T07:34:39.834Z,99.99
2018-03-17T07:35:39.863Z,99.99
2018-03-17T07:36:39.898Z,99.99
2018-03-17T07:37:39.917Z,99.99
2018-03-17T07:38:39.946Z,99.99
2018-03-17T07:39:39.975Z,99.99
2018-03-17T07:40:40.006Z,99.99
2018-03-17T07:41:40.032Z,99.99
2018-03-17T07:42:40.061Z,99.99
2018-03-17T07:43:40.089Z,99.99
2018-03-17T07:44:40.116Z,99.99
2018-03-17T07:45:40.147Z,99.99
2018-03-17T07:46:40.175Z,99.99
2018-03-17T07:47:40.203Z,99.99
2018-03-17T07:48:40.234Z,99.99
2018-03-17T07:49:40.262Z,99.99
2018-03-17T07:50:40.291Z,99.99
2018-03-17T07:51:40.319Z,99.99
2018-03-17T07:52:40.348Z,99.99
2018-03-17T07:53:40.377Z,99.99
2018-03-17T07:54:40.406Z,99.99
2018-03-17T07:55:40.435Z,99.99
2018-03-17T07:56:40.464Z,99.99
2018-03-17T07:57:40.493Z,99.99
2018-03-17T07:58:40.528Z,99.99
2018-03-17T07:59:40.551Z,99.99
2018-03-17T08:00:40.581Z,99.99
2018-03-17T08:01:40.611Z,99.99
2018-03-17T08:02:40.640Z,99.99
2018-03-17T08:03:40.669Z,99.99
2018-03-17T08:04:40.698Z,99.99
2018-03-17T08:05:40.728Z,99.99
2018-03-17T08:06:40.757Z,99.99
2018-03-17T08:07:40.786Z,99.99
2018-03-17T08:08:40.816Z,99.99
2018-03-17T08:09:40.846Z,99.99
2018-03-17T08:10:40.874Z,99.99
2018-03-17T08:11:40.903Z,99.99
2018-03-17T08:12:40.932Z,99.99
2018-03-17T08:13:40.962Z,99.99
2018-03-17T08:14:40.993Z,99.99
2018-03-17T08:15:41.021Z,99.99
2018-03-17T08:16:41.052Z,99.99
2018-03-17T08:17:41.080Z,99.99
2018-03-17T08:18:41.109Z,99.99
2018-03-17T08:19:41.138Z,99.99
2018-03-17T08:20:41.168Z,99.99
2018-03-17T08:21:41.199Z,99.99
2018-03-17T08:22:41.228Z,99.99
2018-03-17T08:23:41.256Z,99.99
2018-03-17T08:24:41.284Z,99.99
2018-03-17T08:25:41.315Z,99.99
2018-03-17T08:26:41.344Z,99.99
2018-03-17T08:27:41.378Z,99.99
2018-03-17T08:28:41.402Z,99.99
2018-03-17T08:29:41.432Z,99.99
2018-03-17T08:30:41.461Z,99.99
2018-03-17T08:31:41.491Z,99.99
2018-03-17T08:32:41.521Z,99.99
2018-03-17T08:33:41.550Z,99.99
2018-03-17T08:34:41.578Z,99.99
2018-03-17T08:35:41.607Z,99.99
2018-03-17T08:36:41.635Z,99.99
2018-03-17T08:37:41.668Z,99.99
2018-03-17T08:38:41.696Z,99.99
2018-03-17T08:39:41.724Z,99.99
2018-03-17T08:40:41.753Z,99.99
2018-03-17T08:41:41.782Z,99.99
2018-03-17T08:42:41.811Z,99.99
2018-03-17T08:43:41.840Z,99.99
2018-03-17T08:44:41.870Z,99.99
2018-03-17T08:45:41.900Z,99.99
2018-03-17T08:46:41.928Z,99.99
2018-03-17T08:47:41.958Z,99.99
2018-03-17T08:48:41.986Z,99.99
2018-03-17T08:49:42.016Z,99.99
2018-03-17T08:50:42.044Z,99.99
2018-03-17T08:51:42.074Z,99.99
2018-03-17T08:52:42.105Z,99.99
2018-03-17T08:53:42.133Z,99.99
2018-03-17T08:54:42.163Z,99.99
2018-03-17T08:55:42.191Z,99.99
2018-03-17T08:56:42.220Z,99.99
2018-03-17T08:57:42.251Z,99.99
2018-03-17T08:58:42.334Z,99.99
2018-03-17T08:59:42.306Z,99.99
2018-03-17T09:00:42.337Z,99.99
2018-03-17T09:01:42.366Z,99.99
2018-03-17T09:02:42.396Z,99.99
2018-03-17T09:03:42.425Z,99.99
2018-03-17T09:04:42.452Z,99.99
2018-03-17T09:05:42.483Z,99.99
2018-03-17T09:06:42.512Z,99.99
2018-03-17T09:07:42.541Z,99.99
2018-03-17T09:08:42.569Z,99.99
2018-03-17T09:09:42.601Z,99.99
2018-03-17T09:10:42.655Z,99.99
2018-03-17T09:11:42.658Z,99.69
2018-03-17T09:12:42.702Z,99.88
2018-03-17T09:13:42.726Z,99.78
2018-03-17T09:14:42.748Z,99.99
2018-03-17T09:15:42.777Z,99.88
2018-03-17T09:16:42.807Z,99.97
2018-03-17T09:17:42.836Z,99.99
2018-03-17T09:18:42.866Z,99.99
2018-03-17T09:19:42.896Z,99.99
2018-03-17T09:20:42.925Z,99.99
2018-03-17T09:21:42.956Z,99.99
2018-03-17T09:22:42.985Z,99.88
2018-03-17T09:23:43.016Z,99.99
2018-03-17T09:24:43.046Z,99.99
2018-03-17T09:25:43.075Z,99.99
2018-03-17T09:26:43.106Z,99.99
2018-03-17T09:27:43.137Z,99.99
2018-03-17T09:28:43.171Z,99.99
2018-03-17T09:29:43.197Z,99.99
2018-03-17T09:30:43.227Z,99.99
2018-03-17T09:31:43.255Z,99.99
2018-03-17T09:32:43.285Z,99.99
2018-03-17T09:33:43.316Z,99.99
2018-03-17T09:34:43.347Z,99.99
2018-03-17T09:35:43.375Z,99.99
2018-03-17T09:36:43.404Z,99.99
2018-03-17T09:37:43.435Z,99.99
2018-03-17T09:38:43.465Z,99.99
2018-03-17T09:39:43.496Z,99.99
2018-03-17T09:40:43.524Z,99.99
2018-03-17T09:41:43.560Z,99.99
2018-03-17T09:42:43.584Z,99.99
2018-03-17T09:43:43.613Z,99.99
2018-03-17T09:44:43.643Z,99.69
2018-03-17T09:45:43.674Z,99.40
2018-03-17T09:46:43.704Z,99.35
2018-03-17T09:47:43.737Z,99.92
2018-03-17T09:48:43.762Z,99.54
2018-03-17T09:49:43.792Z,99.99
2018-03-17T09:50:43.823Z,99.99
2018-03-17T09:51:43.851Z,99.99
2018-03-17T09:52:43.883Z,99.99
2018-03-17T09:53:43.913Z,99.99
2018-03-17T09:54:43.943Z,99.99
2018-03-17T09:55:43.971Z,99.99
2018-03-17T09:56:44.000Z,99.99
2018-03-17T09:57:44.031Z,99.99
2018-03-17T09:58:44.060Z,99.99
2018-03-17T09:59:44.725Z,99.99
2018-03-17T10:00:44.119Z,99.99
2018-03-17T10:01:44.149Z,99.99
2018-03-17T10:02:44.179Z,99.99
2018-03-17T10:03:44.206Z,99.83
2018-03-17T10:04:44.238Z,99.35
2018-03-17T10:05:44.268Z,99.64
2018-03-17T10:06:44.297Z,97.88
2018-03-17T10:07:44.327Z,98.50
2018-03-17T10:08:44.356Z,98.69
2018-03-17T10:09:44.386Z,98.50
2018-03-17T10:10:44.416Z,99.54
2018-03-17T10:11:44.445Z,98.40
2018-03-17T10:12:44.477Z,98.17
2018-03-17T10:13:44.506Z,97.22
2018-03-17T10:14:44.535Z,97.41
2018-03-17T10:15:44.564Z,97.03
2018-03-17T10:16:44.594Z,97.41
2018-03-17T10:17:44.624Z,97.03
2018-03-17T10:18:44.653Z,97.41
2018-03-17T10:19:44.683Z,97.74
2018-03-17T10:20:44.713Z,97.07
2018-03-17T10:21:44.741Z,97.83
2018-03-17T10:22:44.772Z,98.21
2018-03-17T10:23:44.800Z,97.17
2018-03-17T10:24:44.831Z,97.64
2018-03-17T10:25:44.862Z,98.59
2018-03-17T10:26:44.890Z,98.02
2018-03-17T10:27:44.919Z,98.17
2018-03-17T10:28:44.949Z,96.55
2018-03-17T10:29:44.979Z,96.55
2018-03-17T10:30:45.008Z,96.74
2018-03-17T10:31:45.038Z,96.41
2018-03-17T10:32:45.067Z,97.07
2018-03-17T10:33:45.119Z,97.03
2018-03-17T10:34:45.128Z,96.93
2018-03-17T10:35:45.156Z,97.41
2018-03-17T10:36:45.186Z,96.26
2018-03-17T10:37:45.216Z,95.70
2018-03-17T10:38:45.245Z,94.37
2018-03-17T10:39:45.296Z,95.32
2018-03-17T10:40:45.311Z,95.17
2018-03-17T10:41:45.335Z,94.65
2018-03-17T10:42:45.365Z,94.93
2018-03-17T10:43:45.400Z,95.51
2018-03-17T10:44:45.425Z,95.12
2018-03-17T10:45:45.457Z,95.41
2018-03-17T10:46:45.484Z,95.89
2018-03-17T10:47:45.559Z,96.36
2018-03-17T10:48:45.544Z,96.17
2018-03-17T10:49:45.581Z,96.08
2018-03-17T10:50:45.604Z,95.89
2018-03-17T10:51:45.635Z,95.70
2018-03-17T10:52:45.666Z,95.17
2018-03-17T10:53:45.694Z,94.79
2018-03-17T10:54:45.724Z,94.22
2018-03-17T10:55:45.755Z,93.08
2018-03-17T10:56:45.785Z,92.89
2018-03-17T10:57:45.815Z,92.03
2018-03-17T10:58:45.857Z,91.85
2018-03-17T10:59:45.876Z,92.61
2018-03-17T11:00:45.905Z,92.32
2018-03-17T11:01:45.936Z,92.89
2018-03-17T11:02:45.966Z,93.27
2018-03-17T11:03:45.995Z,91.75
2018-03-17T11:04:46.026Z,91.94
2018-03-17T11:05:46.057Z,92.13
2018-03-17T11:06:46.088Z,92.61
2018-03-17T11:07:46.117Z,92.41
2018-03-17T11:08:46.148Z,92.13
2018-03-17T11:09:46.182Z,91.37
2018-03-17T11:10:46.210Z,92.22
2018-03-17T11:11:46.239Z,92.61
2018-03-17T11:12:46.269Z,92.13
2018-03-17T11:13:46.302Z,92.03
2018-03-17T11:14:46.330Z,91.94
2018-03-17T11:15:46.360Z,91.28
2018-03-17T11:16:46.390Z,91.66
2018-03-17T11:17:46.421Z,91.75
2018-03-17T11:18:46.451Z,91.28
2018-03-17T11:19:46.481Z,91.08
2018-03-17T11:20:46.511Z,91.28
2018-03-17T11:21:46.547Z,92.03
2018-03-17T11:22:46.573Z,92.22
2018-03-17T11:23:46.604Z,92.61
2018-03-17T11:24:46.631Z,93.08
2018-03-17T11:25:46.662Z,91.47
2018-03-17T11:26:46.697Z,92.32
2018-03-17T11:27:46.724Z,92.46
2018-03-17T11:28:46.757Z,92.22
2018-03-17T11:29:46.784Z,92.89
2018-03-17T11:30:46.814Z,92.51
2018-03-17T11:31:46.844Z,91.56
2018-03-17T11:32:46.874Z,92.61
2018-03-17T11:33:46.952Z,92.41
2018-03-17T11:34:46.935Z,92.70
2018-03-17T11:35:46.964Z,92.99
2018-03-17T11:36:46.994Z,92.32
2018-03-17T11:37:47.024Z,91.37
2018-03-17T11:38:47.055Z,91.23
2018-03-17T11:39:47.085Z,92.56
2018-03-17T11:40:47.115Z,92.27
2018-03-17T11:41:47.146Z,91.94
2018-03-17T11:42:47.176Z,91.56
2018-03-17T11:43:47.206Z,91.66
2018-03-17T11:44:47.236Z,91.18
2018-03-17T11:45:47.267Z,90.52
2018-03-17T11:46:47.295Z,91.28
2018-03-17T11:47:47.325Z,90.52
2018-03-17T11:48:47.356Z,91.37
2018-03-17T11:49:47.387Z,91.47
2018-03-17T11:50:47.417Z,91.08
2018-03-17T11:51:47.448Z,91.52
2018-03-17T11:52:47.478Z,92.46
2018-03-17T11:53:47.507Z,91.56
2018-03-17T11:54:47.538Z,91.47
2018-03-17T11:55:47.567Z,90.99
2018-03-17T11:56:47.598Z,90.61
2018-03-17T11:57:47.628Z,90.56
2018-03-17T11:58:47.658Z,91.33
2018-03-17T11:59:47.686Z,91.04
2018-03-17T12:00:47.717Z,90.75
2018-03-17T12:01:47.750Z,91.23
2018-03-17T12:02:47.793Z,90.94
2018-03-17T12:03:47.807Z,90.89
2018-03-17T12:04:47.837Z,90.61
2018-03-17T12:05:47.867Z,89.85
2018-03-17T12:06:47.901Z,90.33
2018-03-17T12:07:47.928Z,90.42
2018-03-17T12:08:47.957Z,90.14
2018-03-17T12:09:47.988Z,90.28
2018-03-17T12:10:48.017Z,90.00
2018-03-17T12:11:48.047Z,90.19
2018-03-17T12:12:48.081Z,90.42
2018-03-17T12:13:48.106Z,89.71
2018-03-17T12:14:48.137Z,90.80
2018-03-17T12:15:48.165Z,90.37
2018-03-17T12:16:48.195Z,90.00
2018-03-17T12:17:48.226Z,90.04
2018-03-17T12:18:48.256Z,89.80
2018-03-17T12:19:48.285Z,89.23
2018-03-17T12:20:48.320Z,90.66
2018-03-17T12:21:48.343Z,90.00
2018-03-17T12:22:48.373Z,90.00
2018-03-17T12:23:48.403Z,89.52
2018-03-17T12:24:48.433Z,90.19
2018-03-17T12:25:48.464Z,90.00
2018-03-17T12:26:48.494Z,89.71
2018-03-17T12:27:48.523Z,89.52
2018-03-17T12:28:48.552Z,89.90
2018-03-17T12:29:48.582Z,90.37
2018-03-17T12:30:48.612Z,90.00
2018-03-17T12:31:48.640Z,89.80
2018-03-17T12:32:48.672Z,89.80
2018-03-17T12:33:48.701Z,89.61
2018-03-17T12:34:48.739Z,89.14
2018-03-17T12:35:48.760Z,88.95
2018-03-17T12:36:48.790Z,90.42
2018-03-17T12:37:48.820Z,90.75
2018-03-17T12:38:48.849Z,90.56
2018-03-17T12:39:48.878Z,90.14
2018-03-17T12:40:48.908Z,90.14
2018-03-17T12:41:48.941Z,90.47
2018-03-17T12:42:48.967Z,90.47
2018-03-17T12:43:48.995Z,90.37
2018-03-17T12:44:49.027Z,89.52
2018-03-17T12:45:49.058Z,89.33
2018-03-17T12:46:49.086Z,89.09
2018-03-17T12:47:49.114Z,89.86
2018-03-17T12:48:49.144Z,89.76
2018-03-17T12:49:49.174Z,89.47
2018-03-17T12:50:49.204Z,89.38
2018-03-17T12:51:49.233Z,89.47
2018-03-17T12:52:49.262Z,89.86