createdAt,value
2019-04-22T00:01:01.297Z,99.90
2019-04-22T00:03:39.264Z,99.90
2019-04-22T00:06:24.851Z,99.90
2019-04-22T00:09:08.931Z,99.90
2019-04-22T00:11:30.360Z,99.90
2019-04-22T00:16:40.505Z,99.90
2019-04-22T00:24:04.537Z,99.90
2019-04-22T00:29:34.272Z,99.90
2019-04-22T00:31:53.124Z,99.90
2019-04-22T00:34:22.831Z,99.90
2019-04-22T00:36:54.928Z,99.90
2019-04-22T00:39:35.914Z,99.90
2019-04-22T00:42:01.786Z,99.90
2019-04-22T00:44:39.077Z,99.90
2019-04-22T00:47:07.725Z,99.90
2019-04-22T00:50:07.852Z,99.90
2019-04-22T00:52:12.344Z,99.90
2019-04-22T00:54:51.308Z,99.90
2019-04-22T00:57:12.294Z,99.90
2019-04-22T00:59:48.502Z,99.90
2019-04-22T01:02:17.593Z,99.90
2019-04-22T01:04:49.046Z,99.90
2019-04-22T01:07:12.883Z,99.90
2019-04-22T01:09:56.558Z,99.90
2019-04-22T01:15:57.507Z,99.90
2019-04-22T01:18:32.580Z,99.90
2019-04-22T01:23:28.177Z,99.90
2019-04-22T01:25:57.048Z,99.90
2019-04-22T01:28:23.421Z,99.90
2019-04-22T01:30:51.456Z,99.90
2019-04-22T01:33:23.181Z,99.90
2019-04-22T01:36:04.321Z,99.90
2019-04-22T01:38:43.286Z,99.90
2019-04-22T01:41:15.997Z,99.90
2019-04-22T01:43:52.214Z,99.90
2019-04-22T01:46:18.425Z,99.90
2019-04-22T01:48:50.626Z,99.90
2019-04-22T01:51:23.879Z,99.90
2019-04-22T01:53:56.585Z,99.90
2019-04-22T01:56:20.596Z,99.90
2019-04-22T01:58:44.173Z,99.90
2019-04-22T02:01:25.187Z,99.90
2019-04-22T02:03:54.472Z,99.90
2019-04-22T02:06:33.236Z,99.90
2019-04-22T02:09:07.199Z,99.90
2019-04-22T02:11:37.347Z,99.90
2019-04-22T02:13:56.655Z,99.90
2019-04-22T02:16:28.911Z,99.90
2019-04-22T02:19:09.688Z,99.90
2019-04-22T02:21:30.180Z,99.90
2019-04-22T02:24:19.926Z,99.90
2019-04-22T02:26:38.225Z,99.90
2019-04-22T02:29:03.633Z,99.90
2019-04-22T02:39:12.161Z,99.90
2019-04-22T02:44:17.777Z,99.90
2019-04-22T02:51:43.534Z,99.90
2019-04-22T02:57:01.008Z,99.90
2019-04-22T03:01:47.088Z,99.90
2019-04-22T03:04:24.796Z,99.90
2019-04-22T03:06:43.340Z,99.90
2019-04-22T03:12:11.462Z,99.90
2019-04-22T03:14:30.655Z,99.90
2019-04-22T03:17:03.537Z,99.90
2019-04-22T03:19:44.689Z,99.90
2019-04-22T03:22:04.048Z,99.90
2019-04-22T03:27:02.779Z,99.90
2019-04-22T03:30:26.214Z,99.90
2019-04-22T03:32:53.811Z,99.90
2019-04-22T03:40:16.331Z,99.70
2019-04-22T03:42:32.077Z,99.80
2019-04-22T03:45:10.357Z,99.80
2019-04-22T03:47:43.563Z,99.70
2019-04-22T03:52:30.958Z,99.90
2019-04-22T03:55:11.003Z,99.90
2019-04-22T04:00:19.600Z,99.70
2019-04-22T04:02:45.760Z,99.80
2019-04-22T04:05:21.755Z,99.40
2019-04-22T04:12:56.202Z,99.40
2019-04-22T04:15:28.409Z,99.40
2019-04-22T04:20:34.353Z,99.20
2019-04-22T04:22:59.026Z,99.10
2019-04-22T04:30:30.057Z,98.70
2019-04-22T04:32:57.358Z,98.60
2019-04-22T04:40:37.371Z,98.80
2019-04-22T05:00:49.005Z,89.60
2019-04-22T05:03:10.643Z,86.20
2019-04-22T05:05:40.690Z,80.50
2019-04-22T05:08:12.701Z,73.00
2019-04-22T05:13:33.661Z,62.70
2019-04-22T05:16:17.176Z,59.80
2019-04-22T05:18:19.091Z,57.50
2019-04-22T05:20:59.986Z,55.40
2019-04-22T05:23:24.968Z,53.90
2019-04-22T05:25:46.303Z,52.10
2019-04-22T05:28:20.420Z,49.70
2019-04-22T05:30:50.312Z,48.30
2019-04-22T05:33:26.264Z,47.70
2019-04-22T05:35:58.176Z,47.80
2019-04-22T05:38:31.352Z,47.00
2019-04-22T05:40:50.134Z,46.80
2019-04-22T05:43:21.593Z,46.30
2019-04-22T05:45:54.464Z,45.20
2019-04-22T05:48:25.827Z,44.50
2019-04-22T05:50:57.711Z,43.80
2019-04-22T05:53:27.291Z,43.50
2019-04-22T05:56:05.802Z,42.90
2019-04-22T06:01:29.533Z,41.50
2019-04-22T06:03:37.664Z,40.60
2019-04-22T06:06:11.998Z,40.60
2019-04-22T06:08:42.452Z,39.10
2019-04-22T06:11:17.135Z,39.40
2019-04-22T06:13:45.072Z,38.60
2019-04-22T06:16:24.178Z,38.40
2019-04-22T06:18:52.739Z,37.90
2019-04-22T06:23:54.666Z,36.40
2019-04-22T06:26:30.821Z,36.70
2019-04-22T06:28:58.724Z,35.50
2019-04-22T06:31:37.321Z,35.20
2019-04-22T06:34:02.647Z,34.50
2019-04-22T06:36:30.645Z,34.50
2019-04-22T06:39:01.696Z,33.20
2019-04-22T06:41:31.684Z,32.80
2019-04-22T06:44:09.343Z,32.30
2019-04-22T06:46:33.583Z,32.40
2019-04-22T06:49:03.642Z,32.40
2019-04-22T06:51:33.069Z,31.40
2019-04-22T06:54:10.721Z,31.30
2019-04-22T06:56:35.076Z,31.80
2019-04-22T06:59:06.914Z,30.70
2019-04-22T07:01:54.759Z,29.00
2019-04-22T07:04:23.172Z,29.20
2019-04-22T07:11:48.285Z,29.90
2019-04-22T07:14:10.556Z,29.00
2019-04-22T07:19:26.535Z,29.20
2019-04-22T07:21:55.346Z,29.10
2019-04-22T07:24:35.694Z,29.10
2019-04-22T07:26:54.386Z,28.90
2019-04-22T07:29:21.681Z,28.70
2019-04-22T07:31:56.257Z,27.80
2019-04-22T07:34:28.377Z,28.30
2019-04-22T07:36:58.776Z,27.70
2019-04-22T07:39:32.135Z,27.60
2019-04-22T07:42:02.394Z,27.30
2019-04-22T07:44:32.443Z,27.30
2019-04-22T07:47:07.500Z,27.30
2019-04-22T07:52:05.036Z,27.60
2019-04-22T07:54:34.672Z,28.00
2019-04-22T07:57:12.035Z,28.10
2019-04-22T07:59:34.832Z,27.70
2019-04-22T08:02:10.205Z,27.30
2019-04-22T08:04:53.813Z,27.60
2019-04-22T08:07:16.121Z,27.70
2019-04-22T08:09:49.102Z,27.00
2019-04-22T08:12:12.014Z,27.00
2019-04-22T08:14:50.430Z,27.30
2019-04-22T08:17:38.857Z,27.80
2019-04-22T08:19:50.135Z,27.80
2019-04-22T08:22:17.050Z,27.20
2019-04-22T08:24:52.849Z,27.70
2019-04-22T08:27:15.271Z,28.00
2019-04-22T08:29:59.684Z,27.90
2019-04-22T08:32:21.685Z,28.10
2019-04-22T08:34:47.592Z,28.20
2019-04-22T08:40:04.193Z,28.50
2019-04-22T08:42:35.236Z,28.50
2019-04-22T08:47:31.127Z,29.60
2019-04-22T08:50:03.207Z,30.10
2019-04-22T08:55:06.073Z,31.00
2019-04-22T09:00:02.549Z,32.10
2019-04-22T09:02:38.630Z,33.20
2019-04-22T09:05:11.894Z,34.40
2019-04-22T09:07:41.389Z,35.70
2019-04-22T09:10:10.357Z,36.40
2019-04-22T09:12:51.821Z,37.50
2019-04-22T09:15:16.636Z,38.50
2019-04-22T09:17:40.325Z,38.00
2019-04-22T09:20:15.075Z,38.30
2019-04-22T09:22:45.396Z,39.20
2019-04-22T09:25:06.738Z,39.40
2019-04-22T09:27:51.215Z,40.10
2019-04-22T09:30:18.961Z,39.80
2019-04-22T09:33:07.851Z,39.60
2019-04-22T09:35:15.867Z,39.50
2019-04-22T09:37:58.820Z,39.00
2019-04-22T09:40:21.680Z,39.60
2019-04-22T09:45:21.368Z,39.90
2019-04-22T09:53:02.467Z,38.90
2019-04-22T09:55:29.816Z,39.20
2019-04-22T09:58:03.044Z,39.10
2019-04-22T10:00:42.684Z,39.00
2019-04-22T10:03:13.673Z,39.10
2019-04-22T10:06:09.892Z,39.60
2019-04-22T10:08:24.415Z,38.10
2019-04-22T10:10:49.008Z,37.90
2019-04-22T10:13:23.671Z,38.50
2019-04-22T10:15:50.501Z,38.50
2019-04-22T10:18:20.405Z,38.40
2019-04-22T10:20:54.463Z,37.80
2019-04-22T10:23:20.044Z,37.30
2019-04-22T10:25:54.505Z,35.50
2019-04-22T10:28:28.644Z,35.40
2019-04-22T10:31:09.920Z,36.00
2019-04-22T10:33:22.436Z,34.40
2019-04-22T10:35:32.965Z,35.60
2019-04-22T10:38:02.239Z,36.70
2019-04-22T10:40:38.720Z,37.10
2019-04-22T10:43:09.687Z,37.00
2019-04-22T10:45:39.813Z,36.30
2019-04-22T10:48:10.450Z,35.90
2019-04-22T10:50:46.645Z,35.80
2019-04-22T10:53:19.532Z,36.40
2019-04-22T10:55:50.995Z,36.10
2019-04-22T10:58:20.981Z,36.70
2019-04-22T11:00:52.101Z,37.20
2019-04-22T11:03:22.472Z,37.10
2019-04-22T11:05:54.037Z,36.70
2019-04-22T11:08:32.536Z,36.00
2019-04-22T11:11:12.366Z,35.60
2019-04-22T11:13:26.129Z,34.40
2019-04-22T11:15:55.669Z,35.00
2019-04-22T11:18:25.340Z,34.20
2019-04-22T11:20:56.072Z,34.20
2019-04-22T11:23:26.916Z,34.00
2019-04-22T11:25:57.692Z,35.20
2019-04-22T11:28:27.757Z,34.00
2019-04-22T11:30:58.556Z,33.70
2019-04-22T11:33:30.221Z,34.30
2019-04-22T11:36:00.022Z,33.90
2019-04-22T11:38:30.859Z,33.30
2019-04-22T11:41:01.899Z,31.50
2019-04-22T11:43:32.391Z,31.90
2019-04-22T11:46:03.248Z,30.80
2019-04-22T11:48:33.997Z,30.20
2019-04-22T11:51:04.358Z,30.00
2019-04-22T11:53:34.597Z,30.50
2019-04-22T11:56:04.739Z,30.30
2019-04-22T11:58:35.409Z,29.40
2019-04-22T12:01:06.516Z,31.60
2019-04-22T12:03:37.883Z,31.00
2019-04-22T12:06:08.391Z,31.50
2019-04-22T12:08:39.565Z,31.80
2019-04-22T12:11:09.845Z,31.60
2019-04-22T12:13:40.226Z,31.80
2019-04-22T12:16:09.738Z,32.00
2019-04-22T12:18:39.616Z,32.00
2019-04-22T12:21:09.092Z,32.00
2019-04-22T12:23:39.157Z,32.80
2019-04-22T12:26:12.788Z,32.20
2019-04-22T12:28:41.141Z,32.80
2019-04-22T12:31:11.297Z,32.50
2019-04-22T12:33:41.317Z,33.10
2019-04-22T12:36:11.086Z,33.00
2019-04-22T12:38:41.702Z,32.60
2019-04-22T12:41:12.237Z,32.70
2019-04-22T12:43:43.091Z,33.10
2019-04-22T12:46:14.240Z,33.80
2019-04-22T12:48:45.380Z,33.80
2019-04-22T12:51:15.407Z,33.40
2019-04-22T12:53:46.195Z,32.60
2019-04-22T12:56:17.428Z,32.80
2019-04-22T12:58:47.657Z,32.90
2019-04-22T13:01:19.067Z,34.80
2019-04-22T13:03:49.995Z,33.80
2019-04-22T13:06:19.664Z,31.60
2019-04-22T13:08:49.850Z,31.80
2019-04-22T13:11:22.996Z,33.00
2019-04-22T13:13:51.195Z,34.70
2019-04-22T13:16:20.760Z,35.20
2019-04-22T13:18:56.539Z,34.20
2019-04-22T13:21:22.572Z,34.20
2019-04-22T13:23:53.125Z,34.20
2019-04-22T13:26:23.204Z,34.60
2019-04-22T13:28:52.749Z,34.70
2019-04-22T13:31:22.777Z,34.90
2019-04-22T13:33:57.243Z,35.20
2019-04-22T13:36:26.367Z,34.40
2019-04-22T13:38:55.488Z,35.10
2019-04-22T13:41:35.742Z,34.70
2019-04-22T13:43:56.101Z,34.10
2019-04-22T13:46:26.372Z,34.00
2019-04-22T13:49:27.037Z,33.10
2019-04-22T13:56:49.123Z,33.30
2019-04-22T13:59:10.334Z,33.60
2019-04-22T14:01:36.690Z,34.50
2019-04-22T14:04:14.474Z,33.00
2019-04-22T14:06:44.869Z,33.10
2019-04-22T14:09:16.710Z,33.00
2019-04-22T14:11:50.737Z,33.30
2019-04-22T14:14:17.626Z,32.80
2019-04-22T14:16:47.113Z,33.00
2019-04-22T14:19:16.872Z,33.80
2019-04-22T14:21:47.580Z,32.50
2019-04-22T14:24:17.828Z,32.30
2019-04-22T14:26:58.920Z,32.40
2019-04-22T14:29:19.590Z,32.10
2019-04-22T14:32:01.099Z,31.20
2019-04-22T14:34:20.805Z,31.30
2019-04-22T14:36:51.101Z,31.80
2019-04-22T14:39:21.917Z,31.60
2019-04-22T14:42:12.052Z,31.70
2019-04-22T14:45:14.959Z,31.90
2019-04-22T14:47:24.763Z,31.70
2019-04-22T14:49:47.796Z,31.20
2019-04-22T14:52:21.275Z,31.70
2019-04-22T14:54:43.189Z,31.80
2019-04-22T14:56:59.030Z,31.00
2019-04-22T14:59:29.184Z,31.20
2019-04-22T15:01:58.652Z,31.30
2019-04-22T15:04:29.029Z,30.60
2019-04-22T15:06:59.069Z,32.00
2019-04-22T15:09:28.485Z,31.20
2019-04-22T15:12:09.301Z,31.20
2019-04-22T15:14:30.087Z,31.70
2019-04-22T15:17:20.704Z,32.20
2019-04-22T15:20:01.585Z,32.60
2019-04-22T15:22:32.733Z,32.70
2019-04-22T15:25:04.861Z,32.20
2019-04-22T15:27:35.301Z,31.10
2019-04-22T15:30:07.574Z,32.40
2019-04-22T15:32:37.003Z,32.50
2019-04-22T15:35:09.063Z,32.80
2019-04-22T15:37:39.421Z,33.00
2019-04-22T15:40:09.185Z,32.60
2019-04-22T15:42:42.838Z,33.10
2019-04-22T15:45:12.559Z,33.60
2019-04-22T15:47:41.913Z,33.90
2019-04-22T15:50:12.215Z,33.90
2019-04-22T15:52:49.120Z,34.00
2019-04-22T15:55:14.611Z,34.60
2019-04-22T15:57:45.655Z,34.50
2019-04-22T16:00:29.697Z,33.90
2019-04-22T16:02:47.691Z,33.90
2019-04-22T16:05:20.348Z,33.60
2019-04-22T16:07:48.742Z,34.00
2019-04-22T16:10:19.674Z,34.50
2019-04-22T16:12:58.307Z,33.40
2019-04-22T16:15:20.507Z,34.20
2019-04-22T16:17:50.781Z,34.00
2019-04-22T16:20:22.992Z,34.60
2019-04-22T16:23:07.617Z,35.70
2019-04-22T16:25:56.679Z,34.90
2019-04-22T16:28:26.989Z,34.40
2019-04-22T16:30:57.691Z,34.10
2019-04-22T16:33:28.241Z,34.00
2019-04-22T16:35:58.765Z,34.30
2019-04-22T16:38:28.913Z,33.20
2019-04-22T16:40:58.898Z,32.70
2019-04-22T16:43:30.719Z,32.80
2019-04-22T16:46:01.432Z,32.70
2019-04-22T16:48:31.471Z,32.20
2019-04-22T16:51:02.231Z,32.50
2019-04-22T16:53:31.761Z,32.70
2019-04-22T16:56:02.593Z,32.90
2019-04-22T16:58:32.741Z,32.70
2019-04-22T17:01:04.796Z,32.50
2019-04-22T17:03:52.395Z,32.70
2019-04-22T17:06:23.520Z,32.90
2019-04-22T17:08:52.949Z,33.10
2019-04-22T17:11:22.345Z,33.20
2019-04-22T17:13:53.031Z,33.80
2019-04-22T17:16:24.183Z,33.50
2019-04-22T17:18:54.229Z,33.80
2019-04-22T17:21:23.770Z,34.10
2019-04-22T17:23:53.986Z,34.70
2019-04-22T17:26:24.367Z,35.20
2019-04-22T17:28:53.848Z,36.00
2019-04-22T17:31:23.173Z,36.00
2019-04-22T17:33:53.000Z,36.40
2019-04-22T17:36:22.633Z,36.90
2019-04-22T17:39:02.702Z,37.40
2019-04-22T17:41:38.817Z,37.50
2019-04-22T17:44:18.890Z,37.60
2019-04-22T17:46:48.285Z,37.70
2019-04-22T17:49:35.535Z,37.80
2019-04-22T17:52:18.980Z,37.50
2019-04-22T17:54:49.375Z,38.20
2019-04-22T17:57:21.599Z,38.80
2019-04-22T17:59:53.440Z,38.80
2019-04-22T18:02:22.090Z,39.30
2019-04-22T18:04:45.656Z,39.50
2019-04-22T18:07:29.636Z,39.90
2019-04-22T18:15:16.345Z,40.80
2019-04-22T18:17:37.202Z,41.00
2019-04-22T18:20:02.671Z,41.40
2019-04-22T18:22:23.107Z,41.90
2019-04-22T18:24:56.847Z,41.90
2019-04-22T18:27:46.505Z,42.40
2019-04-22T18:30:02.192Z,42.70
2019-04-22T18:32:30.691Z,43.20
2019-04-22T18:35:07.264Z,43.60
2019-04-22T18:37:40.984Z,43.90
2019-04-22T18:40:08.550Z,44.00
2019-04-22T18:42:36.890Z,44.20
2019-04-22T18:45:29.801Z,44.40
2019-04-22T18:47:38.759Z,44.50
2019-04-22T18:50:08.711Z,45.00
2019-04-22T18:52:50.371Z,45.20
2019-04-22T18:55:31.998Z,45.30
2019-04-22T18:58:06.780Z,45.50
2019-04-22T19:00:36.836Z,45.60
2019-04-22T19:03:15.905Z,45.70
2019-04-22T19:06:09.540Z,45.90
2019-04-22T19:08:34.558Z,46.10
2019-04-22T19:11:08.337Z,46.30
2019-04-22T19:16:30.782Z,46.30
2019-04-22T19:18:41.557Z,46.60
2019-04-22T19:21:12.820Z,46.60
2019-04-22T19:23:40.731Z,46.80
2019-04-22T19:26:11.874Z,46.90
2019-04-22T19:28:45.177Z,47.10
2019-04-22T19:31:23.868Z,47.60
2019-04-22T19:33:46.475Z,47.70
2019-04-22T19:36:14.520Z,48.10
2019-04-22T19:38:45.449Z,48.50
2019-04-22T19:41:19.714Z,48.70
2019-04-22T19:43:51.803Z,49.00
2019-04-22T19:46:19.520Z,49.30
2019-04-22T19:48:50.106Z,49.30
2019-04-22T19:51:24.211Z,49.50
2019-04-22T19:53:56.135Z,49.90
2019-04-22T19:56:21.485Z,50.10
2019-04-22T19:58:52.661Z,50.40
2019-04-22T20:01:47.159Z,51.10
2019-04-22T20:04:31.456Z,50.90
2019-04-22T20:06:53.711Z,50.80
2019-04-22T20:09:33.372Z,50.60
2019-04-22T20:12:00.578Z,50.80
2019-04-22T20:14:35.000Z,51.30
2019-04-22T20:16:58.599Z,51.40
2019-04-22T20:19:41.543Z,51.70
2019-04-22T20:22:03.395Z,52.10
2019-04-22T20:24:23.880Z,52.40
2019-04-22T20:27:12.814Z,52.30
2019-04-22T20:29:54.744Z,52.40
2019-04-22T20:32:13.695Z,52.10
2019-04-22T20:34:44.083Z,51.90
2019-04-22T20:37:15.144Z,51.60
2019-04-22T20:39:44.231Z,51.30
2019-04-22T20:42:22.803Z,51.50
2019-04-22T20:44:46.079Z,51.00
2019-04-22T20:47:09.256Z,50.80
2019-04-22T20:49:48.906Z,50.80
2019-04-22T20:52:29.629Z,50.80
2019-04-22T20:54:45.257Z,51.30
2019-04-22T20:57:15.284Z,51.40
2019-04-22T20:59:48.463Z,51.70
2019-04-22T21:02:15.316Z,51.70
2019-04-22T21:04:41.984Z,51.90
2019-04-22T21:07:19.654Z,52.00
2019-04-22T21:09:54.138Z,52.10
2019-04-22T21:12:17.634Z,52.50
2019-04-22T21:15:00.256Z,52.80
2019-04-22T21:17:30.974Z,53.00
2019-04-22T21:20:00.625Z,53.30
2019-04-22T21:22:33.529Z,53.50
2019-04-22T21:24:53.323Z,53.70
2019-04-22T21:27:37.115Z,53.70
2019-04-22T21:29:52.030Z,54.00
2019-04-22T21:32:34.514Z,54.00
2019-04-22T21:35:16.290Z,54.50
2019-04-22T21:37:42.993Z,54.90
2019-04-22T21:40:10.605Z,55.10
2019-04-22T21:42:50.118Z,55.70
2019-04-22T21:45:05.613Z,55.60
2019-04-22T21:47:51.760Z,55.80
2019-04-22T21:50:28.156Z,56.30
2019-04-22T21:52:55.145Z,56.60
2019-04-22T21:55:16.734Z,57.10
2019-04-22T21:58:05.290Z,57.30
2019-04-22T22:03:10.517Z,57.80
2019-04-22T22:05:30.061Z,58.00
2019-04-22T22:08:04.433Z,58.10
2019-04-22T22:10:43.540Z,58.30
2019-04-22T22:13:13.814Z,58.80
2019-04-22T22:15:42.092Z,59.30
2019-04-22T22:18:10.157Z,59.80
2019-04-22T22:20:59.771Z,60.10
2019-04-22T22:23:22.453Z,60.40
2019-04-22T22:25:43.719Z,61.10
2019-04-22T22:28:36.125Z,61.70
2019-04-22T22:31:00.197Z,62.40
2019-04-22T22:33:17.565Z,63.10
2019-04-22T22:35:47.105Z,63.70
2019-04-22T22:38:19.187Z,64.60
2019-04-22T22:40:34.697Z,65.00
2019-04-22T22:43:15.914Z,65.70
2019-04-22T22:45:42.484Z,66.20
2019-04-22T22:48:25.262Z,67.20
2019-04-22T22:50:55.160Z,67.00
2019-04-22T22:53:35.533Z,67.80
2019-04-22T22:55:59.983Z,68.40
2019-04-22T22:58:34.515Z,69.60
2019-04-22T23:00:57.996Z,70.50
2019-04-22T23:03:49.088Z,71.10
2019-04-22T23:06:03.256Z,71.40
2019-04-22T23:08:49.223Z,71.70
2019-04-22T23:11:09.086Z,72.40
2019-04-22T23:13:37.064Z,72.90
2019-04-22T23:16:00.814Z,73.20
2019-04-22T23:18:17.411Z,74.40
2019-04-22T23:20:49.605Z,74.90
2019-04-22T23:23:39.043Z,75.50
2019-04-22T23:26:06.819Z,75.90
2019-04-22T23:28:43.540Z,76.70
2019-04-22T23:31:18.412Z,77.50
2019-04-22T23:33:56.054Z,78.00
2019-04-22T23:36:23.661Z,78.50
2019-04-22T23:39:06.963Z,78.90
2019-04-22T23:41:50.972Z,79.60
2019-04-22T23:44:15.276Z,80.50
2019-04-22T23:46:37.995Z,81.50
2019-04-22T23:49:08.850Z,82.20
2019-04-22T23:51:51.161Z,82.50
2019-04-22T23:54:13.026Z,82.90
2019-04-22T23:56:45.392Z,83.60
2019-04-22T23:59:38.204Z,84.60
