createdAt,value
2018-09-06T00:01:15.833Z,4.08
2018-09-06T00:03:44.855Z,3.30
2018-09-06T00:06:13.603Z,2.90
2018-09-06T00:08:42.623Z,3.87
2018-09-06T00:11:11.595Z,4.20
2018-09-06T00:13:40.322Z,7.22
2018-09-06T00:16:09.286Z,5.33
2018-09-06T00:18:38.142Z,4.15
2018-09-06T00:21:07.076Z,3.47
2018-09-06T00:23:35.862Z,3.35
2018-09-06T00:26:04.862Z,2.90
2018-09-06T00:28:33.682Z,3.55
2018-09-06T00:31:02.576Z,3.75
2018-09-06T00:33:31.293Z,5.10
2018-09-06T00:36:00.327Z,2.58
2018-09-06T00:38:29.472Z,3.95
2018-09-06T00:40:58.483Z,5.22
2018-09-06T00:43:27.511Z,3.37
2018-09-06T00:45:56.450Z,4.92
2018-09-06T00:48:25.170Z,4.03
2018-09-06T00:50:54.349Z,2.85
2018-09-06T00:53:23.158Z,3.75
2018-09-06T00:55:52.196Z,3.47
2018-09-06T00:58:21.066Z,3.85
2018-09-06T01:00:49.815Z,2.85
2018-09-06T01:03:18.740Z,2.70
2018-09-06T01:05:47.534Z,3.47
2018-09-06T01:08:16.328Z,3.47
2018-09-06T01:10:45.036Z,2.83
2018-09-06T01:13:14.003Z,3.40
2018-09-06T01:15:42.937Z,3.35
2018-09-06T01:18:11.837Z,3.55
2018-09-06T01:20:40.635Z,2.72
2018-09-06T01:23:09.470Z,2.52
2018-09-06T01:25:43.354Z,2.55
2018-09-06T01:28:12.438Z,3.20
2018-09-06T01:30:41.339Z,2.72
2018-09-06T01:33:10.593Z,3.10
2018-09-06T01:35:43.783Z,3.55
2018-09-06T01:38:12.509Z,2.90
2018-09-06T01:40:41.285Z,2.67
2018-09-06T01:43:10.048Z,3.00
2018-09-06T01:45:38.766Z,2.47
2018-09-06T01:48:07.705Z,3.02
2018-09-06T01:50:36.421Z,4.00
2018-09-06T01:53:05.244Z,3.77
2018-09-06T01:55:34.181Z,5.08
2018-09-06T01:58:03.184Z,2.52
2018-09-06T02:00:32.107Z,3.50
2018-09-06T02:03:01.017Z,2.98
2018-09-06T02:05:31.035Z,3.02
2018-09-06T02:08:00.489Z,3.52
2018-09-06T02:10:29.396Z,2.75
2018-09-06T02:12:58.192Z,2.98
2018-09-06T02:15:26.869Z,3.90
2018-09-06T02:17:55.992Z,3.35
2018-09-06T02:20:24.889Z,2.72
2018-09-06T02:22:53.820Z,3.02
2018-09-06T02:25:22.777Z,3.30
2018-09-06T02:27:51.777Z,5.03
2018-09-06T02:30:20.713Z,2.22
2018-09-06T02:32:49.556Z,3.72
2018-09-06T02:35:18.386Z,3.65
2018-09-06T02:37:47.298Z,2.52
2018-09-06T02:40:21.382Z,2.52
2018-09-06T02:42:50.325Z,2.70
2018-09-06T02:45:19.198Z,2.80
2018-09-06T02:47:54.038Z,2.35
2018-09-06T02:50:28.080Z,2.55
2018-09-06T02:52:57.671Z,2.87
2018-09-06T02:55:27.938Z,3.10
2018-09-06T02:57:57.009Z,2.70
2018-09-06T03:00:28.765Z,2.75
2018-09-06T03:02:57.750Z,2.83
2018-09-06T03:05:27.450Z,3.58
2018-09-06T03:07:57.350Z,2.83
2018-09-06T03:10:29.590Z,2.50
2018-09-06T03:12:58.453Z,4.67
2018-09-06T03:15:27.476Z,2.70
2018-09-06T03:17:56.273Z,3.62
2018-09-06T03:20:25.158Z,3.15
2018-09-06T03:22:54.065Z,3.08
2018-09-06T03:25:22.787Z,2.58
2018-09-06T03:27:51.648Z,3.15
2018-09-06T03:30:20.649Z,4.00
2018-09-06T03:32:49.588Z,3.60
2018-09-06T03:35:18.524Z,3.10
2018-09-06T03:37:47.364Z,2.58
2018-09-06T03:40:16.362Z,2.95
2018-09-06T03:42:45.200Z,2.58
2018-09-06T03:45:14.146Z,2.50
2018-09-06T03:47:42.857Z,4.08
2018-09-06T03:50:11.562Z,3.35
2018-09-06T03:52:40.383Z,4.00
2018-09-06T03:55:09.269Z,2.85
2018-09-06T03:57:38.118Z,3.20
2018-09-06T04:00:07.262Z,4.35
2018-09-06T04:02:36.156Z,3.75
2018-09-06T04:05:05.417Z,2.05
2018-09-06T04:07:34.529Z,5.17
2018-09-06T04:10:03.667Z,2.33
2018-09-06T04:12:32.464Z,2.83
2018-09-06T04:15:01.216Z,2.27
2018-09-06T04:17:30.035Z,3.17
2018-09-06T04:19:58.973Z,2.47
2018-09-06T04:22:27.865Z,3.85
2018-09-06T04:24:56.705Z,1.80
2018-09-06T04:27:25.697Z,2.12
2018-09-06T04:29:54.491Z,3.58
2018-09-06T04:32:23.470Z,2.20
2018-09-06T04:34:52.285Z,2.25
2018-09-06T04:37:21.000Z,3.77
2018-09-06T04:39:49.809Z,2.33
2018-09-06T04:42:18.745Z,3.15
2018-09-06T04:44:47.529Z,2.52
2018-09-06T04:47:16.692Z,2.95
2018-09-06T04:49:45.600Z,2.27
2018-09-06T04:52:14.321Z,2.67
2018-09-06T04:54:43.205Z,2.75
2018-09-06T04:57:12.030Z,2.65
2018-09-06T04:59:40.997Z,4.15
2018-09-06T05:02:10.124Z,4.05
2018-09-06T05:04:39.173Z,3.95
2018-09-06T05:07:08.031Z,3.42
2018-09-06T05:09:36.785Z,2.72
2018-09-06T05:12:06.484Z,1.70
2018-09-06T05:14:35.216Z,5.65
2018-09-06T05:17:04.094Z,3.20
2018-09-06T05:19:32.877Z,7.70
2018-09-06T05:22:01.650Z,3.92
2018-09-06T05:24:30.516Z,6.55
2018-09-06T05:26:59.260Z,3.47
2018-09-06T05:29:28.010Z,7.87
2018-09-06T05:31:56.797Z,5.22
2018-09-06T05:34:25.556Z,4.87
2018-09-06T05:36:54.386Z,3.12
2018-09-06T05:39:23.110Z,4.78
2018-09-06T05:41:51.914Z,5.03
2018-09-06T05:44:20.616Z,4.30
2018-09-06T05:46:49.407Z,7.80
2018-09-06T05:49:18.116Z,4.42
2018-09-06T05:51:46.870Z,9.48
2018-09-06T05:54:15.561Z,9.90
2018-09-06T05:56:44.290Z,8.05
2018-09-06T05:59:13.134Z,8.43
2018-09-06T06:01:41.860Z,11.38
2018-09-06T06:04:10.705Z,12.13
2018-09-06T06:06:39.444Z,15.63
2018-09-06T06:09:09.434Z,12.53
2018-09-06T06:11:38.235Z,15.75
2018-09-06T06:14:07.213Z,23.00
2018-09-06T06:16:36.081Z,25.97
2018-09-06T06:19:04.921Z,13.45
2018-09-06T06:21:33.830Z,16.42
2018-09-06T06:24:03.061Z,9.93
2018-09-06T06:26:31.881Z,16.75
2018-09-06T06:29:00.855Z,11.83
2018-09-06T06:31:30.529Z,13.90
2018-09-06T06:33:59.375Z,7.90
2018-09-06T06:36:28.397Z,10.05
2018-09-06T06:38:57.730Z,16.27
2018-09-06T06:41:26.774Z,15.80
2018-09-06T06:43:55.723Z,18.25
2018-09-06T06:46:24.669Z,17.17
2018-09-06T06:48:53.510Z,15.95
2018-09-06T06:51:22.453Z,12.93
2018-09-06T06:53:51.377Z,14.23
2018-09-06T06:56:20.399Z,9.45
2018-09-06T06:58:49.659Z,12.23
2018-09-06T07:01:18.969Z,9.90
2018-09-06T07:03:48.031Z,9.90
2018-09-06T07:06:16.953Z,6.87
2018-09-06T07:08:45.815Z,10.75
2018-09-06T07:11:14.723Z,6.25
2018-09-06T07:13:43.710Z,8.73
2018-09-06T07:16:12.609Z,6.87
2018-09-06T07:18:41.669Z,8.45
2018-09-06T07:21:10.784Z,6.50
2018-09-06T07:23:39.949Z,6.42
2018-09-06T07:26:08.746Z,6.03
2018-09-06T07:28:37.667Z,6.60
2018-09-06T07:31:06.591Z,8.48
2018-09-06T07:33:35.705Z,7.83
2018-09-06T07:36:04.630Z,6.37
2018-09-06T07:38:33.562Z,5.67
2018-09-06T07:41:02.650Z,4.35
2018-09-06T07:43:31.497Z,4.83
2018-09-06T07:46:00.481Z,8.03
2018-09-06T07:48:29.370Z,4.35
2018-09-06T07:50:58.145Z,4.85
2018-09-06T07:53:27.047Z,3.70
2018-09-06T07:55:55.938Z,6.08
2018-09-06T07:58:25.137Z,3.60
2018-09-06T08:00:54.088Z,3.72
2018-09-06T08:03:22.970Z,3.30
2018-09-06T08:05:51.907Z,4.08
2018-09-06T08:08:20.811Z,5.20
2018-09-06T08:10:49.918Z,3.33
2018-09-06T08:13:18.936Z,5.60
2018-09-06T08:15:47.942Z,4.80
2018-09-06T08:18:16.890Z,3.92
2018-09-06T08:20:45.935Z,4.22
2018-09-06T08:23:15.003Z,2.60
2018-09-06T08:25:43.998Z,2.98
2018-09-06T08:28:12.910Z,3.37
2018-09-06T08:30:41.985Z,3.62
2018-09-06T08:33:11.178Z,4.28
2018-09-06T08:35:39.950Z,4.33
2018-09-06T08:38:08.930Z,5.03
2018-09-06T08:40:37.940Z,3.17
2018-09-06T08:43:07.035Z,4.75
2018-09-06T08:45:35.931Z,4.15
2018-09-06T08:48:05.166Z,2.92
2018-09-06T08:50:34.019Z,2.67
2018-09-06T08:53:03.109Z,5.42
2018-09-06T08:55:32.103Z,3.70
2018-09-06T08:58:01.199Z,4.62
2018-09-06T09:00:30.113Z,3.70
2018-09-06T09:02:59.164Z,2.92
2018-09-06T09:05:28.030Z,3.15
2018-09-06T09:07:57.023Z,4.05
2018-09-06T09:10:26.215Z,3.35
2018-09-06T09:12:55.351Z,3.45
2018-09-06T09:15:24.258Z,3.37
2018-09-06T09:17:53.376Z,3.47
2018-09-06T09:20:22.520Z,4.15
2018-09-06T09:22:51.388Z,4.10
2018-09-06T09:25:20.272Z,2.85
2018-09-06T09:27:49.267Z,2.95
2018-09-06T09:30:18.093Z,3.30
2018-09-06T09:32:47.194Z,3.47
2018-09-06T09:35:16.277Z,3.92
2018-09-06T09:37:45.345Z,4.28
2018-09-06T09:40:14.424Z,2.72
2018-09-06T09:42:43.255Z,2.65
2018-09-06T09:45:12.022Z,3.30
2018-09-06T09:47:41.049Z,4.17
2018-09-06T09:50:10.031Z,2.87
2018-09-06T09:52:39.066Z,3.80
2018-09-06T09:55:08.119Z,3.42
2018-09-06T09:57:38.050Z,3.08
2018-09-06T10:00:06.972Z,3.30
2018-09-06T10:02:41.189Z,4.40
2018-09-06T10:05:15.614Z,3.72
2018-09-06T10:07:49.691Z,4.05
2018-09-06T10:10:18.677Z,5.17
2018-09-06T10:12:47.772Z,3.72
2018-09-06T10:15:16.714Z,4.40
2018-09-06T10:17:45.803Z,4.70
2018-09-06T10:20:14.853Z,4.37
2018-09-06T10:22:43.726Z,5.55
2018-09-06T10:25:12.744Z,4.30
2018-09-06T10:27:41.715Z,4.83
2018-09-06T10:30:10.706Z,4.72
2018-09-06T10:32:39.776Z,5.33
2018-09-06T10:35:08.983Z,5.08
2018-09-06T10:37:37.910Z,4.92
2018-09-06T10:40:06.942Z,5.00
2018-09-06T10:42:35.908Z,5.15
2018-09-06T10:45:05.222Z,4.78
2018-09-06T10:47:34.108Z,4.53
2018-09-06T10:50:02.995Z,5.22
2018-09-06T10:52:31.775Z,4.60
2018-09-06T10:55:00.790Z,4.75
2018-09-06T10:57:29.770Z,5.05
2018-09-06T10:59:58.653Z,5.22
2018-09-06T11:02:28.021Z,5.15
2018-09-06T11:04:57.001Z,5.00
2018-09-06T11:07:26.049Z,5.10
2018-09-06T11:09:54.893Z,4.65
2018-09-06T11:12:23.734Z,4.92
2018-09-06T11:14:52.819Z,5.33
2018-09-06T11:17:21.662Z,5.87
2018-09-06T11:19:50.510Z,4.85
2018-09-06T11:22:19.698Z,4.72
2018-09-06T11:24:48.850Z,5.37
2018-09-06T11:27:17.946Z,4.53
2018-09-06T11:29:46.942Z,5.42
2018-09-06T11:32:15.985Z,5.05
2018-09-06T11:34:44.833Z,5.03
2018-09-06T11:37:13.864Z,4.70
2018-09-06T11:39:42.768Z,5.72
2018-09-06T11:42:11.745Z,4.25
2018-09-06T11:44:40.717Z,5.10
2018-09-06T11:47:09.760Z,4.85
2018-09-06T11:49:38.722Z,4.30
2018-09-06T11:52:08.380Z,4.30
2018-09-06T11:54:37.364Z,4.45
2018-09-06T11:57:06.515Z,4.62
2018-09-06T11:59:35.687Z,4.75
2018-09-06T12:02:04.683Z,4.53
2018-09-06T12:04:33.937Z,4.08
2018-09-06T12:07:03.003Z,5.80
2018-09-06T12:09:31.816Z,4.53
2018-09-06T12:12:00.850Z,4.72
2018-09-06T12:14:29.840Z,4.40
2018-09-06T12:16:58.793Z,4.10
2018-09-06T12:19:27.843Z,4.40
2018-09-06T12:21:56.743Z,4.97
2018-09-06T12:24:27.131Z,4.40
2018-09-06T12:26:56.009Z,3.90
2018-09-06T12:29:25.059Z,4.30
2018-09-06T12:31:54.074Z,4.50
2018-09-06T12:34:23.041Z,4.62
2018-09-06T12:36:51.915Z,5.30
2018-09-06T12:39:21.460Z,4.75
2018-09-06T12:41:50.499Z,4.03
2018-09-06T12:44:19.437Z,4.50
2018-09-06T12:46:48.385Z,5.20
2018-09-06T12:49:17.406Z,5.03
2018-09-06T12:51:46.624Z,5.03
2018-09-06T12:54:15.719Z,4.60
2018-09-06T12:56:44.627Z,5.65
2018-09-06T12:59:13.728Z,4.65
2018-09-06T13:01:42.647Z,5.00
2018-09-06T13:04:11.537Z,5.08
2018-09-06T13:06:40.433Z,5.17
2018-09-06T13:09:09.717Z,4.80
2018-09-06T13:11:39.155Z,5.78
2018-09-06T13:14:08.230Z,4.87
2018-09-06T13:16:37.025Z,4.78
2018-09-06T13:19:08.323Z,6.72
2018-09-06T13:21:37.388Z,4.90
2018-09-06T13:24:07.337Z,4.85
2018-09-06T13:26:36.227Z,4.87
2018-09-06T13:29:05.447Z,5.25
2018-09-06T13:31:34.492Z,5.03
2018-09-06T13:34:03.778Z,5.20
2018-09-06T13:36:32.812Z,4.83
2018-09-06T13:39:01.761Z,5.00
2018-09-06T13:41:31.139Z,5.83
2018-09-06T13:43:59.926Z,6.03
2018-09-06T13:46:28.936Z,5.90
2018-09-06T13:48:58.172Z,6.28
2018-09-06T13:51:27.854Z,5.50
2018-09-06T13:53:56.846Z,5.30
2018-09-06T13:56:25.850Z,5.37
2018-09-06T13:58:54.894Z,6.22
2018-09-06T14:01:23.894Z,6.67
2018-09-06T14:03:52.912Z,5.20
2018-09-06T14:06:22.115Z,5.12
2018-09-06T14:08:51.291Z,5.87
2018-09-06T14:11:20.280Z,6.15
2018-09-06T14:13:49.265Z,5.47
2018-09-06T14:16:18.281Z,5.75
2018-09-06T14:18:47.101Z,6.60
2018-09-06T14:21:16.112Z,5.33
2018-09-06T14:23:45.297Z,5.53
2018-09-06T14:26:14.305Z,5.45
2018-09-06T14:28:43.340Z,6.22
2018-09-06T14:31:12.673Z,5.10
2018-09-06T14:33:41.758Z,6.45
2018-09-06T14:36:10.680Z,5.58
2018-09-06T14:38:39.641Z,5.08
2018-09-06T14:41:08.782Z,6.03
2018-09-06T14:48:33.683Z,5.30
2018-09-06T14:51:02.850Z,6.00
2018-09-06T14:53:31.767Z,5.75
2018-09-06T14:56:00.629Z,6.08
2018-09-06T14:58:29.451Z,5.75
2018-09-06T15:00:58.215Z,6.75
2018-09-06T15:03:27.470Z,6.50
2018-09-06T15:05:56.305Z,5.72
2018-09-06T15:08:25.205Z,5.65
2018-09-06T15:10:54.305Z,6.10
2018-09-06T15:13:23.338Z,5.50
2018-09-06T15:15:52.341Z,5.75
2018-09-06T15:18:21.350Z,6.12
2018-09-06T15:20:50.383Z,6.28
2018-09-06T15:23:19.528Z,6.12
2018-09-06T15:25:48.607Z,5.53
2018-09-06T15:28:17.606Z,6.00
2018-09-06T15:30:46.603Z,5.58
2018-09-06T15:33:15.869Z,5.75
2018-09-06T15:35:44.903Z,5.85
2018-09-06T15:38:13.981Z,5.20
2018-09-06T15:40:42.999Z,6.47
2018-09-06T15:43:12.084Z,5.58
2018-09-06T15:45:41.179Z,5.58
2018-09-06T15:48:10.259Z,5.50
2018-09-06T15:50:39.140Z,5.97
2018-09-06T15:53:08.430Z,5.50
2018-09-06T15:55:37.675Z,5.12
2018-09-06T15:58:06.932Z,4.97
2018-09-06T16:00:36.163Z,5.92
2018-09-06T16:03:05.416Z,5.40
2018-09-06T16:05:34.481Z,5.17
2018-09-06T16:08:04.478Z,5.72
2018-09-06T16:10:33.638Z,5.55
2018-09-06T16:13:02.760Z,5.70
2018-09-06T16:15:31.673Z,4.85
2018-09-06T16:18:00.685Z,4.60
2018-09-06T16:20:29.587Z,4.62
2018-09-06T16:22:58.865Z,5.78
2018-09-06T16:25:28.008Z,4.60
2018-09-06T16:27:57.168Z,4.35
2018-09-06T16:30:26.447Z,6.20
2018-09-06T16:32:56.992Z,4.97
2018-09-06T16:35:26.116Z,4.78
2018-09-06T16:37:54.971Z,4.35
2018-09-06T16:40:23.989Z,4.70
2018-09-06T16:42:53.059Z,4.92
2018-09-06T16:45:22.157Z,5.33
2018-09-06T16:47:51.071Z,5.20
2018-09-06T16:50:20.240Z,5.45
2018-09-06T16:52:49.094Z,4.20
2018-09-06T16:55:18.263Z,4.33
2018-09-06T16:57:47.346Z,4.20
2018-09-06T17:00:16.296Z,4.60
2018-09-06T17:02:45.177Z,4.17
2018-09-06T17:05:14.195Z,5.22
2018-09-06T17:07:43.170Z,4.60
2018-09-06T17:10:12.312Z,3.92
2018-09-06T17:12:41.483Z,4.75
2018-09-06T17:15:10.553Z,5.92
2018-09-06T17:17:39.601Z,3.60
2018-09-06T17:20:08.946Z,3.98
2018-09-06T17:22:37.997Z,5.25
2018-09-06T17:25:07.263Z,3.85
2018-09-06T17:27:36.148Z,5.22
2018-09-06T17:30:05.318Z,4.22
2018-09-06T17:32:34.288Z,4.62
2018-09-06T17:35:03.689Z,5.00
2018-09-06T17:37:32.547Z,8.65
2018-09-06T17:40:01.333Z,8.33
2018-09-06T17:42:31.740Z,10.18
2018-09-06T17:45:00.563Z,5.00
2018-09-06T17:47:29.459Z,9.30
2018-09-06T17:49:58.255Z,6.20
2018-09-06T17:52:27.105Z,7.37
2018-09-06T17:54:55.900Z,9.00
2018-09-06T17:57:24.679Z,8.35
2018-09-06T17:59:53.464Z,9.33
2018-09-06T18:02:22.351Z,6.87
2018-09-06T18:04:51.251Z,7.65
2018-09-06T18:07:20.105Z,8.50
2018-09-06T18:09:48.966Z,12.58
2018-09-06T18:12:17.851Z,8.75
2018-09-06T18:14:46.714Z,8.83
2018-09-06T18:17:15.649Z,9.45
2018-09-06T18:19:44.603Z,10.23
2018-09-06T18:22:13.548Z,9.43
2018-09-06T18:24:42.507Z,7.70
2018-09-06T18:27:11.404Z,9.00
2018-09-06T18:29:40.240Z,9.43
2018-09-06T18:32:09.125Z,10.70
2018-09-06T18:34:37.982Z,8.70
2018-09-06T18:37:06.942Z,9.33
2018-09-06T18:39:35.760Z,11.28
2018-09-06T18:42:05.273Z,10.93
2018-09-06T18:44:34.087Z,9.08
2018-09-06T18:47:03.793Z,8.58
2018-09-06T18:49:32.652Z,14.03
2018-09-06T18:52:01.594Z,9.80
2018-09-06T18:54:30.402Z,11.55
2018-09-06T18:56:59.273Z,10.35
2018-09-06T18:59:28.174Z,11.10
2018-09-06T19:01:57.043Z,11.22
2018-09-06T19:04:25.946Z,8.23
2018-09-06T19:06:54.757Z,9.25
2018-09-06T19:09:23.651Z,10.82
2018-09-06T19:11:52.517Z,12.20
2018-09-06T19:14:21.306Z,8.85
2018-09-06T19:16:50.152Z,12.45
2018-09-06T19:19:19.208Z,14.87
2018-09-06T19:21:48.183Z,17.77
2018-09-06T19:24:16.991Z,15.93
2018-09-06T19:26:45.788Z,12.20
2018-09-06T19:29:14.690Z,15.23
2018-09-06T19:31:43.585Z,12.80
2018-09-06T19:34:12.516Z,10.23
2018-09-06T19:36:41.331Z,12.35
2018-09-06T19:39:12.275Z,9.73
2018-09-06T19:41:41.835Z,15.63
2018-09-06T19:44:10.714Z,11.57
2018-09-06T19:46:39.599Z,11.38
2018-09-06T19:49:08.488Z,14.38
2018-09-06T19:51:37.291Z,18.12
2018-09-06T19:54:06.171Z,12.98
2018-09-06T19:56:35.052Z,15.23
2018-09-06T19:59:04.410Z,14.33
2018-09-06T20:01:33.272Z,11.73
2018-09-06T20:04:03.074Z,12.98
2018-09-06T20:06:32.789Z,13.70
2018-09-06T20:09:01.564Z,16.15
2018-09-06T20:11:30.414Z,11.73
2018-09-06T20:13:59.232Z,13.10
2018-09-06T20:16:28.102Z,15.13
2018-09-06T20:18:56.985Z,14.38
2018-09-06T20:21:25.811Z,12.95
2018-09-06T20:23:55.085Z,13.25
2018-09-06T20:26:23.889Z,14.03
2018-09-06T20:28:52.800Z,14.05
2018-09-06T20:31:21.677Z,10.30
2018-09-06T20:33:50.626Z,13.40
2018-09-06T20:36:19.441Z,11.65
2018-09-06T20:38:48.235Z,9.00
2018-09-06T20:41:17.034Z,15.80
2018-09-06T20:43:45.939Z,11.55
2018-09-06T20:46:14.765Z,12.50
2018-09-06T20:48:43.603Z,11.63
2018-09-06T20:51:12.467Z,10.32
2018-09-06T20:53:41.271Z,11.80
2018-09-06T20:56:10.076Z,12.05
2018-09-06T20:58:38.980Z,12.80
2018-09-06T21:01:07.793Z,11.85
2018-09-06T21:03:36.580Z,11.05
2018-09-06T21:06:05.329Z,10.03
2018-09-06T21:08:34.237Z,10.63
2018-09-06T21:11:03.051Z,11.30
2018-09-06T21:13:31.887Z,10.10
2018-09-06T21:16:00.723Z,11.35
2018-09-06T21:18:29.532Z,9.13
2018-09-06T21:20:58.375Z,14.45
2018-09-06T21:23:27.173Z,10.98
2018-09-06T21:25:55.962Z,9.83
2018-09-06T21:28:24.761Z,9.55
2018-09-06T21:30:53.800Z,11.12
2018-09-06T21:33:22.654Z,8.00
2018-09-06T21:35:53.401Z,9.23
2018-09-06T21:38:22.258Z,8.58
2018-09-06T21:40:50.984Z,8.60
2018-09-06T21:43:19.918Z,8.83
2018-09-06T21:45:48.818Z,7.83
2018-09-06T21:48:17.609Z,9.48
2018-09-06T21:50:46.403Z,9.68
2018-09-06T21:53:15.214Z,11.40
2018-09-06T21:55:44.030Z,9.38
2018-09-06T21:58:13.398Z,8.38
2018-09-06T22:00:42.173Z,6.00
2018-09-06T22:03:16.163Z,7.00
2018-09-06T22:05:44.917Z,6.00
2018-09-06T22:08:13.706Z,7.97
2018-09-06T22:10:42.527Z,7.53
2018-09-06T22:13:11.458Z,7.15
2018-09-06T22:15:40.233Z,6.62
2018-09-06T22:18:09.974Z,7.53
2018-09-06T22:20:38.892Z,8.20
2018-09-06T22:23:08.065Z,6.83
2018-09-06T22:25:36.883Z,7.62
2018-09-06T22:28:06.015Z,6.42
2018-09-06T22:30:34.903Z,5.60
2018-09-06T22:33:04.634Z,7.55
2018-09-06T22:35:33.706Z,8.00
2018-09-06T22:38:02.700Z,6.75
2018-09-06T22:40:31.758Z,8.30
2018-09-06T22:43:00.758Z,5.62
2018-09-06T22:45:29.750Z,5.80
2018-09-06T22:47:58.733Z,7.58
2018-09-06T22:50:28.664Z,6.58
2018-09-06T22:52:57.722Z,8.28
2018-09-06T22:55:26.741Z,4.65
2018-09-06T22:57:55.744Z,5.75
2018-09-06T23:00:28.982Z,8.05
2018-09-06T23:03:03.444Z,5.78
2018-09-06T23:05:33.126Z,5.35
2018-09-06T23:08:02.606Z,8.10
2018-09-06T23:10:31.568Z,5.15
2018-09-06T23:13:00.500Z,7.87
2018-09-06T23:15:29.365Z,6.28
2018-09-06T23:17:58.392Z,7.00
2018-09-06T23:20:27.389Z,6.55
2018-09-06T23:22:56.106Z,4.53
2018-09-06T23:25:24.954Z,5.20
2018-09-06T23:27:54.028Z,6.20
2018-09-06T23:30:23.224Z,5.10
2018-09-06T23:32:52.145Z,4.20
2018-09-06T23:35:21.149Z,4.47
2018-09-06T23:37:50.070Z,6.65
2018-09-06T23:40:18.978Z,6.17
2018-09-06T23:42:47.956Z,6.12
2018-09-06T23:45:16.949Z,5.00
2018-09-06T23:47:45.998Z,5.25
2018-09-06T23:50:15.070Z,6.92
2018-09-06T23:52:44.088Z,5.90
2018-09-06T23:55:13.053Z,4.78
2018-09-06T23:57:42.085Z,3.77
