createdAt,value
2023-01-27T00:01:03.220Z,94143.16
2023-01-27T00:03:30.723Z,94164.94
2023-01-27T00:06:01.415Z,94162.69
2023-01-27T00:08:29.556Z,94176.22
2023-01-27T00:11:19.489Z,94160.03
2023-01-27T00:13:46.468Z,94130.97
2023-01-27T00:16:13.638Z,94097.72
2023-01-27T00:18:40.626Z,94156.41
2023-01-27T00:21:26.273Z,94161.03
2023-01-27T00:24:12.033Z,94126.28
2023-01-27T00:26:39.091Z,94101.56
2023-01-27T00:29:07.623Z,94128.38
2023-01-27T00:31:53.089Z,94100.16
2023-01-27T00:34:20.369Z,94128.19
2023-01-27T00:36:47.356Z,94105.59
2023-01-27T00:39:14.991Z,94122.34
2023-01-27T00:41:44.421Z,94115.66
2023-01-27T00:44:13.469Z,94127.13
2023-01-27T00:46:41.655Z,94133.78
2023-01-27T00:49:10.677Z,94115.88
2023-01-27T00:51:38.007Z,94133.44
2023-01-27T00:54:05.745Z,94148.16
2023-01-27T00:56:33.376Z,94139.84
2023-01-27T00:59:00.643Z,94141.03
2023-01-27T01:01:27.982Z,94115.66
2023-01-27T01:03:55.297Z,94099.50
2023-01-27T01:06:22.456Z,94061.81
2023-01-27T01:08:51.463Z,94131.34
2023-01-27T01:11:21.672Z,94113.19
2023-01-27T01:13:49.402Z,94062.22
2023-01-27T01:16:20.142Z,94133.97
2023-01-27T01:18:47.436Z,94112.22
2023-01-27T01:21:14.883Z,94130.72
2023-01-27T01:23:44.273Z,94110.34
2023-01-27T01:26:14.510Z,94125.06
2023-01-27T01:28:41.938Z,94133.69
2023-01-27T01:31:12.485Z,94099.81
2023-01-27T01:33:39.746Z,94112.34
2023-01-27T01:36:08.675Z,94117.38
2023-01-27T01:38:36.710Z,94147.03
2023-01-27T01:41:05.477Z,94119.59
2023-01-27T01:43:32.953Z,94155.69
2023-01-27T01:46:01.503Z,94108.50
2023-01-27T01:48:34.707Z,94148.59
2023-01-27T01:51:22.864Z,94149.19
2023-01-27T01:53:49.764Z,94140.66
2023-01-27T01:56:32.427Z,94103.16
2023-01-27T01:59:04.050Z,94125.53
2023-01-27T02:01:31.080Z,94084.44
2023-01-27T02:04:05.530Z,94103.38
2023-01-27T02:06:45.948Z,94107.31
2023-01-27T02:09:14.903Z,94087.78
2023-01-27T02:11:42.848Z,94094.06
2023-01-27T02:14:13.364Z,94059.22
2023-01-27T02:16:41.072Z,94058.94
2023-01-27T02:19:14.871Z,94076.16
2023-01-27T02:21:42.560Z,94054.78
2023-01-27T02:24:12.978Z,93987.69
2023-01-27T02:26:44.425Z,94058.59
2023-01-27T02:29:14.208Z,94039.66
2023-01-27T02:31:43.097Z,94073.72
2023-01-27T02:34:24.071Z,94061.22
2023-01-27T02:36:57.977Z,94051.53
2023-01-27T02:39:31.436Z,94024.28
2023-01-27T02:42:00.774Z,94051.91
2023-01-27T02:44:27.784Z,94045.94
2023-01-27T02:46:54.771Z,94070.91
2023-01-27T02:49:21.998Z,94040.34
2023-01-27T02:51:49.511Z,94056.47
2023-01-27T02:54:16.905Z,94089.69
2023-01-27T02:56:45.715Z,94059.38
2023-01-27T02:59:16.895Z,94059.63
2023-01-27T03:01:46.876Z,94038.47
2023-01-27T03:04:15.848Z,94069.69
2023-01-27T03:06:44.336Z,94041.59
2023-01-27T03:09:11.364Z,94065.13
2023-01-27T03:11:56.948Z,94061.09
2023-01-27T03:14:43.795Z,93989.16
2023-01-27T03:17:29.465Z,94038.47
2023-01-27T03:19:57.285Z,94040.69
2023-01-27T03:22:26.268Z,93988.50
2023-01-27T03:24:54.349Z,93966.88
2023-01-27T03:27:21.668Z,94046.22
2023-01-27T03:30:09.765Z,94030.13
2023-01-27T03:32:37.735Z,94006.88
2023-01-27T03:35:34.380Z,94018.38
2023-01-27T03:38:21.097Z,94000.44
2023-01-27T03:41:06.612Z,94014.63
2023-01-27T03:43:52.602Z,94021.56
2023-01-27T03:46:22.370Z,93998.84
2023-01-27T03:48:54.966Z,94007.44
2023-01-27T03:51:24.770Z,93997.97
2023-01-27T03:53:52.117Z,93996.44
2023-01-27T03:56:21.829Z,93983.56
2023-01-27T03:58:50.652Z,93984.16
2023-01-27T04:01:22.218Z,94005.66
2023-01-27T04:04:09.091Z,93952.50
2023-01-27T04:06:55.160Z,94018.03
2023-01-27T04:09:36.976Z,94045.66
2023-01-27T04:12:06.153Z,94054.91
2023-01-27T04:14:43.336Z,94069.22
2023-01-27T04:17:17.165Z,94081.34
2023-01-27T04:19:45.130Z,94069.03
2023-01-27T04:22:31.661Z,94069.81
2023-01-27T04:24:58.878Z,94012.13
2023-01-27T04:27:26.503Z,94046.22
2023-01-27T04:29:53.964Z,94089.53
2023-01-27T04:32:21.012Z,94097.97
2023-01-27T04:34:48.071Z,94089.53
2023-01-27T04:37:15.260Z,94106.66
2023-01-27T04:39:42.505Z,94077.22
2023-01-27T04:42:09.548Z,94096.75
2023-01-27T04:44:36.689Z,94027.63
2023-01-27T04:47:04.277Z,94095.69
2023-01-27T04:49:31.472Z,94091.66
2023-01-27T04:51:58.586Z,94080.97
2023-01-27T04:54:25.782Z,94086.81
2023-01-27T04:57:01.296Z,94088.41
2023-01-27T04:59:28.524Z,94090.44
2023-01-27T05:01:55.920Z,94084.97
2023-01-27T05:04:23.987Z,94059.97
2023-01-27T05:06:50.822Z,94063.41
2023-01-27T05:09:17.892Z,94119.41
2023-01-27T05:11:45.875Z,94092.34
2023-01-27T05:14:14.172Z,94096.75
2023-01-27T05:16:41.460Z,94058.41
2023-01-27T05:19:09.288Z,94092.09
2023-01-27T05:21:36.399Z,94066.97
2023-01-27T05:24:03.705Z,94094.59
2023-01-27T05:26:31.109Z,94096.97
2023-01-27T05:28:59.163Z,94048.84
2023-01-27T05:31:29.388Z,94021.44
2023-01-27T05:33:58.773Z,94071.19
2023-01-27T05:36:26.604Z,94080.75
2023-01-27T05:38:55.170Z,94082.41
2023-01-27T05:41:22.313Z,94063.06
2023-01-27T05:43:53.851Z,94071.56
2023-01-27T05:46:26.213Z,94065.09
2023-01-27T05:48:55.964Z,94043.38
2023-01-27T05:51:24.544Z,94068.78
2023-01-27T05:53:51.691Z,94077.06
2023-01-27T05:56:19.874Z,94084.34
2023-01-27T05:58:47.367Z,94022.22
2023-01-27T06:01:19.842Z,94084.16
2023-01-27T06:03:47.522Z,94084.66
2023-01-27T06:06:19.441Z,94073.16
2023-01-27T06:08:47.315Z,94077.31
2023-01-27T06:11:15.652Z,94033.75
2023-01-27T06:13:42.927Z,94072.63
2023-01-27T06:16:13.236Z,94087.78
2023-01-27T06:18:41.086Z,94057.53
2023-01-27T06:21:10.325Z,94029.34
2023-01-27T06:23:37.835Z,94086.97
2023-01-27T06:26:09.696Z,94102.69
2023-01-27T06:28:40.401Z,94040.97
2023-01-27T06:31:14.512Z,94043.84
2023-01-27T06:33:42.381Z,94071.50
2023-01-27T06:36:15.158Z,94054.13
2023-01-27T06:38:43.172Z,94092.44
2023-01-27T06:41:10.938Z,94098.88
2023-01-27T06:43:38.350Z,94074.28
2023-01-27T06:46:06.229Z,94046.31
2023-01-27T06:48:34.179Z,94082.63
2023-01-27T06:51:01.703Z,94071.56
2023-01-27T06:53:28.846Z,94106.66
2023-01-27T06:55:59.749Z,94114.66
2023-01-27T06:58:27.149Z,94113.25
2023-01-27T07:00:54.714Z,94102.13
2023-01-27T07:03:22.873Z,94116.06
2023-01-27T07:05:50.072Z,94093.06
2023-01-27T07:08:17.080Z,94099.53
2023-01-27T07:10:44.325Z,94078.38
2023-01-27T07:13:14.062Z,94114.09
2023-01-27T07:15:42.279Z,94099.56
2023-01-27T07:18:10.793Z,94122.19
2023-01-27T07:20:38.146Z,94116.34
2023-01-27T07:23:05.881Z,94102.16
2023-01-27T07:25:34.702Z,94101.53
2023-01-27T07:28:03.372Z,94111.31
2023-01-27T07:30:30.798Z,94077.06
2023-01-27T07:33:08.775Z,94103.09
2023-01-27T07:35:37.350Z,94108.34
2023-01-27T07:38:05.218Z,94125.91
2023-01-27T07:40:32.654Z,94125.91
2023-01-27T07:43:01.056Z,94102.47
2023-01-27T07:45:29.961Z,94120.91
2023-01-27T07:48:01.623Z,94105.78
2023-01-27T07:50:29.029Z,94115.81
2023-01-27T07:53:00.640Z,94118.41
2023-01-27T07:55:29.009Z,94123.84
2023-01-27T07:57:57.127Z,94130.53
2023-01-27T08:00:24.644Z,94085.53
2023-01-27T08:02:53.816Z,94133.28
2023-01-27T08:05:22.689Z,94127.28
2023-01-27T08:07:51.166Z,94098.38
2023-01-27T08:10:19.066Z,94106.00
2023-01-27T08:12:46.700Z,94098.50
2023-01-27T08:15:15.505Z,94045.00
2023-01-27T08:17:44.228Z,94110.28
2023-01-27T08:20:12.025Z,94102.38
2023-01-27T08:22:39.532Z,94103.41
2023-01-27T08:25:06.929Z,94095.94
2023-01-27T08:27:33.873Z,94070.22
2023-01-27T08:30:01.147Z,94102.00
2023-01-27T08:32:28.172Z,94111.13
2023-01-27T08:34:55.706Z,94090.25
2023-01-27T08:37:22.775Z,94125.38
2023-01-27T08:39:49.928Z,94101.81
2023-01-27T08:42:16.998Z,94124.81
2023-01-27T08:44:44.225Z,94102.06
2023-01-27T08:47:11.152Z,94138.41
2023-01-27T08:49:38.239Z,94129.25
2023-01-27T08:52:05.427Z,94125.97
2023-01-27T08:54:32.544Z,94130.38
2023-01-27T08:56:59.593Z,94080.44
2023-01-27T08:59:26.823Z,94127.56
2023-01-27T09:01:53.832Z,94028.47
2023-01-27T09:04:22.852Z,93975.22
2023-01-27T09:06:50.568Z,94112.19
2023-01-27T09:09:17.471Z,94135.03
2023-01-27T09:11:45.274Z,94093.75
2023-01-27T09:14:13.142Z,94125.94
2023-01-27T09:16:40.305Z,94120.91
2023-01-27T09:19:07.259Z,94074.00
2023-01-27T09:21:34.427Z,94136.88
2023-01-27T09:24:01.784Z,94013.31
2023-01-27T09:26:28.965Z,94064.75
2023-01-27T09:28:55.937Z,94038.38
2023-01-27T09:31:22.946Z,94108.22
2023-01-27T09:33:49.913Z,94085.38
2023-01-27T09:36:20.417Z,94111.53
2023-01-27T09:39:01.881Z,94090.94
2023-01-27T09:41:38.863Z,94062.72
2023-01-27T09:44:18.093Z,94097.84
2023-01-27T09:46:45.002Z,94099.78
2023-01-27T09:49:54.260Z,94097.72
2023-01-27T09:52:21.109Z,94091.91
2023-01-27T09:55:00.891Z,94059.75
2023-01-27T09:57:53.644Z,94093.59
2023-01-27T10:00:32.771Z,94076.25
2023-01-27T10:03:23.646Z,94072.66
2023-01-27T10:06:12.464Z,94071.84
2023-01-27T10:09:16.610Z,94067.38
2023-01-27T10:12:08.528Z,94065.97
2023-01-27T10:15:01.642Z,94067.72
2023-01-27T10:17:31.304Z,94073.16
2023-01-27T10:20:21.982Z,94077.94
2023-01-27T10:22:55.063Z,94074.25
2023-01-27T10:25:46.763Z,94065.53
2023-01-27T10:28:17.210Z,93980.88
2023-01-27T10:30:56.246Z,94071.31
2023-01-27T10:33:41.681Z,94050.53
2023-01-27T10:36:34.307Z,94049.31
2023-01-27T10:39:13.198Z,94058.41
2023-01-27T10:41:52.465Z,94062.72
2023-01-27T10:44:25.842Z,94066.34
2023-01-27T10:47:09.186Z,94066.78
2023-01-27T10:49:55.557Z,93999.59
2023-01-27T10:52:46.678Z,94049.13
2023-01-27T10:55:22.104Z,94026.16
2023-01-27T10:58:17.135Z,94049.00
2023-01-27T11:01:18.023Z,94060.03
2023-01-27T11:03:45.425Z,94038.34
2023-01-27T11:06:24.161Z,94044.78
2023-01-27T11:08:59.359Z,94044.69
2023-01-27T11:11:45.913Z,94066.50
2023-01-27T11:14:17.155Z,94063.72
2023-01-27T11:16:50.663Z,94006.66
2023-01-27T11:19:39.615Z,94051.34
2023-01-27T11:22:18.437Z,94014.63
2023-01-27T11:24:49.968Z,94026.88
2023-01-27T11:27:40.232Z,94046.06
2023-01-27T11:30:20.456Z,93982.84
2023-01-27T11:33:03.150Z,93995.28
2023-01-27T11:35:31.932Z,93881.94
2023-01-27T11:38:14.587Z,93819.63
2023-01-27T11:40:47.681Z,93979.91
2023-01-27T11:43:21.541Z,94035.09
2023-01-27T11:45:53.040Z,93989.59
2023-01-27T11:48:23.149Z,93926.16
2023-01-27T11:50:50.847Z,94027.16
2023-01-27T11:53:28.369Z,94028.31
2023-01-27T11:56:07.683Z,94031.59
2023-01-27T11:58:39.794Z,94025.50
2023-01-27T12:01:15.727Z,93966.31
2023-01-27T12:03:57.298Z,94029.09
2023-01-27T12:06:41.077Z,94026.94
2023-01-27T12:09:41.598Z,94022.09
2023-01-27T12:12:16.328Z,94030.38
2023-01-27T12:14:55.690Z,93993.75
2023-01-27T12:17:30.858Z,94027.34
2023-01-27T12:20:02.153Z,94007.16
2023-01-27T12:22:37.695Z,94032.28
2023-01-27T12:25:18.487Z,94003.72
2023-01-27T12:27:53.955Z,94027.91
2023-01-27T12:30:29.236Z,93969.31
2023-01-27T12:32:58.843Z,93990.19
2023-01-27T12:35:37.165Z,94025.53
2023-01-27T12:38:13.195Z,94029.06
2023-01-27T12:40:46.726Z,94033.06
2023-01-27T12:43:20.167Z,93980.63
2023-01-27T12:46:13.448Z,94032.91
2023-01-27T12:48:52.282Z,93812.97
2023-01-27T12:51:26.995Z,94014.06
2023-01-27T12:54:17.081Z,94006.59
2023-01-27T12:56:44.415Z,94012.19
2023-01-27T12:59:17.177Z,94004.19
2023-01-27T13:01:56.597Z,93991.25
2023-01-27T13:04:27.155Z,94024.25
2023-01-27T13:07:00.418Z,94025.66
2023-01-27T13:09:46.153Z,94017.31
2023-01-27T13:12:24.286Z,94031.97
2023-01-27T13:14:58.584Z,94001.03
2023-01-27T13:17:34.946Z,94035.16
2023-01-27T13:20:08.554Z,94029.44
2023-01-27T13:22:44.187Z,94001.16
2023-01-27T13:25:28.276Z,94023.31
2023-01-27T13:28:00.040Z,94031.09
2023-01-27T13:30:47.412Z,93870.28
2023-01-27T13:33:26.986Z,93947.16
2023-01-27T13:36:10.483Z,93989.44
2023-01-27T13:38:49.742Z,93930.81
2023-01-27T13:41:31.536Z,93996.25
2023-01-27T13:44:25.528Z,94041.38
2023-01-27T13:47:01.890Z,94019.22
2023-01-27T13:49:38.468Z,94035.84
2023-01-27T13:52:08.078Z,94029.34
2023-01-27T13:54:38.591Z,94023.88
2023-01-27T13:57:24.896Z,94044.28
2023-01-27T14:00:14.440Z,94030.75
2023-01-27T14:02:54.945Z,94042.88
2023-01-27T14:05:34.024Z,94044.25
2023-01-27T14:08:13.398Z,94056.78
2023-01-27T14:11:10.491Z,94048.19
2023-01-27T14:13:57.918Z,94010.06
2023-01-27T14:16:54.400Z,94047.97
2023-01-27T14:19:40.665Z,94031.19
2023-01-27T14:22:35.055Z,94056.78
2023-01-27T14:25:20.164Z,94050.88
2023-01-27T14:30:25.051Z,94065.56
2023-01-27T14:32:59.933Z,94074.69
2023-01-27T14:35:48.897Z,94057.56
2023-01-27T14:38:31.041Z,94074.13
2023-01-27T14:41:15.710Z,94065.84
2023-01-27T14:43:53.985Z,94076.91
2023-01-27T14:46:41.505Z,94079.53
2023-01-27T14:49:35.364Z,94074.28
2023-01-27T14:52:23.975Z,94077.53
2023-01-27T14:55:05.877Z,93982.44
2023-01-27T14:57:57.707Z,94087.25
2023-01-27T15:00:31.499Z,94092.06
2023-01-27T15:03:31.005Z,94062.84
2023-01-27T15:06:11.762Z,93973.97
2023-01-27T15:08:48.224Z,94089.03
2023-01-27T15:11:33.925Z,94101.16
2023-01-27T15:14:35.645Z,94101.97
2023-01-27T15:17:34.130Z,94100.75
2023-01-27T15:20:39.266Z,94051.59
2023-01-27T15:23:21.360Z,94101.59
2023-01-27T15:25:53.778Z,94075.75
2023-01-27T15:28:25.944Z,94102.59
2023-01-27T15:31:14.520Z,94111.50
2023-01-27T15:33:51.239Z,94110.88
2023-01-27T15:36:27.731Z,94111.69
2023-01-27T15:39:10.483Z,94108.25
2023-01-27T15:41:50.724Z,94075.41
2023-01-27T15:44:19.040Z,94113.91
2023-01-27T15:46:50.921Z,94103.25
2023-01-27T15:49:30.395Z,94117.97
2023-01-27T15:52:12.420Z,94086.13
2023-01-27T15:54:42.804Z,94067.34
2023-01-27T15:57:29.089Z,94112.56
2023-01-27T16:00:05.558Z,94137.16
2023-01-27T16:02:44.569Z,94114.56
2023-01-27T16:05:25.881Z,94067.97
2023-01-27T16:07:58.322Z,94054.03
2023-01-27T16:10:30.883Z,94033.66
2023-01-27T16:13:22.385Z,94149.19
2023-01-27T16:16:09.903Z,94134.28
2023-01-27T16:19:15.530Z,94152.03
2023-01-27T16:22:05.314Z,94134.31
2023-01-27T16:25:10.348Z,94162.78
2023-01-27T16:27:52.008Z,94163.81
2023-01-27T16:30:24.951Z,94160.94
2023-01-27T16:33:19.161Z,94172.69
2023-01-27T16:35:53.454Z,94161.56
2023-01-27T16:38:31.969Z,94159.38
2023-01-27T16:41:03.166Z,94128.31
2023-01-27T16:43:43.730Z,94175.50
2023-01-27T16:46:41.882Z,94173.09
2023-01-27T16:49:18.863Z,94169.25
2023-01-27T16:51:46.440Z,94152.28
2023-01-27T16:54:25.455Z,94177.34
2023-01-27T16:56:52.809Z,94175.31
2023-01-27T16:59:26.740Z,94143.22
2023-01-27T17:02:01.407Z,94184.19
2023-01-27T17:04:32.068Z,94181.00
2023-01-27T17:07:07.194Z,94181.00
2023-01-27T17:09:41.859Z,94157.38
2023-01-27T17:12:28.455Z,94184.41
2023-01-27T17:14:56.128Z,94167.88
2023-01-27T17:17:25.617Z,94169.88
2023-01-27T17:20:01.211Z,94186.63
2023-01-27T17:22:37.127Z,94189.47
2023-01-27T17:25:14.920Z,94196.91
2023-01-27T17:27:44.003Z,94141.84
2023-01-27T17:30:25.051Z,94177.13
2023-01-27T17:33:01.895Z,94193.28
2023-01-27T17:35:33.422Z,94182.16
2023-01-27T17:38:49.355Z,94200.72
2023-01-27T17:41:25.210Z,94200.75
2023-01-27T17:43:53.313Z,94202.16
2023-01-27T17:46:23.854Z,94202.75
2023-01-27T17:49:05.573Z,94207.78
2023-01-27T17:51:37.418Z,94216.25
2023-01-27T17:54:31.484Z,94213.25
2023-01-27T17:57:19.633Z,94218.09
2023-01-27T17:59:54.034Z,94229.41
2023-01-27T18:02:34.617Z,94131.94
2023-01-27T18:05:10.556Z,94207.22
2023-01-27T18:07:38.046Z,94224.59
2023-01-27T18:10:23.750Z,94222.78
2023-01-27T18:12:51.668Z,94216.13
2023-01-27T18:15:43.092Z,94198.72
2023-01-27T18:18:19.407Z,94233.25
2023-01-27T18:21:01.538Z,94235.69
2023-01-27T18:23:35.197Z,94200.94
2023-01-27T18:26:24.940Z,94233.47
2023-01-27T18:28:56.644Z,94234.28
2023-01-27T18:31:27.580Z,94244.56
2023-01-27T18:34:00.705Z,94237.72
2023-01-27T18:36:35.405Z,94238.97
2023-01-27T18:39:24.329Z,94237.53
2023-01-27T18:41:51.562Z,94241.16
2023-01-27T18:44:19.151Z,94241.16
2023-01-27T18:46:46.647Z,94214.72
2023-01-27T18:49:13.585Z,94221.78
2023-01-27T18:51:41.210Z,94233.69
2023-01-27T18:54:12.288Z,94245.63
2023-01-27T18:56:39.390Z,94246.41
2023-01-27T18:59:06.347Z,94245.22
2023-01-27T19:01:35.151Z,94141.00
2023-01-27T19:04:02.232Z,94228.84
2023-01-27T19:06:30.431Z,94248.22
2023-01-27T19:08:57.686Z,94253.09
2023-01-27T19:11:24.722Z,94251.44
2023-01-27T19:13:51.621Z,94255.72
2023-01-27T19:16:18.780Z,94251.69
2023-01-27T19:18:45.906Z,94248.84
2023-01-27T19:21:14.814Z,94244.19
2023-01-27T19:23:45.885Z,94257.72
2023-01-27T19:26:18.955Z,94250.66
2023-01-27T19:28:52.746Z,94244.59
2023-01-27T19:31:21.343Z,94245.16
2023-01-27T19:33:48.514Z,94234.09
2023-01-27T19:36:44.097Z,94267.00
2023-01-27T19:39:17.613Z,94260.56
2023-01-27T19:41:48.021Z,94257.72
2023-01-27T19:44:15.688Z,94256.50
2023-01-27T19:46:43.399Z,94267.41
2023-01-27T19:49:16.906Z,94264.41
2023-01-27T19:51:43.999Z,94242.78
2023-01-27T19:54:11.408Z,94259.94
2023-01-27T19:56:38.653Z,94254.09
2023-01-27T19:59:05.736Z,94274.47
2023-01-27T20:01:32.911Z,94282.97
2023-01-27T20:03:59.920Z,94253.06
2023-01-27T20:06:30.703Z,94276.69
2023-01-27T20:09:00.072Z,94268.59
2023-01-27T20:11:37.570Z,94279.69
2023-01-27T20:14:09.514Z,94240.50
2023-01-27T20:16:36.548Z,94251.81
2023-01-27T20:19:04.244Z,94279.91
2023-01-27T20:21:32.400Z,94277.91
2023-01-27T20:23:59.448Z,94248.59
2023-01-27T20:26:27.071Z,94255.03
2023-01-27T20:28:54.123Z,94265.31
2023-01-27T20:31:24.963Z,94222.50
2023-01-27T20:33:52.454Z,94285.78
2023-01-27T20:36:22.677Z,94283.16
2023-01-27T20:38:50.319Z,94288.59
2023-01-27T20:41:20.951Z,94268.19
2023-01-27T20:43:48.736Z,94289.41
2023-01-27T20:46:18.181Z,94253.41
2023-01-27T20:48:45.353Z,94275.84
2023-01-27T20:51:14.402Z,94296.06
2023-01-27T20:53:45.636Z,94278.28
2023-01-27T20:56:14.965Z,94306.78
2023-01-27T20:58:42.051Z,94264.78
2023-01-27T21:01:11.880Z,94297.06
2023-01-27T21:03:40.077Z,94298.50
2023-01-27T21:06:09.209Z,94306.59
2023-01-27T21:08:37.093Z,94301.16
2023-01-27T21:11:06.557Z,94313.28
2023-01-27T21:13:33.719Z,94271.63
2023-01-27T21:16:01.803Z,94320.94
2023-01-27T21:18:29.645Z,94320.06
2023-01-27T21:20:59.809Z,94309.78
2023-01-27T21:23:31.489Z,94321.13
2023-01-27T21:26:06.289Z,94316.28
2023-01-27T21:28:34.035Z,94321.75
2023-01-27T21:31:08.948Z,94311.63
2023-01-27T21:33:37.671Z,94305.34
2023-01-27T21:36:06.187Z,94322.34
2023-01-27T21:38:33.746Z,94322.13
2023-01-27T21:41:09.863Z,94328.97
2023-01-27T21:43:55.309Z,94331.03
2023-01-27T21:46:22.844Z,94323.97
2023-01-27T21:48:50.030Z,94312.41
2023-01-27T21:51:17.033Z,94295.22
2023-01-27T21:53:44.265Z,94341.56
2023-01-27T21:56:11.862Z,94331.84
2023-01-27T21:58:39.034Z,94346.53
2023-01-27T22:01:07.570Z,94344.72
2023-01-27T22:03:36.002Z,94338.50
2023-01-27T22:06:07.213Z,94315.06
2023-01-27T22:08:37.194Z,94328.63
2023-01-27T22:11:11.563Z,94310.56
2023-01-27T22:13:39.485Z,94318.88
2023-01-27T22:16:07.139Z,94314.47
2023-01-27T22:18:34.677Z,94323.38
2023-01-27T22:21:02.309Z,94353.28
2023-01-27T22:23:29.334Z,94346.63
2023-01-27T22:25:56.366Z,94304.97
2023-01-27T22:28:24.348Z,94333.06
2023-01-27T22:30:51.457Z,94325.78
2023-01-27T22:33:19.164Z,94320.69
2023-01-27T22:35:46.017Z,94348.38
2023-01-27T22:38:12.974Z,94282.31
2023-01-27T22:40:40.015Z,94353.47
2023-01-27T22:43:10.158Z,94304.56
2023-01-27T22:45:40.665Z,94335.06
2023-01-27T22:48:08.856Z,94329.00
2023-01-27T22:50:37.102Z,94297.84
2023-01-27T22:53:05.518Z,94353.88
2023-01-27T22:55:32.706Z,94360.47
2023-01-27T22:57:59.778Z,94360.47
2023-01-27T23:00:27.107Z,94356.84
2023-01-27T23:02:54.459Z,94354.25
2023-01-27T23:05:21.337Z,94339.47
2023-01-27T23:07:48.302Z,94341.72
2023-01-27T23:10:19.700Z,94345.31
2023-01-27T23:12:47.113Z,94316.84
2023-01-27T23:15:14.398Z,94341.31
2023-01-27T23:17:41.815Z,94317.03
2023-01-27T23:20:09.173Z,94308.34
2023-01-27T23:22:36.662Z,94329.75
2023-01-27T23:25:03.835Z,94317.41
2023-01-27T23:27:30.869Z,94313.81
2023-01-27T23:29:57.790Z,94307.97
2023-01-27T23:32:24.997Z,94341.31
2023-01-27T23:34:52.246Z,94340.66
2023-01-27T23:37:19.263Z,94344.50
2023-01-27T23:39:48.846Z,94335.34
2023-01-27T23:42:17.463Z,94348.09
2023-01-27T23:44:45.048Z,94327.63
2023-01-27T23:47:12.914Z,94323.63
2023-01-27T23:49:39.956Z,94347.28
2023-01-27T23:52:07.035Z,94354.84
2023-01-27T23:54:34.467Z,94360.69
2023-01-27T23:57:01.398Z,94340.66
2023-01-27T23:59:28.373Z,94326.09
