createdAt,value
2022-10-13T00:01:41.710Z,7.80
2022-10-13T00:04:10.417Z,11.87
2022-10-13T00:06:40.107Z,12.60
2022-10-13T00:12:00.588Z,11.63
2022-10-13T00:14:28.754Z,8.40
2022-10-13T00:16:56.819Z,11.40
2022-10-13T00:19:25.102Z,11.10
2022-10-13T00:21:54.539Z,11.30
2022-10-13T00:24:22.655Z,9.03
2022-10-13T00:26:52.357Z,13.67
2022-10-13T00:29:20.434Z,9.67
2022-10-13T00:31:48.593Z,9.80
2022-10-13T00:34:16.719Z,9.10
2022-10-13T00:36:44.810Z,10.63
2022-10-13T00:39:14.705Z,7.83
2022-10-13T00:41:42.799Z,14.03
2022-10-13T00:44:44.297Z,12.17
2022-10-13T00:47:12.572Z,12.13
2022-10-13T00:49:40.657Z,9.17
2022-10-13T00:52:08.804Z,14.90
2022-10-13T00:54:38.560Z,11.37
2022-10-13T00:57:09.369Z,15.20
2022-10-13T00:59:38.639Z,11.03
2022-10-13T01:02:08.088Z,12.83
2022-10-13T01:04:42.111Z,11.33
2022-10-13T01:07:11.165Z,11.63
2022-10-13T01:09:42.409Z,9.30
2022-10-13T01:12:22.495Z,15.00
2022-10-13T01:14:56.040Z,10.83
2022-10-13T01:17:33.274Z,17.60
2022-10-13T01:20:28.557Z,10.10
2022-10-13T01:23:09.246Z,10.20
2022-10-13T01:25:56.396Z,11.23
2022-10-13T01:28:49.078Z,10.53
2022-10-13T01:31:23.939Z,9.43
2022-10-13T01:33:59.685Z,11.60
2022-10-13T01:36:34.656Z,10.83
2022-10-13T01:39:08.590Z,10.53
2022-10-13T01:41:39.779Z,10.70
2022-10-13T01:44:13.235Z,11.83
2022-10-13T01:46:43.808Z,16.43
2022-10-13T01:49:15.496Z,9.37
2022-10-13T01:51:45.225Z,10.30
2022-10-13T01:54:13.332Z,13.30
2022-10-13T01:56:41.395Z,12.37
2022-10-13T01:59:14.153Z,12.07
2022-10-13T02:01:58.550Z,10.03
2022-10-13T02:04:38.348Z,18.03
2022-10-13T02:07:14.817Z,10.63
2022-10-13T02:09:49.704Z,15.77
2022-10-13T02:12:24.932Z,12.40
2022-10-13T02:14:56.030Z,13.13
2022-10-13T02:17:27.131Z,10.60
2022-10-13T02:19:56.827Z,10.73
2022-10-13T02:22:30.883Z,10.00
2022-10-13T02:24:59.029Z,14.30
2022-10-13T02:27:27.855Z,12.87
2022-10-13T02:29:57.785Z,12.50
2022-10-13T02:32:27.426Z,13.30
2022-10-13T02:34:55.656Z,12.30
2022-10-13T02:37:25.531Z,14.83
2022-10-13T02:39:53.887Z,12.70
2022-10-13T02:42:22.191Z,12.30
2022-10-13T02:44:50.782Z,13.03
2022-10-13T02:47:19.216Z,10.20
2022-10-13T02:49:48.697Z,14.93
2022-10-13T02:52:17.112Z,9.80
2022-10-13T02:54:45.439Z,11.10
2022-10-13T02:57:13.548Z,12.60
2022-10-13T02:59:41.608Z,10.73
2022-10-13T03:02:09.753Z,11.37
2022-10-13T03:04:37.814Z,11.37
2022-10-13T03:07:07.284Z,13.57
2022-10-13T03:09:35.385Z,16.70
2022-10-13T03:12:03.637Z,14.73
2022-10-13T03:14:31.818Z,13.93
2022-10-13T03:17:00.044Z,11.93
2022-10-13T03:19:28.169Z,11.27
2022-10-13T03:21:56.320Z,12.30
2022-10-13T03:24:25.854Z,12.87
2022-10-13T03:26:54.425Z,14.80
2022-10-13T03:29:23.342Z,11.63
2022-10-13T03:31:51.424Z,12.73
2022-10-13T03:34:20.459Z,12.10
2022-10-13T03:36:48.632Z,10.73
2022-10-13T03:39:16.757Z,18.10
2022-10-13T03:41:46.528Z,15.37
2022-10-13T03:44:14.853Z,12.53
2022-10-13T03:46:43.017Z,10.07
2022-10-13T03:49:12.163Z,9.87
2022-10-13T03:51:40.342Z,13.30
2022-10-13T03:54:08.928Z,12.90
2022-10-13T03:56:37.288Z,10.37
2022-10-13T03:59:08.254Z,13.77
2022-10-13T04:01:36.363Z,14.93
2022-10-13T04:04:04.598Z,10.30
2022-10-13T04:06:32.992Z,11.87
2022-10-13T04:09:01.148Z,39.63
2022-10-13T04:11:29.557Z,13.17
2022-10-13T04:13:58.010Z,14.80
2022-10-13T04:16:29.188Z,12.20
2022-10-13T04:18:58.991Z,9.80
2022-10-13T04:21:27.582Z,14.30
2022-10-13T04:23:57.133Z,14.40
2022-10-13T04:26:27.161Z,12.27
2022-10-13T04:28:56.168Z,14.13
2022-10-13T04:31:25.384Z,15.50
2022-10-13T04:33:55.139Z,13.10
2022-10-13T04:36:23.492Z,18.40
2022-10-13T04:38:51.683Z,12.97
2022-10-13T04:41:20.324Z,9.00
2022-10-13T04:43:49.764Z,8.60
2022-10-13T04:46:20.109Z,12.10
2022-10-13T04:48:48.673Z,13.40
2022-10-13T04:51:21.033Z,13.90
2022-10-13T04:53:49.491Z,17.87
2022-10-13T04:56:19.353Z,16.83
2022-10-13T04:58:48.185Z,14.97
2022-10-13T05:01:22.197Z,13.40
2022-10-13T05:03:52.598Z,12.80
2022-10-13T05:06:25.081Z,12.80
2022-10-13T05:08:54.016Z,15.80
2022-10-13T05:11:22.753Z,12.50
2022-10-13T05:13:51.060Z,15.33
2022-10-13T05:16:21.703Z,13.70
2022-10-13T05:18:50.807Z,12.73
2022-10-13T05:21:22.643Z,13.47
2022-10-13T05:23:53.921Z,15.37
2022-10-13T05:26:22.682Z,11.93
2022-10-13T05:28:50.929Z,14.73
2022-10-13T05:31:20.327Z,16.93
2022-10-13T05:33:49.433Z,12.73
2022-10-13T05:36:19.714Z,18.80
2022-10-13T05:38:51.798Z,13.53
2022-10-13T05:41:20.493Z,13.30
2022-10-13T05:43:49.113Z,13.43
2022-10-13T05:46:18.366Z,14.97
2022-10-13T05:48:46.468Z,13.20
2022-10-13T05:51:17.426Z,14.90
2022-10-13T05:53:52.006Z,10.23
2022-10-13T05:56:27.701Z,16.57
2022-10-13T05:59:00.459Z,12.73
2022-10-13T06:01:32.026Z,12.80
2022-10-13T06:04:04.513Z,17.77
2022-10-13T06:06:32.876Z,13.13
2022-10-13T06:09:02.734Z,14.07
2022-10-13T06:11:30.788Z,16.77
2022-10-13T06:13:58.868Z,12.80
2022-10-13T06:16:27.089Z,16.13
2022-10-13T06:18:55.192Z,13.07
2022-10-13T06:21:23.266Z,14.37
2022-10-13T06:23:51.322Z,13.10
2022-10-13T06:26:20.826Z,19.87
2022-10-13T06:28:51.039Z,11.80
2022-10-13T06:31:20.686Z,15.80
2022-10-13T06:33:48.990Z,16.07
2022-10-13T06:36:17.170Z,14.37
2022-10-13T06:38:45.280Z,10.83
2022-10-13T06:41:14.339Z,10.80
2022-10-13T06:43:43.986Z,15.40
2022-10-13T06:46:12.961Z,9.60
2022-10-13T06:48:41.244Z,9.87
2022-10-13T06:51:11.350Z,11.97
2022-10-13T06:53:39.557Z,10.43
2022-10-13T06:56:09.256Z,12.77
2022-10-13T06:58:38.363Z,15.03
2022-10-13T07:01:08.434Z,11.77
2022-10-13T07:03:37.472Z,9.50
2022-10-13T07:06:07.013Z,12.93
2022-10-13T07:08:35.469Z,15.43
2022-10-13T07:11:14.580Z,20.37
2022-10-13T07:13:46.562Z,24.67
2022-10-13T07:16:17.123Z,29.83
2022-10-13T07:18:45.240Z,31.40
2022-10-13T07:21:13.317Z,33.77
2022-10-13T07:23:41.425Z,35.47
2022-10-13T07:26:11.112Z,27.83
2022-10-13T07:28:39.677Z,35.17
2022-10-13T07:31:13.681Z,34.27
2022-10-13T07:33:44.521Z,33.30
2022-10-13T07:36:13.653Z,31.50
2022-10-13T07:38:41.925Z,39.20
2022-10-13T07:41:11.620Z,41.17
2022-10-13T07:43:40.059Z,44.23
2022-10-13T07:46:09.449Z,43.43
2022-10-13T07:48:37.672Z,42.07
2022-10-13T07:51:09.117Z,45.57
2022-10-13T07:53:37.598Z,44.13
2022-10-13T07:56:07.900Z,41.70
2022-10-13T07:58:38.762Z,47.03
2022-10-13T08:01:07.640Z,44.10
2022-10-13T08:06:07.464Z,48.73
2022-10-13T08:08:36.250Z,52.20
2022-10-13T08:11:05.371Z,44.60
2022-10-13T08:13:33.846Z,44.37
2022-10-13T08:16:02.796Z,51.30
2022-10-13T08:18:32.113Z,48.63
2022-10-13T08:23:52.411Z,49.43
2022-10-13T08:26:23.540Z,45.43
2022-10-13T08:31:40.387Z,46.73
2022-10-13T08:34:09.122Z,39.47
2022-10-13T08:36:37.390Z,45.30
2022-10-13T08:39:07.211Z,45.77
2022-10-13T08:41:40.205Z,45.13
2022-10-13T08:44:56.637Z,46.80
2022-10-13T08:47:08.163Z,36.27
2022-10-13T08:49:36.521Z,43.90
2022-10-13T08:52:06.575Z,41.23
2022-10-13T08:54:36.144Z,42.37
2022-10-13T08:57:05.245Z,44.00
2022-10-13T08:59:33.318Z,42.57
2022-10-13T09:02:02.381Z,40.63
2022-10-13T09:04:36.140Z,43.27
2022-10-13T09:07:11.071Z,42.70
2022-10-13T09:09:40.596Z,41.13
2022-10-13T09:12:11.419Z,37.47
2022-10-13T09:14:41.372Z,36.77
2022-10-13T09:17:18.481Z,37.30
2022-10-13T09:19:57.999Z,36.37
2022-10-13T09:22:28.587Z,40.83
2022-10-13T09:25:20.738Z,34.63
2022-10-13T09:27:51.084Z,35.83
2022-10-13T09:30:33.522Z,33.43
2022-10-13T09:33:23.342Z,37.83
2022-10-13T09:36:11.065Z,38.00
2022-10-13T09:38:40.935Z,35.10
2022-10-13T09:41:16.815Z,44.40
2022-10-13T09:43:59.778Z,40.97
2022-10-13T09:46:30.793Z,32.77
2022-10-13T09:49:03.048Z,38.63
2022-10-13T09:51:38.778Z,32.73
2022-10-13T09:54:08.293Z,29.90
2022-10-13T09:56:43.380Z,40.40
2022-10-13T09:59:25.018Z,34.50
2022-10-13T10:01:55.896Z,39.73
2022-10-13T10:04:27.784Z,32.87
2022-10-13T10:06:56.294Z,39.17
2022-10-13T10:09:35.524Z,38.27
2022-10-13T10:12:06.777Z,37.17
2022-10-13T10:14:37.865Z,35.83
2022-10-13T10:17:18.556Z,32.77
2022-10-13T10:19:59.800Z,33.30
2022-10-13T10:22:38.150Z,40.67
2022-10-13T10:25:20.502Z,35.30
2022-10-13T10:27:58.582Z,30.63
2022-10-13T10:30:27.337Z,33.00
2022-10-13T10:33:03.865Z,34.03
2022-10-13T10:35:42.353Z,31.20
2022-10-13T10:38:25.601Z,31.63
2022-10-13T10:41:02.085Z,33.37
2022-10-13T10:43:47.582Z,32.83
2022-10-13T10:46:18.428Z,31.77
2022-10-13T10:48:50.343Z,30.07
2022-10-13T10:51:19.872Z,27.47
2022-10-13T10:53:57.513Z,29.10
2022-10-13T10:56:34.005Z,34.17
2022-10-13T10:59:20.905Z,31.30
2022-10-13T11:01:57.320Z,29.67
2022-10-13T11:04:41.524Z,30.53
2022-10-13T11:07:14.957Z,32.33
2022-10-13T11:10:03.498Z,35.67
2022-10-13T11:12:49.694Z,29.03
2022-10-13T11:15:25.024Z,26.90
2022-10-13T11:17:53.387Z,30.13
2022-10-13T11:20:50.217Z,28.90
2022-10-13T11:23:35.449Z,32.20
2022-10-13T11:26:28.659Z,29.97
2022-10-13T11:28:56.795Z,28.50
2022-10-13T11:31:33.565Z,26.70
2022-10-13T11:34:04.647Z,26.83
2022-10-13T11:36:51.080Z,31.57
2022-10-13T11:39:55.459Z,29.33
2022-10-13T11:42:49.180Z,31.10
2022-10-13T11:45:34.625Z,31.20
2022-10-13T11:48:33.360Z,26.73
2022-10-13T11:51:16.577Z,34.40
2022-10-13T11:53:52.417Z,32.40
2022-10-13T11:56:22.798Z,28.73
2022-10-13T11:58:50.937Z,28.97
2022-10-13T12:01:20.247Z,31.10
2022-10-13T12:03:49.711Z,26.20
2022-10-13T12:06:33.764Z,30.83
2022-10-13T12:09:08.488Z,29.73
2022-10-13T12:11:38.753Z,30.07
2022-10-13T12:14:17.697Z,25.80
2022-10-13T12:19:30.676Z,26.43
2022-10-13T12:22:00.733Z,27.83
2022-10-13T12:24:31.268Z,31.10
2022-10-13T12:27:00.389Z,27.40
2022-10-13T12:29:33.387Z,30.80
2022-10-13T12:32:05.989Z,30.00
2022-10-13T12:34:36.466Z,31.40
2022-10-13T12:37:06.657Z,29.33
2022-10-13T12:39:36.262Z,28.87
2022-10-13T12:42:07.605Z,27.43
2022-10-13T12:44:35.900Z,35.73
2022-10-13T12:47:04.764Z,29.23
2022-10-13T12:49:36.508Z,27.70
2022-10-13T12:52:08.380Z,26.93
2022-10-13T12:54:39.021Z,27.93
2022-10-13T12:57:16.988Z,27.07
2022-10-13T12:59:45.173Z,25.73
2022-10-13T13:02:24.134Z,26.43
2022-10-13T13:04:53.693Z,26.80
2022-10-13T13:07:32.086Z,27.40
2022-10-13T13:10:21.978Z,29.00
2022-10-13T13:12:51.869Z,27.20
2022-10-13T13:15:32.996Z,28.47
2022-10-13T13:18:35.796Z,27.27
2022-10-13T13:21:07.121Z,28.67
2022-10-13T13:23:35.972Z,25.60
2022-10-13T13:26:08.001Z,29.93
2022-10-13T13:28:36.185Z,30.57
2022-10-13T13:31:04.489Z,27.03
2022-10-13T13:33:32.605Z,30.13
2022-10-13T13:36:00.803Z,26.27
2022-10-13T13:38:30.318Z,23.73
2022-10-13T13:41:02.933Z,26.27
2022-10-13T13:43:32.709Z,22.60
2022-10-13T13:46:00.789Z,26.37
2022-10-13T13:48:28.924Z,24.57
2022-10-13T13:50:57.027Z,25.90
2022-10-13T13:53:25.165Z,30.40
2022-10-13T13:55:54.599Z,24.10
2022-10-13T13:58:23.363Z,26.40
2022-10-13T14:00:51.481Z,24.60
2022-10-13T14:03:19.687Z,25.30
2022-10-13T14:05:47.992Z,24.13
2022-10-13T14:08:16.064Z,24.27
2022-10-13T14:10:44.271Z,24.30
2022-10-13T14:13:13.763Z,25.27
2022-10-13T14:15:41.840Z,25.37
2022-10-13T14:18:09.997Z,24.90
2022-10-13T14:20:42.270Z,26.27
2022-10-13T14:23:10.326Z,25.57
2022-10-13T14:25:39.663Z,27.47
2022-10-13T14:28:07.809Z,26.37
2022-10-13T14:30:40.682Z,24.97
2022-10-13T14:33:10.133Z,19.70
2022-10-13T14:35:38.226Z,22.90
2022-10-13T14:38:06.384Z,21.53
2022-10-13T14:40:34.449Z,23.17
2022-10-13T14:43:02.579Z,26.13
2022-10-13T14:45:30.647Z,24.90
2022-10-13T14:48:00.145Z,24.43
2022-10-13T14:50:28.233Z,21.17
2022-10-13T14:52:56.311Z,23.07
2022-10-13T14:55:24.603Z,22.13
2022-10-13T14:57:52.669Z,30.37
2022-10-13T15:00:20.929Z,30.80
2022-10-13T15:02:49.123Z,27.23
2022-10-13T15:05:19.072Z,22.43
2022-10-13T15:07:47.196Z,22.87
2022-10-13T15:10:15.429Z,24.00
2022-10-13T15:12:43.517Z,24.20
2022-10-13T15:15:12.186Z,27.83
2022-10-13T15:17:40.313Z,26.47
2022-10-13T15:20:09.759Z,30.93
2022-10-13T15:22:39.257Z,21.90
2022-10-13T15:25:10.324Z,24.90
2022-10-13T15:27:42.142Z,26.03
2022-10-13T15:30:11.646Z,23.23
2022-10-13T15:32:39.733Z,22.63
2022-10-13T15:35:08.558Z,25.37
2022-10-13T15:37:38.064Z,23.63
2022-10-13T15:40:06.963Z,24.67
2022-10-13T15:42:35.025Z,21.73
2022-10-13T15:45:11.585Z,27.53
2022-10-13T15:47:40.395Z,24.00
2022-10-13T15:50:09.490Z,26.23
2022-10-13T15:52:41.194Z,22.87
2022-10-13T15:55:09.983Z,21.63
2022-10-13T15:57:38.160Z,19.90
2022-10-13T16:00:07.809Z,20.27
2022-10-13T16:02:35.942Z,21.43
2022-10-13T16:05:05.427Z,23.37
2022-10-13T16:07:33.704Z,23.00
2022-10-13T16:10:04.070Z,24.70
2022-10-13T16:12:32.430Z,23.70
2022-10-13T16:15:00.560Z,21.33
2022-10-13T16:17:28.745Z,23.90
2022-10-13T16:19:57.232Z,19.40
2022-10-13T16:22:25.814Z,19.50
2022-10-13T16:24:54.033Z,24.27
2022-10-13T16:27:24.068Z,25.00
2022-10-13T16:29:52.143Z,30.53
2022-10-13T16:32:20.716Z,22.90
2022-10-13T16:34:49.175Z,20.67
2022-10-13T16:37:17.461Z,21.40
2022-10-13T16:39:50.436Z,20.50
2022-10-13T16:42:19.649Z,27.57
2022-10-13T16:44:49.115Z,22.03
2022-10-13T16:47:18.585Z,20.57
2022-10-13T16:49:47.322Z,19.10
2022-10-13T16:52:15.446Z,25.83
2022-10-13T16:54:43.513Z,20.37
2022-10-13T16:57:11.589Z,17.30
2022-10-13T16:59:39.794Z,20.33
2022-10-13T17:02:14.077Z,23.07
2022-10-13T17:04:42.242Z,18.77
2022-10-13T17:07:10.296Z,18.50
2022-10-13T17:09:38.383Z,22.73
2022-10-13T17:12:06.982Z,24.47
2022-10-13T17:14:35.094Z,24.10
2022-10-13T17:17:03.227Z,20.23
2022-10-13T17:19:32.770Z,22.83
2022-10-13T17:22:00.865Z,20.13
2022-10-13T17:24:29.909Z,22.67
2022-10-13T17:26:57.992Z,22.07
2022-10-13T17:29:26.297Z,18.93
2022-10-13T17:31:54.406Z,20.67
2022-10-13T17:34:22.484Z,24.50
2022-10-13T17:36:51.914Z,18.60
2022-10-13T17:39:20.051Z,23.13
2022-10-13T17:41:48.156Z,24.20
2022-10-13T17:44:20.314Z,25.10
2022-10-13T17:46:50.007Z,23.57
2022-10-13T17:49:18.567Z,26.73
2022-10-13T17:51:47.299Z,24.07
2022-10-13T17:54:16.968Z,23.73
2022-10-13T17:56:45.919Z,22.10
2022-10-13T17:59:14.460Z,20.27
2022-10-13T18:01:43.299Z,18.57
2022-10-13T18:04:13.365Z,24.53
2022-10-13T18:06:43.865Z,19.23
2022-10-13T18:09:14.125Z,21.57
2022-10-13T18:11:50.311Z,19.97
2022-10-13T18:14:19.697Z,18.20
2022-10-13T18:16:48.845Z,22.20
2022-10-13T18:19:17.190Z,23.87
2022-10-13T18:21:45.331Z,20.70
2022-10-13T18:24:13.464Z,14.40
2022-10-13T18:26:42.947Z,16.07
2022-10-13T18:29:15.184Z,15.03
2022-10-13T18:31:43.679Z,14.77
2022-10-13T18:34:13.732Z,62.20
2022-10-13T18:36:44.328Z,21.00
2022-10-13T18:39:14.373Z,14.93
2022-10-13T18:41:44.902Z,19.27
2022-10-13T18:44:13.036Z,18.77
2022-10-13T18:46:41.192Z,15.93
2022-10-13T18:49:12.423Z,18.27
2022-10-13T18:51:41.075Z,20.23
2022-10-13T18:54:09.410Z,30.33
2022-10-13T18:56:37.822Z,24.00
2022-10-13T18:59:08.665Z,16.07
2022-10-13T19:01:38.679Z,16.20
2022-10-13T19:04:07.503Z,16.10
2022-10-13T19:06:35.674Z,20.67
2022-10-13T19:09:06.505Z,12.53
2022-10-13T19:11:35.633Z,19.03
2022-10-13T19:14:07.142Z,14.30
2022-10-13T19:16:38.385Z,15.00
2022-10-13T19:19:07.997Z,16.93
2022-10-13T19:21:36.549Z,16.77
2022-10-13T19:24:04.871Z,20.80
2022-10-13T19:26:35.013Z,17.03
2022-10-13T19:29:08.039Z,18.50
2022-10-13T19:31:37.856Z,19.67
2022-10-13T19:34:06.011Z,21.77
2022-10-13T19:36:37.473Z,28.40
2022-10-13T19:39:08.726Z,18.93
2022-10-13T19:41:38.955Z,17.23
2022-10-13T19:44:08.544Z,14.03
2022-10-13T19:46:37.297Z,19.17
2022-10-13T19:49:05.978Z,15.10
2022-10-13T19:51:34.613Z,75.20
2022-10-13T19:54:03.171Z,23.60
2022-10-13T19:56:32.849Z,17.13
2022-10-13T19:59:04.375Z,16.37
2022-10-13T20:01:39.705Z,18.13
2022-10-13T20:04:08.282Z,15.73
2022-10-13T20:06:36.609Z,19.87
2022-10-13T20:09:05.227Z,20.83
2022-10-13T20:11:33.377Z,19.60
2022-10-13T20:14:01.434Z,16.23
2022-10-13T20:16:29.554Z,19.97
2022-10-13T20:19:00.569Z,15.10
2022-10-13T20:21:29.647Z,15.97
2022-10-13T20:23:58.411Z,21.80
2022-10-13T20:26:27.029Z,17.30
2022-10-13T20:28:55.659Z,19.77
2022-10-13T20:31:24.151Z,17.73
2022-10-13T20:33:56.119Z,18.57
2022-10-13T20:36:27.116Z,18.73
2022-10-13T20:38:55.925Z,15.37
2022-10-13T20:41:25.735Z,16.67
2022-10-13T20:43:55.438Z,14.83
2022-10-13T20:46:24.967Z,19.63
2022-10-13T20:49:11.945Z,21.77
2022-10-13T20:51:43.309Z,16.23
2022-10-13T20:54:12.634Z,17.37
2022-10-13T20:56:41.491Z,18.80
2022-10-13T20:59:11.828Z,16.63
2022-10-13T21:01:40.455Z,19.40
2022-10-13T21:04:08.814Z,16.70
2022-10-13T21:06:37.240Z,23.03
2022-10-13T21:09:07.333Z,14.87
2022-10-13T21:11:36.022Z,16.53
2022-10-13T21:14:06.758Z,15.97
2022-10-13T21:16:35.369Z,14.47
2022-10-13T21:19:04.576Z,15.20
2022-10-13T21:21:34.117Z,14.97
2022-10-13T21:24:04.104Z,13.37
2022-10-13T21:26:34.183Z,16.93
2022-10-13T21:29:02.858Z,15.50
2022-10-13T21:31:31.069Z,15.83
2022-10-13T21:33:59.328Z,15.50
2022-10-13T21:36:28.980Z,18.73
2022-10-13T21:39:07.033Z,16.93
2022-10-13T21:41:35.319Z,18.13
2022-10-13T21:44:03.761Z,17.37
2022-10-13T21:46:33.984Z,14.93
2022-10-13T21:49:03.962Z,15.83
2022-10-13T21:51:33.980Z,15.17
2022-10-13T21:54:05.472Z,19.83
2022-10-13T21:56:34.787Z,16.07
2022-10-13T21:59:04.074Z,16.30
2022-10-13T22:01:32.292Z,17.40
2022-10-13T22:04:02.298Z,14.27
2022-10-13T22:06:32.891Z,16.63
2022-10-13T22:09:03.145Z,14.67
2022-10-13T22:11:34.517Z,15.27
2022-10-13T22:14:02.822Z,15.33
2022-10-13T22:16:33.201Z,15.33
2022-10-13T22:19:01.393Z,15.77
2022-10-13T22:21:31.680Z,18.73
2022-10-13T22:24:01.576Z,15.67
2022-10-13T22:26:31.437Z,20.23
2022-10-13T22:29:01.536Z,15.93
2022-10-13T22:31:30.650Z,17.20
2022-10-13T22:33:59.352Z,20.27
2022-10-13T22:36:28.090Z,20.07
2022-10-13T22:38:58.818Z,17.53
2022-10-13T22:41:27.496Z,18.30
2022-10-13T22:43:57.132Z,12.17
2022-10-13T22:46:28.326Z,18.53
2022-10-13T22:48:56.456Z,11.10
2022-10-13T22:51:27.303Z,13.27
2022-10-13T22:53:56.327Z,15.80
2022-10-13T22:56:26.110Z,13.57
2022-10-13T22:58:56.128Z,15.23
2022-10-13T23:01:24.836Z,14.43
2022-10-13T23:03:57.176Z,17.20
2022-10-13T23:06:27.584Z,14.33
2022-10-13T23:08:55.784Z,15.07
2022-10-13T23:11:24.409Z,12.07
2022-10-13T23:13:52.487Z,13.97
2022-10-13T23:16:22.596Z,16.40
2022-10-13T23:18:51.015Z,13.13
2022-10-13T23:21:22.025Z,11.63
2022-10-13T23:23:54.670Z,14.63
2022-10-13T23:26:22.875Z,12.53
2022-10-13T23:28:51.065Z,13.53
2022-10-13T23:31:19.680Z,16.17
2022-10-13T23:33:47.785Z,17.83
2022-10-13T23:36:18.732Z,15.27
2022-10-13T23:38:48.183Z,16.60
2022-10-13T23:41:17.408Z,14.23
2022-10-13T23:43:45.694Z,15.60
2022-10-13T23:46:14.029Z,12.07
2022-10-13T23:48:42.825Z,15.07
2022-10-13T23:51:13.233Z,12.87
2022-10-13T23:53:41.840Z,10.53
2022-10-13T23:56:13.062Z,13.70
2022-10-13T23:58:43.149Z,16.67
