createdAt,value
2018-08-16T00:00:11.652Z,13.50
2018-08-16T00:02:39.935Z,12.10
2018-08-16T00:05:08.177Z,10.97
2018-08-16T00:07:36.137Z,12.57
2018-08-16T00:10:08.712Z,10.03
2018-08-16T00:12:36.938Z,11.63
2018-08-16T00:15:05.257Z,13.87
2018-08-16T00:17:33.482Z,11.97
2018-08-16T00:20:01.831Z,13.93
2018-08-16T00:22:30.077Z,8.80
2018-08-16T00:24:58.341Z,11.80
2018-08-16T00:27:26.618Z,14.77
2018-08-16T00:29:54.834Z,12.53
2018-08-16T00:32:23.097Z,11.63
2018-08-16T00:34:51.342Z,14.37
2018-08-16T00:37:19.599Z,10.53
2018-08-16T00:39:47.853Z,11.87
2018-08-16T00:42:16.110Z,10.30
2018-08-16T00:44:44.114Z,12.10
2018-08-16T00:47:12.321Z,9.10
2018-08-16T00:49:40.606Z,10.80
2018-08-16T00:52:08.830Z,12.83
2018-08-16T00:54:37.125Z,10.00
2018-08-16T00:57:05.381Z,13.47
2018-08-16T00:59:33.726Z,9.13
2018-08-16T01:02:01.969Z,10.77
2018-08-16T01:04:30.210Z,9.20
2018-08-16T01:06:58.447Z,9.77
2018-08-16T01:09:26.681Z,10.00
2018-08-16T01:11:54.958Z,11.10
2018-08-16T01:14:23.245Z,9.17
2018-08-16T01:16:51.840Z,10.37
2018-08-16T01:19:20.158Z,9.70
2018-08-16T01:21:48.401Z,8.07
2018-08-16T01:24:16.645Z,10.10
2018-08-16T01:26:44.909Z,7.17
2018-08-16T01:29:13.179Z,7.33
2018-08-16T01:31:41.804Z,7.20
2018-08-16T01:34:10.031Z,12.80
2018-08-16T01:36:38.297Z,6.57
2018-08-16T01:39:08.433Z,7.80
2018-08-16T01:41:37.077Z,6.63
2018-08-16T01:44:05.314Z,7.57
2018-08-16T01:46:33.913Z,8.90
2018-08-16T01:49:02.157Z,7.80
2018-08-16T01:51:30.385Z,8.23
2018-08-16T01:53:59.049Z,8.43
2018-08-16T01:56:27.303Z,8.43
2018-08-16T01:58:55.526Z,6.50
2018-08-16T02:01:24.178Z,11.20
2018-08-16T02:03:52.450Z,8.07
2018-08-16T02:06:20.713Z,8.43
2018-08-16T02:08:48.935Z,8.00
2018-08-16T02:11:17.128Z,9.07
2018-08-16T02:13:45.359Z,8.20
2018-08-16T02:16:13.582Z,8.00
2018-08-16T02:18:41.921Z,8.70
2018-08-16T02:21:10.182Z,9.03
2018-08-16T02:23:38.511Z,10.43
2018-08-16T02:26:06.719Z,11.00
2018-08-16T02:28:34.982Z,8.87
2018-08-16T02:31:03.238Z,9.60
2018-08-16T02:33:31.508Z,8.83
2018-08-16T02:35:59.758Z,9.50
2018-08-16T02:38:28.030Z,9.60
2018-08-16T02:40:56.285Z,11.03
2018-08-16T02:43:24.873Z,9.77
2018-08-16T02:45:53.070Z,9.67
2018-08-16T02:48:21.287Z,12.40
2018-08-16T02:50:49.647Z,9.30
2018-08-16T02:53:17.812Z,11.83
2018-08-16T02:55:46.119Z,12.70
2018-08-16T02:58:14.434Z,9.97
2018-08-16T03:00:42.685Z,9.03
2018-08-16T03:03:11.023Z,10.20
2018-08-16T03:05:39.282Z,9.73
2018-08-16T03:08:07.639Z,9.70
2018-08-16T03:10:36.213Z,9.40
2018-08-16T03:13:04.446Z,10.80
2018-08-16T03:15:32.723Z,8.40
2018-08-16T03:18:01.013Z,10.43
2018-08-16T03:20:29.263Z,9.20
2018-08-16T03:22:57.471Z,8.87
2018-08-16T03:25:25.720Z,8.77
2018-08-16T03:27:53.906Z,9.30
2018-08-16T03:30:22.187Z,9.60
2018-08-16T03:32:50.518Z,7.97
2018-08-16T03:35:18.758Z,13.30
2018-08-16T03:37:47.356Z,9.27
2018-08-16T03:40:15.607Z,9.50
2018-08-16T03:42:43.826Z,9.03
2018-08-16T03:45:12.481Z,8.90
2018-08-16T03:47:40.685Z,10.43
2018-08-16T03:50:09.317Z,10.00
2018-08-16T03:52:38.235Z,9.87
2018-08-16T03:55:06.483Z,10.63
2018-08-16T03:57:34.689Z,10.70
2018-08-16T04:00:02.916Z,11.80
2018-08-16T04:02:31.137Z,10.90
2018-08-16T04:04:59.490Z,12.43
2018-08-16T04:07:28.053Z,9.13
2018-08-16T04:09:56.535Z,12.07
2018-08-16T04:12:24.864Z,12.27
2018-08-16T04:14:53.165Z,10.77
2018-08-16T04:17:25.713Z,11.47
2018-08-16T04:19:53.941Z,11.60
2018-08-16T04:22:22.253Z,11.70
2018-08-16T04:24:50.485Z,10.80
2018-08-16T04:27:18.693Z,13.30
2018-08-16T04:29:46.902Z,12.20
2018-08-16T04:32:15.135Z,13.43
2018-08-16T04:34:43.473Z,11.97
2018-08-16T04:37:11.692Z,11.53
2018-08-16T04:39:39.925Z,13.83
2018-08-16T04:42:08.141Z,12.40
2018-08-16T04:44:36.412Z,14.83
2018-08-16T04:47:04.650Z,11.97
2018-08-16T04:49:32.851Z,12.13
2018-08-16T04:52:01.106Z,12.07
2018-08-16T04:54:29.390Z,13.67
2018-08-16T04:56:57.676Z,12.33
2018-08-16T04:59:25.926Z,15.43
2018-08-16T05:01:54.150Z,13.37
2018-08-16T05:04:22.646Z,11.43
2018-08-16T05:06:50.942Z,11.53
2018-08-16T05:09:19.190Z,11.43
2018-08-16T05:11:47.421Z,10.53
2018-08-16T05:14:15.656Z,13.43
2018-08-16T05:16:43.907Z,10.10
2018-08-16T05:19:12.149Z,11.67
2018-08-16T05:21:40.419Z,14.43
2018-08-16T05:24:08.709Z,11.57
2018-08-16T05:26:36.944Z,11.60
2018-08-16T05:29:05.278Z,11.30
2018-08-16T05:31:33.557Z,13.60
2018-08-16T05:34:01.774Z,11.90
2018-08-16T05:36:29.989Z,11.37
2018-08-16T05:38:58.320Z,13.33
2018-08-16T05:41:26.539Z,11.23
2018-08-16T05:43:54.790Z,12.00
2018-08-16T05:46:23.019Z,11.50
2018-08-16T05:48:51.222Z,10.70
2018-08-16T05:51:19.915Z,10.80
2018-08-16T05:53:48.559Z,11.57
2018-08-16T05:56:16.985Z,14.43
2018-08-16T05:58:45.494Z,10.80
2018-08-16T06:01:13.713Z,10.07
2018-08-16T06:03:42.025Z,10.33
2018-08-16T06:06:10.302Z,12.27
2018-08-16T06:08:38.573Z,10.27
2018-08-16T06:11:06.785Z,10.63
2018-08-16T06:13:35.142Z,10.77
2018-08-16T06:16:03.558Z,10.20
2018-08-16T06:18:31.993Z,11.80
2018-08-16T06:21:00.282Z,13.47
2018-08-16T06:23:28.723Z,11.00
2018-08-16T06:25:57.389Z,10.87
2018-08-16T06:28:25.704Z,10.07
2018-08-16T06:30:53.977Z,12.70
2018-08-16T06:33:22.280Z,10.43
2018-08-16T06:35:50.698Z,12.20
2018-08-16T06:38:19.179Z,9.43
2018-08-16T06:40:47.651Z,9.70
2018-08-16T06:43:15.993Z,11.03
2018-08-16T06:45:44.295Z,10.30
2018-08-16T06:48:12.554Z,12.20
2018-08-16T06:50:40.846Z,11.03
2018-08-16T06:53:09.273Z,11.70
2018-08-16T06:55:37.557Z,9.23
2018-08-16T06:58:05.905Z,8.60
2018-08-16T07:00:34.160Z,9.90
2018-08-16T07:03:02.547Z,8.00
2018-08-16T07:05:30.785Z,8.03
2018-08-16T07:07:59.135Z,7.63
2018-08-16T07:10:27.457Z,8.40
2018-08-16T07:12:55.666Z,6.77
2018-08-16T07:15:23.916Z,9.10
2018-08-16T07:17:52.207Z,6.90
2018-08-16T07:20:20.473Z,9.63
2018-08-16T07:22:48.725Z,7.47
2018-08-16T07:25:16.933Z,8.13
2018-08-16T07:27:45.168Z,7.30
2018-08-16T07:30:13.393Z,6.87
2018-08-16T07:32:41.593Z,5.80
2018-08-16T07:35:10.354Z,7.00
2018-08-16T07:37:38.600Z,5.37
2018-08-16T07:40:07.672Z,8.03
2018-08-16T07:42:35.898Z,6.23
2018-08-16T07:45:04.753Z,5.40
2018-08-16T07:47:33.074Z,6.97
2018-08-16T07:50:01.326Z,7.67
2018-08-16T07:52:29.578Z,5.37
2018-08-16T07:54:57.798Z,7.07
2018-08-16T07:57:26.031Z,5.50
2018-08-16T07:59:54.375Z,5.37
2018-08-16T08:02:22.637Z,6.27
2018-08-16T08:04:50.914Z,5.50
2018-08-16T08:07:19.554Z,5.97
2018-08-16T08:09:47.871Z,5.07
2018-08-16T08:12:16.030Z,5.07
2018-08-16T08:14:44.299Z,4.47
2018-08-16T08:17:12.534Z,5.87
2018-08-16T08:19:40.747Z,5.10
2018-08-16T08:22:09.108Z,6.30
2018-08-16T08:24:37.358Z,4.73
2018-08-16T08:27:05.720Z,5.33
2018-08-16T08:29:34.026Z,5.60
2018-08-16T08:32:02.259Z,4.50
2018-08-16T08:34:30.529Z,4.80
2018-08-16T08:37:10.007Z,4.10
2018-08-16T08:39:38.271Z,3.23
2018-08-16T08:42:06.205Z,3.97
2018-08-16T08:44:34.505Z,4.07
2018-08-16T08:47:03.347Z,4.40
2018-08-16T08:49:31.611Z,4.60
2018-08-16T08:51:59.882Z,3.37
2018-08-16T08:54:48.252Z,5.20
2018-08-16T08:57:27.930Z,3.83
2018-08-16T08:59:56.209Z,4.17
2018-08-16T09:02:24.450Z,4.37
2018-08-16T09:04:52.673Z,3.67
2018-08-16T09:07:21.684Z,3.70
2018-08-16T09:11:14.798Z,4.17
2018-08-16T09:13:55.609Z,3.93
2018-08-16T09:16:27.771Z,3.80
2018-08-16T09:18:56.470Z,3.20
2018-08-16T09:21:24.782Z,4.00
2018-08-16T09:23:53.127Z,4.10
2018-08-16T09:26:26.851Z,4.87
2018-08-16T09:28:55.083Z,5.10
2018-08-16T09:31:34.825Z,5.23
2018-08-16T09:34:14.357Z,6.03
2018-08-16T09:36:42.659Z,6.20
2018-08-16T09:39:11.012Z,8.97
2018-08-16T09:41:39.353Z,6.40
2018-08-16T09:44:07.770Z,7.90
2018-08-16T09:47:03.635Z,8.63
2018-08-16T09:49:33.715Z,8.00
2018-08-16T09:52:02.060Z,7.97
2018-08-16T09:54:30.421Z,8.53
2018-08-16T09:56:59.934Z,7.97
2018-08-16T09:59:28.282Z,7.80
2018-08-16T10:01:56.561Z,7.00
2018-08-16T10:04:24.798Z,6.90
2018-08-16T10:06:53.130Z,7.30
2018-08-16T10:09:23.582Z,7.33
2018-08-16T10:11:52.175Z,7.70
2018-08-16T10:14:20.885Z,7.63
2018-08-16T10:16:49.313Z,7.70
2018-08-16T10:19:17.577Z,6.07
2018-08-16T10:21:45.851Z,6.70
2018-08-16T10:24:14.250Z,5.43
2018-08-16T10:26:42.517Z,5.07
2018-08-16T10:29:11.278Z,5.93
2018-08-16T10:31:39.526Z,5.30
2018-08-16T10:34:07.797Z,5.10
2018-08-16T10:36:36.073Z,5.10
2018-08-16T10:39:08.062Z,5.83
2018-08-16T10:41:36.752Z,10.10
2018-08-16T10:44:05.106Z,5.13
2018-08-16T10:46:33.434Z,5.50
2018-08-16T10:49:01.707Z,5.87
2018-08-16T10:51:29.933Z,4.57
2018-08-16T10:53:58.209Z,4.33
2018-08-16T10:56:26.422Z,4.50
2018-08-16T10:58:54.629Z,4.97
2018-08-16T11:01:22.851Z,5.60
2018-08-16T11:03:51.077Z,4.63
2018-08-16T11:06:19.302Z,5.20
2018-08-16T11:08:47.513Z,4.80
2018-08-16T11:11:15.901Z,4.73
2018-08-16T11:13:44.101Z,4.90
2018-08-16T11:16:12.353Z,5.00
2018-08-16T11:18:40.672Z,5.23
2018-08-16T11:21:08.909Z,5.30
2018-08-16T11:23:38.214Z,6.50
2018-08-16T11:26:06.464Z,5.70
2018-08-16T11:28:34.705Z,6.80
2018-08-16T11:31:02.961Z,6.30
2018-08-16T11:33:31.473Z,5.30
2018-08-16T11:35:59.741Z,4.70
2018-08-16T11:38:28.046Z,5.50
2018-08-16T11:40:56.336Z,6.37
2018-08-16T11:43:24.541Z,6.60
2018-08-16T11:45:52.866Z,6.60
2018-08-16T11:48:21.181Z,7.20
2018-08-16T11:50:49.494Z,5.47
2018-08-16T11:53:17.770Z,5.80
2018-08-16T11:55:46.122Z,5.00
2018-08-16T11:58:14.470Z,5.53
2018-08-16T12:00:42.752Z,5.37
2018-08-16T12:03:11.228Z,4.90
2018-08-16T12:05:39.576Z,5.80
2018-08-16T12:08:07.962Z,5.60
2018-08-16T12:10:36.273Z,4.93
2018-08-16T12:13:05.078Z,4.73
2018-08-16T12:15:33.486Z,5.70
2018-08-16T12:18:01.778Z,5.30
2018-08-16T12:20:29.990Z,5.03
2018-08-16T12:22:58.623Z,5.60
2018-08-16T12:25:26.894Z,4.40
2018-08-16T12:27:55.137Z,5.77
2018-08-16T12:30:23.362Z,5.83
2018-08-16T12:32:51.610Z,4.83
2018-08-16T12:35:19.876Z,5.80
2018-08-16T12:37:48.169Z,5.70
2018-08-16T12:40:16.439Z,5.80
2018-08-16T12:42:44.786Z,5.77
2018-08-16T12:45:13.006Z,7.07
2018-08-16T12:47:41.247Z,8.83
2018-08-16T12:50:09.674Z,7.47
2018-08-16T12:52:37.968Z,7.00
2018-08-16T12:55:06.179Z,6.77
2018-08-16T12:57:34.487Z,6.50
2018-08-16T13:00:02.758Z,8.20
2018-08-16T13:02:31.057Z,6.83
2018-08-16T13:04:59.275Z,6.10
2018-08-16T13:07:27.634Z,6.83
2018-08-16T13:09:55.935Z,5.63
2018-08-16T13:12:24.230Z,6.23
2018-08-16T13:14:52.497Z,7.70
2018-08-16T13:17:20.667Z,6.57
2018-08-16T13:19:48.947Z,6.73
2018-08-16T13:22:17.234Z,6.20
2018-08-16T13:24:45.458Z,6.03
2018-08-16T13:27:13.881Z,5.90
2018-08-16T13:29:42.186Z,7.27
2018-08-16T13:32:10.607Z,6.30
2018-08-16T13:34:38.882Z,6.33
2018-08-16T13:37:07.149Z,9.43
2018-08-16T13:39:35.372Z,8.07
2018-08-16T13:42:03.749Z,9.60
2018-08-16T13:44:32.002Z,9.23
2018-08-16T13:47:00.272Z,9.63
2018-08-16T13:49:29.343Z,9.47
2018-08-16T13:51:57.670Z,8.80
2018-08-16T13:54:25.893Z,10.43
2018-08-16T13:56:54.102Z,9.30
2018-08-16T13:59:22.337Z,9.70
2018-08-16T14:01:50.726Z,10.30
2018-08-16T14:04:18.974Z,9.07
2018-08-16T14:06:47.174Z,9.73
2018-08-16T14:09:15.402Z,12.90
2018-08-16T14:11:43.680Z,9.57
2018-08-16T14:14:11.953Z,10.07
2018-08-16T14:16:40.178Z,8.60
2018-08-16T14:19:08.496Z,9.37
2018-08-16T14:21:36.701Z,7.83
2018-08-16T14:24:04.926Z,8.83
2018-08-16T14:26:33.338Z,10.03
2018-08-16T14:29:01.529Z,10.37
2018-08-16T14:31:29.774Z,10.27
2018-08-16T14:33:58.118Z,10.70
2018-08-16T14:36:26.370Z,11.20
2018-08-16T14:38:54.599Z,10.50
2018-08-16T14:41:22.809Z,10.57
2018-08-16T14:43:51.065Z,11.43
2018-08-16T14:46:19.282Z,11.63
2018-08-16T14:48:47.574Z,11.03
2018-08-16T14:51:15.807Z,11.70
2018-08-16T14:53:44.050Z,12.33
2018-08-16T14:56:12.257Z,11.10
2018-08-16T14:58:40.541Z,8.97
2018-08-16T15:01:08.806Z,8.53
2018-08-16T15:03:37.005Z,9.43
2018-08-16T15:06:05.206Z,9.37
2018-08-16T15:08:33.467Z,8.83
2018-08-16T15:11:01.718Z,9.70
2018-08-16T15:13:29.959Z,10.10
2018-08-16T15:15:58.381Z,10.20
2018-08-16T15:18:26.578Z,9.70
2018-08-16T15:20:54.798Z,9.43
2018-08-16T15:23:23.078Z,8.27
2018-08-16T15:25:51.334Z,8.23
2018-08-16T15:28:20.250Z,9.20
2018-08-16T15:30:48.577Z,9.23
2018-08-16T15:33:16.876Z,8.63
2018-08-16T15:35:45.099Z,8.47
2018-08-16T15:38:13.392Z,7.50
2018-08-16T15:40:41.757Z,7.00
2018-08-16T15:43:09.978Z,6.60
2018-08-16T15:45:38.506Z,6.63
2018-08-16T15:48:11.377Z,7.53
2018-08-16T15:50:39.617Z,6.10
2018-08-16T15:53:08.125Z,4.90
2018-08-16T15:55:36.755Z,5.17
2018-08-16T15:58:05.069Z,7.97
2018-08-16T16:00:33.379Z,5.90
2018-08-16T16:03:01.657Z,4.63
2018-08-16T16:05:29.937Z,5.50
2018-08-16T16:07:58.137Z,8.23
2018-08-16T16:10:26.671Z,6.10
2018-08-16T16:12:54.934Z,7.07
2018-08-16T16:15:23.195Z,3.93
2018-08-16T16:17:51.491Z,8.00
2018-08-16T16:20:19.705Z,4.93
2018-08-16T16:22:47.987Z,4.93
2018-08-16T16:25:16.331Z,6.53
2018-08-16T16:27:44.629Z,4.67
2018-08-16T16:30:12.885Z,4.50
2018-08-16T16:32:41.127Z,9.87
2018-08-16T16:35:10.779Z,6.33
2018-08-16T16:37:39.062Z,4.80
2018-08-16T16:40:08.567Z,6.30
2018-08-16T16:42:36.808Z,5.30
2018-08-16T16:45:05.816Z,3.63
2018-08-16T16:47:33.968Z,4.77
2018-08-16T16:50:02.845Z,3.60
2018-08-16T16:52:31.173Z,3.00
2018-08-16T16:54:59.394Z,2.90
2018-08-16T16:57:27.701Z,5.00
2018-08-16T16:59:56.209Z,5.10
2018-08-16T17:02:24.529Z,3.80
2018-08-16T17:04:52.785Z,3.77
2018-08-16T17:07:21.069Z,4.67
2018-08-16T17:09:49.323Z,2.97
2018-08-16T17:12:17.584Z,3.10
2018-08-16T17:14:45.869Z,3.60
2018-08-16T17:17:14.170Z,3.23
2018-08-16T17:19:42.409Z,4.13
2018-08-16T17:22:10.634Z,7.37
2018-08-16T17:24:38.867Z,5.10
2018-08-16T17:27:07.128Z,4.60
2018-08-16T17:29:35.509Z,5.50
2018-08-16T17:32:03.842Z,4.10
2018-08-16T17:34:32.114Z,4.83
2018-08-16T17:37:00.350Z,24.13
2018-08-16T17:39:28.569Z,6.43
2018-08-16T17:41:56.821Z,2.63
2018-08-16T17:44:25.098Z,2.40
2018-08-16T17:46:53.305Z,2.73
2018-08-16T17:49:21.529Z,5.50
2018-08-16T17:51:49.837Z,3.30
2018-08-16T17:54:18.095Z,3.03
2018-08-16T17:56:46.418Z,2.80
2018-08-16T17:59:14.670Z,4.57
2018-08-16T18:01:42.925Z,3.00
2018-08-16T18:04:11.200Z,3.27
2018-08-16T18:06:39.410Z,3.00
2018-08-16T18:09:08.198Z,2.90
2018-08-16T18:11:36.456Z,2.43
2018-08-16T18:14:04.794Z,2.93
2018-08-16T18:16:33.102Z,4.00
2018-08-16T18:19:01.420Z,3.23
2018-08-16T18:21:29.722Z,2.23
2018-08-16T18:23:58.193Z,2.63
2018-08-16T18:26:26.670Z,3.20
2018-08-16T18:28:54.954Z,2.60
2018-08-16T18:31:23.250Z,3.83
2018-08-16T18:33:51.521Z,3.10
2018-08-16T18:36:19.740Z,3.57
2018-08-16T18:38:47.979Z,7.60
2018-08-16T18:41:16.238Z,2.83
2018-08-16T18:43:44.577Z,5.43
2018-08-16T18:46:12.814Z,3.90
2018-08-16T18:48:41.071Z,3.50
2018-08-16T18:51:09.273Z,3.97
2018-08-16T18:53:37.550Z,3.23
2018-08-16T18:56:05.911Z,4.37
2018-08-16T18:58:34.200Z,3.80
2018-08-16T19:01:02.510Z,5.63
2018-08-16T19:03:30.758Z,4.10
2018-08-16T19:05:59.041Z,4.73
2018-08-16T19:08:27.313Z,4.67
2018-08-16T19:10:55.550Z,5.57
2018-08-16T19:13:23.936Z,6.77
2018-08-16T19:15:52.142Z,5.23
2018-08-16T19:18:21.333Z,4.90
2018-08-16T19:20:49.547Z,7.13
2018-08-16T19:23:17.880Z,5.37
2018-08-16T19:25:46.086Z,6.27
2018-08-16T19:28:14.294Z,9.10
2018-08-16T19:30:42.567Z,7.73
2018-08-16T19:33:10.819Z,8.80
2018-08-16T19:35:39.044Z,8.30
2018-08-16T19:38:07.341Z,9.10
2018-08-16T19:40:35.605Z,7.77
2018-08-16T19:43:03.933Z,9.27
2018-08-16T19:45:32.273Z,8.70
2018-08-16T19:48:00.690Z,8.23
2018-08-16T19:50:28.811Z,9.40
2018-08-16T19:52:57.091Z,8.50
2018-08-16T19:55:25.346Z,10.63
2018-08-16T19:57:53.610Z,7.90
2018-08-16T20:00:21.846Z,8.63
2018-08-16T20:02:50.552Z,9.37
2018-08-16T20:05:18.866Z,9.27
2018-08-16T20:07:47.119Z,8.43
2018-08-16T20:10:15.422Z,10.70
2018-08-16T20:12:43.685Z,8.57
2018-08-16T20:15:12.037Z,7.97
2018-08-16T20:17:40.438Z,8.40
2018-08-16T20:20:08.874Z,9.30
2018-08-16T20:22:37.128Z,9.53
2018-08-16T20:25:05.670Z,8.63
2018-08-16T20:27:33.841Z,9.17
2018-08-16T20:30:02.096Z,8.57
2018-08-16T20:32:30.355Z,8.40
2018-08-16T20:34:58.749Z,9.27
2018-08-16T20:37:27.055Z,9.27
2018-08-16T20:39:55.319Z,9.23
2018-08-16T20:42:23.646Z,11.40
2018-08-16T20:44:51.965Z,8.67
2018-08-16T20:47:21.142Z,8.43
2018-08-16T20:49:49.524Z,9.23
2018-08-16T20:52:18.254Z,9.30
2018-08-16T20:54:46.558Z,9.33
2018-08-16T20:57:14.876Z,8.83
2018-08-16T20:59:44.613Z,11.00
2018-08-16T21:02:12.946Z,9.00
2018-08-16T21:04:41.239Z,9.10
2018-08-16T21:07:09.507Z,10.27
2018-08-16T21:09:37.801Z,9.00
2018-08-16T21:12:06.091Z,9.13
2018-08-16T21:14:34.863Z,9.10
2018-08-16T21:17:03.358Z,8.97
2018-08-16T21:19:31.670Z,9.07
2018-08-16T21:22:00.012Z,10.63
2018-08-16T21:24:28.306Z,11.33
2018-08-16T21:26:56.575Z,10.63
2018-08-16T21:29:24.870Z,11.60
2018-08-16T21:31:53.147Z,12.80
2018-08-16T21:34:21.372Z,12.57
2018-08-16T21:36:49.930Z,13.17
2018-08-16T21:39:18.272Z,13.37
2018-08-16T21:41:46.638Z,12.00
2018-08-16T21:44:14.913Z,13.17
2018-08-16T21:46:43.186Z,13.33
2018-08-16T21:49:11.412Z,13.37
2018-08-16T21:51:39.750Z,14.03
2018-08-16T21:54:08.039Z,15.33
2018-08-16T21:56:36.367Z,17.10
2018-08-16T21:59:04.916Z,15.13
2018-08-16T22:01:33.169Z,15.90
2018-08-16T22:04:02.124Z,15.80
2018-08-16T22:06:41.869Z,15.20
2018-08-16T22:09:11.991Z,15.37
2018-08-16T22:11:40.350Z,15.20
2018-08-16T22:14:08.649Z,14.10
2018-08-16T22:16:36.942Z,13.67
2018-08-16T22:19:05.281Z,12.80
2018-08-16T22:21:33.565Z,10.90
2018-08-16T22:24:01.996Z,11.20
2018-08-16T22:26:30.359Z,9.10
2018-08-16T22:28:58.942Z,9.17
2018-08-16T22:31:27.382Z,10.63
2018-08-16T22:33:56.323Z,9.70
2018-08-16T22:36:25.366Z,7.10
2018-08-16T22:38:53.609Z,8.07
2018-08-16T22:41:21.821Z,7.40
2018-08-16T22:43:50.445Z,8.70
2018-08-16T22:46:18.697Z,7.73
2018-08-16T22:48:46.970Z,5.90
2018-08-16T22:51:15.860Z,8.03
2018-08-16T22:53:44.193Z,8.40
2018-08-16T22:56:12.457Z,8.00
2018-08-16T22:58:41.060Z,7.60
2018-08-16T23:01:09.269Z,6.03
2018-08-16T23:03:37.545Z,9.30
2018-08-16T23:06:06.081Z,9.13
2018-08-16T23:08:34.293Z,6.90
2018-08-16T23:11:02.961Z,7.73
2018-08-16T23:13:31.286Z,6.43
2018-08-16T23:15:59.537Z,7.20
2018-08-16T23:18:27.721Z,10.47
2018-08-16T23:20:56.162Z,8.17
2018-08-16T23:23:24.423Z,11.70
2018-08-16T23:25:52.661Z,7.47
2018-08-16T23:28:21.185Z,8.13
2018-08-16T23:30:49.473Z,7.37
2018-08-16T23:33:17.763Z,7.40
2018-08-16T23:35:46.393Z,7.97
2018-08-16T23:38:14.584Z,7.10
2018-08-16T23:40:42.914Z,8.63
2018-08-16T23:43:11.178Z,8.33
2018-08-16T23:45:39.413Z,9.77
2018-08-16T23:48:19.083Z,8.10
2018-08-16T23:50:47.294Z,8.37
2018-08-16T23:53:15.629Z,10.80
2018-08-16T23:55:43.902Z,8.53
2018-08-16T23:58:12.134Z,11.33
