createdAt,value
2022-08-29T00:01:51.904Z,3.1
2022-08-29T00:17:01.695Z,3.5
2022-08-29T00:32:11.091Z,3.9
2022-08-29T00:47:20.479Z,4.1
2022-08-29T01:02:29.851Z,3.4
2022-08-29T01:17:39.238Z,3.2
2022-08-29T01:32:48.646Z,5
2022-08-29T01:48:03.605Z,4.3
2022-08-29T02:03:13.056Z,4.4
2022-08-29T02:18:24.804Z,4.6
2022-08-29T02:33:34.746Z,4
2022-08-29T02:49:01.171Z,4.3
2022-08-29T03:04:11.316Z,4.3
2022-08-29T03:19:20.539Z,4.7
2022-08-29T03:34:29.737Z,4.8
2022-08-29T03:49:39.779Z,3.7
2022-08-29T04:04:49.093Z,3.8
2022-08-29T04:19:58.399Z,4.3
2022-08-29T04:35:07.587Z,3.9
2022-08-29T04:51:55.922Z,4.6
2022-08-29T05:07:07.234Z,4.1
2022-08-29T05:22:16.408Z,3.5
2022-08-29T05:37:26.212Z,4.1
2022-08-29T05:52:35.979Z,4.4
2022-08-29T06:07:50.030Z,4.4
2022-08-29T06:23:02.715Z,4.5
2022-08-29T06:38:14.436Z,4.5
2022-08-29T06:53:32.768Z,4.9
2022-08-29T07:08:56.487Z,5.4
2022-08-29T07:24:06.468Z,6
2022-08-29T07:39:16.688Z,5.5
2022-08-29T07:54:26.227Z,7
2022-08-29T08:09:38.637Z,6.4
2022-08-29T08:24:48.483Z,6.6
2022-08-29T08:39:58.098Z,6.6
2022-08-29T08:55:08.086Z,9
2022-08-29T09:10:18.326Z,8.6
2022-08-29T09:25:28.736Z,10.2
2022-08-29T09:40:38.859Z,10.1
2022-08-29T09:55:48.994Z,9
2022-08-29T10:11:01.223Z,8.1
2022-08-29T10:26:11.433Z,7
2022-08-29T10:41:25.343Z,8.5
2022-08-29T10:56:37.806Z,7.7
2022-08-29T11:11:48.773Z,6.5
2022-08-29T11:26:58.850Z,6.3
2022-08-29T11:42:08.722Z,5.4
2022-08-29T11:57:21.821Z,5.2
2022-08-29T12:12:31.706Z,5.2
2022-08-29T12:27:42.138Z,4.4
2022-08-29T12:42:51.824Z,5
2022-08-29T12:58:01.010Z,3.9
2022-08-29T13:13:11.146Z,4.3
2022-08-29T13:28:21.596Z,4.4
2022-08-29T13:43:31.334Z,3.4
2022-08-29T13:58:41.902Z,3.2
2022-08-29T14:13:51.384Z,3.8
2022-08-29T14:29:03.630Z,2.2
2022-08-29T14:44:20.821Z,2
2022-08-29T14:59:30.626Z,1.9
2022-08-29T15:14:40.783Z,1.9
2022-08-29T15:29:50.108Z,1.4
2022-08-29T15:45:02.650Z,1.7
2022-08-29T16:01:26.122Z,2
2022-08-29T16:16:36.982Z,1.5
2022-08-29T16:31:46.355Z,2
2022-08-29T16:46:55.086Z,1.8
2022-08-29T17:02:04.707Z,1.6
2022-08-29T17:17:14.394Z,1.4
2022-08-29T17:32:24.233Z,1.7
2022-08-29T17:47:33.844Z,1.6
2022-08-29T18:02:43.474Z,1.7
2022-08-29T18:17:53.017Z,1.4
2022-08-29T18:33:02.575Z,1.7
2022-08-29T18:48:12.276Z,1.4
2022-08-29T19:03:22.345Z,1.9
2022-08-29T19:18:31.624Z,1.5
2022-08-29T19:33:40.846Z,1.8
2022-08-29T19:48:52.390Z,2.1
2022-08-29T20:04:03.590Z,1.6
2022-08-29T20:19:13.140Z,1.7
2022-08-29T20:34:21.859Z,1.6
2022-08-29T20:49:30.846Z,1.5
2022-08-29T21:04:40.043Z,1.2
2022-08-29T21:20:01.764Z,1.3
2022-08-29T21:35:11.090Z,2
2022-08-29T21:50:20.204Z,1.7
2022-08-29T22:05:31.253Z,1.4
2022-08-29T22:20:40.103Z,1.5
2022-08-29T22:35:49.427Z,1.4
2022-08-29T22:50:59.013Z,1.2
2022-08-29T23:06:08.382Z,1.4
2022-08-29T23:21:18.468Z,1.5
2022-08-29T23:36:27.653Z,1.3
2022-08-29T23:51:36.921Z,1.5
