createdAt,value
2018-02-02T00:02:20.574Z,96514.90
2018-02-02T00:04:51.666Z,96518.33
2018-02-02T00:07:22.690Z,96518.98
2018-02-02T00:09:53.795Z,96519.75
2018-02-02T00:12:24.871Z,96517.84
2018-02-02T00:14:55.973Z,96513.36
2018-02-02T00:17:27.089Z,96523.98
2018-02-02T00:20:00.993Z,96523.88
2018-02-02T00:22:32.565Z,96530.61
2018-02-02T00:25:03.645Z,96527.67
2018-02-02T00:27:34.763Z,96523.01
2018-02-02T00:30:05.827Z,96530.66
2018-02-02T00:32:36.948Z,96528.77
2018-02-02T00:35:08.040Z,96526.94
2018-02-02T00:37:39.167Z,96526.81
2018-02-02T00:40:10.212Z,96528.49
2018-02-02T00:42:41.342Z,96530.54
2018-02-02T00:45:12.432Z,96528.36
2018-02-02T00:47:43.693Z,96528.84
2018-02-02T00:50:14.833Z,96530.55
2018-02-02T00:52:45.949Z,96531.97
2018-02-02T00:55:17.006Z,96526.50
2018-02-02T00:57:48.108Z,96525.20
2018-02-02T01:00:19.202Z,96529.20
2018-02-02T01:02:50.344Z,96536.25
2018-02-02T01:05:21.394Z,96532.45
2018-02-02T01:07:52.483Z,96529.93
2018-02-02T01:10:23.574Z,96520.91
2018-02-02T01:12:54.694Z,96523.61
2018-02-02T01:15:25.715Z,96516.86
2018-02-02T01:17:56.860Z,96517.80
2018-02-02T01:20:27.962Z,96518.34
2018-02-02T01:22:59.045Z,96519.21
2018-02-02T01:25:30.110Z,96518.30
2018-02-02T01:28:01.199Z,96518.06
2018-02-02T01:30:32.242Z,96528.34
2018-02-02T01:33:03.326Z,96522.51
2018-02-02T01:35:34.395Z,96532.16
2018-02-02T01:38:05.521Z,96525.55
2018-02-02T01:40:36.571Z,96528.59
2018-02-02T01:43:07.679Z,96536.59
2018-02-02T01:45:38.744Z,96539.56
2018-02-02T01:48:19.844Z,96543.78
2018-02-02T01:50:50.919Z,96544.23
2018-02-02T01:53:22.080Z,96540.21
2018-02-02T01:55:53.110Z,96532.28
2018-02-02T01:58:24.271Z,96530.47
2018-02-02T02:00:55.334Z,96521.64
2018-02-02T02:03:26.466Z,96526.73
2018-02-02T02:05:57.522Z,96529.76
2018-02-02T02:08:28.647Z,96527.39
2018-02-02T02:10:59.700Z,96524.18
2018-02-02T02:13:30.793Z,96521.52
2018-02-02T02:16:01.895Z,96519.31
2018-02-02T02:18:32.976Z,96511.12
2018-02-02T02:21:04.068Z,96511.41
2018-02-02T02:23:35.127Z,96512.06
2018-02-02T02:26:06.247Z,96515.45
2018-02-02T02:28:37.330Z,96521.08
2018-02-02T02:31:08.438Z,96523.88
2018-02-02T02:33:39.540Z,96516.10
2018-02-02T02:36:10.600Z,96520.23
2018-02-02T02:38:41.747Z,96525.44
2018-02-02T02:41:12.757Z,96513.06
2018-02-02T02:43:43.886Z,96519.17
2018-02-02T02:46:14.985Z,96510.32
2018-02-02T02:48:46.142Z,96507.86
2018-02-02T02:51:17.232Z,96507.72
2018-02-02T02:53:48.329Z,96512.14
2018-02-02T02:56:19.416Z,96515.72
2018-02-02T02:58:50.527Z,96520.59
2018-02-02T03:01:21.584Z,96529.30
2018-02-02T03:03:53.254Z,96539.72
2018-02-02T03:06:24.339Z,96544.41
2018-02-02T03:08:55.422Z,96546.40
2018-02-02T03:11:26.485Z,96547.19
2018-02-02T03:13:57.607Z,96537.16
2018-02-02T03:16:28.657Z,96540.78
2018-02-02T03:18:59.793Z,96548.20
2018-02-02T03:21:30.963Z,96548.03
2018-02-02T03:24:02.112Z,96553.17
2018-02-02T03:26:33.218Z,96558.45
2018-02-02T03:29:04.294Z,96563.95
2018-02-02T03:31:35.401Z,96566.59
2018-02-02T03:34:06.442Z,96569.23
2018-02-02T03:36:37.571Z,96569.88
2018-02-02T03:39:08.683Z,96575.41
2018-02-02T03:41:39.757Z,96577.50
2018-02-02T03:44:10.838Z,96585.31
2018-02-02T03:46:41.923Z,96586.75
2018-02-02T03:49:13.049Z,96588.55
2018-02-02T03:51:44.101Z,96587.86
2018-02-02T03:54:15.231Z,96591.31
2018-02-02T03:56:46.293Z,96589.10
2018-02-02T03:59:17.391Z,96588.52
2018-02-02T04:01:48.422Z,96594.05
2018-02-02T04:04:19.508Z,96595.48
2018-02-02T04:06:50.591Z,96597.21
2018-02-02T04:09:21.665Z,96589.34
2018-02-02T04:11:52.699Z,96594.81
2018-02-02T04:14:23.834Z,96594.23
2018-02-02T04:16:54.916Z,96594.73
2018-02-02T04:19:26.039Z,96592.93
2018-02-02T04:21:58.474Z,96596.33
2018-02-02T04:24:29.624Z,96597.23
2018-02-02T04:27:00.719Z,96604.38
2018-02-02T04:29:31.826Z,96605.50
2018-02-02T04:32:02.914Z,96600.38
2018-02-02T04:34:34.023Z,96604.55
2018-02-02T04:37:05.136Z,96603.81
2018-02-02T04:39:36.258Z,96611.11
2018-02-02T04:42:07.365Z,96608.58
2018-02-02T04:44:38.474Z,96604.55
2018-02-02T04:47:09.562Z,96603.47
2018-02-02T04:49:40.639Z,96606.58
2018-02-02T04:52:11.722Z,96612.58
2018-02-02T04:54:42.820Z,96615.49
2018-02-02T04:57:13.924Z,96615.58
2018-02-02T04:59:45.015Z,96624.28
2018-02-02T05:02:16.148Z,96626.19
2018-02-02T05:04:47.330Z,96630.41
2018-02-02T05:07:18.421Z,96631.31
2018-02-02T05:09:49.491Z,96630.02
2018-02-02T05:12:20.575Z,96632.70
2018-02-02T05:14:51.646Z,96631.19
2018-02-02T05:17:22.689Z,96624.77
2018-02-02T05:19:53.811Z,96623.28
2018-02-02T05:22:24.890Z,96620.39
2018-02-02T05:24:56.017Z,96622.17
2018-02-02T05:27:27.083Z,96622.91
2018-02-02T05:29:58.256Z,96618.14
2018-02-02T05:32:29.370Z,96620.55
2018-02-02T05:35:00.457Z,96622.80
2018-02-02T05:37:31.515Z,96613.41
2018-02-02T05:40:02.624Z,96616.73
2018-02-02T05:42:33.696Z,96615.09
2018-02-02T05:45:04.800Z,96610.02
2018-02-02T05:47:35.889Z,96613.48
2018-02-02T05:50:06.990Z,96609.35
2018-02-02T05:52:38.812Z,96606.96
2018-02-02T05:55:09.913Z,96605.77
2018-02-02T05:57:40.988Z,96599.41
2018-02-02T06:00:12.044Z,96596.91
2018-02-02T06:02:43.119Z,96593.04
2018-02-02T06:05:14.194Z,96596.23
2018-02-02T06:07:45.250Z,96602.42
2018-02-02T06:10:16.361Z,96605.42
2018-02-02T06:12:47.402Z,96608.44
2018-02-02T06:15:18.477Z,96608.68
2018-02-02T06:17:49.554Z,96608.49
2018-02-02T06:20:20.658Z,96603.88
2018-02-02T06:22:51.750Z,96607.61
2018-02-02T06:25:22.836Z,96602.86
2018-02-02T06:27:53.908Z,96605.98
2018-02-02T06:30:25.158Z,96606.83
2018-02-02T06:32:56.225Z,96616.73
2018-02-02T06:35:27.315Z,96624.68
2018-02-02T06:37:58.390Z,96622.20
2018-02-02T06:40:29.476Z,96624.14
2018-02-02T06:43:00.546Z,96626.23
2018-02-02T06:45:31.622Z,96625.25
2018-02-02T06:48:02.707Z,96614.65
2018-02-02T06:50:33.741Z,96617.16
2018-02-02T06:53:04.839Z,96614.25
2018-02-02T06:55:35.902Z,96612.75
2018-02-02T06:58:07.007Z,96619.28
2018-02-02T07:00:38.151Z,96618.63
2018-02-02T07:03:09.209Z,96621.55
2018-02-02T07:05:40.319Z,96620.18
2018-02-02T07:08:11.390Z,96620.75
2018-02-02T07:10:42.701Z,96621.95
2018-02-02T07:13:13.753Z,96624.61
2018-02-02T07:15:44.816Z,96629.28
2018-02-02T07:18:15.894Z,96629.38
2018-02-02T07:20:46.969Z,96642.93
2018-02-02T07:23:18.038Z,96641.29
2018-02-02T07:25:49.085Z,96648.50
2018-02-02T07:28:20.190Z,96650.14
2018-02-02T07:30:51.201Z,96646.79
2018-02-02T07:33:22.278Z,96651.48
2018-02-02T07:35:53.338Z,96652.52
2018-02-02T07:38:24.430Z,96653.67
2018-02-02T07:40:55.472Z,96657.94
2018-02-02T07:43:26.549Z,96661.56
2018-02-02T07:45:57.609Z,96659.81
2018-02-02T07:48:28.654Z,96665.11
2018-02-02T07:50:59.728Z,96660.78
2018-02-02T07:53:30.846Z,96671.55
2018-02-02T07:56:01.893Z,96670.63
2018-02-02T07:58:32.929Z,96663.53
2018-02-02T08:01:10.198Z,96670.00
2018-02-02T08:03:41.246Z,96655.22
2018-02-02T08:06:12.348Z,96658.23
2018-02-02T08:08:43.459Z,96660.52
2018-02-02T08:11:14.539Z,96661.52
2018-02-02T08:13:45.624Z,96665.84
2018-02-02T08:16:16.723Z,96661.89
2018-02-02T08:18:47.837Z,96666.59
2018-02-02T08:21:18.884Z,96662.03
2018-02-02T08:23:49.971Z,96663.23
2018-02-02T08:26:21.034Z,96659.70
2018-02-02T08:28:52.122Z,96664.37
2018-02-02T08:31:23.202Z,96661.64
2018-02-02T08:33:54.278Z,96661.42
2018-02-02T08:36:25.334Z,96660.89
2018-02-02T08:38:56.391Z,96656.64
2018-02-02T08:41:27.470Z,96652.73
2018-02-02T08:43:58.515Z,96656.41
2018-02-02T08:46:29.627Z,96653.78
2018-02-02T08:49:00.684Z,96646.14
2018-02-02T08:51:31.775Z,96655.28
2018-02-02T08:54:02.815Z,96660.86
2018-02-02T08:56:33.921Z,96669.56
2018-02-02T08:59:04.950Z,96661.92
2018-02-02T09:01:42.188Z,96666.38
2018-02-02T09:04:13.247Z,96664.13
2018-02-02T09:06:44.285Z,96667.61
2018-02-02T09:09:15.387Z,96656.63
2018-02-02T09:11:46.477Z,96665.28
2018-02-02T09:14:17.558Z,96674.33
2018-02-02T09:16:48.653Z,96665.76
2018-02-02T09:19:19.710Z,96673.66
2018-02-02T09:21:52.515Z,96664.25
2018-02-02T09:24:23.598Z,96661.63
2018-02-02T09:26:54.616Z,96661.83
2018-02-02T09:29:26.688Z,96676.92
2018-02-02T09:31:57.733Z,96677.52
2018-02-02T09:34:28.847Z,96673.34
2018-02-02T09:36:59.911Z,96681.03
2018-02-02T09:39:31.251Z,96688.19
2018-02-02T09:42:02.334Z,96691.18
2018-02-02T09:44:33.439Z,96698.70
2018-02-02T09:47:04.515Z,96705.81
2018-02-02T09:49:35.590Z,96708.25
2018-02-02T09:52:06.712Z,96707.47
2018-02-02T09:54:37.762Z,96706.72
2018-02-02T09:57:08.872Z,96711.75
2018-02-02T09:59:39.930Z,96707.85
2018-02-02T10:02:11.018Z,96707.06
2018-02-02T10:04:42.146Z,96701.95
2018-02-02T10:07:13.272Z,96698.45
2018-02-02T10:09:44.361Z,96693.94
2018-02-02T10:12:15.425Z,96696.51
2018-02-02T10:14:46.514Z,96696.45
2018-02-02T10:17:17.574Z,96696.56
2018-02-02T10:19:48.707Z,96696.94
2018-02-02T10:22:19.741Z,96692.05
2018-02-02T10:24:50.793Z,96681.84
2018-02-02T10:27:21.849Z,96683.83
2018-02-02T10:29:52.878Z,96681.44
2018-02-02T10:32:23.940Z,96684.13
2018-02-02T10:34:55.014Z,96679.45
2018-02-02T10:37:26.257Z,96668.55
2018-02-02T10:39:57.330Z,96674.20
2018-02-02T10:42:28.402Z,96661.71
2018-02-02T10:44:59.719Z,96663.23
2018-02-02T10:47:30.772Z,96658.20
2018-02-02T10:50:01.880Z,96662.34
2018-02-02T10:52:32.960Z,96663.61
2018-02-02T10:55:04.059Z,96655.16
2018-02-02T10:57:35.094Z,96652.56
2018-02-02T11:00:06.191Z,96649.63
2018-02-02T11:02:43.388Z,96639.73
2018-02-02T11:05:14.508Z,96632.38
2018-02-02T11:07:45.564Z,96631.95
2018-02-02T11:10:16.600Z,96625.45
2018-02-02T11:12:47.720Z,96614.08
2018-02-02T11:15:18.784Z,96607.07
2018-02-02T11:17:49.868Z,96601.76
2018-02-02T11:20:20.949Z,96607.61
2018-02-02T11:22:52.264Z,96605.35
2018-02-02T11:25:23.885Z,96601.42
2018-02-02T11:27:55.054Z,96598.16
2018-02-02T11:30:26.107Z,96600.30
2018-02-02T11:32:57.174Z,96593.36
2018-02-02T11:35:28.276Z,96600.70
2018-02-02T11:37:59.307Z,96597.06
2018-02-02T11:40:30.438Z,96605.56
2018-02-02T11:43:01.534Z,96602.59
2018-02-02T11:45:32.609Z,96597.91
2018-02-02T11:48:03.753Z,96599.72
2018-02-02T11:50:34.828Z,96597.77
2018-02-02T11:53:05.914Z,96596.30
2018-02-02T11:55:37.018Z,96599.73
2018-02-02T11:58:08.131Z,96590.95
2018-02-02T12:00:39.205Z,96587.28
2018-02-02T12:03:10.369Z,96593.11
2018-02-02T12:05:41.438Z,96585.14
2018-02-02T12:08:12.533Z,96579.96
2018-02-02T12:10:43.616Z,96569.00
2018-02-02T12:13:14.703Z,96571.64
2018-02-02T12:15:45.822Z,96564.19
2018-02-02T12:18:16.918Z,96558.20
2018-02-02T12:20:48.068Z,96568.52
2018-02-02T12:23:24.080Z,96561.53
2018-02-02T12:29:13.641Z,96560.84
2018-02-02T12:31:54.693Z,96555.48
2018-02-02T12:34:39.628Z,96550.03
2018-02-02T12:37:10.746Z,96549.75
2018-02-02T12:39:41.944Z,96542.14
2018-02-02T12:42:12.999Z,96533.84
2018-02-02T12:44:44.078Z,96531.81
2018-02-02T12:47:15.179Z,96537.91
2018-02-02T12:49:58.619Z,96546.81
2018-02-02T12:52:29.716Z,96544.61
2018-02-02T12:55:00.811Z,96543.33
2018-02-02T12:57:31.887Z,96551.23
2018-02-02T13:00:03.022Z,96544.12
2018-02-02T13:02:34.120Z,96532.69
2018-02-02T13:05:05.212Z,96535.59
2018-02-02T13:07:36.260Z,96533.89
2018-02-02T13:10:07.377Z,96534.01
2018-02-02T13:12:38.420Z,96531.73
2018-02-02T13:15:09.495Z,96537.52
2018-02-02T13:17:40.614Z,96533.22
2018-02-02T13:20:11.667Z,96534.61
2018-02-02T13:22:42.930Z,96539.22
2018-02-02T13:25:13.994Z,96536.91
2018-02-02T13:27:45.078Z,96532.30
2018-02-02T13:30:16.136Z,96534.57
2018-02-02T13:32:47.249Z,96532.37
2018-02-02T13:35:18.356Z,96539.51
2018-02-02T13:37:49.444Z,96540.57
2018-02-02T13:40:20.574Z,96539.78
2018-02-02T13:42:51.680Z,96538.75
2018-02-02T13:45:22.814Z,96541.77
2018-02-02T13:47:53.901Z,96540.69
2018-02-02T13:50:24.981Z,96532.36
2018-02-02T13:52:56.043Z,96531.27
2018-02-02T13:55:27.156Z,96530.08
2018-02-02T13:57:58.287Z,96525.25
2018-02-02T14:00:29.436Z,96532.80
2018-02-02T14:03:00.516Z,96537.42
2018-02-02T14:05:31.633Z,96532.83
2018-02-02T14:08:02.694Z,96534.01
2018-02-02T14:10:33.771Z,96545.02
2018-02-02T14:13:04.837Z,96539.77
2018-02-02T14:15:35.990Z,96540.76
2018-02-02T14:18:07.082Z,96547.21
2018-02-02T14:20:38.194Z,96546.96
2018-02-02T14:23:09.306Z,96555.72
2018-02-02T14:25:40.392Z,96551.60
2018-02-02T14:28:11.453Z,96557.09
2018-02-02T14:30:43.057Z,96552.12
2018-02-02T14:33:14.195Z,96561.25
2018-02-02T14:35:45.259Z,96564.24
2018-02-02T14:38:16.396Z,96564.95
2018-02-02T14:40:47.442Z,96565.87
2018-02-02T14:43:18.533Z,96571.12
2018-02-02T14:45:49.610Z,96571.63
2018-02-02T14:48:20.718Z,96568.83
2018-02-02T14:50:51.786Z,96567.37
2018-02-02T14:53:22.871Z,96575.70
2018-02-02T14:55:53.892Z,96570.55
2018-02-02T14:58:24.977Z,96576.94
2018-02-02T15:00:56.800Z,96579.36
2018-02-02T15:03:27.874Z,96577.61
2018-02-02T15:05:58.968Z,96576.43
2018-02-02T15:08:30.066Z,96576.38
2018-02-02T15:11:01.177Z,96577.31
2018-02-02T15:13:32.254Z,96576.95
2018-02-02T15:16:03.290Z,96577.41
2018-02-02T15:18:34.361Z,96584.36
2018-02-02T15:21:05.445Z,96585.67
2018-02-02T15:23:36.550Z,96587.95
2018-02-02T15:26:07.659Z,96592.03
2018-02-02T15:28:38.727Z,96588.73
2018-02-02T15:31:09.816Z,96588.02
2018-02-02T15:33:40.878Z,96596.59
2018-02-02T15:36:11.967Z,96590.84
2018-02-02T15:38:43.084Z,96596.80
2018-02-02T15:41:14.145Z,96595.44
2018-02-02T15:43:45.218Z,96598.58
2018-02-02T15:46:16.297Z,96598.89
2018-02-02T15:48:47.387Z,96598.89
2018-02-02T15:51:18.472Z,96602.78
2018-02-02T15:53:49.530Z,96604.25
2018-02-02T15:56:20.619Z,96598.58
2018-02-02T15:58:51.718Z,96606.23
2018-02-02T16:01:22.793Z,96603.95
2018-02-02T16:03:53.894Z,96598.14
2018-02-02T16:06:24.978Z,96596.89
2018-02-02T16:08:56.080Z,96597.05
2018-02-02T16:11:27.177Z,96595.06
2018-02-02T16:13:58.254Z,96592.23
2018-02-02T16:16:29.408Z,96593.30
2018-02-02T16:19:00.501Z,96601.19
2018-02-02T16:21:31.539Z,96606.23
2018-02-02T16:24:02.598Z,96596.31
2018-02-02T16:26:33.704Z,96613.11
2018-02-02T16:29:04.790Z,96612.91
2018-02-02T16:31:35.872Z,96600.28
2018-02-02T16:34:06.939Z,96608.38
2018-02-02T16:36:38.019Z,96604.25
2018-02-02T16:39:09.128Z,96606.83
2018-02-02T16:41:40.241Z,96617.70
2018-02-02T16:44:11.337Z,96621.39
2018-02-02T16:46:42.414Z,96622.92
2018-02-02T16:49:13.523Z,96627.13
2018-02-02T16:51:44.574Z,96626.55
2018-02-02T16:54:15.697Z,96619.41
2018-02-02T16:56:46.812Z,96618.19
2018-02-02T16:59:17.890Z,96615.47
2018-02-02T17:01:49.128Z,96608.42
2018-02-02T17:04:20.204Z,96610.94
2018-02-02T17:06:51.344Z,96615.38
2018-02-02T17:09:22.432Z,96613.66
2018-02-02T17:11:53.565Z,96617.64
2018-02-02T17:14:24.625Z,96622.97
2018-02-02T17:16:55.714Z,96616.80
2018-02-02T17:19:26.797Z,96618.59
2018-02-02T17:21:57.891Z,96623.67
2018-02-02T17:24:28.975Z,96619.98
2018-02-02T17:27:00.084Z,96625.37
2018-02-02T17:29:31.150Z,96621.70
2018-02-02T17:32:02.253Z,96625.63
2018-02-02T17:34:33.343Z,96628.68
2018-02-02T17:37:04.357Z,96630.67
2018-02-02T17:39:35.467Z,96636.38
2018-02-02T17:42:06.560Z,96634.88
2018-02-02T17:44:37.640Z,96633.58
2018-02-02T17:47:08.741Z,96633.02
2018-02-02T17:49:39.799Z,96632.48
2018-02-02T17:52:11.919Z,96638.98
2018-02-02T17:54:42.976Z,96633.10
2018-02-02T17:57:14.042Z,96624.16
2018-02-02T17:59:45.106Z,96629.66
2018-02-02T18:05:26.283Z,96629.86
2018-02-02T18:07:57.366Z,96630.65
2018-02-02T18:10:28.394Z,96627.77
2018-02-02T18:12:59.459Z,96625.03
2018-02-02T18:15:30.566Z,96620.99
2018-02-02T18:18:01.617Z,96622.83
2018-02-02T18:20:32.677Z,96626.31
2018-02-02T18:23:03.788Z,96629.90
2018-02-02T18:25:34.925Z,96632.00
2018-02-02T18:28:05.959Z,96623.95
2018-02-02T18:30:37.058Z,96630.39
2018-02-02T18:33:08.162Z,96629.72
2018-02-02T18:35:39.240Z,96633.34
2018-02-02T18:38:10.484Z,96637.16
2018-02-02T18:40:41.562Z,96648.35
2018-02-02T18:43:12.616Z,96649.94
2018-02-02T18:45:43.715Z,96647.51
2018-02-02T18:48:14.969Z,96662.73
2018-02-02T18:50:46.130Z,96655.45
2018-02-02T18:53:17.222Z,96656.09
2018-02-02T18:55:48.351Z,96654.60
2018-02-02T18:58:19.422Z,96656.70
2018-02-02T19:00:50.467Z,96655.81
2018-02-02T19:03:21.510Z,96661.44
2018-02-02T19:05:52.663Z,96660.53
2018-02-02T19:08:23.731Z,96661.31
2018-02-02T19:10:54.835Z,96659.38
2018-02-02T19:13:25.893Z,96668.64
2018-02-02T19:15:56.943Z,96670.34
2018-02-02T19:18:28.028Z,96677.86
2018-02-02T19:20:59.084Z,96679.06
2018-02-02T19:23:30.137Z,96678.77
2018-02-02T19:26:01.178Z,96675.70
2018-02-02T19:28:32.272Z,96676.27
2018-02-02T19:31:03.343Z,96664.79
2018-02-02T19:33:34.678Z,96667.24
2018-02-02T19:36:05.777Z,96660.58
2018-02-02T19:38:36.881Z,96669.10
2018-02-02T19:41:07.938Z,96671.50
2018-02-02T19:43:38.991Z,96672.13
2018-02-02T19:46:10.075Z,96664.89
2018-02-02T19:48:41.153Z,96662.80
2018-02-02T19:51:12.215Z,96665.63
2018-02-02T19:53:43.304Z,96659.95
2018-02-02T19:56:14.391Z,96663.89
2018-02-02T19:58:45.479Z,96663.94
2018-02-02T20:01:16.559Z,96662.80
2018-02-02T20:03:47.830Z,96667.52
2018-02-02T20:06:18.875Z,96667.45
2018-02-02T20:08:49.949Z,96669.08
2018-02-02T20:11:20.978Z,96662.17
2018-02-02T20:13:52.209Z,96665.84
2018-02-02T20:16:23.296Z,96669.03
2018-02-02T20:18:54.437Z,96665.23
2018-02-02T20:21:25.552Z,96659.59
2018-02-02T20:23:56.745Z,96653.70
2018-02-02T20:26:27.812Z,96654.94
2018-02-02T20:28:58.860Z,96652.81
2018-02-02T20:31:29.947Z,96654.94
2018-02-02T20:34:01.048Z,96657.25
2018-02-02T20:36:32.149Z,96657.02
2018-02-02T20:39:03.234Z,96656.83
2018-02-02T20:41:34.338Z,96656.69
2018-02-02T20:44:05.424Z,96656.45
2018-02-02T20:46:36.467Z,96649.27
2018-02-02T20:49:07.544Z,96652.79
2018-02-02T20:51:38.597Z,96651.19
2018-02-02T20:54:09.666Z,96654.48
2018-02-02T20:56:40.686Z,96649.77
2018-02-02T20:59:11.767Z,96653.98
2018-02-02T21:01:49.873Z,96656.88
2018-02-02T21:04:20.922Z,96654.33
2018-02-02T21:06:52.056Z,96654.37
2018-02-02T21:09:23.140Z,96656.71
2018-02-02T21:11:54.207Z,96651.28
2018-02-02T21:14:25.278Z,96658.72
2018-02-02T21:16:56.341Z,96658.98
2018-02-02T21:19:27.429Z,96661.53
2018-02-02T21:21:59.135Z,96659.38
2018-02-02T21:24:30.270Z,96664.50
2018-02-02T21:27:01.317Z,96669.50
2018-02-02T21:29:32.403Z,96674.14
2018-02-02T21:32:03.515Z,96682.94
2018-02-02T21:34:34.554Z,96676.59
2018-02-02T21:37:05.634Z,96680.57
2018-02-02T21:39:36.710Z,96680.70
2018-02-02T21:42:07.785Z,96679.80
2018-02-02T21:44:38.891Z,96683.32
2018-02-02T21:47:09.947Z,96686.09
2018-02-02T21:49:41.003Z,96686.70
2018-02-02T21:52:12.100Z,96687.10
2018-02-02T21:54:43.149Z,96692.21
2018-02-02T21:57:14.228Z,96692.39
2018-02-02T21:59:46.045Z,96693.47
2018-02-02T22:02:17.119Z,96695.38
2018-02-02T22:04:48.175Z,96695.63
2018-02-02T22:07:19.258Z,96692.75
2018-02-02T22:09:50.355Z,96697.49
2018-02-02T22:12:21.444Z,96698.16
2018-02-02T22:14:52.504Z,96695.91
2018-02-02T22:17:23.571Z,96695.20
2018-02-02T22:19:54.663Z,96707.61
2018-02-02T22:22:25.835Z,96708.87
2018-02-02T22:24:57.047Z,96703.58
2018-02-02T22:27:28.117Z,96707.16
2018-02-02T22:29:59.297Z,96705.98
2018-02-02T22:32:30.546Z,96705.94
2018-02-02T22:35:01.644Z,96702.95
2018-02-02T22:37:39.883Z,96709.13
2018-02-02T22:40:10.947Z,96712.56
2018-02-02T22:42:41.970Z,96709.23
2018-02-02T22:45:13.050Z,96706.02
2018-02-02T22:47:44.124Z,96706.27
2018-02-02T22:50:15.193Z,96700.37
2018-02-02T22:52:46.254Z,96710.61
2018-02-02T22:55:17.313Z,96707.13
2018-02-02T22:57:48.391Z,96705.88
2018-02-02T23:00:19.526Z,96700.21
2018-02-02T23:02:50.591Z,96701.98
2018-02-02T23:05:21.666Z,96704.77
2018-02-02T23:07:52.763Z,96705.29
2018-02-02T23:10:23.829Z,96703.42
2018-02-02T23:12:54.886Z,96703.02
2018-02-02T23:15:25.916Z,96703.24
2018-02-02T23:17:56.972Z,96701.19
2018-02-02T23:20:27.996Z,96701.66
2018-02-02T23:22:59.068Z,96699.89
2018-02-02T23:25:30.126Z,96709.95
2018-02-02T23:28:01.232Z,96700.80
2018-02-02T23:30:32.282Z,96693.39
2018-02-02T23:33:03.418Z,96694.50
2018-02-02T23:35:34.532Z,96695.23
2018-02-02T23:38:05.567Z,96697.52
2018-02-02T23:40:36.622Z,96698.91
2018-02-02T23:43:07.627Z,96693.42
2018-02-02T23:45:38.669Z,96692.90
2018-02-02T23:48:09.735Z,96687.73
2018-02-02T23:50:40.764Z,96687.56
2018-02-02T23:53:11.790Z,96685.24
2018-02-02T23:55:42.855Z,96683.25
2018-02-02T23:58:13.954Z,96684.44
