createdAt,value
2018-08-10T00:01:12.629Z,99.90
2018-08-10T00:03:41.020Z,99.90
2018-08-10T00:06:09.560Z,99.90
2018-08-10T00:08:38.066Z,99.90
2018-08-10T00:11:06.562Z,99.90
2018-08-10T00:13:35.041Z,99.90
2018-08-10T00:16:03.492Z,99.90
2018-08-10T00:18:31.891Z,99.90
2018-08-10T00:21:00.380Z,99.90
2018-08-10T00:23:28.759Z,99.90
2018-08-10T00:25:57.217Z,99.90
2018-08-10T00:28:25.672Z,99.90
2018-08-10T00:30:54.105Z,99.90
2018-08-10T00:33:22.600Z,99.90
2018-08-10T00:35:51.148Z,99.90
2018-08-10T00:38:19.551Z,99.90
2018-08-10T00:40:47.988Z,99.90
2018-08-10T00:43:16.478Z,99.90
2018-08-10T00:45:44.865Z,99.90
2018-08-10T00:48:13.289Z,99.90
2018-08-10T00:50:41.700Z,99.90
2018-08-10T00:53:10.218Z,99.90
2018-08-10T00:55:38.665Z,99.90
2018-08-10T00:58:07.174Z,99.90
2018-08-10T01:00:35.565Z,99.90
2018-08-10T01:03:04.052Z,99.90
2018-08-10T01:05:32.586Z,99.90
2018-08-10T01:08:01.015Z,99.90
2018-08-10T01:10:29.473Z,99.90
2018-08-10T01:12:57.891Z,99.90
2018-08-10T01:15:26.315Z,99.90
2018-08-10T01:17:54.728Z,99.90
2018-08-10T01:20:24.013Z,99.90
2018-08-10T01:22:57.744Z,99.90
2018-08-10T01:25:27.652Z,99.90
2018-08-10T01:27:57.968Z,99.90
2018-08-10T01:30:28.100Z,99.90
2018-08-10T01:32:56.632Z,99.90
2018-08-10T01:35:25.951Z,99.90
2018-08-10T01:37:55.371Z,99.90
2018-08-10T01:40:23.850Z,99.90
2018-08-10T01:42:52.366Z,99.90
2018-08-10T01:45:21.876Z,99.90
2018-08-10T01:47:50.327Z,99.90
2018-08-10T01:50:18.848Z,99.90
2018-08-10T01:52:47.237Z,99.90
2018-08-10T01:55:15.705Z,99.90
2018-08-10T01:57:44.096Z,99.90
2018-08-10T02:00:12.827Z,99.90
2018-08-10T02:02:41.252Z,99.90
2018-08-10T02:05:12.659Z,99.90
2018-08-10T02:07:41.539Z,99.90
2018-08-10T02:10:12.604Z,99.90
2018-08-10T02:12:41.983Z,99.90
2018-08-10T02:15:13.303Z,99.90
2018-08-10T02:17:41.759Z,99.90
2018-08-10T02:20:12.664Z,99.90
2018-08-10T02:22:41.083Z,99.90
2018-08-10T02:25:11.360Z,99.90
2018-08-10T02:27:40.292Z,99.90
2018-08-10T02:30:10.848Z,99.90
2018-08-10T02:32:40.283Z,99.90
2018-08-10T02:35:08.981Z,99.90
2018-08-10T02:37:38.071Z,99.90
2018-08-10T02:40:10.567Z,99.90
2018-08-10T02:42:39.044Z,99.90
2018-08-10T02:45:07.931Z,99.90
2018-08-10T02:47:36.292Z,99.90
2018-08-10T02:50:05.050Z,99.90
2018-08-10T02:52:33.485Z,99.90
2018-08-10T02:55:01.925Z,99.90
2018-08-10T02:57:30.358Z,99.90
2018-08-10T02:59:58.745Z,99.90
2018-08-10T03:02:27.163Z,99.90
2018-08-10T03:04:55.560Z,99.90
2018-08-10T03:07:24.009Z,99.90
2018-08-10T03:09:52.409Z,99.90
2018-08-10T03:12:20.852Z,99.90
2018-08-10T03:14:49.290Z,99.90
2018-08-10T03:17:17.852Z,99.90
2018-08-10T03:19:46.295Z,99.90
2018-08-10T03:22:14.765Z,99.90
2018-08-10T03:24:43.132Z,99.90
2018-08-10T03:27:11.548Z,99.90
2018-08-10T03:29:39.974Z,99.90
2018-08-10T03:32:08.473Z,99.90
2018-08-10T03:34:36.966Z,99.90
2018-08-10T03:37:05.788Z,99.90
2018-08-10T03:39:34.220Z,99.90
2018-08-10T03:42:02.684Z,99.90
2018-08-10T03:44:31.068Z,99.90
2018-08-10T03:46:59.532Z,99.90
2018-08-10T03:49:29.046Z,99.90
2018-08-10T03:51:57.522Z,99.90
2018-08-10T03:54:25.888Z,99.90
2018-08-10T03:56:54.329Z,99.90
2018-08-10T03:59:22.753Z,99.90
2018-08-10T04:01:51.176Z,99.90
2018-08-10T04:04:19.587Z,99.90
2018-08-10T04:06:47.996Z,99.90
2018-08-10T04:09:16.440Z,99.90
2018-08-10T04:11:44.864Z,99.90
2018-08-10T04:14:13.396Z,99.90
2018-08-10T04:16:41.897Z,99.90
2018-08-10T04:19:10.305Z,99.90
2018-08-10T04:21:38.713Z,99.90
2018-08-10T04:24:08.253Z,99.90
2018-08-10T04:26:36.763Z,99.90
2018-08-10T04:29:05.450Z,99.90
2018-08-10T04:31:34.034Z,99.90
2018-08-10T04:34:02.705Z,99.90
2018-08-10T04:36:31.097Z,99.90
2018-08-10T04:38:59.596Z,99.90
2018-08-10T04:41:28.016Z,99.90
2018-08-10T04:43:56.678Z,99.90
2018-08-10T04:46:25.350Z,99.90
2018-08-10T04:48:53.871Z,99.90
2018-08-10T04:51:22.316Z,99.90
2018-08-10T04:53:50.829Z,99.90
2018-08-10T04:56:19.283Z,99.90
2018-08-10T04:58:47.759Z,99.90
2018-08-10T05:01:16.153Z,99.90
2018-08-10T05:03:44.628Z,99.90
2018-08-10T05:06:13.040Z,99.90
2018-08-10T05:08:41.436Z,99.90
2018-08-10T05:11:09.898Z,99.90
2018-08-10T05:13:38.282Z,99.90
2018-08-10T05:16:06.725Z,99.90
2018-08-10T05:18:35.126Z,99.90
2018-08-10T05:21:06.601Z,99.90
2018-08-10T05:23:34.998Z,99.90
2018-08-10T05:26:03.476Z,99.90
2018-08-10T05:28:31.907Z,99.90
2018-08-10T05:31:00.346Z,99.90
2018-08-10T05:33:28.839Z,99.90
2018-08-10T05:35:57.317Z,99.90
2018-08-10T05:38:25.812Z,99.90
2018-08-10T05:40:54.260Z,99.90
2018-08-10T05:43:22.680Z,99.90
2018-08-10T05:45:51.124Z,99.90
2018-08-10T05:48:19.504Z,99.90
2018-08-10T05:50:47.956Z,99.90
2018-08-10T05:53:16.290Z,99.90
2018-08-10T05:55:44.704Z,99.90
2018-08-10T05:58:13.159Z,99.90
2018-08-10T06:00:41.572Z,99.90
2018-08-10T06:03:10.012Z,99.90
2018-08-10T06:05:38.445Z,99.90
2018-08-10T06:08:06.905Z,99.90
2018-08-10T06:10:35.308Z,99.90
2018-08-10T06:13:03.872Z,99.90
2018-08-10T06:15:32.345Z,99.90
2018-08-10T06:18:00.719Z,99.90
2018-08-10T06:20:29.141Z,99.90
2018-08-10T06:22:57.665Z,99.90
2018-08-10T06:25:26.012Z,99.90
2018-08-10T06:27:54.485Z,99.90
2018-08-10T06:30:22.908Z,99.90
2018-08-10T06:32:51.328Z,99.90
2018-08-10T06:35:19.719Z,99.90
2018-08-10T06:37:48.141Z,99.90
2018-08-10T06:40:16.553Z,99.90
2018-08-10T06:42:44.941Z,99.90
2018-08-10T06:45:13.402Z,99.90
2018-08-10T06:47:41.861Z,99.90
2018-08-10T06:50:10.326Z,99.90
2018-08-10T06:52:38.820Z,99.90
2018-08-10T06:55:07.265Z,99.90
2018-08-10T06:57:36.523Z,99.90
2018-08-10T07:00:06.532Z,99.90
2018-08-10T07:02:34.907Z,99.90
2018-08-10T07:05:03.425Z,99.90
2018-08-10T07:07:32.029Z,99.90
2018-08-10T07:10:00.412Z,99.90
2018-08-10T07:12:28.804Z,99.90
2018-08-10T07:14:57.229Z,99.90
2018-08-10T07:17:25.624Z,99.90
2018-08-10T07:19:54.035Z,99.90
2018-08-10T07:22:22.664Z,99.90
2018-08-10T07:24:51.208Z,99.90
2018-08-10T07:27:19.672Z,99.90
2018-08-10T07:29:48.081Z,99.90
2018-08-10T07:32:16.536Z,99.90
2018-08-10T07:34:44.920Z,99.90
2018-08-10T07:37:13.444Z,99.90
2018-08-10T07:39:41.852Z,99.90
2018-08-10T07:42:10.268Z,99.90
2018-08-10T07:44:38.702Z,99.90
2018-08-10T07:47:07.145Z,99.90
2018-08-10T07:49:35.625Z,99.90
2018-08-10T07:52:04.237Z,99.90
2018-08-10T07:54:32.592Z,99.90
2018-08-10T07:57:01.274Z,99.90
2018-08-10T07:59:29.655Z,99.90
2018-08-10T08:01:58.089Z,99.90
2018-08-10T08:04:26.522Z,99.90
2018-08-10T08:06:55.060Z,99.90
2018-08-10T08:09:23.487Z,99.90
2018-08-10T08:11:51.925Z,99.90
2018-08-10T08:14:20.356Z,99.90
2018-08-10T08:16:48.833Z,99.90
2018-08-10T08:19:17.282Z,99.90
2018-08-10T08:22:24.553Z,99.90
2018-08-10T08:24:52.979Z,99.90
2018-08-10T08:27:21.933Z,99.90
2018-08-10T08:29:50.452Z,99.90
2018-08-10T08:32:18.964Z,99.90
2018-08-10T08:34:47.409Z,99.90
2018-08-10T08:37:15.796Z,99.90
2018-08-10T08:40:52.534Z,99.90
2018-08-10T08:43:34.984Z,99.90
2018-08-10T08:46:06.014Z,99.90
2018-08-10T08:48:43.334Z,99.90
2018-08-10T08:51:14.000Z,99.90
2018-08-10T08:53:42.444Z,99.90
2018-08-10T08:56:14.517Z,99.90
2018-08-10T08:58:43.985Z,99.90
2018-08-10T09:01:12.803Z,99.90
2018-08-10T09:05:10.019Z,99.90
2018-08-10T09:07:39.230Z,99.90
2018-08-10T09:10:11.041Z,99.90
2018-08-10T09:12:39.436Z,99.90
2018-08-10T09:15:09.936Z,99.90
2018-08-10T09:17:38.561Z,99.90
2018-08-10T09:20:08.036Z,99.90
2018-08-10T09:22:36.733Z,99.90
2018-08-10T09:25:08.936Z,99.90
2018-08-10T09:27:37.545Z,99.90
2018-08-10T09:30:08.312Z,99.90
2018-08-10T09:32:36.962Z,99.90
2018-08-10T09:35:06.486Z,99.90
2018-08-10T09:37:35.097Z,99.90
2018-08-10T09:40:04.169Z,99.90
2018-08-10T09:42:32.614Z,99.90
2018-08-10T09:45:01.320Z,99.90
2018-08-10T09:47:29.740Z,99.90
2018-08-10T09:49:58.201Z,99.90
2018-08-10T09:52:26.620Z,99.90
2018-08-10T09:55:32.564Z,99.90
2018-08-10T09:58:08.635Z,99.90
2018-08-10T10:00:42.392Z,99.90
2018-08-10T10:03:18.077Z,99.90
2018-08-10T10:05:48.268Z,99.90
2018-08-10T10:08:17.405Z,99.90
2018-08-10T10:10:45.881Z,98.90
2018-08-10T10:13:14.393Z,98.10
2018-08-10T10:15:43.362Z,99.90
2018-08-10T10:18:13.063Z,99.30
2018-08-10T10:20:41.929Z,99.30
2018-08-10T10:23:10.443Z,98.60
2018-08-10T10:25:38.911Z,98.90
2018-08-10T10:28:07.661Z,99.30
2018-08-10T10:30:36.208Z,99.40
2018-08-10T10:33:04.696Z,99.90
2018-08-10T10:35:33.120Z,99.70
2018-08-10T10:38:01.784Z,99.40
2018-08-10T10:40:30.320Z,99.30
2018-08-10T10:42:58.843Z,97.10
2018-08-10T10:45:27.396Z,97.00
2018-08-10T10:47:55.804Z,97.10
2018-08-10T10:50:24.199Z,97.50
2018-08-10T10:52:52.607Z,97.70
2018-08-10T10:55:21.071Z,97.00
2018-08-10T10:57:49.478Z,97.00
2018-08-10T11:00:19.920Z,97.40
2018-08-10T11:02:49.279Z,96.50
2018-08-10T11:05:18.071Z,95.30
2018-08-10T11:07:46.527Z,95.40
2018-08-10T11:10:16.564Z,94.00
2018-08-10T11:12:45.014Z,95.00
2018-08-10T11:15:14.140Z,93.40
2018-08-10T11:17:42.672Z,93.90
2018-08-10T11:20:12.134Z,93.20
2018-08-10T11:22:41.556Z,90.50
2018-08-10T11:25:11.832Z,90.90
2018-08-10T11:27:40.660Z,92.00
2018-08-10T11:30:09.782Z,90.40
2018-08-10T11:32:38.608Z,91.40
2018-08-10T11:35:07.544Z,90.50
2018-08-10T11:37:36.125Z,90.60
2018-08-10T11:40:06.936Z,91.40
2018-08-10T11:43:19.675Z,91.80
2018-08-10T11:45:48.205Z,90.80
2018-08-10T11:48:16.754Z,90.70
2018-08-10T11:50:45.201Z,91.00
2018-08-10T11:53:13.808Z,88.70
2018-08-10T11:55:42.249Z,91.10
2018-08-10T11:58:10.746Z,90.50
2018-08-10T12:00:39.212Z,90.10
2018-08-10T12:03:07.613Z,91.60
2018-08-10T12:05:36.206Z,91.30
2018-08-10T12:08:04.660Z,91.60
2018-08-10T12:10:33.159Z,91.50
2018-08-10T12:13:01.614Z,94.60
2018-08-10T12:15:30.049Z,89.90
2018-08-10T12:17:58.473Z,91.20
2018-08-10T12:20:26.925Z,90.40
2018-08-10T12:22:55.421Z,90.50
2018-08-10T12:25:23.960Z,88.60
2018-08-10T12:27:52.717Z,90.30
2018-08-10T12:30:21.232Z,90.00
2018-08-10T12:32:49.664Z,89.50
2018-08-10T12:35:18.085Z,88.90
2018-08-10T12:37:46.591Z,88.40
2018-08-10T12:40:15.030Z,87.20
2018-08-10T12:42:43.461Z,90.40
2018-08-10T12:45:12.208Z,86.10
2018-08-10T12:47:40.716Z,88.20
2018-08-10T12:50:09.686Z,89.50
2018-08-10T12:52:38.108Z,86.70
2018-08-10T12:55:06.566Z,85.50
2018-08-10T12:57:35.034Z,85.70
2018-08-10T13:00:03.661Z,83.80
2018-08-10T13:02:32.099Z,85.20
2018-08-10T13:05:00.533Z,85.30
2018-08-10T13:07:28.933Z,85.00
2018-08-10T13:09:57.438Z,82.90
2018-08-10T13:12:25.884Z,84.80
2018-08-10T13:14:54.343Z,85.40
2018-08-10T13:17:22.896Z,82.20
2018-08-10T13:19:51.413Z,82.50
2018-08-10T13:22:19.856Z,80.10
2018-08-10T13:24:48.264Z,81.30
2018-08-10T13:27:16.688Z,82.60
2018-08-10T13:29:45.905Z,81.20
2018-08-10T13:32:14.363Z,79.70
2018-08-10T13:34:42.783Z,77.60
2018-08-10T13:37:11.197Z,78.30
2018-08-10T13:39:39.616Z,79.90
2018-08-10T13:42:08.381Z,79.90
2018-08-10T13:44:36.783Z,80.40
2018-08-10T13:47:05.248Z,80.10
2018-08-10T13:49:33.678Z,79.20
2018-08-10T13:52:02.149Z,81.40
2018-08-10T13:54:30.558Z,80.80
2018-08-10T13:56:58.979Z,80.50
2018-08-10T13:59:27.397Z,81.90
2018-08-10T14:01:55.836Z,82.40
2018-08-10T14:04:24.329Z,83.90
2018-08-10T14:06:52.820Z,82.10
2018-08-10T14:09:21.259Z,81.60
2018-08-10T14:11:49.713Z,82.80
2018-08-10T14:14:18.214Z,83.30
2018-08-10T14:16:47.592Z,83.90
2018-08-10T14:19:16.276Z,82.20
2018-08-10T14:21:44.709Z,84.20
2018-08-10T14:24:13.208Z,83.50
2018-08-10T14:26:41.753Z,83.10
2018-08-10T14:29:10.150Z,82.40
2018-08-10T14:31:38.693Z,84.70
2018-08-10T14:34:07.249Z,82.50
2018-08-10T14:36:35.709Z,82.30
2018-08-10T14:39:06.060Z,82.50
2018-08-10T14:41:34.510Z,82.60
2018-08-10T14:44:03.357Z,82.30
2018-08-10T14:46:31.919Z,84.40
2018-08-10T14:49:00.432Z,83.50
2018-08-10T14:51:28.938Z,84.90
2018-08-10T14:53:57.704Z,82.50
2018-08-10T14:56:26.156Z,82.40
2018-08-10T14:58:54.746Z,81.10
2018-08-10T15:01:23.153Z,82.00
2018-08-10T15:03:51.656Z,79.50
2018-08-10T15:06:20.074Z,77.40
2018-08-10T15:08:48.569Z,77.40
2018-08-10T15:11:17.023Z,79.20
2018-08-10T15:13:45.479Z,77.20
2018-08-10T15:16:13.963Z,79.90
2018-08-10T15:18:42.400Z,80.20
2018-08-10T15:21:10.856Z,80.10
2018-08-10T15:23:39.368Z,79.10
2018-08-10T15:26:07.768Z,79.10
2018-08-10T15:28:36.224Z,77.60
2018-08-10T15:31:04.708Z,79.10
2018-08-10T15:33:33.220Z,78.40
2018-08-10T15:36:01.627Z,78.10
2018-08-10T15:38:30.317Z,78.50
2018-08-10T15:40:58.640Z,77.50
2018-08-10T15:43:27.102Z,79.50
2018-08-10T15:45:55.530Z,81.80
2018-08-10T15:48:23.937Z,77.60
2018-08-10T15:50:52.459Z,76.80
2018-08-10T15:53:20.917Z,79.00
2018-08-10T15:55:49.474Z,76.30
2018-08-10T15:58:17.973Z,80.30
2018-08-10T16:00:46.547Z,79.00
2018-08-10T16:03:15.044Z,79.10
2018-08-10T16:05:43.489Z,76.70
2018-08-10T16:08:11.952Z,79.00
2018-08-10T16:10:40.409Z,77.20
2018-08-10T16:13:08.969Z,76.60
2018-08-10T16:15:37.454Z,76.10
2018-08-10T16:18:05.969Z,77.70
2018-08-10T16:20:34.406Z,77.60
2018-08-10T16:23:02.844Z,77.20
2018-08-10T16:25:31.285Z,78.20
2018-08-10T16:27:59.828Z,75.20
2018-08-10T16:30:28.269Z,78.90
2018-08-10T16:32:56.707Z,79.10
2018-08-10T16:35:25.169Z,79.20
2018-08-10T16:37:53.603Z,78.70
2018-08-10T16:40:22.101Z,79.90
2018-08-10T16:42:50.823Z,78.10
2018-08-10T16:45:19.300Z,78.70
2018-08-10T16:47:47.826Z,79.90
2018-08-10T16:50:18.275Z,79.70
2018-08-10T16:52:47.088Z,80.80
2018-08-10T16:55:17.912Z,79.90
2018-08-10T16:57:47.187Z,80.50
2018-08-10T17:00:17.707Z,79.10
2018-08-10T17:02:46.808Z,80.00
2018-08-10T17:05:15.332Z,80.20
2018-08-10T17:07:44.154Z,80.90
2018-08-10T17:10:12.864Z,79.30
2018-08-10T17:12:42.493Z,81.50
2018-08-10T17:15:16.673Z,80.60
2018-08-10T17:17:46.162Z,82.10
2018-08-10T17:20:15.297Z,80.30
2018-08-10T17:22:44.713Z,80.00
2018-08-10T17:25:18.852Z,80.10
2018-08-10T17:27:47.370Z,81.60
2018-08-10T17:30:17.564Z,83.90
2018-08-10T17:32:46.328Z,82.00
2018-08-10T17:35:15.840Z,82.60
2018-08-10T17:37:45.411Z,85.00
2018-08-10T17:40:13.899Z,84.70
2018-08-10T17:42:42.424Z,83.80
2018-08-10T17:45:13.964Z,85.00
2018-08-10T17:47:42.421Z,82.90
2018-08-10T17:50:14.695Z,83.40
2018-08-10T17:52:44.841Z,84.00
2018-08-10T17:55:14.336Z,82.90
2018-08-10T17:57:43.108Z,83.70
2018-08-10T18:00:14.564Z,83.70
2018-08-10T18:02:43.141Z,84.60
2018-08-10T18:05:13.284Z,84.70
2018-08-10T18:07:42.231Z,85.50
2018-08-10T18:10:11.579Z,85.50
2018-08-10T18:12:40.869Z,85.90
2018-08-10T18:15:12.076Z,85.50
2018-08-10T18:17:41.195Z,85.90
2018-08-10T18:20:12.551Z,86.90
2018-08-10T18:22:41.260Z,86.90
2018-08-10T18:25:11.356Z,89.10
2018-08-10T18:27:40.595Z,87.10
2018-08-10T18:30:12.116Z,87.20
2018-08-10T18:32:40.875Z,87.80
2018-08-10T18:35:10.187Z,87.30
2018-08-10T18:37:39.805Z,87.40
2018-08-10T18:40:10.551Z,88.80
2018-08-10T18:42:39.516Z,90.10
2018-08-10T18:45:08.973Z,89.10
2018-08-10T18:47:38.339Z,87.00
2018-08-10T18:50:07.633Z,87.00
2018-08-10T18:52:36.736Z,88.30
2018-08-10T18:55:05.980Z,88.40
2018-08-10T18:57:35.200Z,88.40
2018-08-10T19:00:03.705Z,87.50
2018-08-10T19:02:32.304Z,87.70
2018-08-10T19:05:00.721Z,88.50
2018-08-10T19:07:29.252Z,88.10
2018-08-10T19:09:57.776Z,88.60
2018-08-10T19:12:26.256Z,90.00
2018-08-10T19:14:54.716Z,90.00
2018-08-10T19:17:23.155Z,90.00
2018-08-10T19:19:51.593Z,88.80
2018-08-10T19:22:19.976Z,89.50
2018-08-10T19:24:48.432Z,90.10
2018-08-10T19:27:16.997Z,90.30
2018-08-10T19:29:45.435Z,90.60
2018-08-10T19:32:14.009Z,90.50
2018-08-10T19:34:42.629Z,90.40
2018-08-10T19:37:11.824Z,90.20
2018-08-10T19:39:40.314Z,90.30
2018-08-10T19:42:08.732Z,90.20
2018-08-10T19:44:37.225Z,90.30
2018-08-10T19:47:05.684Z,90.20
2018-08-10T19:49:34.279Z,90.40
2018-08-10T19:52:02.764Z,90.80
2018-08-10T19:54:31.176Z,90.50
2018-08-10T19:56:59.591Z,90.60
2018-08-10T19:59:28.096Z,90.40
2018-08-10T20:01:56.610Z,90.80
2018-08-10T20:04:25.044Z,90.90
2018-08-10T20:06:53.516Z,90.80
2018-08-10T20:09:22.155Z,90.70
2018-08-10T20:11:50.661Z,91.00
2018-08-10T20:14:19.182Z,91.00
2018-08-10T20:16:47.654Z,91.30
2018-08-10T20:19:16.180Z,91.60
2018-08-10T20:21:44.665Z,91.50
2018-08-10T20:24:13.317Z,91.50
2018-08-10T20:26:42.703Z,91.50
2018-08-10T20:29:11.164Z,91.80
2018-08-10T20:31:39.613Z,91.80
2018-08-10T20:34:08.066Z,92.10
2018-08-10T20:36:36.592Z,92.10
2018-08-10T20:39:08.529Z,92.50
2018-08-10T20:41:37.085Z,92.40
2018-08-10T20:44:05.990Z,93.40
2018-08-10T20:46:34.513Z,93.00
2018-08-10T20:49:02.969Z,93.00
2018-08-10T20:51:31.460Z,93.00
2018-08-10T20:53:59.941Z,93.50
2018-08-10T20:56:28.541Z,93.50
2018-08-10T20:58:56.995Z,93.50
2018-08-10T21:01:25.575Z,93.60
2018-08-10T21:03:54.103Z,93.80
2018-08-10T21:06:22.516Z,93.80
2018-08-10T21:08:50.978Z,94.10
2018-08-10T21:11:19.608Z,94.20
2018-08-10T21:13:48.069Z,94.60
2018-08-10T21:16:16.553Z,94.30
2018-08-10T21:18:45.100Z,94.60
2018-08-10T21:21:13.524Z,94.80
2018-08-10T21:23:42.193Z,95.60
2018-08-10T21:26:10.647Z,95.30
2018-08-10T21:28:39.068Z,95.30
2018-08-10T21:31:07.538Z,96.00
2018-08-10T21:33:36.010Z,95.60
2018-08-10T21:36:04.620Z,96.00
2018-08-10T21:38:33.207Z,96.30
2018-08-10T21:41:02.491Z,96.50
2018-08-10T21:43:31.091Z,96.40
2018-08-10T21:45:59.666Z,97.20
2018-08-10T21:48:28.081Z,97.20
2018-08-10T21:50:56.499Z,97.90
2018-08-10T21:53:25.131Z,97.80
2018-08-10T21:55:53.588Z,98.80
2018-08-10T21:58:22.028Z,98.50
2018-08-10T22:00:56.136Z,98.90
2018-08-10T22:03:24.875Z,99.00
2018-08-10T22:05:53.305Z,99.10
2018-08-10T22:08:22.661Z,99.60
2018-08-10T22:10:51.185Z,99.90
2018-08-10T22:13:24.912Z,99.90
2018-08-10T22:15:58.839Z,99.90
2018-08-10T22:18:32.671Z,99.90
2018-08-10T22:21:01.250Z,99.90
2018-08-10T22:23:30.143Z,99.90
2018-08-10T22:25:59.511Z,99.90
2018-08-10T22:28:28.209Z,99.90
2018-08-10T22:30:56.633Z,99.90
2018-08-10T22:33:25.064Z,99.90
2018-08-10T22:35:53.512Z,99.90
2018-08-10T22:38:21.968Z,99.90
2018-08-10T22:40:50.472Z,99.90
2018-08-10T22:43:18.868Z,99.90
2018-08-10T22:45:47.342Z,99.90
2018-08-10T22:48:15.860Z,99.90
2018-08-10T22:50:44.450Z,99.90
2018-08-10T22:53:12.915Z,99.90
2018-08-10T22:55:41.325Z,99.90
2018-08-10T22:58:09.712Z,99.90
2018-08-10T23:00:38.332Z,99.90
2018-08-10T23:03:06.786Z,99.90
2018-08-10T23:05:35.208Z,99.90
2018-08-10T23:08:03.793Z,99.90
2018-08-10T23:10:32.200Z,99.90
2018-08-10T23:13:00.742Z,99.90
2018-08-10T23:15:29.147Z,99.90
2018-08-10T23:17:57.711Z,99.90
2018-08-10T23:20:26.217Z,99.90
2018-08-10T23:22:54.680Z,99.90
2018-08-10T23:25:23.162Z,99.90
2018-08-10T23:27:51.616Z,99.90
2018-08-10T23:30:20.077Z,99.90
2018-08-10T23:32:48.457Z,99.90
2018-08-10T23:35:16.912Z,99.90
2018-08-10T23:37:45.358Z,99.90
2018-08-10T23:40:15.087Z,99.90
2018-08-10T23:42:44.231Z,99.90
2018-08-10T23:45:13.875Z,99.90
2018-08-10T23:47:43.093Z,99.90
2018-08-10T23:50:14.581Z,99.90
2018-08-10T23:52:43.453Z,99.90
2018-08-10T23:55:12.743Z,99.90
2018-08-10T23:57:41.629Z,99.90
