createdAt,value
2024-02-26T00:01:36.010Z,99.90
2024-02-26T00:04:07.887Z,99.90
2024-02-26T00:06:38.536Z,99.90
2024-02-26T00:09:08.267Z,99.90
2024-02-26T00:11:38.425Z,99.90
2024-02-26T00:14:06.735Z,99.90
2024-02-26T00:16:36.088Z,99.90
2024-02-26T00:19:04.292Z,99.90
2024-02-26T00:21:32.176Z,99.90
2024-02-26T00:24:00.232Z,99.90
2024-02-26T00:26:27.913Z,99.90
2024-02-26T00:28:55.839Z,99.90
2024-02-26T00:31:23.448Z,99.90
2024-02-26T00:33:51.565Z,99.90
2024-02-26T00:36:19.984Z,99.90
2024-02-26T00:38:51.949Z,99.90
2024-02-26T00:41:19.978Z,99.90
2024-02-26T00:43:48.252Z,99.90
2024-02-26T00:46:15.863Z,99.90
2024-02-26T00:48:44.470Z,99.90
2024-02-26T00:51:12.185Z,99.90
2024-02-26T00:53:40.202Z,99.90
2024-02-26T00:56:07.922Z,99.90
2024-02-26T00:58:35.709Z,99.90
2024-02-26T01:01:04.198Z,99.90
2024-02-26T01:03:32.491Z,99.90
2024-02-26T01:06:00.464Z,99.90
2024-02-26T01:08:28.553Z,99.90
2024-02-26T01:10:57.147Z,99.90
2024-02-26T01:13:25.252Z,99.90
2024-02-26T01:15:52.854Z,99.90
2024-02-26T01:18:21.042Z,99.90
2024-02-26T01:20:49.208Z,99.90
2024-02-26T01:23:17.090Z,99.90
2024-02-26T01:25:44.702Z,99.90
2024-02-26T01:28:12.638Z,99.90
2024-02-26T01:30:40.206Z,99.90
2024-02-26T01:33:08.456Z,99.90
2024-02-26T01:35:36.145Z,99.90
2024-02-26T01:38:04.259Z,99.90
2024-02-26T01:40:31.830Z,99.90
2024-02-26T01:43:01.091Z,99.90
2024-02-26T01:45:29.606Z,99.90
2024-02-26T01:47:58.410Z,99.90
2024-02-26T01:50:26.326Z,99.90
2024-02-26T01:52:55.153Z,99.90
2024-02-26T01:55:25.264Z,99.90
2024-02-26T01:57:53.898Z,99.90
2024-02-26T02:00:23.146Z,99.90
2024-02-26T02:02:52.481Z,99.90
2024-02-26T02:05:22.141Z,99.90
2024-02-26T02:07:50.417Z,99.90
2024-02-26T02:10:24.096Z,99.90
2024-02-26T02:12:52.886Z,99.90
2024-02-26T02:15:21.203Z,99.90
2024-02-26T02:17:49.710Z,99.90
2024-02-26T02:20:19.238Z,99.90
2024-02-26T02:22:47.732Z,99.90
2024-02-26T02:25:15.516Z,99.90
2024-02-26T02:27:44.238Z,99.90
2024-02-26T02:30:12.883Z,99.90
2024-02-26T02:32:44.640Z,99.90
2024-02-26T02:35:12.637Z,99.90
2024-02-26T02:37:40.253Z,99.90
2024-02-26T02:40:08.673Z,99.90
2024-02-26T02:42:36.570Z,99.90
2024-02-26T02:45:04.772Z,99.90
2024-02-26T02:47:32.500Z,99.90
2024-02-26T02:50:00.458Z,99.90
2024-02-26T02:52:28.009Z,99.90
2024-02-26T02:54:55.870Z,99.90
2024-02-26T02:57:23.894Z,99.90
2024-02-26T02:59:51.804Z,99.90
2024-02-26T03:02:19.414Z,99.90
2024-02-26T03:04:47.437Z,99.90
2024-02-26T03:07:15.101Z,99.90
2024-02-26T03:09:43.068Z,99.90
2024-02-26T03:12:10.707Z,99.90
2024-02-26T03:14:38.641Z,99.90
2024-02-26T03:17:06.283Z,99.90
2024-02-26T03:19:34.437Z,99.90
2024-02-26T03:22:02.169Z,99.90
2024-02-26T03:24:30.295Z,99.90
2024-02-26T03:26:58.488Z,99.90
2024-02-26T03:29:26.486Z,99.90
2024-02-26T03:31:54.058Z,99.90
2024-02-26T03:34:22.218Z,99.90
2024-02-26T03:36:49.945Z,99.90
2024-02-26T03:39:18.673Z,99.90
2024-02-26T03:41:46.318Z,99.90
2024-02-26T03:44:14.242Z,99.90
2024-02-26T03:46:43.877Z,99.90
2024-02-26T03:49:12.038Z,99.90
2024-02-26T03:51:40.993Z,99.90
2024-02-26T03:54:08.961Z,99.90
2024-02-26T03:56:36.603Z,99.90
2024-02-26T03:59:04.498Z,99.90
2024-02-26T04:01:32.384Z,99.90
2024-02-26T04:04:00.592Z,99.90
2024-02-26T04:06:28.447Z,99.90
2024-02-26T04:08:56.462Z,99.90
2024-02-26T04:11:24.150Z,99.90
2024-02-26T04:13:53.439Z,99.90
2024-02-26T04:16:21.174Z,99.90
2024-02-26T04:18:49.227Z,99.90
2024-02-26T04:21:17.118Z,99.90
2024-02-26T04:23:45.053Z,99.90
2024-02-26T04:26:12.653Z,99.90
2024-02-26T04:28:40.532Z,99.90
2024-02-26T04:31:08.499Z,99.90
2024-02-26T04:33:36.599Z,99.90
2024-02-26T04:36:04.704Z,99.90
2024-02-26T04:38:32.632Z,99.90
2024-02-26T04:41:00.198Z,99.90
2024-02-26T04:43:28.036Z,99.90
2024-02-26T04:45:58.005Z,99.90
2024-02-26T04:48:26.162Z,99.90
2024-02-26T04:50:53.884Z,99.90
2024-02-26T04:53:21.937Z,99.90
2024-02-26T04:55:49.605Z,99.90
2024-02-26T04:58:17.435Z,99.90
2024-02-26T05:00:45.218Z,99.90
2024-02-26T05:03:14.649Z,99.90
2024-02-26T05:05:45.878Z,99.90
2024-02-26T05:08:13.775Z,99.90
2024-02-26T05:10:42.412Z,99.90
2024-02-26T05:13:10.516Z,99.90
2024-02-26T05:15:38.341Z,99.90
2024-02-26T05:18:06.838Z,99.90
2024-02-26T05:20:36.423Z,99.90
2024-02-26T05:23:04.907Z,99.90
2024-02-26T05:25:32.703Z,99.90
2024-02-26T05:28:00.626Z,99.90
2024-02-26T05:30:29.394Z,99.90
2024-02-26T05:32:58.091Z,99.90
2024-02-26T05:35:29.759Z,99.90
2024-02-26T05:37:57.633Z,99.90
2024-02-26T05:40:25.185Z,99.90
2024-02-26T05:42:53.011Z,99.90
2024-02-26T05:45:20.746Z,99.90
2024-02-26T05:47:49.200Z,99.90
2024-02-26T05:50:17.105Z,99.90
2024-02-26T05:52:45.016Z,99.90
2024-02-26T05:55:13.968Z,99.90
2024-02-26T05:57:42.120Z,99.90
2024-02-26T06:00:12.227Z,99.90
2024-02-26T06:02:42.035Z,99.90
2024-02-26T06:05:10.180Z,99.90
2024-02-26T06:07:38.204Z,99.90
2024-02-26T06:10:06.977Z,99.90
2024-02-26T06:12:37.081Z,99.90
2024-02-26T06:15:05.553Z,99.90
2024-02-26T06:17:34.716Z,99.90
2024-02-26T06:20:02.501Z,99.90
2024-02-26T06:22:31.437Z,99.90
2024-02-26T06:24:59.205Z,99.90
2024-02-26T06:27:27.142Z,99.90
2024-02-26T06:29:57.831Z,99.90
2024-02-26T06:32:27.997Z,99.90
2024-02-26T06:34:56.310Z,99.90
2024-02-26T06:37:51.816Z,99.90
2024-02-26T06:40:20.204Z,99.90
2024-02-26T06:42:49.697Z,99.90
2024-02-26T06:45:17.871Z,99.90
2024-02-26T06:47:45.998Z,99.90
2024-02-26T06:50:14.785Z,99.90
2024-02-26T06:52:45.772Z,99.90
2024-02-26T06:55:14.479Z,99.90
2024-02-26T06:57:42.373Z,99.90
2024-02-26T07:00:15.411Z,99.90
2024-02-26T07:02:44.644Z,99.90
2024-02-26T07:05:12.504Z,99.90
2024-02-26T07:07:41.290Z,99.90
2024-02-26T07:10:09.660Z,99.90
2024-02-26T07:12:37.692Z,99.90
2024-02-26T07:15:08.096Z,99.90
2024-02-26T07:17:36.532Z,99.90
2024-02-26T07:20:10.340Z,99.90
2024-02-26T07:22:38.598Z,99.90
2024-02-26T07:25:09.028Z,99.90
2024-02-26T07:27:37.012Z,99.90
2024-02-26T07:30:05.208Z,99.90
2024-02-26T07:32:33.222Z,99.90
2024-02-26T07:35:00.986Z,99.90
2024-02-26T07:37:29.116Z,99.90
2024-02-26T07:39:56.749Z,99.90
2024-02-26T07:42:24.748Z,99.90
2024-02-26T07:44:52.575Z,99.90
2024-02-26T07:47:20.999Z,99.90
2024-02-26T07:49:48.630Z,99.90
2024-02-26T07:52:16.529Z,99.90
2024-02-26T07:54:44.152Z,99.90
2024-02-26T07:57:12.137Z,99.90
2024-02-26T07:59:41.945Z,99.90
2024-02-26T08:02:09.930Z,99.90
2024-02-26T08:04:37.703Z,99.90
2024-02-26T08:07:05.749Z,99.90
2024-02-26T08:09:34.626Z,99.90
2024-02-26T08:12:02.586Z,99.90
2024-02-26T08:14:30.316Z,99.90
2024-02-26T08:16:58.318Z,99.90
2024-02-26T08:19:26.377Z,99.90
2024-02-26T08:21:54.354Z,99.90
2024-02-26T08:24:22.188Z,99.90
2024-02-26T08:26:50.188Z,99.90
2024-02-26T08:29:18.032Z,99.90
2024-02-26T08:31:47.176Z,99.90
2024-02-26T08:34:16.441Z,99.90
2024-02-26T08:36:45.343Z,99.90
2024-02-26T08:39:15.167Z,99.90
2024-02-26T08:41:44.039Z,99.90
2024-02-26T08:44:12.824Z,99.90
2024-02-26T08:46:40.865Z,99.90
2024-02-26T08:49:08.868Z,99.90
2024-02-26T08:51:42.147Z,99.90
2024-02-26T08:54:13.631Z,99.90
2024-02-26T08:56:42.236Z,99.90
2024-02-26T08:59:10.391Z,99.90
2024-02-26T09:01:38.620Z,99.90
2024-02-26T09:04:09.570Z,99.90
2024-02-26T09:06:37.874Z,99.90
2024-02-26T09:09:05.768Z,99.90
2024-02-26T09:11:34.130Z,99.90
2024-02-26T09:14:02.427Z,99.90
2024-02-26T09:16:34.063Z,99.90
2024-02-26T09:19:04.281Z,99.90
2024-02-26T09:21:33.330Z,99.90
2024-02-26T09:24:01.555Z,99.90
2024-02-26T09:26:30.081Z,99.90
2024-02-26T09:28:58.570Z,99.90
2024-02-26T09:31:27.472Z,99.90
2024-02-26T09:34:00.232Z,99.90
2024-02-26T09:36:35.359Z,99.90
2024-02-26T09:39:04.695Z,99.90
2024-02-26T09:41:33.355Z,99.90
2024-02-26T09:44:05.726Z,99.90
2024-02-26T09:46:39.817Z,99.90
2024-02-26T09:49:25.609Z,99.90
2024-02-26T09:51:57.538Z,99.90
2024-02-26T09:54:29.842Z,99.90
2024-02-26T09:57:13.128Z,99.90
2024-02-26T09:59:50.630Z,99.90
2024-02-26T10:02:23.545Z,99.90
2024-02-26T10:04:53.611Z,99.90
2024-02-26T10:07:22.443Z,99.90
2024-02-26T10:09:51.098Z,99.90
2024-02-26T10:12:20.804Z,99.90
2024-02-26T10:14:49.154Z,99.90
2024-02-26T10:17:17.922Z,99.90
2024-02-26T10:19:47.083Z,99.90
2024-02-26T10:22:15.477Z,99.90
2024-02-26T10:24:43.565Z,99.90
2024-02-26T10:27:12.972Z,99.90
2024-02-26T10:29:44.298Z,99.90
2024-02-26T10:32:14.649Z,99.90
2024-02-26T10:34:43.130Z,99.90
2024-02-26T10:37:11.588Z,99.90
2024-02-26T10:39:40.468Z,99.90
2024-02-26T10:42:14.216Z,99.90
2024-02-26T10:44:44.367Z,99.90
2024-02-26T10:47:16.133Z,99.90
2024-02-26T10:49:49.445Z,99.90
2024-02-26T10:52:26.948Z,99.90
2024-02-26T10:55:00.855Z,99.90
2024-02-26T10:57:42.380Z,99.90
2024-02-26T11:00:16.527Z,99.90
2024-02-26T11:02:49.311Z,99.90
2024-02-26T11:05:18.757Z,99.90
2024-02-26T11:07:48.751Z,99.90
2024-02-26T11:10:19.065Z,99.90
2024-02-26T11:12:47.541Z,99.90
2024-02-26T11:15:16.868Z,99.90
2024-02-26T11:17:47.417Z,99.90
2024-02-26T11:20:16.104Z,98.80
2024-02-26T11:22:45.489Z,99.00
2024-02-26T11:25:14.368Z,98.50
2024-02-26T11:27:50.916Z,97.50
2024-02-26T11:33:28.445Z,96.40
2024-02-26T11:36:00.119Z,95.60
2024-02-26T11:38:32.818Z,95.00
2024-02-26T11:41:08.997Z,94.90
2024-02-26T11:44:06.498Z,95.00
2024-02-26T11:50:58.802Z,93.60
2024-02-26T11:53:33.269Z,94.20
2024-02-26T11:56:28.391Z,93.40
2024-02-26T11:59:03.176Z,93.00
2024-02-26T12:01:45.082Z,92.00
2024-02-26T12:04:29.732Z,92.60
2024-02-26T12:07:02.324Z,92.40
2024-02-26T12:09:43.662Z,92.30
2024-02-26T12:12:19.704Z,92.30
2024-02-26T12:15:09.747Z,92.70
2024-02-26T12:17:39.450Z,92.90
2024-02-26T12:20:15.038Z,92.20
2024-02-26T12:22:47.316Z,91.00
2024-02-26T12:25:21.039Z,90.50
2024-02-26T12:27:49.905Z,89.70
2024-02-26T12:30:19.451Z,90.20
2024-02-26T12:32:49.644Z,90.60
2024-02-26T12:35:22.606Z,89.90
2024-02-26T12:37:52.329Z,90.20
2024-02-26T12:40:20.623Z,90.20
2024-02-26T12:42:53.037Z,90.10
2024-02-26T12:45:21.941Z,90.50
2024-02-26T12:47:51.077Z,90.50
2024-02-26T12:50:19.111Z,90.30
2024-02-26T12:52:48.566Z,90.40
2024-02-26T12:55:22.661Z,90.50
2024-02-26T12:57:54.317Z,90.70
2024-02-26T13:00:25.408Z,91.20
2024-02-26T13:02:56.665Z,91.40
2024-02-26T13:05:25.192Z,91.00
2024-02-26T13:07:54.355Z,90.90
2024-02-26T13:10:22.676Z,91.10
2024-02-26T13:12:54.282Z,91.20
2024-02-26T13:15:23.489Z,90.50
2024-02-26T13:17:52.717Z,90.30
2024-02-26T13:20:31.797Z,89.60
2024-02-26T13:23:06.276Z,87.70
2024-02-26T13:25:36.231Z,87.70
2024-02-26T13:28:18.386Z,87.60
2024-02-26T13:30:58.999Z,87.50
2024-02-26T13:33:29.044Z,85.90
2024-02-26T13:35:57.895Z,85.60
2024-02-26T13:38:26.680Z,84.70
2024-02-26T13:40:54.723Z,84.80
2024-02-26T13:43:22.780Z,81.50
2024-02-26T13:45:51.056Z,81.80
2024-02-26T13:48:19.297Z,81.90
2024-02-26T13:50:47.800Z,81.30
2024-02-26T13:53:16.085Z,81.10
2024-02-26T13:55:44.938Z,81.60
2024-02-26T13:58:16.345Z,82.00
2024-02-26T14:00:44.694Z,81.80
2024-02-26T14:03:13.150Z,82.10
2024-02-26T14:05:43.550Z,82.10
2024-02-26T14:08:14.044Z,82.10
2024-02-26T14:10:41.929Z,81.70
2024-02-26T14:13:13.007Z,81.10
2024-02-26T14:15:41.652Z,82.00
2024-02-26T14:18:10.100Z,80.60
2024-02-26T14:20:38.032Z,80.50
2024-02-26T14:23:06.128Z,80.20
2024-02-26T14:25:33.782Z,80.30
2024-02-26T14:28:01.948Z,80.60
2024-02-26T14:30:30.001Z,80.70
2024-02-26T14:32:58.262Z,80.90
2024-02-26T14:35:27.689Z,80.30
2024-02-26T14:37:56.376Z,79.70
2024-02-26T14:40:25.053Z,79.70
2024-02-26T14:42:53.208Z,79.70
2024-02-26T14:45:20.999Z,80.10
2024-02-26T14:47:49.292Z,80.40
2024-02-26T14:50:17.244Z,80.40
2024-02-26T14:52:45.413Z,79.90
2024-02-26T14:55:13.345Z,80.40
2024-02-26T14:57:42.276Z,80.80
2024-02-26T15:00:11.078Z,81.30
2024-02-26T15:02:39.292Z,82.00
2024-02-26T15:05:09.155Z,82.00
2024-02-26T15:07:41.113Z,81.80
2024-02-26T15:10:09.749Z,81.40
2024-02-26T15:12:38.781Z,81.30
2024-02-26T15:15:07.242Z,79.90
2024-02-26T15:17:37.396Z,78.50
2024-02-26T15:20:08.809Z,77.00
2024-02-26T15:22:38.086Z,76.60
2024-02-26T15:25:05.918Z,77.20
2024-02-26T15:27:34.087Z,78.10
2024-02-26T15:30:03.293Z,77.20
2024-02-26T15:32:32.593Z,77.40
2024-02-26T15:35:00.494Z,78.00
2024-02-26T15:37:28.681Z,77.70
2024-02-26T15:39:57.283Z,77.60
2024-02-26T15:42:26.428Z,78.30
2024-02-26T15:44:54.408Z,78.30
2024-02-26T15:47:22.620Z,78.70
2024-02-26T15:49:50.358Z,78.00
2024-02-26T15:52:18.890Z,77.70
2024-02-26T15:54:47.864Z,76.80
2024-02-26T15:57:18.380Z,76.90
2024-02-26T15:59:46.565Z,76.80
2024-02-26T16:02:14.580Z,77.20
2024-02-26T16:04:42.443Z,77.30
2024-02-26T16:07:45.068Z,77.40
2024-02-26T16:10:13.228Z,77.90
2024-02-26T16:12:44.729Z,78.10
2024-02-26T16:15:12.967Z,77.50
2024-02-26T16:17:48.824Z,76.10
2024-02-26T16:20:19.458Z,76.40
2024-02-26T16:22:48.405Z,76.20
2024-02-26T16:25:18.375Z,76.20
2024-02-26T16:27:46.933Z,76.20
2024-02-26T16:30:14.936Z,76.60
2024-02-26T16:32:44.868Z,76.50
2024-02-26T16:35:13.053Z,76.00
2024-02-26T16:37:41.480Z,75.70
2024-02-26T16:40:10.323Z,75.60
2024-02-26T16:42:38.883Z,76.20
2024-02-26T16:45:07.050Z,76.20
2024-02-26T16:47:38.532Z,75.90
2024-02-26T16:50:07.540Z,75.60
2024-02-26T16:52:43.828Z,75.40
2024-02-26T16:55:17.055Z,75.70
2024-02-26T16:57:45.217Z,75.90
2024-02-26T17:00:15.750Z,76.00
2024-02-26T17:02:46.065Z,75.90
2024-02-26T17:05:14.884Z,75.00
2024-02-26T17:07:45.597Z,75.50
2024-02-26T17:10:15.282Z,75.50
2024-02-26T17:12:44.147Z,75.40
2024-02-26T17:15:13.421Z,75.30
2024-02-26T17:17:50.316Z,75.90
2024-02-26T17:20:18.915Z,76.00
2024-02-26T17:22:53.670Z,75.90
2024-02-26T17:25:22.377Z,76.00
2024-02-26T17:27:52.010Z,76.30
2024-02-26T17:30:21.102Z,77.40
2024-02-26T17:32:50.345Z,77.00
2024-02-26T17:35:18.661Z,77.20
2024-02-26T17:37:47.257Z,78.00
2024-02-26T17:40:18.089Z,77.60
2024-02-26T17:42:46.634Z,78.10
2024-02-26T17:45:20.681Z,78.10
2024-02-26T17:47:52.701Z,78.50
2024-02-26T17:50:25.913Z,79.00
2024-02-26T17:53:01.729Z,79.10
2024-02-26T17:55:29.660Z,79.40
2024-02-26T17:58:05.342Z,79.70
2024-02-26T18:00:44.871Z,80.00
2024-02-26T18:03:13.580Z,80.00
2024-02-26T18:05:46.314Z,80.60
2024-02-26T18:08:16.897Z,80.70
2024-02-26T18:10:45.203Z,80.80
2024-02-26T18:13:15.854Z,81.60
2024-02-26T18:15:44.233Z,82.00
2024-02-26T18:18:12.953Z,82.40
2024-02-26T18:20:41.593Z,82.80
2024-02-26T18:23:10.134Z,83.20
2024-02-26T18:25:41.211Z,83.50
2024-02-26T18:28:56.852Z,84.00
2024-02-26T18:31:40.105Z,84.60
2024-02-26T18:34:48.624Z,85.00
2024-02-26T18:37:26.752Z,85.40
2024-02-26T18:40:08.757Z,86.10
2024-02-26T18:42:40.842Z,86.60
2024-02-26T18:45:15.169Z,87.00
2024-02-26T18:47:46.794Z,87.30
2024-02-26T18:50:22.021Z,88.10
2024-02-26T18:52:52.328Z,88.50
2024-02-26T18:55:22.594Z,89.00
2024-02-26T18:57:54.366Z,88.40
2024-02-26T19:00:22.845Z,89.50
2024-02-26T19:02:56.952Z,90.00
2024-02-26T19:05:34.671Z,90.20
2024-02-26T19:08:04.206Z,90.30
2024-02-26T19:10:35.085Z,90.50
2024-02-26T19:13:04.930Z,90.60
2024-02-26T19:15:34.946Z,90.80
2024-02-26T19:18:03.691Z,91.00
2024-02-26T19:20:32.147Z,91.20
2024-02-26T19:23:00.847Z,91.30
2024-02-26T19:25:30.737Z,91.20
2024-02-26T19:28:00.249Z,91.60
2024-02-26T19:30:31.043Z,91.90
2024-02-26T19:33:04.781Z,92.10
2024-02-26T19:35:34.847Z,92.30
2024-02-26T19:38:03.198Z,92.60
2024-02-26T19:40:34.457Z,92.80
2024-02-26T19:43:05.488Z,93.40
2024-02-26T19:45:38.943Z,93.40
2024-02-26T19:48:08.791Z,93.60
2024-02-26T19:50:56.288Z,93.50
2024-02-26T19:53:26.864Z,94.30
2024-02-26T19:55:59.265Z,94.70
2024-02-26T19:58:28.113Z,95.00
2024-02-26T20:00:56.356Z,95.30
2024-02-26T20:03:26.976Z,95.70
2024-02-26T20:05:55.351Z,96.20
2024-02-26T20:08:24.352Z,96.70
2024-02-26T20:10:52.868Z,96.90
2024-02-26T20:13:28.632Z,97.10
2024-02-26T20:15:56.702Z,97.40
2024-02-26T20:18:25.195Z,97.70
2024-02-26T20:20:53.382Z,98.10
2024-02-26T20:23:23.072Z,98.70
2024-02-26T20:25:56.217Z,99.40
2024-02-26T20:28:24.611Z,99.90
2024-02-26T20:30:54.571Z,99.90
2024-02-26T20:33:25.685Z,99.90
2024-02-26T20:35:53.961Z,99.90
2024-02-26T20:38:25.559Z,99.90
2024-02-26T20:40:55.407Z,99.90
2024-02-26T20:43:25.753Z,99.90
2024-02-26T20:45:56.162Z,99.90
2024-02-26T20:48:29.355Z,99.90
2024-02-26T20:50:59.934Z,99.90
2024-02-26T20:53:28.571Z,99.90
2024-02-26T20:55:56.674Z,99.90
2024-02-26T20:58:25.154Z,99.90
2024-02-26T21:00:53.367Z,99.90
2024-02-26T21:03:21.866Z,99.90
2024-02-26T21:05:51.306Z,99.90
2024-02-26T21:08:28.565Z,99.90
2024-02-26T21:11:06.761Z,99.90
2024-02-26T21:13:37.456Z,99.90
2024-02-26T21:16:07.307Z,99.90
2024-02-26T21:18:39.434Z,99.90
2024-02-26T21:21:09.841Z,99.90
2024-02-26T21:23:41.662Z,99.90
2024-02-26T21:26:11.085Z,99.90
2024-02-26T21:28:40.458Z,99.90
2024-02-26T21:31:08.869Z,99.90
2024-02-26T21:33:39.918Z,99.90
2024-02-26T21:36:08.194Z,99.90
2024-02-26T21:38:43.051Z,99.90
2024-02-26T21:41:21.591Z,99.90
2024-02-26T21:43:55.739Z,99.90
2024-02-26T21:46:27.844Z,99.90
2024-02-26T21:48:56.773Z,99.90
2024-02-26T21:51:27.707Z,99.90
2024-02-26T21:54:00.526Z,99.90
2024-02-26T21:56:28.896Z,99.90
2024-02-26T21:58:57.198Z,99.90
2024-02-26T22:01:26.321Z,99.90
2024-02-26T22:03:55.655Z,99.90
2024-02-26T22:06:23.966Z,99.90
2024-02-26T22:08:54.209Z,99.90
2024-02-26T22:11:36.088Z,99.90
2024-02-26T22:14:04.373Z,99.90
2024-02-26T22:16:34.564Z,99.90
2024-02-26T22:19:03.324Z,99.90
2024-02-26T22:21:34.145Z,99.90
2024-02-26T22:24:03.362Z,99.90
2024-02-26T22:26:31.610Z,99.90
2024-02-26T22:29:01.211Z,99.90
2024-02-26T22:31:31.035Z,99.90
2024-02-26T22:34:00.514Z,99.90
2024-02-26T22:36:28.588Z,99.90
2024-02-26T22:38:56.843Z,99.90
2024-02-26T22:41:25.145Z,99.90
2024-02-26T22:43:53.632Z,99.90
2024-02-26T22:46:24.911Z,99.90
2024-02-26T22:48:53.313Z,99.90
2024-02-26T22:51:21.817Z,99.90
2024-02-26T22:53:50.222Z,99.90
2024-02-26T22:56:18.118Z,99.90
2024-02-26T22:58:46.458Z,99.90
2024-02-26T23:01:14.436Z,99.90
2024-02-26T23:03:42.943Z,99.90
2024-02-26T23:06:11.125Z,99.90
2024-02-26T23:08:39.293Z,99.90
2024-02-26T23:11:09.977Z,99.90
2024-02-26T23:13:39.688Z,99.90
2024-02-26T23:16:07.580Z,99.90
2024-02-26T23:18:36.132Z,99.90
2024-02-26T23:21:04.398Z,99.90
2024-02-26T23:23:33.654Z,99.90
2024-02-26T23:26:01.586Z,99.90
2024-02-26T23:28:29.733Z,99.90
2024-02-26T23:30:59.419Z,99.90
2024-02-26T23:33:30.246Z,99.90
2024-02-26T23:35:58.266Z,99.90
2024-02-26T23:38:26.549Z,99.90
2024-02-26T23:40:54.475Z,99.90
2024-02-26T23:43:31.758Z,99.90
2024-02-26T23:46:23.122Z,99.90
2024-02-26T23:48:52.640Z,99.90
2024-02-26T23:51:20.723Z,99.90
2024-02-26T23:53:49.697Z,99.90
2024-02-26T23:56:17.576Z,99.90
2024-02-26T23:58:48.242Z,99.90
