createdAt,value
2019-01-10T00:00:28.160Z,99432.97
2019-01-10T00:02:57.377Z,99432.92
2019-01-10T00:05:26.888Z,99444.19
2019-01-10T00:07:57.080Z,99448.55
2019-01-10T00:10:27.705Z,99453.73
2019-01-10T00:12:57.318Z,99454.53
2019-01-10T00:15:27.633Z,99455.48
2019-01-10T00:17:58.925Z,99458.66
2019-01-10T00:20:28.152Z,99471.22
2019-01-10T00:22:57.402Z,99465.14
2019-01-10T00:25:29.345Z,99469.88
2019-01-10T00:28:00.136Z,99471.62
2019-01-10T00:30:29.365Z,99476.40
2019-01-10T00:32:58.601Z,99471.55
2019-01-10T00:35:33.636Z,99480.80
2019-01-10T00:38:07.402Z,99475.42
2019-01-10T00:40:38.676Z,99477.63
2019-01-10T00:43:10.868Z,99478.97
2019-01-10T00:45:43.436Z,99483.05
2019-01-10T00:48:14.506Z,99484.67
2019-01-10T00:50:46.369Z,99484.34
2019-01-10T00:53:21.206Z,99489.53
2019-01-10T00:55:50.658Z,99489.53
2019-01-10T00:58:22.246Z,99499.48
2019-01-10T01:00:54.075Z,99502.12
2019-01-10T01:03:25.048Z,99498.63
2019-01-10T01:05:56.297Z,99499.07
2019-01-10T01:08:29.284Z,99510.70
2019-01-10T01:11:04.670Z,99506.53
2019-01-10T01:13:35.844Z,99503.36
2019-01-10T01:16:10.508Z,99506.01
2019-01-10T01:18:40.714Z,99501.64
2019-01-10T01:21:13.143Z,99508.95
2019-01-10T01:23:43.516Z,99512.42
2019-01-10T01:26:22.902Z,99514.24
2019-01-10T01:28:56.343Z,99521.63
2019-01-10T01:31:25.930Z,99521.22
2019-01-10T01:33:55.767Z,99524.27
2019-01-10T01:36:26.148Z,99532.06
2019-01-10T01:38:57.085Z,99534.48
2019-01-10T01:41:26.296Z,99533.78
2019-01-10T01:43:59.413Z,99538.14
2019-01-10T01:46:30.332Z,99534.75
2019-01-10T01:49:00.702Z,99540.72
2019-01-10T01:51:30.499Z,99537.28
2019-01-10T01:54:01.019Z,99539.94
2019-01-10T01:56:30.527Z,99541.65
2019-01-10T01:59:03.197Z,99543.48
2019-01-10T02:01:33.023Z,99543.29
2019-01-10T02:04:02.847Z,99555.89
2019-01-10T02:06:39.644Z,99561.15
2019-01-10T02:09:13.875Z,99559.69
2019-01-10T02:11:45.914Z,99564.73
2019-01-10T02:14:17.404Z,99578.56
2019-01-10T02:16:48.311Z,99579.50
2019-01-10T02:19:19.486Z,99580.88
2019-01-10T02:21:51.484Z,99590.37
2019-01-10T02:24:23.137Z,99584.67
2019-01-10T02:26:55.016Z,99591.17
2019-01-10T02:29:26.175Z,99587.77
2019-01-10T02:31:58.462Z,99596.42
2019-01-10T02:34:27.925Z,99595.12
2019-01-10T02:36:58.134Z,99596.09
2019-01-10T02:39:27.754Z,99602.47
2019-01-10T02:42:00.405Z,99600.41
2019-01-10T02:44:33.058Z,99602.23
2019-01-10T02:47:02.589Z,99613.53
2019-01-10T02:49:31.852Z,99613.98
2019-01-10T02:52:05.772Z,99606.16
2019-01-10T02:54:35.845Z,99604.81
2019-01-10T02:57:06.702Z,99616.93
2019-01-10T02:59:36.942Z,99617.89
2019-01-10T03:02:08.661Z,99620.84
2019-01-10T03:04:39.809Z,99613.95
2019-01-10T03:07:09.065Z,99614.09
2019-01-10T03:09:40.198Z,99613.64
2019-01-10T03:12:14.303Z,99613.67
2019-01-10T03:14:43.578Z,99610.10
2019-01-10T03:17:13.708Z,99607.94
2019-01-10T03:19:43.231Z,99607.12
2019-01-10T03:22:12.568Z,99611.03
2019-01-10T03:24:42.685Z,99604.95
2019-01-10T03:27:16.054Z,99611.89
2019-01-10T03:29:48.136Z,99609.34
2019-01-10T03:32:19.720Z,99615.39
2019-01-10T03:34:52.982Z,99613.27
2019-01-10T03:37:22.400Z,99620.23
2019-01-10T03:39:51.949Z,99615.88
2019-01-10T03:42:22.318Z,99617.55
2019-01-10T03:44:53.022Z,99612.41
2019-01-10T03:47:23.457Z,99611.09
2019-01-10T03:49:54.758Z,99607.70
2019-01-10T03:52:24.026Z,99607.26
2019-01-10T03:54:55.332Z,99615.05
2019-01-10T03:57:26.364Z,99609.83
2019-01-10T03:59:55.857Z,99614.70
2019-01-10T04:02:26.468Z,99609.11
2019-01-10T04:04:59.916Z,99611.20
2019-01-10T04:07:29.655Z,99609.08
2019-01-10T04:09:59.168Z,99609.97
2019-01-10T04:12:28.715Z,99608.29
2019-01-10T04:15:00.009Z,99605.34
2019-01-10T04:17:29.885Z,99603.66
2019-01-10T04:19:59.642Z,99600.94
2019-01-10T04:22:31.897Z,99602.08
2019-01-10T04:25:03.547Z,99604.27
2019-01-10T04:27:33.673Z,99603.83
2019-01-10T04:30:03.697Z,99610.63
2019-01-10T04:32:40.799Z,99614.33
2019-01-10T04:35:11.122Z,99622.18
2019-01-10T04:37:40.404Z,99620.59
2019-01-10T04:40:12.710Z,99626.73
2019-01-10T04:42:42.883Z,99635.83
2019-01-10T04:45:15.996Z,99639.80
2019-01-10T04:47:46.540Z,99641.99
2019-01-10T04:50:17.527Z,99648.42
2019-01-10T04:52:47.930Z,99650.17
2019-01-10T04:55:18.519Z,99656.66
2019-01-10T04:57:48.255Z,99653.03
2019-01-10T05:00:22.035Z,99654.34
2019-01-10T05:02:54.085Z,99656.50
2019-01-10T05:05:25.749Z,99653.00
2019-01-10T05:07:55.314Z,99650.30
2019-01-10T05:10:24.544Z,99655.38
2019-01-10T05:12:53.848Z,99660.28
2019-01-10T05:15:24.445Z,99657.58
2019-01-10T05:17:54.512Z,99656.41
2019-01-10T05:20:25.373Z,99662.06
2019-01-10T05:22:56.221Z,99666.77
2019-01-10T05:25:25.778Z,99664.99
2019-01-10T05:27:55.334Z,99662.25
2019-01-10T05:30:27.857Z,99654.94
2019-01-10T05:32:58.826Z,99661.11
2019-01-10T05:35:30.689Z,99659.77
2019-01-10T05:38:00.216Z,99658.50
2019-01-10T05:40:30.279Z,99665.37
2019-01-10T05:42:59.523Z,99670.14
2019-01-10T05:45:31.834Z,99679.24
2019-01-10T05:48:03.530Z,99669.22
2019-01-10T05:50:33.081Z,99673.70
2019-01-10T05:53:02.360Z,99675.39
2019-01-10T05:55:31.906Z,99679.97
2019-01-10T05:58:01.944Z,99680.10
2019-01-10T06:00:31.523Z,99681.14
2019-01-10T06:03:04.013Z,99685.16
2019-01-10T06:05:33.950Z,99693.14
2019-01-10T06:08:03.503Z,99694.61
2019-01-10T06:10:33.534Z,99697.27
2019-01-10T06:13:03.322Z,99695.41
2019-01-10T06:15:37.681Z,99701.16
2019-01-10T06:18:08.416Z,99699.44
2019-01-10T06:20:52.435Z,99701.54
2019-01-10T06:23:27.575Z,99701.45
2019-01-10T06:25:59.604Z,99703.33
2019-01-10T06:28:30.939Z,99706.85
2019-01-10T06:31:01.625Z,99707.33
2019-01-10T06:33:35.476Z,99706.85
2019-01-10T06:36:12.512Z,99709.02
2019-01-10T06:38:46.522Z,99711.63
2019-01-10T06:41:20.637Z,99705.52
2019-01-10T06:43:49.944Z,99713.28
2019-01-10T06:46:21.287Z,99712.39
2019-01-10T06:48:50.912Z,99714.55
2019-01-10T06:51:20.165Z,99715.44
2019-01-10T06:53:50.246Z,99718.08
2019-01-10T06:56:19.630Z,99721.97
2019-01-10T06:58:49.692Z,99722.83
2019-01-10T07:01:19.719Z,99726.20
2019-01-10T07:04:00.320Z,99726.36
2019-01-10T07:06:31.324Z,99734.15
2019-01-10T07:09:01.014Z,99737.67
2019-01-10T07:11:30.360Z,99735.86
2019-01-10T07:14:08.710Z,99737.14
2019-01-10T07:16:39.055Z,99737.61
2019-01-10T07:19:08.433Z,99747.16
2019-01-10T07:21:56.767Z,99744.55
2019-01-10T07:24:27.056Z,99744.55
2019-01-10T07:27:01.990Z,99748.08
2019-01-10T07:29:31.636Z,99758.88
2019-01-10T07:32:01.626Z,99763.64
2019-01-10T07:34:31.295Z,99761.48
2019-01-10T07:37:12.402Z,99768.41
2019-01-10T07:39:38.247Z,99767.08
2019-01-10T07:42:08.932Z,99769.25
2019-01-10T07:44:40.320Z,99771.34
2019-01-10T07:47:13.931Z,99780.03
2019-01-10T07:49:47.127Z,99782.56
2019-01-10T07:52:18.912Z,99783.92
2019-01-10T07:54:50.590Z,99776.12
2019-01-10T07:57:23.057Z,99792.05
2019-01-10T07:59:52.589Z,99792.91
2019-01-10T08:02:27.590Z,99792.11
2019-01-10T08:04:58.229Z,99791.95
2019-01-10T08:07:27.480Z,99795.34
2019-01-10T08:09:57.284Z,99797.88
2019-01-10T08:12:27.837Z,99804.77
2019-01-10T08:15:11.575Z,99806.48
2019-01-10T08:17:35.462Z,99800.97
2019-01-10T08:20:06.552Z,99799.70
2019-01-10T08:22:36.659Z,99806.16
2019-01-10T08:25:07.033Z,99809.56
2019-01-10T08:27:36.609Z,99811.34
2019-01-10T08:30:10.067Z,99813.13
2019-01-10T08:32:41.546Z,99822.73
2019-01-10T08:35:16.488Z,99818.80
2019-01-10T08:37:46.177Z,99818.41
2019-01-10T08:40:16.069Z,99818.35
2019-01-10T08:42:45.328Z,99818.67
2019-01-10T08:45:21.325Z,99813.90
2019-01-10T08:47:47.519Z,99812.91
2019-01-10T08:50:24.311Z,99814.31
2019-01-10T08:52:54.178Z,99819.38
2019-01-10T08:55:25.308Z,99828.07
2019-01-10T08:58:03.415Z,99830.27
2019-01-10T09:00:34.354Z,99835.14
2019-01-10T09:03:04.228Z,99831.22
2019-01-10T09:05:35.477Z,99841.13
2019-01-10T09:08:07.123Z,99840.73
2019-01-10T09:10:36.568Z,99847.41
2019-01-10T09:13:06.592Z,99841.34
2019-01-10T09:15:35.985Z,99843.95
2019-01-10T09:18:07.260Z,99843.47
2019-01-10T09:20:41.290Z,99851.25
2019-01-10T09:23:16.134Z,99846.53
2019-01-10T09:25:48.556Z,99845.58
2019-01-10T09:28:18.152Z,99845.97
2019-01-10T09:30:48.647Z,99845.64
2019-01-10T09:33:20.650Z,99859.84
2019-01-10T09:35:53.650Z,99853.47
2019-01-10T09:38:36.648Z,99860.00
2019-01-10T09:41:14.843Z,99866.13
2019-01-10T09:43:44.164Z,99872.19
2019-01-10T09:46:25.370Z,99878.38
2019-01-10T09:48:57.931Z,99871.86
2019-01-10T09:51:29.086Z,99876.69
2019-01-10T09:54:00.934Z,99873.61
2019-01-10T09:56:31.402Z,99871.08
2019-01-10T09:59:00.827Z,99877.66
2019-01-10T10:01:30.045Z,99882.47
2019-01-10T10:03:59.303Z,99892.41
2019-01-10T10:06:28.830Z,99895.82
2019-01-10T10:08:58.078Z,99892.49
2019-01-10T10:11:33.962Z,99897.98
2019-01-10T10:14:01.351Z,99895.48
2019-01-10T10:16:30.931Z,99899.33
2019-01-10T10:19:01.292Z,99908.38
2019-01-10T10:21:30.907Z,99909.20
2019-01-10T10:24:00.192Z,99908.73
2019-01-10T10:26:29.760Z,99905.53
2019-01-10T10:28:59.071Z,99902.65
2019-01-10T10:31:28.278Z,99906.59
2019-01-10T10:33:57.506Z,99900.63
2019-01-10T10:36:26.804Z,99903.77
2019-01-10T10:38:56.061Z,99898.02
2019-01-10T10:41:25.335Z,99899.01
2019-01-10T10:43:54.562Z,99892.48
2019-01-10T10:46:23.805Z,99879.66
2019-01-10T10:48:53.503Z,99879.90
2019-01-10T10:51:23.981Z,99874.44
2019-01-10T10:53:53.574Z,99870.84
2019-01-10T10:56:22.842Z,99868.08
2019-01-10T10:58:52.073Z,99865.37
2019-01-10T11:01:21.954Z,99870.15
2019-01-10T11:03:51.476Z,99870.91
2019-01-10T11:06:21.592Z,99871.09
2019-01-10T11:08:52.404Z,99868.55
2019-01-10T11:11:23.043Z,99859.34
2019-01-10T11:13:52.287Z,99860.88
2019-01-10T11:16:21.554Z,99861.55
2019-01-10T11:19:03.373Z,99857.19
2019-01-10T11:21:48.726Z,99848.93
2019-01-10T11:24:24.035Z,99853.58
2019-01-10T11:26:55.982Z,99842.95
2019-01-10T11:29:28.960Z,99844.34
2019-01-10T11:32:13.086Z,99844.44
2019-01-10T11:35:05.452Z,99845.48
2019-01-10T11:37:36.063Z,99852.02
2019-01-10T11:40:32.297Z,99854.77
2019-01-10T11:43:03.212Z,99843.70
2019-01-10T11:45:52.467Z,99853.70
2019-01-10T11:48:46.176Z,99855.42
2019-01-10T11:51:22.861Z,99850.50
2019-01-10T11:54:12.103Z,99848.33
2019-01-10T11:56:48.892Z,99848.48
2019-01-10T11:59:20.250Z,99852.88
2019-01-10T12:01:55.715Z,99842.40
2019-01-10T12:04:31.803Z,99847.56
2019-01-10T12:07:04.793Z,99854.34
2019-01-10T12:10:06.692Z,99850.78
2019-01-10T12:12:38.579Z,99857.66
2019-01-10T12:15:08.367Z,99856.30
2019-01-10T12:17:41.790Z,99851.95
2019-01-10T12:20:14.780Z,99854.34
2019-01-10T12:22:44.858Z,99853.28
2019-01-10T12:25:16.015Z,99851.09
2019-01-10T12:27:45.905Z,99857.95
2019-01-10T12:30:21.292Z,99856.89
2019-01-10T12:32:52.330Z,99855.23
2019-01-10T12:35:23.072Z,99850.81
2019-01-10T12:37:55.572Z,99854.31
2019-01-10T12:40:25.131Z,99853.84
2019-01-10T12:42:54.834Z,99845.78
2019-01-10T12:45:25.412Z,99843.73
2019-01-10T12:47:55.963Z,99851.92
2019-01-10T12:50:29.722Z,99865.60
2019-01-10T12:52:59.252Z,99860.32
2019-01-10T12:55:28.874Z,99857.86
2019-01-10T12:58:00.176Z,99865.27
2019-01-10T13:00:31.245Z,99869.13
2019-01-10T13:03:00.782Z,99871.71
2019-01-10T13:05:31.515Z,99868.33
2019-01-10T13:08:03.938Z,99873.69
2019-01-10T13:10:32.297Z,99870.28
2019-01-10T13:13:02.985Z,99870.75
2019-01-10T13:15:35.091Z,99878.11
2019-01-10T13:18:06.560Z,99877.69
2019-01-10T13:20:36.188Z,99875.00
2019-01-10T13:23:06.239Z,99871.41
2019-01-10T13:25:37.925Z,99866.81
2019-01-10T13:28:07.163Z,99870.61
2019-01-10T13:30:36.411Z,99872.91
2019-01-10T13:33:10.883Z,99864.45
2019-01-10T13:35:40.170Z,99875.77
2019-01-10T13:38:09.797Z,99871.71
2019-01-10T13:41:01.932Z,99872.83
2019-01-10T13:43:41.215Z,99870.44
2019-01-10T13:46:25.668Z,99874.16
2019-01-10T13:48:56.859Z,99869.39
2019-01-10T13:51:34.653Z,99871.75
2019-01-10T13:54:10.768Z,99877.08
2019-01-10T13:56:43.910Z,99878.11
2019-01-10T13:59:29.115Z,99879.36
2019-01-10T14:02:14.951Z,99891.07
2019-01-10T14:04:53.143Z,99886.41
2019-01-10T14:07:26.208Z,99890.79
2019-01-10T14:10:01.077Z,99888.76
2019-01-10T14:13:05.487Z,99895.16
2019-01-10T14:15:38.179Z,99895.07
2019-01-10T14:18:13.536Z,99890.66
2019-01-10T14:20:58.475Z,99887.60
2019-01-10T14:23:32.718Z,99889.74
2019-01-10T14:26:03.728Z,99893.19
2019-01-10T14:28:37.880Z,99889.59
2019-01-10T14:31:12.058Z,99898.52
2019-01-10T14:33:45.875Z,99900.59
2019-01-10T14:36:19.040Z,99902.80
2019-01-10T14:39:03.357Z,99901.93
2019-01-10T14:41:48.477Z,99900.73
2019-01-10T14:44:25.062Z,99902.17
2019-01-10T14:47:19.856Z,99910.00
2019-01-10T14:49:50.284Z,99906.66
2019-01-10T14:52:20.502Z,99910.08
2019-01-10T14:54:50.537Z,99903.55
2019-01-10T14:57:22.301Z,99906.11
2019-01-10T14:59:51.547Z,99906.63
2019-01-10T15:02:20.767Z,99911.91
2019-01-10T15:05:09.783Z,99906.97
2019-01-10T15:07:45.915Z,99921.70
2019-01-10T15:10:18.765Z,99923.30
2019-01-10T15:13:12.788Z,99913.25
2019-01-10T15:16:03.698Z,99918.61
2019-01-10T15:18:34.201Z,99925.50
2019-01-10T15:21:05.503Z,99924.16
2019-01-10T15:23:38.549Z,99921.67
2019-01-10T15:26:14.386Z,99925.05
2019-01-10T15:28:47.515Z,99925.46
2019-01-10T15:31:22.322Z,99931.05
2019-01-10T15:33:58.278Z,99929.52
2019-01-10T15:36:27.710Z,99931.29
2019-01-10T15:38:57.282Z,99932.27
2019-01-10T15:41:30.539Z,99937.06
2019-01-10T15:44:03.215Z,99938.31
2019-01-10T15:46:35.573Z,99940.97
2019-01-10T15:49:08.793Z,99948.26
2019-01-10T15:51:45.883Z,99948.56
2019-01-10T15:54:16.534Z,99949.87
2019-01-10T15:56:48.992Z,99942.02
2019-01-10T15:59:36.713Z,99951.52
2019-01-10T16:02:12.738Z,99948.05
2019-01-10T16:04:42.137Z,99957.56
2019-01-10T16:07:16.987Z,99959.23
2019-01-10T16:09:48.270Z,99961.39
2019-01-10T16:12:18.703Z,99960.86
2019-01-10T16:14:48.814Z,99959.59
2019-01-10T16:17:18.801Z,99961.60
2019-01-10T16:19:52.913Z,99953.71
2019-01-10T16:22:22.617Z,99947.73
2019-01-10T16:24:52.825Z,99952.45
2019-01-10T16:27:24.165Z,99945.95
2019-01-10T16:29:53.711Z,99943.34
2019-01-10T16:32:26.124Z,99952.08
2019-01-10T16:34:58.590Z,99952.94
2019-01-10T16:37:31.781Z,99952.48
2019-01-10T16:40:01.577Z,99951.97
2019-01-10T16:42:36.980Z,99948.47
2019-01-10T16:45:10.825Z,99949.38
2019-01-10T16:47:42.846Z,99948.52
2019-01-10T16:50:13.732Z,99955.48
2019-01-10T16:52:43.998Z,99951.17
2019-01-10T16:55:22.211Z,99954.58
2019-01-10T16:57:51.699Z,99951.18
2019-01-10T17:00:31.912Z,99952.04
2019-01-10T17:03:01.907Z,99947.27
2019-01-10T17:05:55.801Z,99943.77
2019-01-10T17:08:27.808Z,99948.10
2019-01-10T17:10:59.102Z,99945.98
2019-01-10T17:13:30.925Z,99949.42
2019-01-10T17:16:00.838Z,99955.95
2019-01-10T17:18:30.354Z,99952.47
2019-01-10T17:21:00.382Z,99947.73
2019-01-10T17:23:30.457Z,99952.97
2019-01-10T17:26:00.633Z,99952.12
2019-01-10T17:28:29.894Z,99951.28
2019-01-10T17:30:59.161Z,99954.33
2019-01-10T17:33:34.866Z,99951.75
2019-01-10T17:36:08.594Z,99955.56
2019-01-10T17:38:38.976Z,99957.27
2019-01-10T17:41:13.858Z,99964.23
2019-01-10T17:43:45.575Z,99968.63
2019-01-10T17:46:16.813Z,99958.19
2019-01-10T17:48:48.389Z,99965.13
2019-01-10T17:51:35.831Z,99967.23
2019-01-10T17:54:05.482Z,99972.45
2019-01-10T17:56:46.997Z,99974.25
2019-01-10T17:59:20.646Z,99973.39
2019-01-10T18:01:50.201Z,99976.08
2019-01-10T18:04:19.744Z,99981.89
2019-01-10T18:06:49.116Z,99983.20
2019-01-10T18:09:18.644Z,99989.70
2019-01-10T18:11:58.031Z,99985.36
2019-01-10T18:14:28.521Z,99988.41
2019-01-10T18:17:02.070Z,99984.10
2019-01-10T18:19:53.924Z,100003.19
2019-01-10T18:22:34.269Z,99999.29
2019-01-10T18:25:06.215Z,99990.17
2019-01-10T18:27:39.489Z,99987.10
2019-01-10T18:30:15.342Z,99996.66
2019-01-10T18:32:46.405Z,99992.84
2019-01-10T18:35:18.119Z,99992.31
2019-01-10T18:37:47.695Z,99987.14
2019-01-10T18:40:46.975Z,99997.19
2019-01-10T18:43:19.144Z,99997.73
2019-01-10T18:45:51.561Z,99998.66
2019-01-10T18:48:23.166Z,99999.89
2019-01-10T18:50:53.103Z,99999.59
2019-01-10T18:53:35.870Z,99991.52
2019-01-10T18:56:07.069Z,99999.80
2019-01-10T18:58:36.332Z,99992.84
2019-01-10T19:01:05.977Z,99987.97
2019-01-10T19:03:35.254Z,99991.88
2019-01-10T19:06:06.033Z,99992.24
2019-01-10T19:08:36.042Z,99988.80
2019-01-10T19:11:07.854Z,99979.61
2019-01-10T19:13:37.103Z,99977.41
2019-01-10T19:16:10.193Z,99978.30
2019-01-10T19:18:42.128Z,99990.83
2019-01-10T19:21:13.500Z,99992.03
2019-01-10T19:23:45.271Z,100003.30
2019-01-10T19:26:19.566Z,100006.45
2019-01-10T19:28:52.747Z,100008.73
2019-01-10T19:31:30.645Z,100009.15
2019-01-10T19:34:27.929Z,100013.64
2019-01-10T19:36:59.747Z,100009.79
2019-01-10T19:39:33.819Z,100008.22
2019-01-10T19:42:12.701Z,100006.55
2019-01-10T19:45:03.946Z,100008.66
2019-01-10T19:47:35.071Z,100015.50
2019-01-10T19:50:07.663Z,100017.61
2019-01-10T19:52:39.772Z,100024.45
2019-01-10T19:55:15.562Z,100019.63
2019-01-10T19:57:49.870Z,100016.53
2019-01-10T20:00:23.949Z,100010.45
2019-01-10T20:02:54.917Z,100016.11
2019-01-10T20:05:24.472Z,100017.45
2019-01-10T20:07:54.086Z,100021.81
2019-01-10T20:10:30.299Z,100022.67
2019-01-10T20:13:06.188Z,100016.78
2019-01-10T20:15:38.687Z,100021.98
2019-01-10T20:18:09.305Z,100022.75
2019-01-10T20:20:43.834Z,100029.63
2019-01-10T20:23:27.458Z,100029.73
2019-01-10T20:26:06.121Z,100034.16
2019-01-10T20:28:48.487Z,100029.32
2019-01-10T20:31:21.836Z,100031.01
2019-01-10T20:33:53.016Z,100037.06
2019-01-10T20:36:32.244Z,100036.19
2019-01-10T20:39:13.683Z,100040.00
2019-01-10T20:41:43.015Z,100043.05
2019-01-10T20:44:12.554Z,100045.65
2019-01-10T20:46:41.794Z,100046.97
2019-01-10T20:49:11.326Z,100046.53
2019-01-10T20:51:43.685Z,100041.29
2019-01-10T20:54:15.437Z,100028.69
2019-01-10T20:56:50.990Z,100037.25
2019-01-10T20:59:24.970Z,100036.00
2019-01-10T21:01:56.623Z,100039.52
2019-01-10T21:04:32.260Z,100035.19
2019-01-10T21:07:01.996Z,100028.20
2019-01-10T21:09:32.096Z,100038.17
2019-01-10T21:12:01.957Z,100036.84
2019-01-10T21:14:34.553Z,100036.45
2019-01-10T21:17:04.560Z,100045.10
2019-01-10T21:19:34.773Z,100040.33
2019-01-10T21:22:04.031Z,100041.20
2019-01-10T21:24:36.783Z,100039.05
2019-01-10T21:27:33.278Z,100034.77
2019-01-10T21:30:04.023Z,100030.45
2019-01-10T21:32:58.250Z,100032.58
2019-01-10T21:36:08.387Z,100033.95
2019-01-10T21:38:42.327Z,100024.67
2019-01-10T21:41:28.845Z,100026.80
2019-01-10T21:44:06.246Z,100022.95
2019-01-10T21:50:07.342Z,100018.85
2019-01-10T21:52:40.982Z,100021.53
2019-01-10T21:55:35.186Z,100029.31
2019-01-10T21:58:08.833Z,100019.39
2019-01-10T22:00:38.650Z,100014.56
2019-01-10T22:03:13.682Z,100013.22
2019-01-10T22:05:50.950Z,100011.16
2019-01-10T22:08:20.694Z,100018.11
2019-01-10T22:10:53.557Z,100016.80
2019-01-10T22:13:25.915Z,100017.28
2019-01-10T22:15:59.873Z,100016.36
2019-01-10T22:18:32.609Z,100018.97
2019-01-10T22:21:05.673Z,100011.68
2019-01-10T22:23:40.903Z,100006.49
2019-01-10T22:26:21.682Z,100007.30
2019-01-10T22:28:53.068Z,100011.62
2019-01-10T22:31:25.098Z,100009.00
2019-01-10T22:33:59.499Z,100011.11
2019-01-10T22:36:30.891Z,100008.89
2019-01-10T22:39:05.320Z,100005.78
2019-01-10T22:41:54.086Z,100004.50
2019-01-10T22:44:25.839Z,100010.23
2019-01-10T22:46:58.669Z,100012.03
2019-01-10T22:49:29.804Z,100012.03
2019-01-10T22:52:01.068Z,100018.61
2019-01-10T22:54:33.565Z,100012.95
2019-01-10T22:57:04.912Z,100013.42
2019-01-10T22:59:34.239Z,100016.03
2019-01-10T23:02:03.750Z,100008.60
2019-01-10T23:04:39.779Z,100004.72
2019-01-10T23:07:25.046Z,100001.63
2019-01-10T23:10:04.794Z,100003.85
2019-01-10T23:12:37.384Z,100004.31
2019-01-10T23:15:31.351Z,100001.19
2019-01-10T23:18:02.257Z,99999.91
2019-01-10T23:20:36.464Z,100004.29
2019-01-10T23:23:08.022Z,100000.00
2019-01-10T23:25:40.834Z,99998.72
2019-01-10T23:28:10.160Z,99997.34
2019-01-10T23:30:58.787Z,100002.08
2019-01-10T23:33:29.646Z,100004.70
2019-01-10T23:36:05.877Z,99999.52
2019-01-10T23:38:36.413Z,100003.45
2019-01-10T23:41:08.914Z,100003.05
2019-01-10T23:43:48.297Z,100012.56
2019-01-10T23:46:33.187Z,100010.03
2019-01-10T23:49:14.737Z,100020.44
2019-01-10T23:51:56.419Z,100021.77
2019-01-10T23:54:37.567Z,100029.61
2019-01-10T23:57:07.713Z,100027.06
2019-01-10T23:59:40.665Z,100025.76
