createdAt,value
2022-12-24T00:01:28.649Z,100466.72
2022-12-24T00:03:56.355Z,100464.50
2022-12-24T00:06:25.224Z,100464.81
2022-12-24T00:08:53.739Z,100427.41
2022-12-24T00:11:22.032Z,100466.59
2022-12-24T00:13:50.103Z,100472.69
2022-12-24T00:16:19.366Z,100479.53
2022-12-24T00:18:47.347Z,100474.50
2022-12-24T00:21:15.589Z,100481.34
2022-12-24T00:23:43.539Z,100487.06
2022-12-24T00:26:11.871Z,100445.22
2022-12-24T00:28:39.607Z,100505.38
2022-12-24T00:31:12.609Z,100504.81
2022-12-24T00:33:41.864Z,100499.88
2022-12-24T00:36:10.272Z,100495.47
2022-12-24T00:38:38.594Z,100501.50
2022-12-24T00:41:24.759Z,100497.53
2022-12-24T00:43:54.518Z,100493.91
2022-12-24T00:46:22.720Z,100497.09
2022-12-24T00:48:51.980Z,100494.34
2022-12-24T00:51:20.792Z,100488.81
2022-12-24T00:53:49.068Z,100498.78
2022-12-24T00:56:17.080Z,100503.50
2022-12-24T00:58:44.944Z,100502.47
2022-12-24T01:01:13.283Z,100512.38
2022-12-24T01:03:41.288Z,100508.88
2022-12-24T01:06:11.587Z,100516.09
2022-12-24T01:08:39.533Z,100519.94
2022-12-24T01:11:08.765Z,100486.19
2022-12-24T01:13:37.472Z,100522.81
2022-12-24T01:16:14.567Z,100524.34
2022-12-24T01:18:42.408Z,100530.97
2022-12-24T01:21:11.542Z,100528.81
2022-12-24T01:23:39.369Z,100535.91
2022-12-24T01:26:07.314Z,100549.38
2022-12-24T01:28:35.227Z,100541.31
2022-12-24T01:31:03.165Z,100549.81
2022-12-24T01:33:31.462Z,100543.06
2022-12-24T01:35:59.220Z,100560.84
2022-12-24T01:38:28.421Z,100556.41
2022-12-24T01:41:13.842Z,100552.44
2022-12-24T01:43:41.668Z,100542.03
2022-12-24T01:46:17.503Z,100548.19
2022-12-24T01:48:48.861Z,100546.22
2022-12-24T01:51:23.662Z,100474.25
2022-12-24T01:53:57.672Z,100541.41
2022-12-24T01:56:26.807Z,100547.38
2022-12-24T01:58:59.300Z,100545.41
2022-12-24T02:01:27.351Z,100545.56
2022-12-24T02:03:55.257Z,100552.66
2022-12-24T02:06:24.151Z,100556.00
2022-12-24T02:08:53.464Z,100556.16
2022-12-24T02:11:22.720Z,100563.97
2022-12-24T02:13:53.901Z,100571.00
2022-12-24T02:16:34.064Z,100583.84
2022-12-24T02:19:16.785Z,100586.59
2022-12-24T02:21:59.112Z,100585.63
2022-12-24T02:24:53.772Z,100582.78
2022-12-24T02:27:29.606Z,100590.38
2022-12-24T02:30:11.257Z,100539.53
2022-12-24T02:33:00.124Z,100595.41
2022-12-24T02:35:36.429Z,100596.41
2022-12-24T02:38:11.624Z,100600.88
2022-12-24T02:40:44.513Z,100603.22
2022-12-24T02:43:16.398Z,100565.72
2022-12-24T02:45:53.704Z,100599.97
2022-12-24T02:48:26.478Z,100600.13
2022-12-24T02:50:59.665Z,100546.41
2022-12-24T02:53:27.561Z,100606.88
2022-12-24T02:56:07.237Z,100609.06
2022-12-24T02:58:43.929Z,100614.09
2022-12-24T03:01:23.292Z,100618.06
2022-12-24T03:04:09.053Z,100618.28
2022-12-24T03:06:44.873Z,100630.38
2022-12-24T03:09:20.654Z,100622.84
2022-12-24T03:11:58.774Z,100633.31
2022-12-24T03:14:29.127Z,100637.34
2022-12-24T03:16:59.627Z,100647.53
2022-12-24T03:19:28.806Z,100643.81
2022-12-24T03:21:59.179Z,100649.31
2022-12-24T03:24:27.191Z,100650.84
2022-12-24T03:26:55.125Z,100662.72
2022-12-24T03:29:22.979Z,100634.19
2022-12-24T03:31:53.115Z,100657.31
2022-12-24T03:34:22.454Z,100660.22
2022-12-24T03:36:50.685Z,100650.63
2022-12-24T03:39:18.748Z,100658.00
2022-12-24T03:41:46.659Z,100658.88
2022-12-24T03:44:14.399Z,100669.94
2022-12-24T03:46:42.638Z,100676.53
2022-12-24T03:49:10.464Z,100675.78
2022-12-24T03:51:39.539Z,100677.38
2022-12-24T03:54:07.464Z,100666.63
2022-12-24T03:56:35.359Z,100683.75
2022-12-24T03:59:03.080Z,100693.19
2022-12-24T04:01:31.138Z,100692.50
2022-12-24T04:03:59.085Z,100689.75
2022-12-24T04:06:26.886Z,100687.91
2022-12-24T04:08:56.145Z,100698.56
2022-12-24T04:11:24.056Z,100704.09
2022-12-24T04:13:51.780Z,100703.28
2022-12-24T04:16:20.069Z,100698.44
2022-12-24T04:18:48.005Z,100699.28
2022-12-24T04:21:15.812Z,100701.44
2022-12-24T04:23:45.790Z,100697.44
2022-12-24T04:26:15.525Z,100708.16
2022-12-24T04:28:43.699Z,100703.88
2022-12-24T04:31:14.162Z,100701.06
2022-12-24T04:33:42.295Z,100704.78
2022-12-24T04:36:14.052Z,100701.69
2022-12-24T04:38:42.068Z,100695.75
2022-12-24T04:41:23.351Z,100692.34
2022-12-24T04:43:55.301Z,100693.34
2022-12-24T04:46:25.509Z,100696.19
2022-12-24T04:48:53.798Z,100694.69
2022-12-24T04:51:22.177Z,100695.81
2022-12-24T04:53:50.031Z,100701.41
2022-12-24T04:56:20.293Z,100700.22
2022-12-24T04:58:48.875Z,100704.94
2022-12-24T05:01:20.723Z,100704.72
2022-12-24T05:03:49.510Z,100713.09
2022-12-24T05:06:19.820Z,100718.16
2022-12-24T05:08:47.657Z,100719.56
2022-12-24T05:11:16.081Z,100719.09
2022-12-24T05:13:47.660Z,100688.69
2022-12-24T05:16:17.065Z,100730.13
2022-12-24T05:18:46.730Z,100723.22
2022-12-24T05:21:17.007Z,100719.50
2022-12-24T05:24:02.370Z,100732.16
2022-12-24T05:26:32.661Z,100733.94
2022-12-24T05:29:01.165Z,100741.41
2022-12-24T05:31:30.855Z,100743.06
2022-12-24T05:34:00.582Z,100736.19
2022-12-24T05:36:28.502Z,100737.69
2022-12-24T05:38:56.228Z,100738.34
2022-12-24T05:41:24.043Z,100740.44
2022-12-24T05:43:52.491Z,100747.97
2022-12-24T05:46:22.700Z,100747.75
2022-12-24T05:48:50.978Z,100750.91
2022-12-24T05:51:22.322Z,100749.78
2022-12-24T05:53:51.679Z,100753.09
2022-12-24T05:56:21.416Z,100750.94
2022-12-24T05:58:49.403Z,100756.09
2022-12-24T06:01:17.579Z,100766.19
2022-12-24T06:03:45.754Z,100770.75
2022-12-24T06:06:15.798Z,100767.25
2022-12-24T06:08:44.949Z,100775.16
2022-12-24T06:11:14.381Z,100778.59
2022-12-24T06:13:43.212Z,100775.69
2022-12-24T06:16:15.982Z,100776.50
2022-12-24T06:18:44.489Z,100783.31
2022-12-24T06:21:12.418Z,100788.69
2022-12-24T06:23:43.329Z,100794.44
2022-12-24T06:26:13.855Z,100794.03
2022-12-24T06:28:41.902Z,100800.78
2022-12-24T06:31:14.482Z,100803.88
2022-12-24T06:33:42.727Z,100803.28
2022-12-24T06:36:17.421Z,100803.03
2022-12-24T06:38:46.009Z,100806.56
2022-12-24T06:41:15.697Z,100812.25
2022-12-24T06:43:46.448Z,100800.63
2022-12-24T06:46:15.312Z,100817.94
2022-12-24T06:48:44.741Z,100817.34
2022-12-24T06:51:12.735Z,100814.75
2022-12-24T06:53:41.202Z,100813.66
2022-12-24T06:56:10.847Z,100818.88
2022-12-24T06:58:41.838Z,100822.59
2022-12-24T07:01:12.222Z,100820.78
2022-12-24T07:03:40.411Z,100827.09
2022-12-24T07:06:09.068Z,100793.09
2022-12-24T07:08:36.835Z,100838.31
2022-12-24T07:11:04.897Z,100840.59
2022-12-24T07:13:34.502Z,100849.25
2022-12-24T07:16:05.555Z,100844.63
2022-12-24T07:18:34.378Z,100862.75
2022-12-24T07:21:03.960Z,100862.09
2022-12-24T07:23:32.270Z,100786.56
2022-12-24T07:26:02.578Z,100868.59
2022-12-24T07:28:30.982Z,100870.13
2022-12-24T07:31:00.235Z,100880.94
2022-12-24T07:33:29.632Z,100892.34
2022-12-24T07:36:02.400Z,100880.72
2022-12-24T07:38:30.736Z,100880.53
2022-12-24T07:40:58.846Z,100889.66
2022-12-24T07:43:27.506Z,100831.00
2022-12-24T07:45:57.611Z,100894.44
2022-12-24T07:48:26.516Z,100899.38
2022-12-24T07:50:56.004Z,100900.03
2022-12-24T07:53:24.438Z,100908.09
2022-12-24T07:55:52.423Z,100910.41
2022-12-24T07:58:20.728Z,100920.63
2022-12-24T08:00:48.516Z,100921.25
2022-12-24T08:03:18.870Z,100908.09
2022-12-24T08:05:47.533Z,100919.75
2022-12-24T08:08:16.824Z,100913.88
2022-12-24T08:10:46.513Z,100914.75
2022-12-24T08:13:14.917Z,100899.28
2022-12-24T08:15:42.844Z,100915.38
2022-12-24T08:18:10.891Z,100921.19
2022-12-24T08:20:40.022Z,100934.91
2022-12-24T08:23:08.661Z,100886.81
2022-12-24T08:25:38.297Z,100933.03
2022-12-24T08:28:06.646Z,100931.88
2022-12-24T08:30:34.615Z,100941.41
2022-12-24T08:33:02.895Z,100937.97
2022-12-24T08:35:31.789Z,100940.03
2022-12-24T08:37:59.656Z,100949.75
2022-12-24T08:40:27.871Z,100954.09
2022-12-24T08:42:57.091Z,100953.72
2022-12-24T08:45:24.874Z,100957.91
2022-12-24T08:47:52.667Z,100962.84
2022-12-24T08:50:20.502Z,100967.84
2022-12-24T08:52:48.279Z,100958.41
2022-12-24T08:55:17.331Z,100958.13
2022-12-24T08:57:45.180Z,100958.25
2022-12-24T09:00:15.925Z,100962.63
2022-12-24T09:02:43.924Z,100966.28
2022-12-24T09:05:11.927Z,100960.94
2022-12-24T09:07:39.705Z,100966.13
2022-12-24T09:10:09.491Z,100971.47
2022-12-24T09:12:37.606Z,100981.91
2022-12-24T09:15:08.126Z,100985.84
2022-12-24T09:17:37.435Z,100990.53
2022-12-24T09:20:07.142Z,100993.38
2022-12-24T09:22:37.163Z,100984.63
2022-12-24T09:25:05.514Z,100938.19
2022-12-24T09:27:33.545Z,100993.47
2022-12-24T09:30:01.354Z,100998.75
2022-12-24T09:32:29.205Z,101001.59
2022-12-24T09:34:58.385Z,101004.38
2022-12-24T09:37:26.216Z,100995.91
2022-12-24T09:39:54.057Z,100997.91
2022-12-24T09:42:32.691Z,101004.81
2022-12-24T09:45:07.434Z,101006.22
2022-12-24T09:47:40.784Z,101009.41
2022-12-24T09:50:25.310Z,101007.47
2022-12-24T09:52:54.033Z,101009.38
2022-12-24T09:55:27.920Z,101010.34
2022-12-24T09:57:58.163Z,101006.81
2022-12-24T10:00:27.648Z,101010.13
2022-12-24T10:02:55.776Z,101019.78
2022-12-24T10:05:38.154Z,101000.53
2022-12-24T10:08:18.334Z,100965.38
2022-12-24T10:10:53.107Z,101029.28
2022-12-24T10:13:32.921Z,101027.38
2022-12-24T10:16:06.499Z,101037.16
2022-12-24T10:18:44.255Z,101036.78
2022-12-24T10:21:29.062Z,101037.09
2022-12-24T10:24:05.564Z,100988.88
2022-12-24T10:26:39.208Z,101037.19
2022-12-24T10:29:14.244Z,101006.19
2022-12-24T10:31:51.978Z,101052.75
2022-12-24T10:34:22.962Z,101051.94
2022-12-24T10:36:52.782Z,101050.78
2022-12-24T10:39:23.536Z,101058.09
2022-12-24T10:41:53.655Z,101052.50
2022-12-24T10:44:25.436Z,101050.06
2022-12-24T10:46:53.503Z,101057.19
2022-12-24T10:49:31.311Z,101054.38
2022-12-24T10:52:04.875Z,101050.88
2022-12-24T10:54:39.447Z,101054.72
2022-12-24T10:57:25.295Z,101059.53
2022-12-24T10:59:55.926Z,101062.50
2022-12-24T11:02:29.343Z,101059.47
2022-12-24T11:04:59.541Z,101060.06
2022-12-24T11:07:30.766Z,101019.34
2022-12-24T11:10:00.114Z,101063.34
2022-12-24T11:12:30.874Z,101076.91
2022-12-24T11:15:05.030Z,101082.44
2022-12-24T11:17:34.310Z,101038.13
2022-12-24T11:20:04.100Z,101082.53
2022-12-24T11:22:35.245Z,101087.03
2022-12-24T11:25:06.885Z,101079.31
2022-12-24T11:27:44.338Z,101078.09
2022-12-24T11:30:28.230Z,101081.34
2022-12-24T11:33:19.220Z,101082.78
2022-12-24T11:35:49.912Z,101085.16
2022-12-24T11:38:25.177Z,101086.53
2022-12-24T11:41:01.104Z,101083.81
2022-12-24T11:43:44.736Z,101084.38
2022-12-24T11:46:15.500Z,101093.25
2022-12-24T11:48:43.389Z,101089.25
2022-12-24T11:51:22.318Z,101095.38
2022-12-24T11:53:57.008Z,101092.19
2022-12-24T11:56:36.255Z,101066.81
2022-12-24T11:59:13.632Z,101101.66
2022-12-24T12:01:50.255Z,101109.28
2022-12-24T12:04:22.626Z,101110.09
2022-12-24T12:06:55.566Z,101108.69
2022-12-24T12:09:28.745Z,101111.44
2022-12-24T12:12:01.770Z,101093.25
2022-12-24T12:14:36.556Z,101053.50
2022-12-24T12:17:15.211Z,101119.88
2022-12-24T12:19:45.978Z,101119.06
2022-12-24T12:22:24.253Z,101124.78
2022-12-24T12:24:57.108Z,101123.59
2022-12-24T12:27:31.775Z,101122.06
2022-12-24T12:30:03.762Z,101130.09
2022-12-24T12:32:42.174Z,101133.19
2022-12-24T12:35:20.409Z,101087.56
2022-12-24T12:37:56.122Z,101132.97
2022-12-24T12:40:33.871Z,101136.75
2022-12-24T12:43:14.501Z,101136.03
2022-12-24T12:45:52.196Z,101128.34
2022-12-24T12:48:46.808Z,101106.59
2022-12-24T12:51:23.015Z,101123.19
2022-12-24T12:54:06.147Z,101092.91
2022-12-24T12:56:37.439Z,101126.44
2022-12-24T12:59:11.097Z,101132.94
2022-12-24T13:01:47.166Z,101129.38
2022-12-24T13:05:04.253Z,101134.22
2022-12-24T13:08:06.224Z,101149.94
2022-12-24T13:11:03.733Z,101153.06
2022-12-24T13:14:10.593Z,101151.75
2022-12-24T13:17:06.564Z,101160.63
2022-12-24T13:19:52.479Z,101167.03
2022-12-24T13:22:23.744Z,101169.06
2022-12-24T13:24:53.569Z,101161.81
2022-12-24T13:27:25.580Z,101161.78
2022-12-24T13:29:56.940Z,101165.16
2022-12-24T13:32:56.174Z,101176.81
2022-12-24T13:35:37.588Z,101175.72
2022-12-24T13:38:31.637Z,101181.84
2022-12-24T13:41:58.019Z,101182.91
2022-12-24T13:44:36.222Z,101189.59
2022-12-24T13:47:25.450Z,101186.78
2022-12-24T13:50:09.244Z,101154.69
2022-12-24T13:52:42.325Z,101184.34
2022-12-24T13:55:18.600Z,101191.81
2022-12-24T13:57:55.595Z,101195.69
2022-12-24T14:00:35.303Z,101199.97
2022-12-24T14:03:08.170Z,101205.94
2022-12-24T14:05:39.899Z,101205.31
2022-12-24T14:08:10.937Z,101210.56
2022-12-24T14:10:43.265Z,101186.09
2022-12-24T14:13:44.222Z,101217.47
2022-12-24T14:16:16.107Z,101219.94
2022-12-24T14:18:47.253Z,101219.50
2022-12-24T14:21:23.441Z,101227.25
2022-12-24T14:23:55.726Z,101235.41
2022-12-24T14:26:26.199Z,101242.59
2022-12-24T14:28:57.796Z,101238.38
2022-12-24T14:31:25.910Z,101247.22
2022-12-24T14:34:06.156Z,101247.56
2022-12-24T14:36:36.550Z,101251.69
2022-12-24T14:39:06.896Z,101246.75
2022-12-24T14:41:40.428Z,101247.53
2022-12-24T14:44:17.178Z,101253.72
2022-12-24T14:46:50.321Z,101256.31
2022-12-24T14:49:31.606Z,101255.38
2022-12-24T14:52:30.685Z,101256.75
2022-12-24T14:54:57.410Z,101203.88
2022-12-24T14:57:26.681Z,101256.75
2022-12-24T14:59:56.803Z,101251.31
2022-12-24T15:02:30.429Z,101256.56
2022-12-24T15:05:10.341Z,101263.66
2022-12-24T15:07:47.264Z,101264.91
2022-12-24T15:10:29.082Z,101266.09
2022-12-24T15:12:59.015Z,101266.28
2022-12-24T15:15:26.870Z,101269.78
2022-12-24T15:17:56.015Z,101275.94
2022-12-24T15:20:27.685Z,101278.06
2022-12-24T15:22:59.419Z,101277.97
2022-12-24T15:25:29.383Z,101291.13
2022-12-24T15:27:57.561Z,101258.56
2022-12-24T15:30:27.682Z,101266.19
2022-12-24T15:32:57.334Z,101301.56
2022-12-24T15:35:47.874Z,101299.34
2022-12-24T15:38:32.950Z,101292.81
2022-12-24T15:41:04.492Z,101284.84
2022-12-24T15:44:16.400Z,101287.09
2022-12-24T15:46:44.285Z,101295.22
2022-12-24T15:49:18.761Z,101298.78
2022-12-24T15:51:46.682Z,101249.81
2022-12-24T15:54:23.065Z,101298.53
2022-12-24T15:56:51.009Z,101294.69
2022-12-24T15:59:31.278Z,101291.53
2022-12-24T16:02:19.270Z,101290.00
2022-12-24T16:04:47.389Z,101246.22
2022-12-24T16:07:25.900Z,101297.13
2022-12-24T16:10:15.002Z,101299.38
2022-12-24T16:12:42.863Z,101296.56
2022-12-24T16:15:16.345Z,101299.06
2022-12-24T16:17:49.943Z,101262.84
2022-12-24T16:20:21.579Z,101298.59
2022-12-24T16:22:51.464Z,101294.59
2022-12-24T16:25:28.438Z,101295.75
2022-12-24T16:28:00.373Z,101274.16
2022-12-24T16:30:28.948Z,101229.06
2022-12-24T16:32:56.898Z,101285.72
2022-12-24T16:35:27.985Z,101293.72
2022-12-24T16:37:56.600Z,101235.91
2022-12-24T16:40:28.085Z,101305.84
2022-12-24T16:43:14.759Z,101267.31
2022-12-24T16:45:43.360Z,101293.88
2022-12-24T16:48:20.621Z,101301.41
2022-12-24T16:50:48.677Z,101303.19
2022-12-24T16:53:18.020Z,101242.78
2022-12-24T16:55:49.685Z,101298.22
2022-12-24T16:58:19.382Z,101291.19
2022-12-24T17:00:47.883Z,101308.81
2022-12-24T17:03:16.484Z,101315.84
2022-12-24T17:05:45.796Z,101311.53
2022-12-24T17:08:14.605Z,101313.81
2022-12-24T17:10:50.601Z,101312.72
2022-12-24T17:13:19.717Z,101311.28
2022-12-24T17:15:47.698Z,101313.09
2022-12-24T17:18:15.586Z,101318.41
2022-12-24T17:20:43.307Z,101320.31
2022-12-24T17:23:11.234Z,101326.03
2022-12-24T17:25:39.049Z,101328.78
2022-12-24T17:28:06.785Z,101333.78
2022-12-24T17:30:35.955Z,101327.00
2022-12-24T17:33:05.911Z,101324.25
2022-12-24T17:35:40.751Z,101301.63
2022-12-24T17:38:08.763Z,101304.78
2022-12-24T17:40:36.553Z,101340.53
2022-12-24T17:43:04.414Z,101341.25
2022-12-24T17:45:32.402Z,101352.31
2022-12-24T17:48:01.486Z,101351.94
2022-12-24T17:50:29.381Z,101354.13
2022-12-24T17:52:58.038Z,101361.63
2022-12-24T17:55:25.728Z,101354.63
2022-12-24T17:57:53.640Z,101294.56
2022-12-24T18:00:21.768Z,101363.25
2022-12-24T18:02:49.623Z,101357.88
2022-12-24T18:05:19.119Z,101357.22
2022-12-24T18:07:46.907Z,101362.81
2022-12-24T18:10:14.641Z,101366.19
2022-12-24T18:12:42.869Z,101369.53
2022-12-24T18:15:11.496Z,101373.78
2022-12-24T18:17:39.212Z,101373.63
2022-12-24T18:20:09.114Z,101299.56
2022-12-24T18:22:38.290Z,101377.84
2022-12-24T18:25:07.081Z,101371.47
2022-12-24T18:27:36.266Z,101374.50
2022-12-24T18:30:04.178Z,101382.09
2022-12-24T18:32:31.942Z,101390.28
2022-12-24T18:35:00.200Z,101386.53
2022-12-24T18:37:28.222Z,101385.50
2022-12-24T18:39:57.317Z,101384.66
2022-12-24T18:42:25.983Z,101390.91
2022-12-24T18:44:53.941Z,101393.03
2022-12-24T18:47:21.822Z,101363.75
2022-12-24T18:49:49.654Z,101406.69
2022-12-24T18:52:22.582Z,101404.34
2022-12-24T18:54:51.285Z,101407.13
2022-12-24T18:57:20.485Z,101412.66
2022-12-24T18:59:48.169Z,101413.31
2022-12-24T19:02:16.141Z,101412.88
2022-12-24T19:04:44.319Z,101408.56
2022-12-24T19:07:12.056Z,101406.09
2022-12-24T19:09:40.051Z,101411.44
2022-12-24T19:12:08.291Z,101417.22
2022-12-24T19:14:37.376Z,101415.63
2022-12-24T19:17:05.167Z,101357.94
2022-12-24T19:19:33.100Z,101421.78
2022-12-24T19:22:01.552Z,101376.59
2022-12-24T19:24:29.495Z,101415.34
2022-12-24T19:26:57.288Z,101431.13
2022-12-24T19:29:25.051Z,101434.44
2022-12-24T19:31:54.325Z,101436.19
2022-12-24T19:34:22.186Z,101439.16
2022-12-24T19:36:50.041Z,101439.50
2022-12-24T19:39:18.033Z,101444.22
2022-12-24T19:41:45.945Z,101444.97
2022-12-24T19:44:13.853Z,101442.63
2022-12-24T19:46:41.583Z,101441.31
2022-12-24T19:49:12.863Z,101440.50
2022-12-24T19:51:40.876Z,101445.34
2022-12-24T19:54:13.361Z,101448.81
2022-12-24T19:56:44.759Z,101456.41
2022-12-24T19:59:12.501Z,101462.41
2022-12-24T20:01:40.436Z,101458.94
2022-12-24T20:04:10.670Z,101454.44
2022-12-24T20:06:39.421Z,101458.94
2022-12-24T20:09:09.332Z,101465.84
2022-12-24T20:11:37.556Z,101467.59
2022-12-24T20:14:06.684Z,101476.31
2022-12-24T20:16:35.447Z,101475.09
2022-12-24T20:19:05.700Z,101479.91
2022-12-24T20:21:35.488Z,101474.00
2022-12-24T20:24:03.224Z,101432.13
2022-12-24T20:26:31.784Z,101477.22
2022-12-24T20:29:00.275Z,101478.56
2022-12-24T20:31:30.057Z,101481.38
2022-12-24T20:33:59.608Z,101479.78
2022-12-24T20:36:28.890Z,101489.00
2022-12-24T20:38:58.548Z,101491.66
2022-12-24T20:41:28.337Z,101488.72
2022-12-24T20:43:58.066Z,101457.22
2022-12-24T20:46:26.372Z,101487.78
2022-12-24T20:48:54.473Z,101497.69
2022-12-24T20:51:25.320Z,101502.31
2022-12-24T20:53:54.489Z,101497.19
2022-12-24T20:56:24.031Z,101501.25
2022-12-24T20:58:52.339Z,101496.13
2022-12-24T21:01:24.318Z,101492.41
2022-12-24T21:03:53.422Z,101496.69
2022-12-24T21:06:21.934Z,101491.00
2022-12-24T21:08:51.328Z,101491.41
2022-12-24T21:11:45.835Z,101490.25
2022-12-24T21:14:15.889Z,101446.31
2022-12-24T21:16:43.810Z,101431.84
2022-12-24T21:19:17.470Z,101503.16
2022-12-24T21:21:45.645Z,101503.53
2022-12-24T21:24:14.660Z,101510.94
2022-12-24T21:26:42.634Z,101487.97
2022-12-24T21:29:27.702Z,101512.53
2022-12-24T21:31:55.504Z,101517.50
2022-12-24T21:34:23.453Z,101510.84
2022-12-24T21:36:51.154Z,101513.63
2022-12-24T21:39:19.113Z,101518.75
2022-12-24T21:41:46.835Z,101527.41
2022-12-24T21:44:14.609Z,101523.53
2022-12-24T21:46:43.975Z,101528.50
2022-12-24T21:49:29.359Z,101535.19
2022-12-24T21:51:57.567Z,101532.28
2022-12-24T21:54:26.953Z,101533.56
2022-12-24T21:57:14.450Z,101535.72
2022-12-24T21:59:42.338Z,101534.44
2022-12-24T22:02:13.687Z,101535.31
2022-12-24T22:04:42.185Z,101540.56
2022-12-24T22:07:37.259Z,101537.66
2022-12-24T22:10:22.883Z,101530.78
2022-12-24T22:12:50.738Z,101536.09
2022-12-24T22:15:18.579Z,101523.47
2022-12-24T22:17:47.946Z,101546.19
2022-12-24T22:20:15.967Z,101539.78
2022-12-24T22:22:43.713Z,101535.09
2022-12-24T22:25:11.707Z,101499.75
2022-12-24T22:27:39.444Z,101548.50
2022-12-24T22:30:08.996Z,101549.44
2022-12-24T22:32:37.046Z,101546.91
2022-12-24T22:35:07.081Z,101553.56
2022-12-24T22:37:34.831Z,101554.94
2022-12-24T22:40:02.824Z,101549.09
2022-12-24T22:42:33.263Z,101550.59
2022-12-24T22:45:00.820Z,101550.16
2022-12-24T22:47:29.075Z,101502.72
2022-12-24T22:49:56.809Z,101541.88
2022-12-24T22:52:25.882Z,101543.53
2022-12-24T22:54:54.110Z,101543.53
2022-12-24T22:57:21.915Z,101543.63
2022-12-24T22:59:49.951Z,101541.31
2022-12-24T23:02:23.966Z,101549.50
2022-12-24T23:04:55.822Z,101518.38
2022-12-24T23:07:25.240Z,101555.13
2022-12-24T23:09:52.932Z,101563.34
2022-12-24T23:12:40.756Z,101563.13
2022-12-24T23:15:08.787Z,101561.84
2022-12-24T23:17:36.517Z,101560.81
2022-12-24T23:20:05.019Z,101558.66
2022-12-24T23:22:34.239Z,101559.47
2022-12-24T23:25:02.020Z,101561.03
2022-12-24T23:27:29.863Z,101563.53
2022-12-24T23:29:57.792Z,101558.56
2022-12-24T23:32:25.605Z,101564.75
2022-12-24T23:34:53.422Z,101572.06
2022-12-24T23:37:21.258Z,101570.28
2022-12-24T23:39:50.399Z,101563.56
2022-12-24T23:42:18.378Z,101574.28
2022-12-24T23:44:46.211Z,101573.94
2022-12-24T23:47:13.889Z,101577.75
2022-12-24T23:49:41.828Z,101571.88
2022-12-24T23:52:09.859Z,101578.19
2022-12-24T23:54:37.574Z,101579.63
2022-12-24T23:57:07.011Z,101574.66
2022-12-24T23:59:34.996Z,101575.59
