createdAt,value
2023-02-12T00:01:09.253Z,21.70
2023-02-12T00:03:36.855Z,22.50
2023-02-12T00:06:04.196Z,21.67
2023-02-12T00:08:31.400Z,24.17
2023-02-12T00:10:59.809Z,22.97
2023-02-12T00:13:26.903Z,21.53
2023-02-12T00:15:54.508Z,23.00
2023-02-12T00:18:22.116Z,21.87
2023-02-12T00:20:49.205Z,23.07
2023-02-12T00:23:16.463Z,22.37
2023-02-12T00:25:43.627Z,21.80
2023-02-12T00:28:10.887Z,20.97
2023-02-12T00:30:38.089Z,21.43
2023-02-12T00:33:05.240Z,21.57
2023-02-12T00:35:32.331Z,21.70
2023-02-12T00:37:59.410Z,20.90
2023-02-12T00:40:26.620Z,22.43
2023-02-12T00:42:53.694Z,22.60
2023-02-12T00:45:20.787Z,21.90
2023-02-12T00:47:48.151Z,21.87
2023-02-12T00:50:15.270Z,22.30
2023-02-12T00:52:42.381Z,21.73
2023-02-12T00:55:09.535Z,21.77
2023-02-12T00:57:36.682Z,22.50
2023-02-12T01:00:04.362Z,22.10
2023-02-12T01:02:31.434Z,21.87
2023-02-12T01:04:58.684Z,21.93
2023-02-12T01:07:25.950Z,21.30
2023-02-12T01:09:53.030Z,22.60
2023-02-12T01:12:20.176Z,21.93
2023-02-12T01:14:47.261Z,22.10
2023-02-12T01:17:14.625Z,21.97
2023-02-12T01:19:42.057Z,21.50
2023-02-12T01:22:09.248Z,22.10
2023-02-12T01:24:36.339Z,22.70
2023-02-12T01:27:03.463Z,22.17
2023-02-12T01:29:30.589Z,21.53
2023-02-12T01:31:57.776Z,21.53
2023-02-12T01:34:25.011Z,22.93
2023-02-12T01:36:52.107Z,22.40
2023-02-12T01:39:19.181Z,21.37
2023-02-12T01:41:46.300Z,21.83
2023-02-12T01:44:13.367Z,21.77
2023-02-12T01:46:42.693Z,21.13
2023-02-12T01:49:12.425Z,21.57
2023-02-12T01:51:41.726Z,22.60
2023-02-12T01:54:11.183Z,22.27
2023-02-12T01:56:38.702Z,20.73
2023-02-12T01:59:06.055Z,22.03
2023-02-12T02:01:34.090Z,21.67
2023-02-12T02:04:10.280Z,21.93
2023-02-12T02:06:41.277Z,20.83
2023-02-12T02:09:08.491Z,22.00
2023-02-12T02:11:54.069Z,21.40
2023-02-12T02:14:33.538Z,22.37
2023-02-12T02:17:19.055Z,21.17
2023-02-12T02:19:46.087Z,21.03
2023-02-12T02:22:31.828Z,20.53
2023-02-12T02:25:14.170Z,21.77
2023-02-12T02:27:44.733Z,21.33
2023-02-12T02:30:17.743Z,21.03
2023-02-12T02:32:44.819Z,21.63
2023-02-12T02:35:32.237Z,20.03
2023-02-12T02:38:14.125Z,21.23
2023-02-12T02:40:53.856Z,20.83
2023-02-12T02:43:27.560Z,19.77
2023-02-12T02:46:02.514Z,19.87
2023-02-12T02:48:41.222Z,20.77
2023-02-12T02:51:14.628Z,20.00
2023-02-12T02:53:47.032Z,19.63
2023-02-12T02:56:17.871Z,21.03
2023-02-12T02:58:56.372Z,20.80
2023-02-12T03:01:29.684Z,19.77
2023-02-12T03:04:01.262Z,19.57
2023-02-12T03:06:35.898Z,19.40
2023-02-12T03:09:07.007Z,20.27
2023-02-12T03:11:35.262Z,20.67
2023-02-12T03:14:08.408Z,20.33
2023-02-12T03:16:37.515Z,18.73
2023-02-12T03:19:11.466Z,20.07
2023-02-12T03:21:42.458Z,20.33
2023-02-12T03:24:17.259Z,20.10
2023-02-12T03:26:47.446Z,19.67
2023-02-12T03:29:14.922Z,19.60
2023-02-12T03:32:02.265Z,19.67
2023-02-12T03:34:42.287Z,20.50
2023-02-12T03:37:11.968Z,18.20
2023-02-12T03:39:57.892Z,19.23
2023-02-12T03:42:33.102Z,19.97
2023-02-12T03:45:04.974Z,18.77
2023-02-12T03:47:34.886Z,19.37
2023-02-12T03:50:07.197Z,19.30
2023-02-12T03:52:34.408Z,18.97
2023-02-12T03:55:01.604Z,20.10
2023-02-12T03:57:32.149Z,19.63
2023-02-12T03:59:59.697Z,19.00
2023-02-12T04:02:27.002Z,18.13
2023-02-12T04:04:54.136Z,19.93
2023-02-12T04:07:21.395Z,20.40
2023-02-12T04:09:48.581Z,18.80
2023-02-12T04:12:15.653Z,20.20
2023-02-12T04:14:45.842Z,19.40
2023-02-12T04:17:33.386Z,19.87
2023-02-12T04:20:06.534Z,19.70
2023-02-12T04:22:55.861Z,19.73
2023-02-12T04:25:23.012Z,18.97
2023-02-12T04:27:57.212Z,19.13
2023-02-12T04:30:36.203Z,19.90
2023-02-12T04:33:04.792Z,19.40
2023-02-12T04:35:47.398Z,20.57
2023-02-12T04:38:18.457Z,19.33
2023-02-12T04:40:45.657Z,19.10
2023-02-12T04:43:12.803Z,20.33
2023-02-12T04:45:39.971Z,19.57
2023-02-12T04:48:07.333Z,19.03
2023-02-12T04:50:46.315Z,18.93
2023-02-12T04:53:13.430Z,19.37
2023-02-12T04:55:41.735Z,18.93
2023-02-12T04:58:08.865Z,19.23
2023-02-12T05:00:35.991Z,18.83
2023-02-12T05:03:03.463Z,19.33
2023-02-12T05:05:30.656Z,19.57
2023-02-12T05:07:57.763Z,20.57
2023-02-12T05:10:24.996Z,19.13
2023-02-12T05:12:55.627Z,20.63
2023-02-12T05:15:23.073Z,19.73
2023-02-12T05:17:50.254Z,20.17
2023-02-12T05:20:17.459Z,19.87
2023-02-12T05:22:44.540Z,18.80
2023-02-12T05:25:11.815Z,19.23
2023-02-12T05:27:38.969Z,19.07
2023-02-12T05:30:06.577Z,20.17
2023-02-12T05:32:33.716Z,19.37
2023-02-12T05:35:00.858Z,19.43
2023-02-12T05:37:28.385Z,21.00
2023-02-12T05:39:55.546Z,19.50
2023-02-12T05:42:22.628Z,20.03
2023-02-12T05:44:49.729Z,20.30
2023-02-12T05:47:16.849Z,19.43
2023-02-12T05:49:43.971Z,20.37
2023-02-12T05:52:11.058Z,19.23
2023-02-12T05:54:38.170Z,21.67
2023-02-12T05:57:05.242Z,19.33
2023-02-12T05:59:32.352Z,20.63
2023-02-12T06:01:59.437Z,19.93
2023-02-12T06:04:27.858Z,20.07
2023-02-12T06:06:55.850Z,20.17
2023-02-12T06:09:23.834Z,20.60
2023-02-12T06:11:50.933Z,20.07
2023-02-12T06:14:19.387Z,20.70
2023-02-12T06:16:47.388Z,19.47
2023-02-12T06:19:14.916Z,19.70
2023-02-12T06:21:42.110Z,20.10
2023-02-12T06:24:10.310Z,20.47
2023-02-12T06:26:37.433Z,20.50
2023-02-12T06:29:04.530Z,19.73
2023-02-12T06:31:33.139Z,20.03
2023-02-12T06:34:02.350Z,21.17
2023-02-12T06:36:29.915Z,20.40
2023-02-12T06:38:57.636Z,21.07
2023-02-12T06:41:24.921Z,20.47
2023-02-12T06:43:52.098Z,20.17
2023-02-12T06:46:19.420Z,20.60
2023-02-12T06:48:46.567Z,20.07
2023-02-12T06:51:14.871Z,21.13
2023-02-12T06:53:42.120Z,21.37
2023-02-12T06:56:11.780Z,22.80
2023-02-12T06:58:39.698Z,21.83
2023-02-12T07:01:19.945Z,21.47
2023-02-12T07:03:51.459Z,22.67
2023-02-12T07:06:19.183Z,22.20
2023-02-12T07:08:46.492Z,21.10
2023-02-12T07:11:13.780Z,22.60
2023-02-12T07:13:41.400Z,21.20
2023-02-12T07:16:09.635Z,20.43
2023-02-12T07:18:37.268Z,21.57
2023-02-12T07:21:05.399Z,20.97
2023-02-12T07:23:32.729Z,20.87
2023-02-12T07:26:01.258Z,21.63
2023-02-12T07:28:28.635Z,22.07
2023-02-12T07:30:55.820Z,21.87
2023-02-12T07:33:22.979Z,23.23
2023-02-12T07:35:50.122Z,21.90
2023-02-12T07:38:17.185Z,21.93
2023-02-12T07:40:44.702Z,22.77
2023-02-12T07:43:11.774Z,23.43
2023-02-12T07:45:38.995Z,23.00
2023-02-12T07:48:06.149Z,24.17
2023-02-12T07:50:33.265Z,23.30
2023-02-12T07:53:00.359Z,22.10
2023-02-12T07:55:27.480Z,23.67
2023-02-12T07:57:54.615Z,24.00
2023-02-12T08:00:21.925Z,23.73
2023-02-12T08:02:53.092Z,25.57
2023-02-12T08:05:20.503Z,22.93
2023-02-12T08:07:47.602Z,23.63
2023-02-12T08:10:14.908Z,23.50
2023-02-12T08:12:41.975Z,23.33
2023-02-12T08:15:10.491Z,23.70
2023-02-12T08:17:37.995Z,23.73
2023-02-12T08:20:05.258Z,23.27
2023-02-12T08:22:32.338Z,24.00
2023-02-12T08:25:00.052Z,23.63
2023-02-12T08:27:27.423Z,23.30
2023-02-12T08:29:54.524Z,22.73
2023-02-12T08:32:21.615Z,23.87
2023-02-12T08:34:48.691Z,22.27
2023-02-12T08:37:17.017Z,23.70
2023-02-12T08:39:44.118Z,23.50
2023-02-12T08:42:11.247Z,23.53
2023-02-12T08:44:38.394Z,20.77
2023-02-12T08:47:07.083Z,22.23
2023-02-12T08:49:34.223Z,21.87
2023-02-12T08:52:02.411Z,23.23
2023-02-12T08:54:30.495Z,22.77
2023-02-12T08:56:59.059Z,23.13
2023-02-12T08:59:26.200Z,22.07
2023-02-12T09:01:53.662Z,20.73
2023-02-12T09:04:23.208Z,23.33
2023-02-12T09:07:00.890Z,22.73
2023-02-12T09:09:28.475Z,21.60
2023-02-12T09:11:55.609Z,23.97
2023-02-12T09:14:25.526Z,21.57
2023-02-12T09:16:53.444Z,20.90
2023-02-12T09:19:20.996Z,19.93
2023-02-12T09:21:53.300Z,20.80
2023-02-12T09:24:21.989Z,20.37
2023-02-12T09:26:49.071Z,20.50
2023-02-12T09:29:16.442Z,20.17
2023-02-12T09:31:43.738Z,20.37
2023-02-12T09:34:11.037Z,19.93
2023-02-12T09:36:39.204Z,22.00
2023-02-12T09:39:06.446Z,18.90
2023-02-12T09:41:52.098Z,18.57
2023-02-12T09:44:26.388Z,18.67
2023-02-12T09:46:53.470Z,19.10
2023-02-12T09:49:23.610Z,18.57
2023-02-12T09:51:53.828Z,19.33
2023-02-12T09:54:25.415Z,18.03
2023-02-12T09:56:53.895Z,18.03
2023-02-12T09:59:32.430Z,17.67
2023-02-12T10:02:01.350Z,18.37
2023-02-12T10:04:29.225Z,16.13
2023-02-12T10:07:08.668Z,16.70
2023-02-12T10:09:43.786Z,15.07
2023-02-12T10:12:29.518Z,15.23
2023-02-12T10:15:15.336Z,14.97
2023-02-12T10:17:48.991Z,15.90
2023-02-12T10:20:36.349Z,14.63
2023-02-12T10:23:03.412Z,12.53
2023-02-12T10:25:39.536Z,13.57
2023-02-12T10:28:12.543Z,10.87
2023-02-12T10:30:57.950Z,11.77
2023-02-12T10:33:30.780Z,10.17
2023-02-12T10:36:03.390Z,11.17
2023-02-12T10:38:32.526Z,10.63
2023-02-12T10:41:01.899Z,10.53
2023-02-12T10:43:29.309Z,11.50
2023-02-12T10:45:57.234Z,11.33
2023-02-12T10:48:38.750Z,12.33
2023-02-12T10:51:08.895Z,11.63
2023-02-12T10:53:37.353Z,11.47
2023-02-12T10:56:12.952Z,11.30
2023-02-12T10:58:40.977Z,10.37
2023-02-12T11:01:15.988Z,10.50
2023-02-12T11:03:43.070Z,12.20
2023-02-12T11:06:12.372Z,11.23
2023-02-12T11:08:40.285Z,10.63
2023-02-12T11:11:14.820Z,10.80
2023-02-12T11:13:46.004Z,9.87
2023-02-12T11:16:16.370Z,10.27
2023-02-12T11:18:43.859Z,10.33
2023-02-12T11:21:13.081Z,11.10
2023-02-12T11:23:41.606Z,10.53
2023-02-12T11:26:20.506Z,11.03
2023-02-12T11:28:53.416Z,11.13
2023-02-12T11:31:29.927Z,11.37
2023-02-12T11:34:18.760Z,10.47
2023-02-12T11:36:53.417Z,11.47
2023-02-12T11:39:29.570Z,10.10
2023-02-12T11:42:01.471Z,10.70
2023-02-12T11:44:34.823Z,9.20
2023-02-12T11:47:07.012Z,8.57
2023-02-12T11:49:35.368Z,8.93
2023-02-12T11:52:03.813Z,8.47
2023-02-12T11:54:33.575Z,8.27
2023-02-12T11:57:00.667Z,8.47
2023-02-12T11:59:37.985Z,7.77
2023-02-12T12:02:14.768Z,8.80
2023-02-12T12:04:42.536Z,8.47
2023-02-12T12:07:22.540Z,8.07
2023-02-12T12:10:08.474Z,8.30
2023-02-12T12:12:35.843Z,9.50
2023-02-12T12:15:48.487Z,9.77
2023-02-12T12:18:43.148Z,8.67
2023-02-12T12:21:28.746Z,9.47
2023-02-12T12:24:04.937Z,8.80
2023-02-12T12:26:34.397Z,8.33
2023-02-12T12:29:06.603Z,8.07
2023-02-12T12:31:39.620Z,8.37
2023-02-12T12:34:12.551Z,7.07
2023-02-12T12:37:02.445Z,7.93
2023-02-12T12:39:35.512Z,6.87
2023-02-12T12:42:18.239Z,7.93
2023-02-12T12:45:05.193Z,6.07
2023-02-12T12:47:44.529Z,6.77
2023-02-12T12:50:23.561Z,6.57
2023-02-12T12:53:10.642Z,5.93
2023-02-12T12:56:01.015Z,6.73
2023-02-12T12:58:37.829Z,7.73
2023-02-12T13:01:18.779Z,6.87
2023-02-12T13:04:01.247Z,7.07
2023-02-12T13:06:37.911Z,7.43
2023-02-12T13:09:23.706Z,7.30
2023-02-12T13:11:50.754Z,8.13
2023-02-12T13:14:28.299Z,7.07
2023-02-12T13:16:55.437Z,7.27
2023-02-12T13:19:31.890Z,7.13
2023-02-12T13:22:09.418Z,6.97
2023-02-12T13:24:44.454Z,6.40
2023-02-12T13:27:21.066Z,6.90
2023-02-12T13:29:48.170Z,7.17
2023-02-12T13:32:26.575Z,6.87
2023-02-12T13:34:54.653Z,7.00
2023-02-12T13:37:31.819Z,7.60
2023-02-12T13:40:01.051Z,6.70
2023-02-12T13:42:36.359Z,7.67
2023-02-12T13:45:06.460Z,7.07
2023-02-12T13:47:54.224Z,6.80
2023-02-12T13:50:27.272Z,6.37
2023-02-12T13:53:04.039Z,7.47
2023-02-12T13:55:47.280Z,6.70
2023-02-12T13:58:34.762Z,7.57
2023-02-12T14:01:08.552Z,7.80
2023-02-12T14:03:36.765Z,7.50
2023-02-12T14:06:10.008Z,6.97
2023-02-12T14:08:39.984Z,6.33
2023-02-12T14:11:19.942Z,6.03
2023-02-12T14:13:55.738Z,6.13
2023-02-12T14:16:31.798Z,5.97
2023-02-12T14:19:17.365Z,5.77
2023-02-12T14:21:44.549Z,6.30
2023-02-12T14:24:30.796Z,6.63
2023-02-12T14:26:57.915Z,6.13
2023-02-12T14:29:25.217Z,5.80
2023-02-12T14:31:52.472Z,5.93
2023-02-12T14:34:22.386Z,6.33
2023-02-12T14:37:09.470Z,6.27
2023-02-12T14:39:37.700Z,24.23
2023-02-12T14:42:07.515Z,10.53
2023-02-12T14:44:38.243Z,12.83
2023-02-12T14:47:34.556Z,7.40
2023-02-12T14:50:13.503Z,6.53
2023-02-12T14:52:41.474Z,6.93
2023-02-12T14:55:19.137Z,6.93
2023-02-12T14:57:46.650Z,6.57
2023-02-12T15:00:23.062Z,6.60
2023-02-12T15:03:16.820Z,6.17
2023-02-12T15:05:47.892Z,6.07
2023-02-12T15:08:47.600Z,6.13
2023-02-12T15:11:15.042Z,6.07
2023-02-12T15:13:57.608Z,6.97
2023-02-12T15:16:27.608Z,5.80
2023-02-12T15:19:00.936Z,6.20
2023-02-12T15:21:29.316Z,6.10
2023-02-12T15:24:02.239Z,5.90
2023-02-12T15:26:30.605Z,5.80
2023-02-12T15:28:57.694Z,5.93
2023-02-12T15:31:30.015Z,6.53
2023-02-12T15:33:58.875Z,6.07
2023-02-12T15:36:27.325Z,6.50
2023-02-12T15:39:05.014Z,5.90
2023-02-12T15:41:34.964Z,6.87
2023-02-12T15:44:03.120Z,6.37
2023-02-12T15:46:30.275Z,7.00
2023-02-12T15:48:57.971Z,6.07
2023-02-12T15:51:31.047Z,8.20
2023-02-12T15:53:58.970Z,6.27
2023-02-12T15:56:26.661Z,6.43
2023-02-12T15:58:54.755Z,6.33
2023-02-12T16:01:26.564Z,7.80
2023-02-12T16:03:54.845Z,9.17
2023-02-12T16:06:22.817Z,8.40
2023-02-12T16:08:51.287Z,8.57
2023-02-12T16:11:20.745Z,11.03
2023-02-12T16:13:49.375Z,10.93
2023-02-12T16:16:19.116Z,9.43
2023-02-12T16:18:46.650Z,10.20
2023-02-12T16:21:21.163Z,10.47
2023-02-12T16:23:49.971Z,13.63
2023-02-12T16:26:21.123Z,8.77
2023-02-12T16:28:49.468Z,11.47
2023-02-12T16:31:18.084Z,9.17
2023-02-12T16:33:49.825Z,16.47
2023-02-12T16:36:16.882Z,16.03
2023-02-12T16:38:46.980Z,19.47
2023-02-12T16:41:19.991Z,22.80
2023-02-12T16:43:47.729Z,17.97
2023-02-12T16:46:15.545Z,17.50
2023-02-12T16:48:44.475Z,18.17
2023-02-12T16:51:22.178Z,22.40
2023-02-12T16:53:50.020Z,17.47
2023-02-12T16:56:21.122Z,15.47
2023-02-12T16:58:58.998Z,15.00
2023-02-12T17:01:30.517Z,12.40
2023-02-12T17:03:58.235Z,9.30
2023-02-12T17:06:27.086Z,10.73
2023-02-12T17:08:54.149Z,8.90
2023-02-12T17:11:23.089Z,8.90
2023-02-12T17:13:51.041Z,8.50
2023-02-12T17:16:29.766Z,8.53
2023-02-12T17:18:57.662Z,7.73
2023-02-12T17:21:26.246Z,8.60
2023-02-12T17:23:56.825Z,8.20
2023-02-12T17:26:24.819Z,8.50
2023-02-12T17:28:52.233Z,8.03
2023-02-12T17:31:20.803Z,8.10
2023-02-12T17:33:48.146Z,8.67
2023-02-12T17:36:15.237Z,7.77
2023-02-12T17:38:42.419Z,7.60
2023-02-12T17:41:10.662Z,7.40
2023-02-12T17:43:37.756Z,8.10
2023-02-12T17:46:17.056Z,7.63
2023-02-12T17:48:44.143Z,8.17
2023-02-12T17:51:11.703Z,7.80
2023-02-12T17:53:39.438Z,8.00
2023-02-12T17:56:10.064Z,7.50
2023-02-12T17:58:37.179Z,7.13
2023-02-12T18:01:05.506Z,8.27
2023-02-12T18:03:32.701Z,8.03
2023-02-12T18:05:59.805Z,8.47
2023-02-12T18:08:26.880Z,7.93
2023-02-12T18:10:54.294Z,9.57
2023-02-12T18:13:21.481Z,8.70
2023-02-12T18:15:48.538Z,9.43
2023-02-12T18:18:16.711Z,9.50
2023-02-12T18:20:44.129Z,9.17
2023-02-12T18:23:12.503Z,8.93
2023-02-12T18:25:43.062Z,9.57
2023-02-12T18:28:10.621Z,9.30
2023-02-12T18:30:38.894Z,9.07
2023-02-12T18:33:06.287Z,9.50
2023-02-12T18:35:33.517Z,8.93
2023-02-12T18:38:00.808Z,9.13
2023-02-12T18:40:27.873Z,9.40
2023-02-12T18:42:55.008Z,9.67
2023-02-12T18:45:22.149Z,9.57
2023-02-12T18:47:50.252Z,10.63
2023-02-12T18:50:17.485Z,10.47
2023-02-12T18:52:44.561Z,12.20
2023-02-12T18:55:11.778Z,11.47
2023-02-12T18:57:38.883Z,12.27
2023-02-12T19:00:06.342Z,13.33
2023-02-12T19:02:33.416Z,13.03
2023-02-12T19:05:00.657Z,14.23
2023-02-12T19:07:27.789Z,14.10
2023-02-12T19:09:54.890Z,13.73
2023-02-12T19:12:22.004Z,12.50
2023-02-12T19:14:49.102Z,14.03
2023-02-12T19:17:16.203Z,12.43
2023-02-12T19:19:43.276Z,12.30
2023-02-12T19:22:10.352Z,12.27
2023-02-12T19:24:46.214Z,11.87
2023-02-12T19:27:14.032Z,12.23
2023-02-12T19:29:41.137Z,10.67
2023-02-12T19:32:08.435Z,11.40
2023-02-12T19:34:35.621Z,10.60
2023-02-12T19:37:02.702Z,10.90
2023-02-12T19:39:29.978Z,10.60
2023-02-12T19:41:57.181Z,10.90
2023-02-12T19:44:25.193Z,10.97
2023-02-12T19:46:53.004Z,11.30
2023-02-12T19:49:21.490Z,12.00
2023-02-12T19:51:49.195Z,10.83
2023-02-12T19:54:17.164Z,11.60
2023-02-12T19:56:44.690Z,12.27
2023-02-12T19:59:14.190Z,12.67
2023-02-12T20:01:41.424Z,12.27
2023-02-12T20:04:08.641Z,12.57
2023-02-12T20:06:36.972Z,12.53
2023-02-12T20:09:05.761Z,12.03
2023-02-12T20:11:33.575Z,12.67
2023-02-12T20:14:01.752Z,12.77
2023-02-12T20:16:33.709Z,12.87
2023-02-12T20:19:05.250Z,12.77
2023-02-12T20:21:32.492Z,13.43
2023-02-12T20:24:01.660Z,13.03
2023-02-12T20:26:30.154Z,13.43
2023-02-12T20:28:57.269Z,14.63
2023-02-12T20:31:26.664Z,13.37
2023-02-12T20:33:54.731Z,13.33
2023-02-12T20:36:22.118Z,15.53
2023-02-12T20:38:51.709Z,14.60
2023-02-12T20:41:18.878Z,14.73
2023-02-12T20:43:46.061Z,14.43
2023-02-12T20:46:17.798Z,14.50
2023-02-12T20:48:45.053Z,15.30
2023-02-12T20:51:13.432Z,16.53
2023-02-12T20:53:41.362Z,17.77
2023-02-12T20:56:10.717Z,17.27
2023-02-12T20:58:38.823Z,21.20
2023-02-12T21:01:07.014Z,18.10
2023-02-12T21:03:34.150Z,18.40
2023-02-12T21:06:01.669Z,19.07
2023-02-12T21:08:29.144Z,21.70
2023-02-12T21:11:00.081Z,19.37
2023-02-12T21:13:27.271Z,19.43
2023-02-12T21:16:03.402Z,19.03
2023-02-12T21:18:30.541Z,19.07
2023-02-12T21:21:01.252Z,19.00
2023-02-12T21:23:28.333Z,18.33
2023-02-12T21:26:02.619Z,18.43
2023-02-12T21:28:30.147Z,18.77
2023-02-12T21:30:57.296Z,19.30
2023-02-12T21:33:24.451Z,17.83
2023-02-12T21:35:51.534Z,18.77
2023-02-12T21:38:18.645Z,18.37
2023-02-12T21:40:45.786Z,18.33
2023-02-12T21:43:12.934Z,18.47
2023-02-12T21:45:40.043Z,18.43
2023-02-12T21:48:09.027Z,17.97
2023-02-12T21:50:36.170Z,18.20
2023-02-12T21:53:03.324Z,18.80
2023-02-12T21:55:30.411Z,19.13
2023-02-12T21:57:57.476Z,17.83
2023-02-12T22:00:24.632Z,18.10
2023-02-12T22:02:51.772Z,19.33
2023-02-12T22:05:18.922Z,17.47
2023-02-12T22:07:49.498Z,18.57
2023-02-12T22:10:16.794Z,17.33
2023-02-12T22:12:43.928Z,19.00
2023-02-12T22:15:11.121Z,19.27
2023-02-12T22:17:38.259Z,19.00
2023-02-12T22:20:05.543Z,18.70
2023-02-12T22:22:32.609Z,18.07
2023-02-12T22:24:59.722Z,18.70
2023-02-12T22:27:26.785Z,18.83
2023-02-12T22:29:53.916Z,17.47
2023-02-12T22:32:21.083Z,18.03
2023-02-12T22:34:48.292Z,17.90
2023-02-12T22:37:15.383Z,17.90
2023-02-12T22:39:42.479Z,18.53
2023-02-12T22:42:09.701Z,18.30
2023-02-12T22:44:37.064Z,17.40
2023-02-12T22:47:04.208Z,17.47
2023-02-12T22:49:31.299Z,18.57
2023-02-12T22:51:58.369Z,18.77
2023-02-12T22:54:25.459Z,18.27
2023-02-12T22:56:52.658Z,16.43
2023-02-12T22:59:19.779Z,17.67
2023-02-12T23:01:46.982Z,18.17
2023-02-12T23:04:15.589Z,17.30
2023-02-12T23:06:42.782Z,17.83
2023-02-12T23:09:11.530Z,17.67
2023-02-12T23:11:39.361Z,16.67
2023-02-12T23:14:06.643Z,16.93
2023-02-12T23:16:33.748Z,17.77
2023-02-12T23:19:01.613Z,16.87
2023-02-12T23:21:29.540Z,17.73
2023-02-12T23:23:56.814Z,17.53
2023-02-12T23:26:24.292Z,17.07
2023-02-12T23:28:51.385Z,16.57
2023-02-12T23:31:18.621Z,17.13
2023-02-12T23:33:45.920Z,17.33
2023-02-12T23:36:13.034Z,17.10
2023-02-12T23:38:40.113Z,18.23
2023-02-12T23:41:08.506Z,17.03
2023-02-12T23:43:35.592Z,17.70
2023-02-12T23:46:03.990Z,17.47
2023-02-12T23:48:31.112Z,16.67
2023-02-12T23:50:59.953Z,17.23
2023-02-12T23:53:27.227Z,17.33
2023-02-12T23:55:54.350Z,17.73
2023-02-12T23:58:21.740Z,18.87
